createdAt,value
2022-08-05T00:00:46.393Z,22.13
2022-08-05T00:03:18.321Z,22.13
2022-08-05T00:06:04.736Z,21.44
2022-08-05T00:08:36.112Z,21.75
2022-08-05T00:11:20.802Z,20.77
2022-08-05T00:13:58.502Z,21.48
2022-08-05T00:16:35.869Z,21.14
2022-08-05T00:19:05.401Z,21.12
2022-08-05T00:21:35.636Z,21.72
2022-08-05T00:24:10.493Z,21.53
2022-08-05T00:26:39.272Z,21.71
2022-08-05T00:29:18.832Z,21.86
2022-08-05T00:32:10.047Z,21.32
2022-08-05T00:34:54.359Z,21.14
2022-08-05T00:37:35.547Z,21.60
2022-08-05T00:40:17.917Z,21.57
2022-08-05T00:42:57.013Z,21.54
2022-08-05T00:45:38.823Z,21.32
2022-08-05T00:48:12.957Z,21.54
2022-08-05T00:50:45.792Z,21.35
2022-08-05T00:54:00.302Z,21.76
2022-08-05T00:56:07.842Z,21.73
2022-08-05T00:58:36.943Z,21.36
2022-08-05T01:01:08.538Z,21.37
2022-08-05T01:03:40.514Z,21.27
2022-08-05T01:06:11.256Z,21.52
2022-08-05T01:08:44.345Z,21.58
2022-08-05T01:11:14.587Z,21.08
2022-08-05T01:14:00.037Z,21.22
2022-08-05T01:16:39.337Z,21.20
2022-08-05T01:19:14.184Z,21.34
2022-08-05T01:21:50.749Z,20.45
2022-08-05T01:24:45.881Z,21.18
2022-08-05T01:27:24.944Z,20.59
2022-08-05T01:29:56.011Z,20.98
2022-08-05T01:32:27.825Z,20.68
2022-08-05T01:34:59.460Z,20.55
2022-08-05T01:37:45.429Z,20.84
2022-08-05T01:40:18.018Z,20.92
2022-08-05T01:42:47.581Z,20.76
2022-08-05T01:45:16.630Z,20.78
2022-08-05T01:47:45.144Z,20.64
2022-08-05T01:50:28.728Z,20.77
2022-08-05T01:53:02.049Z,20.69
2022-08-05T01:55:36.207Z,20.62
2022-08-05T01:58:12.772Z,20.76
2022-08-05T02:00:47.226Z,20.79
2022-08-05T02:03:37.016Z,20.18
2022-08-05T02:06:33.484Z,20.69
2022-08-05T02:08:58.205Z,20.21
2022-08-05T02:11:33.964Z,20.45
2022-08-05T02:14:18.334Z,20.72
2022-08-05T02:16:53.661Z,20.43
2022-08-05T02:19:27.810Z,20.47
2022-08-05T02:22:25.443Z,19.97
2022-08-05T02:25:12.714Z,20.28
2022-08-05T02:27:59.192Z,19.89
2022-08-05T02:30:35.991Z,20.36
2022-08-05T02:33:06.688Z,20.38
2022-08-05T02:35:38.115Z,20.15
2022-08-05T02:38:19.975Z,19.98
2022-08-05T02:40:54.332Z,19.82
2022-08-05T02:43:23.859Z,19.90
2022-08-05T02:45:53.962Z,20.00
2022-08-05T02:48:29.042Z,20.01
2022-08-05T02:51:00.315Z,19.55
2022-08-05T02:53:39.549Z,19.82
2022-08-05T02:56:15.972Z,19.76
2022-08-05T02:58:51.200Z,19.80
2022-08-05T03:01:23.630Z,19.57
2022-08-05T03:04:03.043Z,20.01
2022-08-05T03:06:56.651Z,19.80
2022-08-05T03:09:36.409Z,19.83
2022-08-05T03:12:07.825Z,19.91
2022-08-05T03:14:45.585Z,19.66
2022-08-05T03:17:13.922Z,19.99
2022-08-05T03:19:42.441Z,20.00
2022-08-05T03:22:16.415Z,19.80
2022-08-05T03:24:50.640Z,19.73
2022-08-05T03:27:20.980Z,19.81
2022-08-05T03:30:08.519Z,19.83
2022-08-05T03:32:38.003Z,19.85
2022-08-05T03:35:06.883Z,19.65
2022-08-05T03:37:46.355Z,19.60
2022-08-05T03:40:15.491Z,19.94
2022-08-05T03:42:53.187Z,19.68
2022-08-05T03:45:23.355Z,20.06
2022-08-05T03:47:51.797Z,19.96
2022-08-05T03:50:28.068Z,19.58
2022-08-05T03:55:50.143Z,19.80
2022-08-05T03:56:35.230Z,19.92
2022-08-05T03:59:06.996Z,19.81
2022-08-05T04:01:37.973Z,19.87
2022-08-05T04:04:10.177Z,19.77
2022-08-05T04:06:47.723Z,19.80
2022-08-05T04:09:20.444Z,19.88
2022-08-05T04:11:56.774Z,20.04
2022-08-05T04:14:30.250Z,19.70
2022-08-05T04:17:00.298Z,20.07
2022-08-05T04:19:29.641Z,20.20
2022-08-05T04:22:10.247Z,20.59
2022-08-05T04:24:52.818Z,20.77
2022-08-05T04:27:33.229Z,20.59
2022-08-05T04:30:10.202Z,20.86
2022-08-05T04:32:37.982Z,21.49
2022-08-05T04:35:07.847Z,21.40
2022-08-05T04:38:01.577Z,21.67
2022-08-05T04:40:35.427Z,21.86
2022-08-05T04:43:04.019Z,22.28
2022-08-05T04:45:48.256Z,22.57
2022-08-05T04:48:18.666Z,22.85
2022-08-05T04:51:02.044Z,23.25
2022-08-05T04:53:33.568Z,23.54
2022-08-05T04:56:33.535Z,23.95
2022-08-05T04:58:51.875Z,24.34
2022-08-05T05:02:06.396Z,24.63
2022-08-05T05:04:08.619Z,24.89
2022-08-05T05:06:44.301Z,25.21
2022-08-05T05:09:16.880Z,25.44
2022-08-05T05:11:54.391Z,25.47
2022-08-05T05:14:31.654Z,26.07
2022-08-05T05:17:00.800Z,25.81
2022-08-05T05:19:37.215Z,26.03
2022-08-05T05:22:23.030Z,26.47
2022-08-05T05:25:00.103Z,26.79
2022-08-05T05:27:45.143Z,26.95
2022-08-05T05:30:31.305Z,27.02
2022-08-05T05:33:08.963Z,27.29
2022-08-05T05:35:45.860Z,27.50
2022-08-05T05:38:14.287Z,27.27
2022-08-05T05:40:48.270Z,27.45
2022-08-05T05:43:27.646Z,27.69
2022-08-05T05:46:13.684Z,27.82
2022-08-05T05:48:44.665Z,27.98
2022-08-05T05:51:25.659Z,28.04
2022-08-05T05:53:58.858Z,27.86
2022-08-05T05:56:32.217Z,28.46
2022-08-05T05:59:06.988Z,28.38
2022-08-05T06:01:40.314Z,28.60
2022-08-05T06:04:13.065Z,29.02
2022-08-05T06:06:47.500Z,29.34
2022-08-05T06:09:24.939Z,29.33
2022-08-05T06:12:01.368Z,29.21
2022-08-05T06:14:31.012Z,29.59
2022-08-05T06:16:59.234Z,30.12
2022-08-05T06:19:34.943Z,30.41
2022-08-05T06:22:08.536Z,30.56
2022-08-05T06:24:48.818Z,31.09
2022-08-05T06:28:09.521Z,30.81
2022-08-05T06:30:17.950Z,31.05
2022-08-05T06:32:50.550Z,31.01
2022-08-05T06:36:02.906Z,32.35
2022-08-05T06:38:11.724Z,31.38
2022-08-05T06:40:42.160Z,31.58
2022-08-05T06:43:59.724Z,32.72
2022-08-05T06:46:04.037Z,32.12
2022-08-05T06:48:55.460Z,32.37
2022-08-05T06:51:29.729Z,32.89
2022-08-05T06:54:03.510Z,32.75
2022-08-05T06:56:34.780Z,32.91
2022-08-05T06:59:09.401Z,32.24
2022-08-05T07:01:40.812Z,32.72
2022-08-05T07:04:11.199Z,32.95
2022-08-05T07:06:42.190Z,33.09
2022-08-05T07:09:10.357Z,33.29
2022-08-05T07:11:39.838Z,33.68
2022-08-05T07:14:29.471Z,32.87
2022-08-05T07:17:59.792Z,32.85
2022-08-05T07:20:32.272Z,33.50
2022-08-05T07:22:39.592Z,33.87
2022-08-05T07:25:22.493Z,34.24
2022-08-05T07:27:58.720Z,34.68
2022-08-05T07:30:34.708Z,35.16
2022-08-05T07:33:16.122Z,34.87
2022-08-05T07:36:02.373Z,33.64
2022-08-05T07:38:43.340Z,34.50
2022-08-05T07:42:09.337Z,34.77
2022-08-05T07:44:12.150Z,34.10
2022-08-05T07:46:45.967Z,34.73
2022-08-05T07:49:18.488Z,35.13
2022-08-05T07:51:53.520Z,35.49
2022-08-05T07:54:31.207Z,35.69
2022-08-05T07:57:17.834Z,35.82
2022-08-05T07:59:53.596Z,35.18
2022-08-05T08:02:30.887Z,35.21
2022-08-05T08:05:17.631Z,35.80
2022-08-05T08:07:59.554Z,35.62
2022-08-05T08:10:29.229Z,35.64
2022-08-05T08:12:58.726Z,36.23
2022-08-05T08:16:33.864Z,36.77
2022-08-05T08:18:15.360Z,36.17
2022-08-05T08:21:02.781Z,36.38
2022-08-05T08:24:02.127Z,36.25
2022-08-05T08:26:27.129Z,35.96
2022-08-05T08:29:02.407Z,36.39
2022-08-05T08:31:48.339Z,36.99
2022-08-05T08:34:30.911Z,36.75
2022-08-05T08:37:04.662Z,37.97
2022-08-05T08:39:37.178Z,36.52
2022-08-05T08:42:10.791Z,37.01
2022-08-05T08:45:25.130Z,36.98
2022-08-05T08:48:06.695Z,37.15
2022-08-05T08:51:03.681Z,37.28
2022-08-05T08:53:25.363Z,37.41
2022-08-05T08:56:03.542Z,36.58
2022-08-05T08:58:43.252Z,36.14
2022-08-05T09:01:15.884Z,36.80
2022-08-05T09:03:57.576Z,36.94
2022-08-05T09:06:29.684Z,37.41
2022-08-05T09:09:01.146Z,37.00
2022-08-05T09:11:51.202Z,37.09
2022-08-05T09:14:56.649Z,38.10
2022-08-05T09:17:09.492Z,38.13
2022-08-05T09:20:01.804Z,38.06
2022-08-05T09:23:05.279Z,37.94
2022-08-05T09:26:01.956Z,38.71
2022-08-05T09:28:32.092Z,38.13
2022-08-05T09:31:22.408Z,38.64
2022-08-05T09:34:10.347Z,38.46
2022-08-05T09:36:55.053Z,37.71
2022-08-05T09:39:41.450Z,39.11
2022-08-05T09:42:23.121Z,38.99
2022-08-05T09:44:56.740Z,39.00
2022-08-05T09:47:49.128Z,38.66
2022-08-05T09:50:37.745Z,39.47
2022-08-05T09:53:12.027Z,39.55
2022-08-05T09:56:05.010Z,39.35
2022-08-05T09:58:41.850Z,38.69
2022-08-05T10:01:14.586Z,39.01
2022-08-05T10:04:02.261Z,38.84
2022-08-05T10:06:32.990Z,39.20
2022-08-05T10:09:25.063Z,38.88
2022-08-05T10:12:18.811Z,38.40
2022-08-05T10:15:23.799Z,38.95
2022-08-05T10:18:23.220Z,39.33
2022-08-05T10:20:56.716Z,39.72
2022-08-05T10:23:55.646Z,39.24
2022-08-05T10:26:24.306Z,38.81
2022-08-05T10:29:00.017Z,39.33
2022-08-05T10:32:55.080Z,39.84
2022-08-05T10:34:16.912Z,40.70
2022-08-05T10:36:45.920Z,39.95
2022-08-05T10:39:24.252Z,38.74
2022-08-05T10:42:03.829Z,39.22
2022-08-05T10:44:32.889Z,38.74
2022-08-05T10:47:26.756Z,38.92
2022-08-05T10:50:32.455Z,39.54
2022-08-05T10:52:58.494Z,39.84
2022-08-05T10:55:27.662Z,39.94
2022-08-05T10:58:14.873Z,39.11
2022-08-05T11:00:48.569Z,39.07
2022-08-05T11:03:26.968Z,38.97
2022-08-05T11:06:14.559Z,38.23
2022-08-05T11:09:16.566Z,38.77
2022-08-05T11:11:53.639Z,39.95
2022-08-05T11:15:01.128Z,40.55
2022-08-05T11:17:57.745Z,39.42
2022-08-05T11:20:44.398Z,39.71
2022-08-05T11:23:33.343Z,39.75
2022-08-05T11:26:28.439Z,40.18
2022-08-05T11:29:12.903Z,40.22
2022-08-05T11:31:56.929Z,38.87
2022-08-05T11:34:52.125Z,39.47
2022-08-05T11:38:30.196Z,39.46
2022-08-05T11:41:35.324Z,39.42
2022-08-05T11:44:04.761Z,38.96
2022-08-05T11:47:09.538Z,39.96
2022-08-05T11:49:42.885Z,39.94
2022-08-05T11:52:12.231Z,40.25
2022-08-05T11:54:43.393Z,39.67
2022-08-05T11:57:24.939Z,39.58
2022-08-05T11:59:54.871Z,39.39
2022-08-05T12:02:33.136Z,39.02
2022-08-05T12:05:08.198Z,39.32
2022-08-05T12:08:08.520Z,39.27
2022-08-05T12:10:46.104Z,39.41
2022-08-05T12:13:18.464Z,39.21
2022-08-05T12:15:56.621Z,39.09
2022-08-05T12:18:38.639Z,39.33
2022-08-05T12:21:15.681Z,39.26
2022-08-05T12:24:06.862Z,38.50
2022-08-05T12:26:44.346Z,39.00
2022-08-05T12:29:22.558Z,37.65
2022-08-05T12:31:53.659Z,38.42
2022-08-05T12:34:28.720Z,38.90
2022-08-05T12:37:17.004Z,39.16
2022-08-05T12:39:51.921Z,39.62
2022-08-05T12:42:25.283Z,39.91
2022-08-05T12:45:02.157Z,39.66
2022-08-05T12:47:31.171Z,39.05
2022-08-05T12:50:02.056Z,39.84
2022-08-05T12:52:38.878Z,38.57
2022-08-05T12:55:26.249Z,38.32
2022-08-05T12:58:49.373Z,38.77
2022-08-05T13:02:00.626Z,38.44
2022-08-05T13:03:41.775Z,38.88
2022-08-05T13:06:16.458Z,38.86
2022-08-05T13:08:51.643Z,39.46
2022-08-05T13:11:57.910Z,38.66
2022-08-05T13:14:36.079Z,39.05
2022-08-05T13:17:25.166Z,39.05
2022-08-05T13:20:19.197Z,38.26
2022-08-05T13:22:53.869Z,38.94
2022-08-05T13:25:51.998Z,39.02
2022-08-05T13:28:10.710Z,39.38
2022-08-05T13:30:39.355Z,38.80
2022-08-05T13:33:07.680Z,38.88
2022-08-05T13:35:47.053Z,39.10
2022-08-05T13:38:30.405Z,39.13
2022-08-05T13:41:00.252Z,38.59
2022-08-05T13:43:44.163Z,37.87
2022-08-05T13:46:26.286Z,38.62
2022-08-05T13:49:10.261Z,39.18
2022-08-05T13:51:46.059Z,38.83
2022-08-05T13:54:21.190Z,38.86
2022-08-05T13:56:53.653Z,38.87
2022-08-05T13:59:24.591Z,39.07
2022-08-05T14:01:57.737Z,38.54
2022-08-05T14:04:56.907Z,37.97
2022-08-05T14:07:59.995Z,37.62
2022-08-05T14:10:28.758Z,37.58
2022-08-05T14:12:59.816Z,37.78
2022-08-05T14:16:08.907Z,37.54
2022-08-05T14:18:18.625Z,38.29
2022-08-05T14:20:54.395Z,37.86
2022-08-05T14:23:25.541Z,37.81
2022-08-05T14:25:58.578Z,37.77
2022-08-05T14:28:30.971Z,38.12
2022-08-05T14:31:00.860Z,37.72
2022-08-05T14:33:56.687Z,37.41
2022-08-05T14:36:21.507Z,37.63
2022-08-05T14:38:51.144Z,37.20
2022-08-05T14:41:19.771Z,37.35
2022-08-05T14:44:02.530Z,37.43
2022-08-05T14:46:36.601Z,37.99
2022-08-05T14:49:08.130Z,38.05
2022-08-05T14:51:43.007Z,37.92
2022-08-05T14:54:28.065Z,37.12
2022-08-05T14:56:58.997Z,37.72
2022-08-05T14:59:29.484Z,37.96
2022-08-05T15:02:14.903Z,37.53
2022-08-05T15:04:44.961Z,37.14
2022-08-05T15:08:06.237Z,37.34
2022-08-05T15:10:05.885Z,37.30
2022-08-05T15:12:57.953Z,37.70
2022-08-05T15:15:54.561Z,37.32
2022-08-05T15:18:15.746Z,37.32
2022-08-05T15:20:46.030Z,36.80
2022-08-05T15:23:15.853Z,37.00
2022-08-05T15:25:53.459Z,36.97
2022-08-05T15:28:27.847Z,37.38
2022-08-05T15:30:56.682Z,37.27
2022-08-05T15:34:04.737Z,36.67
2022-08-05T15:36:17.479Z,37.45
2022-08-05T15:40:42.755Z,37.45
2022-08-05T15:41:56.230Z,37.07
2022-08-05T15:44:30.149Z,37.22
2022-08-05T15:47:01.709Z,36.78
2022-08-05T15:49:42.223Z,36.80
2022-08-05T15:52:51.691Z,36.63
2022-08-05T15:55:16.152Z,36.84
2022-08-05T15:57:48.901Z,36.28
2022-08-05T16:00:32.729Z,36.86
2022-08-05T16:03:06.549Z,37.10
2022-08-05T16:05:35.040Z,36.62
2022-08-05T16:08:07.163Z,36.53
2022-08-05T16:10:35.948Z,36.40
2022-08-05T16:13:05.160Z,36.48
2022-08-05T16:15:33.914Z,36.41
2022-08-05T16:18:04.229Z,36.06
2022-08-05T16:20:37.015Z,36.64
2022-08-05T16:23:05.275Z,36.37
2022-08-05T16:25:36.587Z,36.43
2022-08-05T16:28:06.575Z,36.22
2022-08-05T16:30:38.038Z,36.04
2022-08-05T16:33:06.989Z,36.21
2022-08-05T16:35:42.202Z,35.97
2022-08-05T16:38:24.132Z,36.26
2022-08-05T16:41:00.561Z,35.88
2022-08-05T16:43:34.231Z,35.94
2022-08-05T16:46:23.539Z,36.01
2022-08-05T16:48:52.774Z,35.65
2022-08-05T16:51:20.817Z,35.57
2022-08-05T16:54:06.329Z,35.84
2022-08-05T16:56:41.618Z,35.87
2022-08-05T16:59:10.623Z,36.13
2022-08-05T17:01:54.063Z,35.73
2022-08-05T17:04:26.607Z,35.91
2022-08-05T17:07:00.153Z,35.40
2022-08-05T17:09:29.979Z,35.77
2022-08-05T17:11:59.619Z,35.45
2022-08-05T17:14:36.661Z,35.44
2022-08-05T17:17:14.392Z,35.34
2022-08-05T17:19:45.333Z,34.84
2022-08-05T17:22:25.034Z,34.84
2022-08-05T17:24:57.467Z,35.11
2022-08-05T17:27:34.006Z,35.10
2022-08-05T17:30:04.652Z,34.88
2022-08-05T17:32:42.008Z,34.48
2022-08-05T17:35:12.131Z,34.30
2022-08-05T17:37:45.114Z,34.16
2022-08-05T17:40:15.926Z,33.24
2022-08-05T17:42:51.258Z,33.63
2022-08-05T17:45:22.563Z,32.87
2022-08-05T17:47:54.919Z,32.46
2022-08-05T17:50:30.427Z,32.66
2022-08-05T17:53:00.909Z,32.25
2022-08-05T17:55:37.664Z,31.83
2022-08-05T17:58:12.186Z,31.61
2022-08-05T18:00:45.020Z,31.25
2022-08-05T18:03:48.449Z,30.92
2022-08-05T18:06:10.859Z,30.62
2022-08-05T18:08:44.586Z,30.43
2022-08-05T18:11:23.663Z,30.02
2022-08-05T18:13:53.173Z,29.87
2022-08-05T18:16:21.238Z,29.85
2022-08-05T18:18:50.083Z,29.49
2022-08-05T18:21:21.401Z,29.28
2022-08-05T18:23:53.960Z,29.20
2022-08-05T18:26:29.054Z,28.82
2022-08-05T18:28:58.027Z,28.61
2022-08-05T18:31:33.958Z,28.35
2022-08-05T18:34:05.881Z,27.97
2022-08-05T18:36:35.688Z,27.62
2022-08-05T18:39:22.228Z,27.46
2022-08-05T18:42:02.206Z,27.29
2022-08-05T18:44:51.472Z,26.72
2022-08-05T18:47:26.701Z,26.86
2022-08-05T18:50:15.402Z,26.80
2022-08-05T18:52:50.922Z,26.96
2022-08-05T18:55:20.252Z,26.96
2022-08-05T18:57:53.222Z,26.93
2022-08-05T19:00:27.294Z,26.24
2022-08-05T19:03:03.642Z,26.43
2022-08-05T19:06:13.535Z,26.71
2022-08-05T19:08:30.600Z,26.54
2022-08-05T19:11:04.828Z,25.97
2022-08-05T19:13:36.106Z,26.23
2022-08-05T19:16:22.071Z,26.54
2022-08-05T19:18:56.718Z,26.39
2022-08-05T19:21:27.725Z,26.26
2022-08-05T19:24:05.484Z,25.98
2022-08-05T19:26:44.077Z,25.83
2022-08-05T19:29:26.684Z,25.86
2022-08-05T19:32:11.201Z,25.64
2022-08-05T19:34:39.837Z,25.66
2022-08-05T19:37:10.125Z,25.33
2022-08-05T19:39:45.628Z,25.02
2022-08-05T19:42:34.860Z,25.14
2022-08-05T19:45:05.763Z,24.72
2022-08-05T19:47:37.980Z,24.97
2022-08-05T19:50:07.830Z,25.29
2022-08-05T19:52:39.329Z,25.10
2022-08-05T19:56:11.445Z,24.81
2022-08-05T19:58:14.347Z,24.88
2022-08-05T20:00:43.750Z,24.82
2022-08-05T20:03:11.974Z,24.73
2022-08-05T20:05:43.553Z,24.47
2022-08-05T20:08:20.491Z,24.84
2022-08-05T20:10:53.141Z,24.81
2022-08-05T20:13:30.272Z,24.85
2022-08-05T20:16:10.070Z,24.79
2022-08-05T20:18:38.729Z,24.42
2022-08-05T20:21:07.213Z,24.38
2022-08-05T20:23:44.511Z,23.99
2022-08-05T20:26:21.439Z,24.35
2022-08-05T20:28:55.806Z,24.64
2022-08-05T20:31:36.902Z,24.64
2022-08-05T20:34:12.435Z,24.60
2022-08-05T20:36:43.243Z,23.87
2022-08-05T20:39:13.568Z,23.84
2022-08-05T20:41:47.936Z,24.40
2022-08-05T20:44:30.504Z,24.17
2022-08-05T20:47:04.120Z,24.16
2022-08-05T20:49:37.760Z,23.69
2022-08-05T20:52:08.867Z,23.77
2022-08-05T20:54:55.370Z,23.55
2022-08-05T20:57:43.684Z,23.95
2022-08-05T21:00:40.831Z,23.98
2022-08-05T21:03:08.034Z,24.16
2022-08-05T21:05:48.264Z,23.88
2022-08-05T21:08:36.014Z,23.66
2022-08-05T21:11:11.640Z,23.96
2022-08-05T21:13:55.717Z,23.59
2022-08-05T21:16:29.595Z,23.90
2022-08-05T21:19:00.951Z,23.81
2022-08-05T21:21:44.506Z,23.41
2022-08-05T21:24:19.478Z,23.64
2022-08-05T21:26:58.473Z,23.70
2022-08-05T21:29:32.024Z,23.66
2022-08-05T21:32:01.977Z,23.56
2022-08-05T21:34:31.706Z,23.51
2022-08-05T21:37:00.829Z,23.45
2022-08-05T21:39:29.836Z,23.34
2022-08-05T21:42:01.964Z,23.31
2022-08-05T21:44:31.775Z,23.31
2022-08-05T21:47:00.927Z,23.24
2022-08-05T21:50:00.163Z,23.18
2022-08-05T21:52:26.734Z,23.19
2022-08-05T21:55:06.041Z,23.13
2022-08-05T21:57:35.930Z,23.05
2022-08-05T22:00:11.404Z,23.11
2022-08-05T22:02:41.478Z,23.09
2022-08-05T22:05:11.504Z,23.10
2022-08-05T22:07:58.750Z,23.05
2022-08-05T22:10:28.629Z,22.95
2022-08-05T22:12:59.046Z,22.85
2022-08-05T22:16:01.911Z,22.69
2022-08-05T22:18:24.862Z,23.03
2022-08-05T22:20:54.449Z,22.99
2022-08-05T22:24:01.203Z,23.09
2022-08-05T22:26:49.684Z,23.16
2022-08-05T22:29:19.033Z,22.87
2022-08-05T22:31:59.342Z,23.01
2022-08-05T22:34:31.770Z,22.99
2022-08-05T22:37:00.399Z,22.96
2022-08-05T22:39:33.227Z,22.93
2022-08-05T22:42:10.556Z,22.90
2022-08-05T22:44:53.484Z,22.96
2022-08-05T22:47:29.517Z,22.97
2022-08-05T22:50:19.664Z,22.99
2022-08-05T22:52:51.444Z,22.79
2022-08-05T22:55:21.754Z,22.79
2022-08-05T22:57:51.210Z,22.69
2022-08-05T23:00:21.182Z,22.90
2022-08-05T23:02:50.644Z,22.87
2022-08-05T23:05:19.298Z,22.72
2022-08-05T23:07:51.398Z,22.66
2022-08-05T23:10:23.964Z,22.77
2022-08-05T23:12:55.194Z,22.80
2022-08-05T23:15:29.994Z,22.68
2022-08-05T23:18:06.159Z,22.52
2022-08-05T23:20:40.029Z,22.48
2022-08-05T23:23:10.948Z,22.51
2022-08-05T23:25:52.817Z,22.47
2022-08-05T23:28:29.138Z,22.34
2022-08-05T23:31:16.100Z,22.37
2022-08-05T23:34:03.855Z,22.34
2022-08-05T23:36:40.312Z,22.28
2022-08-05T23:39:16.547Z,22.12
2022-08-05T23:41:52.439Z,22.06
2022-08-05T23:44:27.854Z,22.00
2022-08-05T23:47:02.604Z,22.17
2022-08-05T23:49:45.696Z,21.86
2022-08-05T23:52:32.592Z,21.87
2022-08-05T23:55:08.953Z,21.89
2022-08-05T23:57:37.255Z,22.10
