createdAt,value
2017-08-05T00:00:49.112Z,0
2017-08-05T00:02:01.463Z,0
2017-08-05T00:03:13.406Z,0
2017-08-05T00:04:26.045Z,0
2017-08-05T00:05:38.300Z,0
2017-08-05T00:06:50.902Z,0
2017-08-05T00:08:02.890Z,0
2017-08-05T00:09:15.511Z,0
2017-08-05T00:10:28.334Z,0
2017-08-05T00:11:40.638Z,0
2017-08-05T00:12:52.948Z,0
2017-08-05T00:14:05.612Z,0
2017-08-05T00:15:17.898Z,0
2017-08-05T00:16:30.213Z,0
2017-08-05T00:17:42.811Z,0
2017-08-05T00:18:55.506Z,0
2017-08-05T00:20:08.058Z,0
2017-08-05T00:21:20.025Z,0
2017-08-05T00:22:32.644Z,0
2017-08-05T00:23:45.212Z,0
2017-08-05T00:24:57.756Z,0
2017-08-05T00:26:10.331Z,0
2017-08-05T00:27:22.902Z,0
2017-08-05T00:28:35.481Z,0
2017-08-05T00:29:48.123Z,0
2017-08-05T00:31:00.373Z,0
2017-08-05T00:32:12.970Z,0
2017-08-05T00:33:25.315Z,0
2017-08-05T00:34:37.876Z,0
2017-08-05T00:35:50.194Z,0
2017-08-05T00:37:02.466Z,0
2017-08-05T00:38:14.428Z,0
2017-08-05T00:39:27.014Z,0
2017-08-05T00:40:39.358Z,0
2017-08-05T00:41:51.950Z,0
2017-08-05T00:43:04.428Z,0
2017-08-05T00:44:16.716Z,0
2017-08-05T00:45:29.262Z,0
2017-08-05T00:46:41.851Z,0
2017-08-05T00:47:54.430Z,0
2017-08-05T00:49:07.028Z,0
2017-08-05T00:50:18.997Z,0
2017-08-05T00:51:31.570Z,0
2017-08-05T00:52:44.181Z,0
2017-08-05T00:53:56.796Z,0
2017-08-05T00:55:09.420Z,0
2017-08-05T00:56:21.702Z,0
2017-08-05T00:57:34.247Z,0
2017-08-05T00:58:46.566Z,0
2017-08-05T00:59:59.175Z,0
2017-08-05T01:01:11.765Z,0
2017-08-05T01:02:24.449Z,0
2017-08-05T01:03:37.063Z,0
2017-08-05T01:04:49.647Z,0
2017-08-05T01:06:01.919Z,0
2017-08-05T01:07:14.470Z,0
2017-08-05T01:08:27.116Z,0
2017-08-05T01:09:39.168Z,0
2017-08-05T01:10:51.782Z,0
2017-08-05T01:12:04.374Z,0
2017-08-05T01:13:16.630Z,0
2017-08-05T01:14:29.240Z,0
2017-08-05T01:15:41.563Z,0
2017-08-05T01:16:54.205Z,0
2017-08-05T01:18:06.788Z,0
2017-08-05T01:19:19.074Z,0
2017-08-05T01:20:31.625Z,0
2017-08-05T01:21:44.185Z,0
2017-08-05T01:22:56.789Z,0
2017-08-05T01:24:09.407Z,0
2017-08-05T01:25:21.659Z,0
2017-08-05T01:26:34.249Z,0
2017-08-05T01:27:46.851Z,0
2017-08-05T01:28:59.421Z,0
2017-08-05T01:30:11.672Z,0
2017-08-05T01:31:24.259Z,0
2017-08-05T01:32:36.579Z,0
2017-08-05T01:33:49.160Z,0
2017-08-05T01:35:01.807Z,0
2017-08-05T01:36:14.380Z,0
2017-08-05T01:37:26.987Z,0
2017-08-05T01:38:39.321Z,0
2017-08-05T01:39:51.937Z,0
2017-08-05T01:41:04.274Z,0
2017-08-05T01:42:16.831Z,0
2017-08-05T01:43:29.110Z,0
2017-08-05T01:44:41.038Z,0
2017-08-05T01:45:53.315Z,0
2017-08-05T01:47:05.905Z,0
2017-08-05T01:48:18.725Z,0
2017-08-05T01:49:31.320Z,0
2017-08-05T01:50:43.640Z,0
2017-08-05T01:51:55.606Z,0
2017-08-05T01:53:08.253Z,0
2017-08-05T01:54:20.822Z,0
2017-08-05T01:55:33.063Z,0
2017-08-05T01:56:45.358Z,0
2017-08-05T01:57:58.005Z,0
2017-08-05T01:59:10.597Z,0
2017-08-05T02:00:22.590Z,0
2017-08-05T02:01:35.179Z,0
2017-08-05T02:02:47.784Z,0
2017-08-05T02:04:00.101Z,0
2017-08-05T02:05:12.742Z,0
2017-08-05T02:06:24.420Z,0
2017-08-05T02:07:36.986Z,0
2017-08-05T02:08:49.580Z,0
2017-08-05T02:10:02.154Z,0
2017-08-05T02:11:14.459Z,0
2017-08-05T02:12:27.106Z,0
2017-08-05T02:13:39.739Z,0
2017-08-05T02:14:52.347Z,0
2017-08-05T02:16:04.973Z,0
2017-08-05T02:17:17.551Z,0
2017-08-05T02:18:29.747Z,0
2017-08-05T02:19:42.301Z,0
2017-08-05T02:20:55.167Z,0
2017-08-05T02:22:07.437Z,0
2017-08-05T02:23:19.386Z,0
2017-08-05T02:24:31.981Z,0
2017-08-05T02:25:44.596Z,0
2017-08-05T02:26:56.857Z,0
2017-08-05T02:28:09.439Z,0
2017-08-05T02:29:22.037Z,0
2017-08-05T02:30:34.286Z,0
2017-08-05T02:31:46.909Z,0
2017-08-05T02:32:59.504Z,0
2017-08-05T02:34:11.753Z,0
2017-08-05T02:35:24.318Z,0
2017-08-05T02:36:36.887Z,0
2017-08-05T02:37:49.472Z,0
2017-08-05T02:39:02.053Z,0
2017-08-05T02:40:14.372Z,0
2017-08-05T02:41:26.996Z,0
2017-08-05T02:42:39.610Z,0
2017-08-05T02:43:52.150Z,0
2017-08-05T02:45:04.708Z,0
2017-08-05T02:46:17.265Z,0
2017-08-05T02:47:29.896Z,0
2017-08-05T02:48:42.487Z,0
2017-08-05T02:49:55.042Z,0
2017-08-05T02:51:07.264Z,4
2017-08-05T02:52:19.589Z,4
2017-08-05T02:53:32.415Z,0
2017-08-05T02:54:45.057Z,0
2017-08-05T02:55:57.622Z,4
2017-08-05T02:57:10.144Z,4
2017-08-05T02:58:22.694Z,4
2017-08-05T02:59:35.236Z,4
2017-08-05T03:00:47.464Z,8
2017-08-05T03:02:00.013Z,8
2017-08-05T03:03:12.627Z,12
2017-08-05T03:04:25.245Z,12
2017-08-05T03:05:37.798Z,12
2017-08-05T03:06:49.820Z,16
2017-08-05T03:08:02.166Z,20
2017-08-05T03:09:14.854Z,24
2017-08-05T03:10:27.438Z,28
2017-08-05T03:11:40.070Z,32
2017-08-05T03:12:52.693Z,40
2017-08-05T03:14:04.975Z,48
2017-08-05T03:15:16.973Z,52
2017-08-05T03:16:29.227Z,60
2017-08-05T03:17:41.798Z,72
2017-08-05T03:18:54.079Z,80
2017-08-05T03:20:06.681Z,92
2017-08-05T03:21:19.237Z,104
2017-08-05T03:22:31.792Z,120
2017-08-05T03:23:44.385Z,136
2017-08-05T03:24:56.730Z,152
2017-08-05T03:26:09.593Z,172
2017-08-05T03:27:22.125Z,192
2017-08-05T03:28:34.738Z,212
2017-08-05T03:29:47.267Z,232
2017-08-05T03:30:59.902Z,260
2017-08-05T03:32:12.401Z,284
2017-08-05T03:33:24.961Z,308
2017-08-05T03:34:37.539Z,340
2017-08-05T03:35:49.762Z,368
2017-08-05T03:37:02.415Z,400
2017-08-05T03:38:14.978Z,432
2017-08-05T03:39:27.535Z,468
2017-08-05T03:40:40.150Z,504
2017-08-05T03:41:52.493Z,540
2017-08-05T03:43:04.837Z,576
2017-08-05T03:44:17.432Z,620
2017-08-05T03:45:30.002Z,660
2017-08-05T03:46:42.598Z,708
2017-08-05T03:47:55.450Z,752
2017-08-05T03:49:07.722Z,800
2017-08-05T03:50:20.024Z,848
2017-08-05T03:51:32.632Z,896
2017-08-05T03:52:44.915Z,944
2017-08-05T03:53:57.531Z,996
2017-08-05T03:55:09.505Z,1044
2017-08-05T03:56:21.841Z,1092
2017-08-05T03:57:34.414Z,1144
2017-08-05T03:58:46.970Z,1196
2017-08-05T03:59:59.561Z,1252
2017-08-05T04:01:12.191Z,1304
2017-08-05T04:02:24.852Z,1352
2017-08-05T04:03:37.503Z,1400
2017-08-05T04:04:50.124Z,1460
2017-08-05T04:06:02.758Z,1512
2017-08-05T04:07:15.329Z,1568
2017-08-05T04:08:27.911Z,1608
2017-08-05T04:09:40.528Z,1660
2017-08-05T04:10:53.105Z,1712
2017-08-05T04:12:05.747Z,1764
2017-08-05T04:13:18.327Z,1816
2017-08-05T04:14:30.915Z,1876
2017-08-05T04:15:43.425Z,1924
2017-08-05T04:16:56.014Z,1960
2017-08-05T04:18:08.641Z,1984
2017-08-05T04:19:20.931Z,2016
2017-08-05T04:20:33.534Z,2064
2017-08-05T04:21:46.090Z,2112
2017-08-05T04:22:58.383Z,2152
2017-08-05T04:24:10.983Z,2200
2017-08-05T04:25:23.603Z,2260
2017-08-05T04:26:36.188Z,2320
2017-08-05T04:27:48.771Z,2372
2017-08-05T04:29:01.362Z,2416
2017-08-05T04:30:13.386Z,2452
2017-08-05T04:31:25.650Z,2476
2017-08-05T04:32:38.220Z,2508
2017-08-05T04:33:50.867Z,2552
2017-08-05T04:35:03.460Z,2608
2017-08-05T04:36:15.388Z,2668
2017-08-05T04:37:27.712Z,2740
2017-08-05T04:38:39.683Z,2804
2017-08-05T04:39:52.247Z,2856
2017-08-05T04:41:04.539Z,2924
2017-08-05T04:42:17.123Z,3056
2017-08-05T04:43:29.711Z,3172
2017-08-05T04:44:41.977Z,3236
2017-08-05T04:45:54.572Z,3304
2017-08-05T04:47:07.175Z,3384
2017-08-05T04:48:19.751Z,3464
2017-08-05T04:49:31.742Z,3556
2017-08-05T04:50:44.375Z,3632
2017-08-05T04:51:56.934Z,3688
2017-08-05T04:53:09.174Z,3708
2017-08-05T04:54:21.456Z,3676
2017-08-05T04:55:34.075Z,3636
2017-08-05T04:56:46.588Z,3680
2017-08-05T04:57:59.174Z,3788
2017-08-05T04:59:11.810Z,3868
2017-08-05T05:00:24.425Z,3956
2017-08-05T05:01:36.671Z,4076
2017-08-05T05:02:49.217Z,4192
2017-08-05T05:04:01.818Z,4356
2017-08-05T05:05:14.461Z,4600
2017-08-05T05:06:26.981Z,4816
2017-08-05T05:07:39.557Z,4944
2017-08-05T05:08:52.190Z,5000
2017-08-05T05:10:04.441Z,5028
2017-08-05T05:11:16.748Z,5064
2017-08-05T05:12:29.364Z,5160
2017-08-05T05:13:41.985Z,5136
2017-08-05T05:14:54.554Z,5032
2017-08-05T05:16:07.152Z,4956
2017-08-05T05:17:19.428Z,4996
2017-08-05T05:18:31.729Z,5172
2017-08-05T05:19:44.292Z,5472
2017-08-05T05:20:56.866Z,5696
2017-08-05T05:22:09.129Z,5776
2017-08-05T05:23:21.728Z,5780
2017-08-05T05:24:34.293Z,5824
2017-08-05T05:25:46.962Z,5756
2017-08-05T05:26:58.960Z,5732
2017-08-05T05:28:10.956Z,5740
2017-08-05T05:29:23.254Z,5712
2017-08-05T05:30:35.497Z,5720
2017-08-05T05:31:48.080Z,5696
2017-08-05T05:33:00.365Z,5608
2017-08-05T05:34:12.673Z,5588
2017-08-05T05:35:25.334Z,5612
2017-08-05T05:36:37.976Z,5676
2017-08-05T05:37:50.508Z,5728
2017-08-05T05:39:03.124Z,5716
2017-08-05T05:40:15.753Z,5772
2017-08-05T05:41:27.986Z,6108
2017-08-05T05:42:40.580Z,5924
2017-08-05T05:43:53.133Z,6096
2017-08-05T05:45:05.830Z,6484
2017-08-05T05:46:18.425Z,7188
2017-08-05T05:47:30.690Z,6428
2017-08-05T05:48:43.265Z,6532
2017-08-05T05:49:55.842Z,6296
2017-08-05T05:51:08.162Z,7100
2017-08-05T05:52:20.790Z,8352
2017-08-05T05:53:33.620Z,6816
2017-08-05T05:54:46.216Z,6340
2017-08-05T05:55:58.488Z,6724
2017-08-05T05:57:10.814Z,7432
2017-08-05T05:58:23.404Z,7940
2017-08-05T05:59:35.382Z,8120
2017-08-05T06:00:47.737Z,7616
2017-08-05T06:02:00.045Z,8592
2017-08-05T06:03:12.316Z,9724
2017-08-05T06:04:24.918Z,11916
2017-08-05T06:05:37.542Z,16416
2017-08-05T06:06:49.799Z,23264
2017-08-05T06:08:02.126Z,19040
2017-08-05T06:09:14.427Z,10448
2017-08-05T06:10:27.039Z,6812
2017-08-05T06:11:39.690Z,7772
2017-08-05T06:12:52.356Z,7968
2017-08-05T06:14:04.936Z,9336
2017-08-05T06:15:17.269Z,9028
2017-08-05T06:16:29.545Z,8812
2017-08-05T06:17:42.118Z,9092
2017-08-05T06:18:54.448Z,9580
2017-08-05T06:20:07.077Z,13228
2017-08-05T06:21:19.355Z,13116
2017-08-05T06:22:31.598Z,13004
2017-08-05T06:23:44.199Z,14424
2017-08-05T06:24:56.488Z,26208
2017-08-05T06:26:09.085Z,30816
2017-08-05T06:27:21.054Z,25056
2017-08-05T06:28:33.676Z,19936
2017-08-05T06:29:45.947Z,13140
2017-08-05T06:30:58.520Z,37024
2017-08-05T06:32:11.131Z,24672
2017-08-05T06:33:23.685Z,44128
2017-08-05T06:34:35.986Z,51360
2017-08-05T06:35:48.569Z,52832
2017-08-05T06:37:00.896Z,52608
2017-08-05T06:38:13.143Z,50848
2017-08-05T06:39:25.750Z,51232
2017-08-05T06:40:38.334Z,50144
2017-08-05T06:41:51.135Z,52928
2017-08-05T06:43:03.076Z,53728
2017-08-05T06:44:15.405Z,49024
2017-08-05T06:45:27.706Z,46912
2017-08-05T06:46:40.395Z,44192
2017-08-05T06:47:52.973Z,42304
2017-08-05T06:49:05.642Z,45312
2017-08-05T06:50:18.235Z,41504
2017-08-05T06:51:30.537Z,37280
2017-08-05T06:52:43.169Z,37312
2017-08-05T06:53:55.741Z,36448
2017-08-05T06:55:08.022Z,32832
2017-08-05T06:56:20.586Z,30976
2017-08-05T06:57:33.156Z,34464
2017-08-05T06:58:45.708Z,38944
2017-08-05T06:59:58.245Z,40544
2017-08-05T07:01:10.850Z,40032
2017-08-05T07:02:23.488Z,42368
2017-08-05T07:03:35.775Z,47040
2017-08-05T07:04:48.340Z,48480
2017-08-05T07:06:00.609Z,50144
2017-08-05T07:07:13.301Z,51680
2017-08-05T07:08:25.266Z,53216
2017-08-05T07:09:37.887Z,53184
2017-08-05T07:10:50.491Z,53120
2017-08-05T07:12:02.803Z,56256
2017-08-05T07:13:15.452Z,57376
2017-08-05T07:14:28.102Z,57280
2017-08-05T07:15:40.341Z,57696
2017-08-05T07:16:52.945Z,62176
2017-08-05T07:18:05.243Z,62208
2017-08-05T07:19:17.615Z,63072
2017-08-05T07:20:30.353Z,59968
2017-08-05T07:21:42.332Z,62496
2017-08-05T07:22:54.348Z,61952
2017-08-05T07:24:06.889Z,60128
2017-08-05T07:25:19.738Z,60096
2017-08-05T07:26:32.323Z,63968
2017-08-05T07:27:44.943Z,60640
2017-08-05T07:28:57.545Z,61760
2017-08-05T07:30:10.170Z,63136
2017-08-05T07:31:22.787Z,66080
2017-08-05T07:32:35.365Z,68672
2017-08-05T07:33:47.954Z,65216
2017-08-05T07:35:00.582Z,67232
2017-08-05T07:36:12.822Z,68640
2017-08-05T07:37:25.467Z,67776
2017-08-05T07:38:37.730Z,68864
2017-08-05T07:39:50.333Z,67552
2017-08-05T07:41:03.039Z,65088
2017-08-05T07:42:15.652Z,62432
2017-08-05T07:43:28.223Z,64576
2017-08-05T07:44:40.272Z,62240
2017-08-05T07:45:52.865Z,63872
2017-08-05T07:47:05.341Z,62976
2017-08-05T07:48:17.905Z,62912
2017-08-05T07:49:30.495Z,67744
2017-08-05T07:50:43.089Z,67552
2017-08-05T07:51:55.726Z,69888
2017-08-05T07:53:08.051Z,70720
2017-08-05T07:54:20.396Z,71168
2017-08-05T07:55:33.038Z,70880
2017-08-05T07:56:45.341Z,69920
2017-08-05T07:57:57.948Z,70048
2017-08-05T07:59:10.222Z,66304
2017-08-05T08:00:22.875Z,66880
2017-08-05T08:01:35.187Z,67552
2017-08-05T08:02:47.493Z,64768
2017-08-05T08:04:00.129Z,64288
2017-08-05T08:05:12.735Z,67808
2017-08-05T08:06:25.075Z,67968
2017-08-05T08:07:37.693Z,67232
2017-08-05T08:08:50.310Z,68448
2017-08-05T08:10:02.604Z,65152
2017-08-05T08:11:14.608Z,68896
2017-08-05T08:12:27.250Z,71008
2017-08-05T08:13:39.623Z,70560
2017-08-05T08:14:52.216Z,72896
2017-08-05T08:16:04.800Z,73760
2017-08-05T08:17:17.157Z,74944
2017-08-05T08:18:29.797Z,75712
2017-08-05T08:19:42.679Z,75008
2017-08-05T08:20:55.295Z,76064
2017-08-05T08:22:07.567Z,66112
2017-08-05T08:23:19.849Z,30080
2017-08-05T08:24:32.183Z,18464
2017-08-05T08:25:44.769Z,20576
2017-08-05T08:26:57.100Z,23424
2017-08-05T08:28:09.699Z,26976
2017-08-05T08:29:22.009Z,30688
2017-08-05T08:30:34.267Z,32384
2017-08-05T08:31:46.560Z,33760
2017-08-05T08:32:58.590Z,33760
2017-08-05T08:34:10.932Z,30688
2017-08-05T08:35:23.550Z,26368
2017-08-05T08:36:35.834Z,23232
2017-08-05T08:37:48.164Z,23840
2017-08-05T08:39:00.760Z,20928
2017-08-05T08:40:12.836Z,24928
2017-08-05T08:41:25.701Z,31648
2017-08-05T08:42:38.346Z,35968
2017-08-05T08:43:50.699Z,36064
2017-08-05T08:45:03.288Z,38016
2017-08-05T08:46:15.293Z,40224
2017-08-05T08:47:27.592Z,38848
2017-08-05T08:48:40.205Z,36864
2017-08-05T08:49:52.498Z,35872
2017-08-05T08:51:05.079Z,36832
2017-08-05T08:52:17.065Z,35616
2017-08-05T08:53:29.653Z,36192
2017-08-05T08:54:42.232Z,35776
2017-08-05T08:55:54.803Z,36512
2017-08-05T08:57:07.049Z,34816
2017-08-05T08:58:19.668Z,30016
2017-08-05T08:59:32.207Z,29696
2017-08-05T09:00:44.892Z,34752
2017-08-05T09:01:57.218Z,33568
2017-08-05T09:03:09.754Z,36544
2017-08-05T09:04:22.083Z,37920
2017-08-05T09:05:34.670Z,39808
2017-08-05T09:06:46.969Z,39712
2017-08-05T09:07:59.572Z,37632
2017-08-05T09:09:12.185Z,36448
2017-08-05T09:10:24.789Z,33728
2017-08-05T09:11:37.430Z,33088
2017-08-05T09:12:50.095Z,31552
2017-08-05T09:14:02.667Z,30848
2017-08-05T09:15:14.662Z,28320
2017-08-05T09:16:27.044Z,26400
2017-08-05T09:17:39.363Z,26240
2017-08-05T09:18:51.727Z,24480
2017-08-05T09:20:03.999Z,22752
2017-08-05T09:21:16.594Z,24544
2017-08-05T09:22:28.915Z,30272
2017-08-05T09:23:41.215Z,35616
2017-08-05T09:24:53.886Z,40928
2017-08-05T09:26:06.493Z,47040
2017-08-05T09:27:19.054Z,40000
2017-08-05T09:28:31.642Z,36288
2017-08-05T09:29:44.030Z,34784
2017-08-05T09:30:56.620Z,35456
2017-08-05T09:32:09.238Z,36672
2017-08-05T09:33:21.776Z,36704
2017-08-05T09:34:34.407Z,37728
2017-08-05T09:35:46.736Z,38848
2017-08-05T09:36:59.299Z,40192
2017-08-05T09:38:11.659Z,38656
2017-08-05T09:39:24.292Z,38240
2017-08-05T09:40:36.586Z,41760
2017-08-05T09:41:48.897Z,37952
2017-08-05T09:43:01.454Z,35936
2017-08-05T09:44:14.117Z,38656
2017-08-05T09:45:26.736Z,69120
2017-08-05T09:46:38.682Z,70752
2017-08-05T09:47:50.936Z,50912
2017-08-05T09:49:03.259Z,54432
2017-08-05T09:50:15.543Z,27808
2017-08-05T09:51:28.164Z,30784
2017-08-05T09:52:40.435Z,56576
2017-08-05T09:53:53.009Z,37696
2017-08-05T09:55:04.962Z,33248
2017-08-05T09:56:17.265Z,27808
2017-08-05T09:57:29.870Z,32384
2017-08-05T09:58:42.540Z,39776
2017-08-05T09:59:55.122Z,30976
2017-08-05T10:01:07.717Z,33504
2017-08-05T10:02:20.332Z,34080
2017-08-05T10:03:32.948Z,36736
2017-08-05T10:04:45.221Z,38144
2017-08-05T10:05:57.791Z,37920
2017-08-05T10:07:10.349Z,37248
2017-08-05T10:08:22.658Z,39136
2017-08-05T10:09:35.281Z,38080
2017-08-05T10:10:47.898Z,35616
2017-08-05T10:12:00.481Z,36896
2017-08-05T10:13:13.120Z,37120
2017-08-05T10:14:25.867Z,37600
2017-08-05T10:15:38.518Z,36128
2017-08-05T10:16:51.138Z,32384
2017-08-05T10:18:03.706Z,29280
2017-08-05T10:19:15.748Z,25920
2017-08-05T10:20:28.333Z,24544
2017-08-05T10:21:40.389Z,21664
2017-08-05T10:22:52.983Z,20576
2017-08-05T10:24:05.304Z,20352
2017-08-05T10:25:17.586Z,19008
2017-08-05T10:26:30.200Z,17792
2017-08-05T10:27:42.828Z,18592
2017-08-05T10:28:54.566Z,19744
2017-08-05T10:30:06.900Z,18976
2017-08-05T10:31:19.180Z,17316
2017-08-05T10:32:31.810Z,16420
2017-08-05T10:33:44.164Z,17664
2017-08-05T10:34:56.482Z,20832
2017-08-05T10:36:08.820Z,21856
2017-08-05T10:37:21.420Z,19904
2017-08-05T10:38:34.028Z,18304
2017-08-05T10:39:46.612Z,17276
2017-08-05T10:40:58.914Z,17032
2017-08-05T10:42:11.523Z,15072
2017-08-05T10:43:23.771Z,13548
2017-08-05T10:44:36.342Z,13560
2017-08-05T10:45:48.974Z,14872
2017-08-05T10:47:01.232Z,16056
2017-08-05T10:48:13.508Z,16524
2017-08-05T10:49:25.799Z,16992
2017-08-05T10:50:38.389Z,19456
2017-08-05T10:51:50.971Z,21088
2017-08-05T10:53:03.368Z,21984
2017-08-05T10:54:15.688Z,23040
2017-08-05T10:55:28.321Z,23392
2017-08-05T10:56:40.966Z,22752
2017-08-05T10:57:53.225Z,21344
2017-08-05T10:59:05.202Z,20416
2017-08-05T11:00:17.534Z,18880
2017-08-05T11:01:29.838Z,17220
2017-08-05T11:02:42.478Z,16548
2017-08-05T11:03:55.104Z,17076
2017-08-05T11:05:07.132Z,16176
2017-08-05T11:06:19.699Z,12596
2017-08-05T11:07:32.033Z,8908
2017-08-05T11:08:44.354Z,7480
2017-08-05T11:09:56.633Z,7912
2017-08-05T11:11:09.223Z,8152
2017-08-05T11:12:21.484Z,8024
2017-08-05T11:13:33.861Z,9140
2017-08-05T11:14:46.133Z,10632
2017-08-05T11:15:58.451Z,11352
2017-08-05T11:17:11.086Z,10672
2017-08-05T11:18:23.676Z,9632
2017-08-05T11:19:35.967Z,8544
2017-08-05T11:20:48.544Z,8324
2017-08-05T11:22:01.140Z,8680
2017-08-05T11:23:13.104Z,9596
2017-08-05T11:24:25.350Z,10780
2017-08-05T11:25:37.979Z,11388
2017-08-05T11:26:50.266Z,11552
2017-08-05T11:28:02.837Z,11592
2017-08-05T11:29:14.787Z,10764
2017-08-05T11:30:26.753Z,9916
2017-08-05T11:31:39.300Z,9328
2017-08-05T11:32:51.858Z,8836
2017-08-05T11:34:04.443Z,9960
2017-08-05T11:35:16.687Z,13348
2017-08-05T11:36:28.733Z,18304
2017-08-05T11:37:40.990Z,18496
2017-08-05T11:38:53.624Z,16080
2017-08-05T11:40:05.944Z,14436
2017-08-05T11:41:18.517Z,15720
2017-08-05T11:42:31.088Z,17060
2017-08-05T11:43:43.695Z,17312
2017-08-05T11:44:55.686Z,17792
2017-08-05T11:46:08.354Z,18688
2017-08-05T11:47:20.672Z,20032
2017-08-05T11:48:33.269Z,20160
2017-08-05T11:49:45.791Z,20608
2017-08-05T11:50:58.376Z,20480
2017-08-05T11:52:10.705Z,20512
2017-08-05T11:53:23.345Z,20992
2017-08-05T11:54:35.630Z,21920
2017-08-05T11:55:48.204Z,22816
2017-08-05T11:57:00.505Z,23744
2017-08-05T11:58:12.460Z,23712
2017-08-05T11:59:25.084Z,22688
2017-08-05T12:00:37.380Z,21632
2017-08-05T12:01:49.922Z,20608
2017-08-05T12:03:02.499Z,20576
2017-08-05T12:04:14.756Z,23936
2017-08-05T12:05:26.715Z,31136
2017-08-05T12:06:39.342Z,39200
2017-08-05T12:07:51.933Z,34688
2017-08-05T12:09:04.527Z,31296
2017-08-05T12:10:16.801Z,27232
2017-08-05T12:11:29.167Z,24800
2017-08-05T12:12:41.748Z,23040
2017-08-05T12:13:54.399Z,21184
2017-08-05T12:15:06.724Z,20352
2017-08-05T12:16:19.392Z,20480
2017-08-05T12:17:31.668Z,20608
2017-08-05T12:18:44.272Z,19936
2017-08-05T12:19:56.578Z,19168
2017-08-05T12:21:09.132Z,18976
2017-08-05T12:22:21.705Z,18080
2017-08-05T12:23:34.024Z,17760
2017-08-05T12:24:46.295Z,17568
2017-08-05T12:25:58.548Z,18752
2017-08-05T12:27:11.125Z,20480
2017-08-05T12:28:23.734Z,26144
2017-08-05T12:29:36.315Z,34144
2017-08-05T12:30:48.953Z,46720
2017-08-05T12:32:01.246Z,51680
2017-08-05T12:33:13.528Z,55392
2017-08-05T12:34:25.860Z,44288
2017-08-05T12:35:38.743Z,38368
2017-08-05T12:36:51.087Z,34656
2017-08-05T12:38:03.647Z,32480
2017-08-05T12:39:15.949Z,31296
2017-08-05T12:40:28.492Z,30336
2017-08-05T12:41:41.087Z,26528
2017-08-05T12:42:53.673Z,23616
2017-08-05T12:44:05.958Z,20128
2017-08-05T12:45:18.554Z,17460
2017-08-05T12:46:30.821Z,15236
2017-08-05T12:47:43.455Z,13664
2017-08-05T12:48:56.031Z,12288
2017-08-05T12:50:08.358Z,8884
2017-08-05T12:51:20.608Z,7892
2017-08-05T12:52:33.250Z,8488
2017-08-05T12:53:45.815Z,8784
2017-08-05T12:54:58.397Z,12172
2017-08-05T12:56:10.974Z,18464
2017-08-05T12:57:23.623Z,27296
2017-08-05T12:58:36.298Z,31552
2017-08-05T12:59:48.588Z,28000
2017-08-05T13:01:00.950Z,28256
2017-08-05T13:02:13.543Z,29792
2017-08-05T13:03:25.839Z,27520
2017-08-05T13:04:37.819Z,25792
2017-08-05T13:05:50.349Z,24640
2017-08-05T13:07:02.663Z,23296
2017-08-05T13:08:14.975Z,22208
2017-08-05T13:09:27.232Z,22688
2017-08-05T13:10:39.560Z,26304
2017-08-05T13:11:52.136Z,29056
2017-08-05T13:13:04.387Z,24320
2017-08-05T13:14:16.113Z,21664
2017-08-05T13:15:28.705Z,21792
2017-08-05T13:16:41.353Z,19840
2017-08-05T13:17:53.922Z,18208
2017-08-05T13:19:06.567Z,17696
2017-08-05T13:20:18.862Z,20256
2017-08-05T13:21:31.502Z,22048
2017-08-05T13:22:43.803Z,21472
2017-08-05T13:23:56.073Z,20704
2017-08-05T13:25:08.642Z,18464
2017-08-05T13:26:20.879Z,15168
2017-08-05T13:27:33.425Z,15712
2017-08-05T13:28:46.040Z,17952
2017-08-05T13:29:58.282Z,16660
2017-08-05T13:31:10.878Z,16748
2017-08-05T13:32:23.503Z,17984
2017-08-05T13:33:36.090Z,14328
2017-08-05T13:34:48.658Z,10792
2017-08-05T13:36:01.215Z,9232
2017-08-05T13:37:13.536Z,8160
2017-08-05T13:38:25.847Z,7244
2017-08-05T13:39:38.167Z,6520
2017-08-05T13:40:50.749Z,6560
2017-08-05T13:42:03.340Z,6744
2017-08-05T13:43:15.957Z,8836
2017-08-05T13:44:28.551Z,11272
2017-08-05T13:45:40.823Z,11700
2017-08-05T13:46:53.442Z,10216
2017-08-05T13:48:05.737Z,8196
2017-08-05T13:49:17.387Z,7336
2017-08-05T13:50:29.979Z,6904
2017-08-05T13:51:42.551Z,5492
2017-08-05T13:52:54.521Z,4480
2017-08-05T13:54:07.099Z,4344
2017-08-05T13:55:19.366Z,3932
2017-08-05T13:56:31.663Z,3708
2017-08-05T13:57:43.923Z,3556
2017-08-05T13:58:56.527Z,3744
2017-08-05T14:00:09.127Z,3840
2017-08-05T14:01:21.152Z,3676
2017-08-05T14:02:33.441Z,3732
2017-08-05T14:03:46.027Z,4028
2017-08-05T14:04:58.630Z,3996
2017-08-05T14:06:10.915Z,3284
2017-08-05T14:07:23.553Z,3536
2017-08-05T14:08:36.145Z,5896
2017-08-05T14:09:48.774Z,8020
2017-08-05T14:11:01.414Z,9336
2017-08-05T14:12:13.933Z,10200
2017-08-05T14:13:26.488Z,10436
2017-08-05T14:14:38.473Z,10528
2017-08-05T14:15:51.045Z,10560
2017-08-05T14:17:03.326Z,10392
2017-08-05T14:18:15.893Z,9944
2017-08-05T14:19:28.210Z,10076
2017-08-05T14:20:40.485Z,9988
2017-08-05T14:21:53.105Z,10056
2017-08-05T14:23:05.381Z,10364
2017-08-05T14:24:17.981Z,9900
2017-08-05T14:25:30.637Z,9168
2017-08-05T14:26:42.886Z,7676
2017-08-05T14:27:55.478Z,5588
2017-08-05T14:29:08.087Z,4956
2017-08-05T14:30:20.727Z,3984
2017-08-05T14:31:33.068Z,3140
2017-08-05T14:32:45.654Z,3028
2017-08-05T14:33:57.956Z,3128
2017-08-05T14:35:10.534Z,3384
2017-08-05T14:36:22.581Z,3512
2017-08-05T14:37:35.150Z,5432
2017-08-05T14:38:47.773Z,8216
2017-08-05T14:40:00.374Z,9704
2017-08-05T14:41:12.677Z,10260
2017-08-05T14:42:24.979Z,10680
2017-08-05T14:43:37.187Z,12076
2017-08-05T14:44:49.823Z,14904
2017-08-05T14:46:02.428Z,18848
2017-08-05T14:47:15.015Z,22400
2017-08-05T14:48:26.960Z,24288
2017-08-05T14:49:39.505Z,20992
2017-08-05T14:50:51.805Z,16544
2017-08-05T14:52:04.372Z,14620
2017-08-05T14:53:16.996Z,15712
2017-08-05T14:54:29.324Z,16156
2017-08-05T14:55:41.953Z,16064
2017-08-05T14:56:53.948Z,15908
2017-08-05T14:58:06.544Z,16704
2017-08-05T14:59:19.175Z,17632
2017-08-05T15:00:31.792Z,16728
2017-08-05T15:01:44.663Z,15652
2017-08-05T15:02:56.965Z,13884
2017-08-05T15:04:09.548Z,11472
2017-08-05T15:05:22.157Z,8924
2017-08-05T15:06:34.408Z,7684
2017-08-05T15:07:46.725Z,8484
2017-08-05T15:08:59.341Z,10116
2017-08-05T15:10:11.586Z,11344
2017-08-05T15:11:23.894Z,11128
2017-08-05T15:12:36.216Z,9968
2017-08-05T15:13:48.523Z,8444
2017-08-05T15:15:01.120Z,7704
2017-08-05T15:16:13.389Z,8008
2017-08-05T15:17:25.653Z,8188
2017-08-05T15:18:38.235Z,8512
2017-08-05T15:19:50.545Z,10068
2017-08-05T15:21:03.099Z,11560
2017-08-05T15:22:15.594Z,11948
2017-08-05T15:23:28.140Z,11724
2017-08-05T15:24:40.647Z,10972
2017-08-05T15:25:53.010Z,10416
2017-08-05T15:27:05.529Z,10272
2017-08-05T15:28:17.881Z,10864
2017-08-05T15:29:30.546Z,11580
2017-08-05T15:30:43.198Z,11388
2017-08-05T15:31:55.772Z,10400
2017-08-05T15:33:08.350Z,9972
2017-08-05T15:34:20.684Z,10136
2017-08-05T15:35:33.280Z,9612
2017-08-05T15:36:45.953Z,9588
2017-08-05T15:37:58.240Z,8720
2017-08-05T15:39:10.529Z,7956
2017-08-05T15:40:23.120Z,8868
2017-08-05T15:41:35.729Z,9936
2017-08-05T15:42:48.282Z,10172
2017-08-05T15:44:00.878Z,9500
2017-08-05T15:45:13.732Z,8504
2017-08-05T15:46:26.055Z,7808
2017-08-05T15:47:38.285Z,6956
2017-08-05T15:48:50.878Z,6436
2017-08-05T15:50:03.503Z,6284
2017-08-05T15:51:15.782Z,6644
2017-08-05T15:52:28.403Z,6804
2017-08-05T15:53:40.699Z,7528
2017-08-05T15:54:52.707Z,8864
2017-08-05T15:56:04.382Z,10464
2017-08-05T15:57:16.632Z,10132
2017-08-05T15:58:28.975Z,10128
2017-08-05T15:59:40.923Z,9924
2017-08-05T16:00:53.520Z,9980
2017-08-05T16:02:06.121Z,10084
2017-08-05T16:03:18.461Z,10712
2017-08-05T16:04:30.744Z,11296
2017-08-05T16:05:43.400Z,11656
2017-08-05T16:06:56.000Z,10656
2017-08-05T16:08:08.650Z,9712
2017-08-05T16:09:21.260Z,9424