createdAt,value
2018-12-21T00:00:53.182Z,2.63
2018-12-21T00:03:21.879Z,2.13
2018-12-21T00:05:50.486Z,2.17
2018-12-21T00:08:19.638Z,3.40
2018-12-21T00:10:48.780Z,2.30
2018-12-21T00:13:17.998Z,3.80
2018-12-21T00:15:47.198Z,3.33
2018-12-21T00:18:16.533Z,2.50
2018-12-21T00:20:45.904Z,3.47
2018-12-21T00:23:14.966Z,3.13
2018-12-21T00:25:44.999Z,3.03
2018-12-21T00:28:14.414Z,2.97
2018-12-21T00:30:43.189Z,3.70
2018-12-21T00:33:17.866Z,2.80
2018-12-21T00:35:52.331Z,2.95
2018-12-21T00:38:26.920Z,3.20
2018-12-21T00:41:01.177Z,3.00
2018-12-21T00:43:32.031Z,6.33
2018-12-21T00:46:01.653Z,6.17
2018-12-21T00:48:30.460Z,3.87
2018-12-21T00:50:59.541Z,6.12
2018-12-21T00:53:28.619Z,6.35
2018-12-21T00:55:57.941Z,5.20
2018-12-21T00:58:27.217Z,4.80
2018-12-21T01:00:56.506Z,6.12
2018-12-21T01:03:27.115Z,4.50
2018-12-21T01:05:56.415Z,4.50
2018-12-21T01:08:25.649Z,5.40
2018-12-21T01:10:54.937Z,3.98
2018-12-21T01:13:24.053Z,4.10
2018-12-21T01:15:53.175Z,2.90
2018-12-21T01:18:23.700Z,3.25
2018-12-21T01:20:53.274Z,3.00
2018-12-21T01:23:21.915Z,4.03
2018-12-21T01:25:53.020Z,4.30
2018-12-21T01:28:21.843Z,4.08
2018-12-21T01:30:50.882Z,5.05
2018-12-21T01:33:20.588Z,4.97
2018-12-21T01:35:50.127Z,3.60
2018-12-21T01:38:20.958Z,4.53
2018-12-21T01:40:50.766Z,10.00
2018-12-21T01:43:19.722Z,8.38
2018-12-21T01:45:49.019Z,7.30
2018-12-21T01:48:18.151Z,7.30
2018-12-21T01:50:47.243Z,5.90
2018-12-21T01:53:16.514Z,9.98
2018-12-21T01:55:45.832Z,9.35
2018-12-21T01:58:14.947Z,8.25
2018-12-21T02:00:43.997Z,9.05
2018-12-21T02:03:13.280Z,7.00
2018-12-21T02:05:42.614Z,6.37
2018-12-21T02:08:11.569Z,6.78
2018-12-21T02:10:40.667Z,4.90
2018-12-21T02:13:09.294Z,5.50
2018-12-21T02:15:37.924Z,3.92
2018-12-21T02:18:06.928Z,3.08
2018-12-21T02:20:36.047Z,3.05
2018-12-21T02:23:05.286Z,3.70
2018-12-21T02:25:34.215Z,2.90
2018-12-21T02:28:03.377Z,3.45
2018-12-21T02:30:32.588Z,3.00
2018-12-21T02:33:01.899Z,3.30
2018-12-21T02:35:31.028Z,3.60
2018-12-21T02:38:00.110Z,4.10
2018-12-21T02:40:29.415Z,3.27
2018-12-21T02:42:58.558Z,2.80
2018-12-21T02:45:27.736Z,2.40
2018-12-21T02:47:57.624Z,2.72
2018-12-21T02:50:26.767Z,3.17
2018-12-21T02:52:55.406Z,2.77
2018-12-21T02:55:24.376Z,3.12
2018-12-21T02:58:00.082Z,2.75
2018-12-21T03:00:28.723Z,2.65
2018-12-21T03:02:57.795Z,2.98
2018-12-21T03:05:27.172Z,3.10
2018-12-21T03:07:56.195Z,2.25
2018-12-21T03:10:25.477Z,3.52
2018-12-21T03:12:54.824Z,2.45
2018-12-21T03:15:24.287Z,5.53
2018-12-21T03:17:53.184Z,3.22
2018-12-21T03:20:22.513Z,3.50
2018-12-21T03:22:51.620Z,2.80
2018-12-21T03:25:20.535Z,2.50
2018-12-21T03:27:49.610Z,2.70
2018-12-21T03:30:19.131Z,2.70
2018-12-21T03:32:48.110Z,3.52
2018-12-21T03:35:16.808Z,5.47
2018-12-21T03:37:45.455Z,3.30
2018-12-21T03:40:14.105Z,2.22
2018-12-21T03:42:42.813Z,3.25
2018-12-21T03:45:11.487Z,2.70
2018-12-21T03:47:40.224Z,3.33
2018-12-21T03:50:08.962Z,3.35
2018-12-21T03:52:37.695Z,2.27
2018-12-21T03:55:06.572Z,2.25
2018-12-21T03:57:35.360Z,2.17
2018-12-21T04:00:05.843Z,1.75
2018-12-21T04:02:34.948Z,1.82
2018-12-21T04:05:04.430Z,2.35
2018-12-21T04:07:33.516Z,2.20
2018-12-21T04:10:02.636Z,2.50
2018-12-21T04:12:31.412Z,2.58
2018-12-21T04:15:00.065Z,3.15
2018-12-21T04:17:28.791Z,3.20
2018-12-21T04:19:57.980Z,2.55
2018-12-21T04:22:33.883Z,2.77
2018-12-21T04:24:57.660Z,2.08
2018-12-21T04:27:26.835Z,2.10
2018-12-21T04:29:55.516Z,2.42
2018-12-21T04:32:24.233Z,2.10
2018-12-21T04:34:53.231Z,2.45
2018-12-21T04:37:22.188Z,2.50
2018-12-21T04:39:51.723Z,3.08
2018-12-21T04:42:20.719Z,2.80
2018-12-21T04:44:49.759Z,3.20
2018-12-21T04:47:18.439Z,3.75
2018-12-21T04:49:47.570Z,4.72
2018-12-21T04:52:16.836Z,4.40
2018-12-21T04:54:45.741Z,4.85
2018-12-21T04:57:14.663Z,4.60
2018-12-21T04:59:43.399Z,4.83
2018-12-21T05:02:12.054Z,5.37
2018-12-21T05:04:40.737Z,5.90
2018-12-21T05:07:12.627Z,5.85
2018-12-21T05:09:40.635Z,5.20
2018-12-21T05:12:09.331Z,5.65
2018-12-21T05:14:38.251Z,5.75
2018-12-21T05:17:06.951Z,5.45
2018-12-21T05:19:36.316Z,6.42
2018-12-21T05:22:05.012Z,4.50
2018-12-21T05:24:34.056Z,4.00
2018-12-21T05:27:03.188Z,3.65
2018-12-21T05:29:32.518Z,6.00
2018-12-21T05:32:02.018Z,6.28
2018-12-21T05:34:30.733Z,5.47
2018-12-21T05:36:59.563Z,5.15
2018-12-21T05:39:28.395Z,5.70
2018-12-21T05:41:57.137Z,6.35
2018-12-21T05:44:25.766Z,4.87
2018-12-21T05:46:54.544Z,7.20
2018-12-21T05:49:23.249Z,5.58
2018-12-21T05:51:51.915Z,5.47
2018-12-21T05:54:20.599Z,4.20
2018-12-21T05:56:50.505Z,5.22
2018-12-21T05:59:20.252Z,6.37
2018-12-21T06:01:48.991Z,5.95
2018-12-21T06:04:18.341Z,4.50
2018-12-21T06:12:30.791Z,3.80
2018-12-21T06:15:00.039Z,3.52
2018-12-21T06:17:29.342Z,4.22
2018-12-21T06:19:58.426Z,3.52
2018-12-21T06:22:27.504Z,4.65
2018-12-21T06:24:56.736Z,4.53
2018-12-21T06:27:26.333Z,4.28
2018-12-21T06:29:55.347Z,4.05
2018-12-21T06:32:24.130Z,4.00
2018-12-21T06:34:52.918Z,6.03
2018-12-21T06:37:21.984Z,4.70
2018-12-21T06:39:50.694Z,4.35
2018-12-21T06:42:19.660Z,3.98
2018-12-21T06:44:48.948Z,4.70
2018-12-21T06:47:18.070Z,4.37
2018-12-21T06:49:47.294Z,4.05
2018-12-21T06:52:16.462Z,4.20
2018-12-21T06:54:45.561Z,3.40
2018-12-21T06:57:14.764Z,4.00
2018-12-21T06:59:44.192Z,3.30
2018-12-21T07:02:13.553Z,4.92
2018-12-21T07:04:42.717Z,4.90
2018-12-21T07:07:11.958Z,5.45
2018-12-21T07:09:41.194Z,5.05
2018-12-21T07:12:10.651Z,4.60
2018-12-21T07:14:39.860Z,4.15
2018-12-21T07:17:09.554Z,5.70
2018-12-21T07:19:39.023Z,5.87
2018-12-21T07:22:08.599Z,5.10
2018-12-21T07:24:37.825Z,5.55
2018-12-21T07:27:06.974Z,4.85
2018-12-21T07:29:36.279Z,4.95
2018-12-21T07:32:05.561Z,4.90
2018-12-21T07:34:34.537Z,4.45
2018-12-21T07:37:03.850Z,4.12
2018-12-21T07:39:33.352Z,4.70
2018-12-21T07:42:02.677Z,4.92
2018-12-21T07:44:32.090Z,4.87
2018-12-21T07:47:01.590Z,9.45
2018-12-21T07:49:30.711Z,6.65
2018-12-21T07:51:59.877Z,6.72
2018-12-21T07:54:29.223Z,6.40
2018-12-21T07:56:58.128Z,11.68
2018-12-21T07:59:27.358Z,10.15
2018-12-21T08:01:56.460Z,9.18
2018-12-21T08:04:25.161Z,12.47
2018-12-21T08:06:54.424Z,13.30
2018-12-21T08:09:24.087Z,15.43
2018-12-21T08:11:53.344Z,9.35
2018-12-21T08:14:22.874Z,8.68
2018-12-21T08:16:51.983Z,6.42
2018-12-21T08:19:21.224Z,6.03
2018-12-21T08:21:50.257Z,6.17
2018-12-21T08:24:19.126Z,6.67
2018-12-21T08:26:48.455Z,6.00
2018-12-21T08:29:17.724Z,5.65
2018-12-21T08:31:46.854Z,5.08
2018-12-21T08:34:16.132Z,4.87
2018-12-21T08:36:45.452Z,5.37
2018-12-21T08:39:15.151Z,5.20
2018-12-21T08:41:45.089Z,6.00
2018-12-21T08:44:14.552Z,5.12
2018-12-21T08:46:44.004Z,4.85
2018-12-21T08:49:12.956Z,5.20
2018-12-21T08:51:41.557Z,4.85
2018-12-21T08:54:10.210Z,4.95
2018-12-21T08:56:39.539Z,4.20
2018-12-21T08:59:08.495Z,4.70
2018-12-21T09:01:37.117Z,3.85
2018-12-21T09:04:06.295Z,3.80
2018-12-21T09:06:35.570Z,5.42
2018-12-21T09:09:06.332Z,3.52
2018-12-21T09:11:35.418Z,4.70
2018-12-21T09:14:04.530Z,5.28
2018-12-21T09:16:33.774Z,3.58
2018-12-21T09:19:02.737Z,3.47
2018-12-21T09:21:31.976Z,3.20
2018-12-21T09:24:01.467Z,4.50
2018-12-21T09:26:30.378Z,4.00
2018-12-21T09:28:59.293Z,4.17
2018-12-21T09:31:28.551Z,4.20
2018-12-21T09:33:57.887Z,3.55
2018-12-21T09:36:27.155Z,3.40
2018-12-21T09:38:55.770Z,3.77
2018-12-21T09:41:25.003Z,4.28
2018-12-21T09:43:54.639Z,3.67
2018-12-21T09:46:23.531Z,3.75
2018-12-21T09:48:52.856Z,4.10
2018-12-21T09:51:21.922Z,3.55
2018-12-21T09:53:51.038Z,3.72
2018-12-21T09:56:20.170Z,3.87
2018-12-21T09:58:49.483Z,3.87
2018-12-21T10:01:19.009Z,4.67
2018-12-21T10:03:48.317Z,4.35
2018-12-21T10:06:17.373Z,3.75
2018-12-21T10:08:46.436Z,4.30
2018-12-21T10:11:15.972Z,3.70
2018-12-21T10:13:45.048Z,3.80
2018-12-21T10:16:14.131Z,4.72
2018-12-21T10:18:42.757Z,5.22
2018-12-21T10:21:11.672Z,4.67
2018-12-21T10:23:40.943Z,4.40
2018-12-21T10:26:10.290Z,4.35
2018-12-21T10:28:39.621Z,4.05
2018-12-21T10:31:08.681Z,2.55
2018-12-21T10:33:37.982Z,5.40
2018-12-21T10:36:07.321Z,3.87
2018-12-21T10:38:36.622Z,3.62
2018-12-21T10:41:05.938Z,3.35
2018-12-21T10:43:35.158Z,4.10
2018-12-21T10:46:04.681Z,3.83
2018-12-21T10:48:37.343Z,4.65
2018-12-21T10:51:05.133Z,3.40
2018-12-21T10:53:34.669Z,4.33
2018-12-21T10:56:03.964Z,3.33
2018-12-21T10:58:32.608Z,3.30
2018-12-21T11:01:01.280Z,4.12
2018-12-21T11:03:29.910Z,3.72
2018-12-21T11:05:58.527Z,4.12
2018-12-21T11:08:27.157Z,4.53
2018-12-21T11:10:56.143Z,6.40
2018-12-21T11:13:26.090Z,5.53
2018-12-21T11:15:55.216Z,8.83
2018-12-21T11:18:24.122Z,7.65
2018-12-21T11:20:53.579Z,7.35
2018-12-21T11:23:22.753Z,6.15
2018-12-21T11:25:52.519Z,7.55
2018-12-21T11:28:25.347Z,7.58
2018-12-21T11:30:53.186Z,6.80
2018-12-21T11:33:22.176Z,5.72
2018-12-21T11:35:51.480Z,7.08
2018-12-21T11:38:20.591Z,5.72
2018-12-21T11:40:49.674Z,5.12
2018-12-21T11:43:19.024Z,5.80
2018-12-21T11:45:48.094Z,5.25
2018-12-21T11:48:17.127Z,4.53
2018-12-21T11:50:45.886Z,6.28
2018-12-21T11:53:14.515Z,5.30
2018-12-21T11:55:43.703Z,4.20
2018-12-21T11:58:12.924Z,5.10
2018-12-21T12:00:42.078Z,4.95
2018-12-21T12:03:11.137Z,5.17
2018-12-21T12:05:40.237Z,6.67
2018-12-21T12:08:09.505Z,19.57
2018-12-21T12:10:39.000Z,21.52
2018-12-21T12:13:08.282Z,14.00
2018-12-21T12:15:37.440Z,14.05
2018-12-21T12:18:06.696Z,14.03
2018-12-21T12:20:35.598Z,14.00
2018-12-21T12:23:04.962Z,11.70
2018-12-21T12:25:34.231Z,12.58
2018-12-21T12:28:03.517Z,8.75
2018-12-21T12:30:32.178Z,10.05
2018-12-21T12:33:00.942Z,8.73
2018-12-21T12:35:30.257Z,8.45
2018-12-21T12:37:58.923Z,11.08
2018-12-21T12:40:28.321Z,8.98
2018-12-21T12:42:57.605Z,8.20
2018-12-21T12:45:26.856Z,14.35
2018-12-21T12:47:55.937Z,12.53
2018-12-21T12:50:25.520Z,12.13
2018-12-21T12:52:54.780Z,10.40
2018-12-21T12:55:24.690Z,10.03
2018-12-21T12:57:53.816Z,8.03
2018-12-21T13:00:23.120Z,7.67
2018-12-21T13:02:52.224Z,6.45
2018-12-21T13:05:21.431Z,5.35
2018-12-21T13:07:50.603Z,5.00
2018-12-21T13:10:19.536Z,6.03
2018-12-21T13:12:48.142Z,5.20
2018-12-21T13:15:16.792Z,5.90
2018-12-21T13:17:45.448Z,5.50
2018-12-21T13:20:14.077Z,4.83
2018-12-21T13:22:43.193Z,5.65
2018-12-21T13:25:12.787Z,6.15
2018-12-21T13:27:41.747Z,5.28
2018-12-21T13:30:12.015Z,5.87
2018-12-21T13:32:41.084Z,4.80
2018-12-21T13:35:10.223Z,6.30
2018-12-21T13:37:39.511Z,11.30
2018-12-21T13:40:09.759Z,13.93
2018-12-21T13:42:38.909Z,15.15
2018-12-21T13:45:09.004Z,9.15
2018-12-21T13:47:38.315Z,5.30
2018-12-21T13:50:09.403Z,7.10
2018-12-21T13:52:39.039Z,5.80
2018-12-21T13:55:08.286Z,7.20
2018-12-21T13:57:37.585Z,7.28
2018-12-21T14:00:08.147Z,6.47
2018-12-21T14:02:36.812Z,6.75
2018-12-21T14:05:05.883Z,5.05
2018-12-21T14:07:35.072Z,7.78
2018-12-21T14:10:05.473Z,8.85
2018-12-21T14:12:34.848Z,8.30
2018-12-21T14:15:03.557Z,6.37
2018-12-21T14:17:32.816Z,7.47
2018-12-21T14:20:02.131Z,7.42
2018-12-21T14:22:31.258Z,7.87
2018-12-21T14:25:00.514Z,8.33
2018-12-21T14:27:29.804Z,7.50
2018-12-21T14:29:58.785Z,5.90
2018-12-21T14:32:27.835Z,6.92
2018-12-21T14:34:57.380Z,7.25
2018-12-21T14:37:26.688Z,6.33
2018-12-21T14:39:55.286Z,7.30
2018-12-21T14:42:23.966Z,5.50
2018-12-21T14:44:52.659Z,6.70
2018-12-21T14:47:21.821Z,7.70
2018-12-21T14:49:57.671Z,10.48
2018-12-21T14:52:27.217Z,10.72
2018-12-21T14:54:56.952Z,8.25
2018-12-21T14:57:26.007Z,11.12
2018-12-21T14:59:55.289Z,19.17
2018-12-21T15:02:24.534Z,20.72
2018-12-21T15:04:53.468Z,17.75
2018-12-21T15:07:22.740Z,14.28
2018-12-21T15:09:52.101Z,11.18
2018-12-21T15:12:21.599Z,10.95
2018-12-21T15:14:50.623Z,16.60
2018-12-21T15:17:19.766Z,21.20
2018-12-21T15:19:49.063Z,30.23
2018-12-21T15:22:18.372Z,7.78
2018-12-21T15:24:46.999Z,10.93
2018-12-21T15:27:15.628Z,9.73
2018-12-21T15:29:45.084Z,10.25
2018-12-21T15:32:14.338Z,9.05
2018-12-21T15:34:42.965Z,13.90
2018-12-21T15:37:12.357Z,11.05
2018-12-21T15:39:41.579Z,10.00
2018-12-21T15:42:10.942Z,9.33
2018-12-21T15:44:39.812Z,13.35
2018-12-21T15:47:09.340Z,13.10
2018-12-21T15:49:38.638Z,10.98
2018-12-21T15:52:07.926Z,8.05
2018-12-21T15:54:37.093Z,16.93
2018-12-21T15:57:06.853Z,15.32
2018-12-21T15:59:35.933Z,50.05
2018-12-21T16:02:04.716Z,20.25
2018-12-21T16:04:33.457Z,19.05
2018-12-21T16:07:02.078Z,25.65
2018-12-21T16:09:30.696Z,32.10
2018-12-21T16:11:59.425Z,27.25
2018-12-21T16:14:36.706Z,27.62
2018-12-21T16:17:05.532Z,35.28
2018-12-21T16:19:34.400Z,33.75
2018-12-21T16:22:03.747Z,28.87
2018-12-21T16:24:32.793Z,23.05
2018-12-21T16:27:02.457Z,24.85
2018-12-21T16:29:31.784Z,20.20
2018-12-21T16:32:00.927Z,27.17
2018-12-21T16:34:29.880Z,25.37
2018-12-21T16:36:59.078Z,25.82
2018-12-21T16:39:28.173Z,137.20
2018-12-21T16:41:57.152Z,48.60
2018-12-21T16:44:26.436Z,29.90
2018-12-21T16:46:55.566Z,22.22
2018-12-21T16:49:25.075Z,20.55
2018-12-21T16:51:53.980Z,21.82
2018-12-21T16:54:23.322Z,8.38
2018-12-21T16:56:52.534Z,10.05
2018-12-21T16:59:21.956Z,9.98
2018-12-21T17:01:51.188Z,14.85
2018-12-21T17:04:19.958Z,23.55
2018-12-21T17:06:49.032Z,22.52
2018-12-21T17:09:18.250Z,24.07
2018-12-21T17:11:47.540Z,27.25
2018-12-21T17:14:16.870Z,22.87
2018-12-21T17:16:45.944Z,20.95
2018-12-21T17:19:15.205Z,15.53
2018-12-21T17:21:44.298Z,12.80
2018-12-21T17:24:13.418Z,12.65
2018-12-21T17:26:42.711Z,12.55
2018-12-21T17:29:11.951Z,13.13
2018-12-21T17:31:41.257Z,13.35
2018-12-21T17:34:10.477Z,12.73
2018-12-21T17:36:39.167Z,14.03
2018-12-21T17:39:08.309Z,12.98
2018-12-21T17:41:36.932Z,12.45
2018-12-21T17:44:05.539Z,13.75
2018-12-21T17:46:34.166Z,13.45
2018-12-21T17:49:03.385Z,12.82
2018-12-21T17:51:32.687Z,20.82
2018-12-21T17:54:02.136Z,17.10
2018-12-21T17:56:31.311Z,18.27
2018-12-21T17:59:00.828Z,16.35
2018-12-21T18:01:30.395Z,21.52
2018-12-21T18:03:59.651Z,35.20
2018-12-21T18:06:28.886Z,21.80
2018-12-21T18:08:58.032Z,17.50
2018-12-21T18:11:27.146Z,16.42
2018-12-21T18:13:56.666Z,19.07
2018-12-21T18:16:25.874Z,16.77
2018-12-21T18:18:55.051Z,21.25
2018-12-21T18:21:24.184Z,19.60
2018-12-21T18:23:52.871Z,22.07
2018-12-21T18:26:22.233Z,21.90
2018-12-21T18:28:51.293Z,23.95
2018-12-21T18:31:20.487Z,21.62
2018-12-21T18:33:49.458Z,23.22
2018-12-21T18:36:18.561Z,23.85
2018-12-21T18:38:47.869Z,23.22
2018-12-21T18:41:16.991Z,26.02
2018-12-21T18:43:46.345Z,23.85
2018-12-21T18:46:15.395Z,22.62
2018-12-21T18:48:44.044Z,26.23
2018-12-21T18:51:13.145Z,24.25
2018-12-21T18:53:42.235Z,24.87
2018-12-21T18:56:12.852Z,22.17
2018-12-21T18:58:42.047Z,23.40
2018-12-21T19:01:11.167Z,21.60
2018-12-21T19:03:40.527Z,19.82
2018-12-21T19:06:09.184Z,14.95
2018-12-21T19:08:37.847Z,15.00
2018-12-21T19:11:07.241Z,13.75
2018-12-21T19:16:09.195Z,13.95
2018-12-21T19:18:38.497Z,14.05
2018-12-21T19:21:07.805Z,12.98
2018-12-21T19:23:37.122Z,13.45
2018-12-21T19:26:06.165Z,13.53
2018-12-21T19:28:35.477Z,13.95
2018-12-21T19:31:05.022Z,13.78
2018-12-21T19:33:33.671Z,13.38
2018-12-21T19:36:02.821Z,12.78
2018-12-21T19:38:31.805Z,13.25
2018-12-21T19:41:00.877Z,11.68
2018-12-21T19:43:30.198Z,10.20
2018-12-21T19:46:01.117Z,9.10
2018-12-21T19:48:30.508Z,8.90
2018-12-21T19:50:59.234Z,8.58
2018-12-21T19:53:27.930Z,7.67
2018-12-21T19:55:56.571Z,6.85
2018-12-21T19:58:25.199Z,7.85
2018-12-21T20:00:53.849Z,7.15
2018-12-21T20:03:23.022Z,6.83
2018-12-21T20:05:52.500Z,8.40
2018-12-21T20:08:22.160Z,9.28
2018-12-21T20:10:51.203Z,8.88
2018-12-21T20:13:20.302Z,9.25
2018-12-21T20:15:49.467Z,9.33
2018-12-21T20:18:18.551Z,9.55
2018-12-21T20:20:47.599Z,9.88
2018-12-21T20:23:16.917Z,8.95
2018-12-21T20:25:46.201Z,8.43
2018-12-21T20:28:15.274Z,8.35
2018-12-21T20:30:44.489Z,8.03
2018-12-21T20:33:13.326Z,8.93
2018-12-21T20:35:42.094Z,8.48
2018-12-21T20:38:11.312Z,7.58
2018-12-21T20:40:39.915Z,7.35
2018-12-21T20:43:08.893Z,7.83
2018-12-21T20:45:37.583Z,8.68
2018-12-21T20:48:06.462Z,7.83
2018-12-21T20:50:35.696Z,6.97
2018-12-21T20:53:04.904Z,7.42
2018-12-21T20:55:34.109Z,7.05
2018-12-21T20:58:03.548Z,6.35
2018-12-21T21:00:32.712Z,5.33
2018-12-21T21:03:01.879Z,6.80
2018-12-21T21:05:31.261Z,7.15
2018-12-21T21:08:00.571Z,7.15
2018-12-21T21:10:29.852Z,7.20
2018-12-21T21:12:59.136Z,5.53
2018-12-21T21:15:27.768Z,6.62
2018-12-21T21:17:56.426Z,6.45
2018-12-21T21:20:25.563Z,5.30
2018-12-21T21:22:54.215Z,6.17
2018-12-21T21:25:23.247Z,5.78
2018-12-21T21:27:51.894Z,6.15
2018-12-21T21:30:20.962Z,4.92
2018-12-21T21:32:49.679Z,6.20
2018-12-21T21:35:18.923Z,5.37
2018-12-21T21:37:48.297Z,6.35
2018-12-21T21:40:18.200Z,6.80
2018-12-21T21:42:47.865Z,6.85
2018-12-21T21:45:17.155Z,6.80
2018-12-21T21:47:45.879Z,7.03
2018-12-21T21:50:14.945Z,6.53
2018-12-21T21:52:44.078Z,7.08
2018-12-21T21:55:13.108Z,5.90
2018-12-21T21:57:42.634Z,6.03
2018-12-21T22:00:12.522Z,7.10
2018-12-21T22:02:41.269Z,6.90
2018-12-21T22:05:10.408Z,6.78
2018-12-21T22:07:39.068Z,6.00
2018-12-21T22:10:09.115Z,7.12
2018-12-21T22:12:37.763Z,6.45
2018-12-21T22:15:07.770Z,6.53
2018-12-21T22:17:37.121Z,7.47
2018-12-21T22:20:08.075Z,6.75
2018-12-21T22:22:36.993Z,6.58
2018-12-21T22:25:05.998Z,6.15
2018-12-21T22:27:35.388Z,10.03
2018-12-21T22:30:06.885Z,6.37
2018-12-21T22:32:36.181Z,6.65
2018-12-21T22:35:05.521Z,6.50
2018-12-21T22:37:34.772Z,6.65
2018-12-21T22:40:04.182Z,6.03
2018-12-21T22:42:33.507Z,6.17
2018-12-21T22:45:02.817Z,6.62
2018-12-21T22:47:32.123Z,5.58
2018-12-21T22:50:00.750Z,6.45
2018-12-21T22:52:30.172Z,5.60
2018-12-21T22:54:59.470Z,5.72
2018-12-21T22:57:28.137Z,5.55
2018-12-21T22:59:57.240Z,5.05
2018-12-21T23:02:26.380Z,5.53
2018-12-21T23:04:55.215Z,6.30
2018-12-21T23:07:24.380Z,5.10
2018-12-21T23:09:53.786Z,6.70
2018-12-21T23:12:23.333Z,6.45
2018-12-21T23:14:52.785Z,5.97
2018-12-21T23:17:21.858Z,5.03
2018-12-21T23:19:50.953Z,5.65
2018-12-21T23:22:20.176Z,5.22
2018-12-21T23:24:49.380Z,5.72
2018-12-21T23:27:18.667Z,5.00
2018-12-21T23:29:47.779Z,5.58
2018-12-21T23:32:16.402Z,5.72
2018-12-21T23:34:45.058Z,5.40
2018-12-21T23:37:14.356Z,4.90
2018-12-21T23:39:42.981Z,5.78
2018-12-21T23:42:12.253Z,6.28
2018-12-21T23:44:41.731Z,5.25
2018-12-21T23:47:10.907Z,5.00
2018-12-21T23:49:39.943Z,6.62
2018-12-21T23:52:09.239Z,4.75
2018-12-21T23:54:38.349Z,7.45
2018-12-21T23:57:07.601Z,7.90
2018-12-21T23:59:36.870Z,24.02
