createdAt,value
2017-11-07T00:00:01.748Z,16
2017-11-07T00:05:01.505Z,16
2017-11-07T00:10:01.684Z,16.1
2017-11-07T00:15:01.415Z,16
2017-11-07T00:20:02.170Z,16.1
2017-11-07T00:25:01.559Z,16.1
2017-11-07T00:30:01.902Z,16
2017-11-07T00:35:01.903Z,16.2
2017-11-07T00:40:01.847Z,16.2
2017-11-07T00:45:01.711Z,16.3
2017-11-07T00:50:01.404Z,16.5
2017-11-07T00:55:01.197Z,16.4
2017-11-07T01:00:02.450Z,16.5
2017-11-07T01:05:01.980Z,16.6
2017-11-07T01:10:01.921Z,16.7
2017-11-07T01:15:01.388Z,16.8
2017-11-07T01:20:01.642Z,16.7
2017-11-07T01:25:01.861Z,16.7
2017-11-07T01:30:01.642Z,16.8
2017-11-07T01:35:02.391Z,16.8
2017-11-07T01:40:02.173Z,17.1
2017-11-07T01:45:01.966Z,17.1
2017-11-07T01:50:01.649Z,17.2
2017-11-07T01:55:01.746Z,17.3
2017-11-07T02:00:01.572Z,17.3
2017-11-07T02:05:02.101Z,17.3
2017-11-07T02:10:02.029Z,17.3
2017-11-07T02:15:01.812Z,17.3
2017-11-07T02:20:01.587Z,17.5
2017-11-07T02:25:01.186Z,17.6
2017-11-07T02:30:02.285Z,17.6
2017-11-07T02:35:01.624Z,17.7
2017-11-07T02:40:01.415Z,17.9
2017-11-07T02:45:02.047Z,17.9
2017-11-07T02:50:02.403Z,18
2017-11-07T02:55:01.639Z,17.9
2017-11-07T03:00:01.898Z,17.9
2017-11-07T03:05:01.972Z,17.7
2017-11-07T03:10:02.413Z,17.7
2017-11-07T03:15:01.902Z,17.7
2017-11-07T03:20:01.848Z,17.7
2017-11-07T03:25:01.642Z,17.7
2017-11-07T03:30:02.380Z,17.7
2017-11-07T03:35:01.253Z,17.4
2017-11-07T03:40:01.675Z,17.4
2017-11-07T03:45:02.426Z,17.4
2017-11-07T03:50:01.186Z,17.4
2017-11-07T03:55:01.925Z,17.4
2017-11-07T04:00:02.036Z,17.4
2017-11-07T04:05:02.636Z,17.4
2017-11-07T04:10:01.438Z,17.5
2017-11-07T04:15:01.218Z,17.6
2017-11-07T04:20:01.239Z,17.6
2017-11-07T04:25:01.883Z,17.6
2017-11-07T04:30:01.933Z,17.7
2017-11-07T04:35:02.119Z,17.8
2017-11-07T04:40:02.023Z,17.8
2017-11-07T04:45:02.167Z,17.8
2017-11-07T04:50:02.067Z,17.9
2017-11-07T04:55:01.971Z,18
2017-11-07T05:00:01.618Z,18
2017-11-07T05:05:01.986Z,18.2
2017-11-07T05:10:01.900Z,18.2
2017-11-07T05:15:01.910Z,18.2
2017-11-07T05:20:01.597Z,18.2
2017-11-07T05:25:02.143Z,18.2
2017-11-07T05:30:01.769Z,18.4
2017-11-07T05:35:01.951Z,18.1
2017-11-07T05:40:01.667Z,18.1
2017-11-07T05:45:01.780Z,18.1
2017-11-07T05:50:02.271Z,18
2017-11-07T05:55:02.116Z,17.7
2017-11-07T06:00:02.151Z,17.7
2017-11-07T06:05:01.728Z,17.7
2017-11-07T06:10:02.052Z,17.7
2017-11-07T06:15:01.973Z,17.6
2017-11-07T06:20:01.924Z,17.6
2017-11-07T06:25:01.820Z,17.4
2017-11-07T06:30:01.812Z,17.4
2017-11-07T06:35:01.557Z,17.4
2017-11-07T06:40:01.725Z,17.4
2017-11-07T06:45:01.322Z,17.7
2017-11-07T06:50:01.427Z,17.6
2017-11-07T06:55:01.775Z,17.8
2017-11-07T07:00:01.889Z,17.8
2017-11-07T07:05:01.885Z,17.6
2017-11-07T07:10:01.592Z,17.5
2017-11-07T07:15:01.656Z,17.7
2017-11-07T07:20:01.482Z,17.6
2017-11-07T07:25:02.522Z,17.6
2017-11-07T07:30:01.548Z,17.3
2017-11-07T07:35:01.179Z,17.6
2017-11-07T07:40:01.266Z,17.4
2017-11-07T07:45:01.870Z,17.7
2017-11-07T07:50:01.858Z,17.5
2017-11-07T07:55:01.180Z,17.5
2017-11-07T08:00:01.814Z,17.5
2017-11-07T08:05:01.883Z,17.4
2017-11-07T08:10:01.641Z,17.4
2017-11-07T08:15:01.700Z,17.3
2017-11-07T08:20:01.444Z,17.1
2017-11-07T08:25:02.045Z,17
2017-11-07T08:30:01.765Z,17.1
2017-11-07T08:35:02.121Z,17
2017-11-07T08:40:01.231Z,16.9
2017-11-07T08:45:02.621Z,16.9
2017-11-07T08:50:01.418Z,16.5
2017-11-07T08:55:02.159Z,16.5
2017-11-07T09:00:01.565Z,16.7
2017-11-07T09:05:02.309Z,16.4
2017-11-07T09:10:02.032Z,16.4
2017-11-07T09:15:01.646Z,16
2017-11-07T09:20:01.461Z,15.5
2017-11-07T09:25:02.402Z,15.5
2017-11-07T09:30:01.823Z,15.5
2017-11-07T09:35:01.563Z,15
2017-11-07T09:40:01.358Z,15
2017-11-07T09:45:01.520Z,15
2017-11-07T09:50:01.427Z,14.7
2017-11-07T09:55:01.261Z,14.1
2017-11-07T10:00:02.357Z,14
2017-11-07T10:05:01.283Z,14
2017-11-07T10:10:01.530Z,13.3
2017-11-07T10:15:01.851Z,13.3
2017-11-07T10:20:02.543Z,13.3
2017-11-07T10:25:01.866Z,13
2017-11-07T10:30:01.358Z,13
2017-11-07T10:35:01.891Z,12.8
2017-11-07T10:40:02.302Z,12.7
2017-11-07T10:45:01.307Z,12.7
2017-11-07T10:50:01.319Z,12.7
2017-11-07T10:55:01.613Z,12.8
2017-11-07T11:00:02.447Z,12.8
2017-11-07T11:05:01.399Z,12.8
2017-11-07T11:10:01.233Z,12.7
2017-11-07T11:15:01.407Z,12.7
2017-11-07T11:20:01.768Z,12.5
2017-11-07T11:25:01.555Z,12.5
2017-11-07T11:30:02.018Z,12.7
2017-11-07T11:35:02.069Z,12.5
2017-11-07T11:40:01.728Z,12.5
2017-11-07T11:45:02.098Z,12.5
2017-11-07T11:50:01.174Z,12.6
2017-11-07T11:55:01.917Z,12.5
2017-11-07T12:00:02.159Z,12.5
2017-11-07T12:05:01.204Z,12.5
2017-11-07T12:10:01.585Z,12.5
2017-11-07T12:15:01.943Z,12.6
2017-11-07T12:20:01.810Z,12.5
2017-11-07T12:25:01.586Z,12.5
2017-11-07T12:30:01.865Z,12.5
2017-11-07T12:35:01.407Z,12.5
2017-11-07T12:40:02.538Z,12.5
2017-11-07T12:45:01.253Z,12.6
2017-11-07T12:50:01.354Z,12.6
2017-11-07T12:55:01.573Z,12.6
2017-11-07T13:00:02.215Z,12.7
2017-11-07T13:05:01.217Z,12.6
2017-11-07T13:10:01.213Z,12.6
2017-11-07T13:15:01.585Z,12.6
2017-11-07T13:20:01.930Z,12.6
2017-11-07T13:25:01.270Z,12.7
2017-11-07T13:30:01.613Z,12.7
2017-11-07T13:35:01.990Z,12.8
2017-11-07T13:40:01.717Z,12.8
2017-11-07T13:45:01.482Z,12.8
2017-11-07T13:50:02.255Z,12.8
2017-11-07T13:55:01.909Z,12.8
2017-11-07T14:00:01.248Z,12.8
2017-11-07T14:05:01.428Z,12.8
2017-11-07T14:10:02.382Z,12.8
2017-11-07T14:15:01.511Z,12.7
2017-11-07T14:20:01.580Z,12.8
2017-11-07T14:25:02.672Z,12.8
2017-11-07T14:30:01.903Z,12.8
2017-11-07T14:35:01.436Z,12.8
2017-11-07T14:40:02.534Z,12.8
2017-11-07T14:45:02.206Z,12.7
2017-11-07T14:50:01.563Z,12.7
2017-11-07T14:55:01.729Z,12.7
2017-11-07T15:00:01.537Z,12.8
2017-11-07T15:05:01.823Z,12.7
2017-11-07T15:10:01.889Z,12.7
2017-11-07T15:15:01.680Z,12.7
2017-11-07T15:20:01.334Z,12.7
2017-11-07T15:25:01.956Z,12.7
2017-11-07T15:30:02.353Z,12.6
2017-11-07T15:35:01.970Z,12.6
2017-11-07T15:40:02.014Z,12.6
2017-11-07T15:45:01.249Z,12.7
2017-11-07T15:50:01.488Z,12.7
2017-11-07T15:55:01.947Z,12.7
2017-11-07T16:00:02.065Z,12.8
2017-11-07T16:05:01.223Z,12.8
2017-11-07T16:10:01.640Z,12.8
2017-11-07T16:15:01.559Z,12.8
2017-11-07T16:20:01.366Z,12.8
2017-11-07T16:25:01.657Z,12.8
2017-11-07T16:30:01.609Z,12.8
2017-11-07T16:35:01.296Z,12.9
2017-11-07T16:40:02.619Z,12.9
2017-11-07T16:45:01.984Z,12.9
2017-11-07T16:50:01.919Z,13
2017-11-07T16:55:02.547Z,13
2017-11-07T17:00:01.464Z,13.2
2017-11-07T17:05:02.066Z,13.2
2017-11-07T17:10:01.205Z,13.3
2017-11-07T17:15:01.883Z,13.4
2017-11-07T17:20:01.505Z,13.4
2017-11-07T17:25:01.539Z,13.4
2017-11-07T17:30:01.949Z,13.6
2017-11-07T17:35:02.032Z,13.6
2017-11-07T17:40:01.978Z,13.8
2017-11-07T17:45:02.296Z,13.8
2017-11-07T17:50:01.479Z,13.8
2017-11-07T17:55:01.728Z,13.9
2017-11-07T18:00:01.359Z,13.8
2017-11-07T18:05:01.923Z,13.6
2017-11-07T18:10:01.619Z,13.4
2017-11-07T18:15:01.647Z,13.2
2017-11-07T18:20:03.234Z,13.2
2017-11-07T18:25:01.694Z,13.2
2017-11-07T18:30:01.820Z,13
2017-11-07T18:35:01.648Z,12.8
2017-11-07T18:40:02.522Z,12.9
2017-11-07T18:45:02.120Z,12.8
2017-11-07T18:50:01.315Z,12.8
2017-11-07T18:55:01.668Z,12.7
2017-11-07T19:00:02.243Z,12.7
2017-11-07T19:05:01.679Z,12.7
2017-11-07T19:10:01.446Z,12.6
2017-11-07T19:15:01.448Z,12.7
2017-11-07T19:20:01.909Z,12.7
2017-11-07T19:25:02.106Z,12.6
2017-11-07T19:30:02.141Z,12.7
2017-11-07T19:35:01.688Z,12.7
2017-11-07T19:40:02.093Z,12.7
2017-11-07T19:45:01.640Z,12.7
2017-11-07T19:50:01.545Z,12.6
2017-11-07T19:55:01.435Z,12.7
2017-11-07T20:00:01.680Z,12.7
2017-11-07T20:05:02.116Z,12.7
2017-11-07T20:10:02.227Z,12.7
2017-11-07T20:15:01.641Z,12.7
2017-11-07T20:20:02.205Z,12.7
2017-11-07T20:25:01.486Z,12.7
2017-11-07T20:30:01.503Z,12.7
2017-11-07T20:35:02.065Z,12.7
2017-11-07T20:40:02.544Z,12.8
2017-11-07T20:45:01.271Z,12.8
2017-11-07T20:50:02.023Z,12.8
2017-11-07T20:55:01.429Z,12.7
2017-11-07T21:00:02.037Z,12.7
2017-11-07T21:05:01.470Z,12.8
2017-11-07T21:10:01.268Z,12.7
2017-11-07T21:15:01.718Z,12.7
2017-11-07T21:20:01.545Z,12.7
2017-11-07T21:25:01.579Z,12.7
2017-11-07T21:30:02.140Z,12.8
2017-11-07T21:35:01.351Z,12.7
2017-11-07T21:40:01.267Z,12.7
2017-11-07T21:45:01.692Z,12.7
2017-11-07T21:50:01.910Z,12.7
2017-11-07T21:55:01.429Z,12.7
2017-11-07T22:00:01.557Z,12.7
2017-11-07T22:05:01.539Z,12.7
2017-11-07T22:10:01.260Z,12.7
2017-11-07T22:15:01.794Z,12.7
2017-11-07T22:20:02.008Z,12.7
2017-11-07T22:25:01.646Z,12.8
2017-11-07T22:30:01.513Z,12.7
2017-11-07T22:35:01.843Z,12.7
2017-11-07T22:40:01.748Z,12.8
2017-11-07T22:45:01.904Z,12.8
2017-11-07T22:50:02.475Z,12.8
2017-11-07T22:55:01.448Z,12.7
2017-11-07T23:00:01.541Z,12.7
2017-11-07T23:05:01.985Z,12.8
2017-11-07T23:10:02.141Z,12.7
2017-11-07T23:15:01.920Z,12.8
2017-11-07T23:20:01.560Z,12.8
2017-11-07T23:25:01.848Z,12.8
2017-11-07T23:30:01.802Z,12.8
2017-11-07T23:35:01.699Z,12.7
2017-11-07T23:40:01.446Z,12.8
2017-11-07T23:45:02.188Z,12.7
2017-11-07T23:50:01.543Z,12.8
2017-11-07T23:55:01.491Z,12.8
