createdAt,value
2023-01-29T00:00:22.522Z,13.83
2023-01-29T00:00:54.920Z,13.97
2023-01-29T00:01:27.360Z,14.60
2023-01-29T00:01:59.818Z,14.57
2023-01-29T00:02:32.580Z,14.30
2023-01-29T00:03:05.700Z,13.77
2023-01-29T00:03:38.188Z,14.27
2023-01-29T00:04:10.799Z,13.90
2023-01-29T00:04:43.230Z,13.57
2023-01-29T00:05:26.558Z,14.10
2023-01-29T00:06:00.416Z,14.87
2023-01-29T00:06:33.119Z,14.33
2023-01-29T00:07:05.518Z,14.93
2023-01-29T00:07:37.913Z,14.40
2023-01-29T00:08:10.303Z,14.17
2023-01-29T00:08:42.715Z,13.33
2023-01-29T00:09:15.638Z,13.60
2023-01-29T00:09:48.040Z,13.70
2023-01-29T00:10:20.457Z,13.27
2023-01-29T00:10:53.063Z,13.40
2023-01-29T00:11:25.654Z,14.30
2023-01-29T00:11:58.044Z,13.70
2023-01-29T00:12:30.415Z,13.70
2023-01-29T00:13:02.775Z,13.37
2023-01-29T00:13:35.549Z,14.20
2023-01-29T00:14:08.182Z,13.97
2023-01-29T00:14:40.607Z,13.37
2023-01-29T00:15:13.001Z,13.00
2023-01-29T00:15:55.833Z,13.53
2023-01-29T00:16:28.370Z,13.40
2023-01-29T00:17:00.892Z,13.67
2023-01-29T00:17:33.551Z,13.07
2023-01-29T00:18:06.180Z,13.47
2023-01-29T00:18:42.200Z,13.93
2023-01-29T00:19:14.572Z,13.30
2023-01-29T00:19:47.080Z,13.40
2023-01-29T00:20:19.789Z,13.60
2023-01-29T00:20:52.619Z,13.43
2023-01-29T00:21:25.076Z,14.00
2023-01-29T00:21:57.465Z,14.13
2023-01-29T00:22:31.267Z,14.10
2023-01-29T00:23:03.671Z,13.60
2023-01-29T00:23:36.066Z,13.43
2023-01-29T00:24:08.617Z,13.33
2023-01-29T00:24:41.008Z,13.63
2023-01-29T00:25:13.396Z,13.90
2023-01-29T00:25:46.556Z,13.60
2023-01-29T00:26:18.943Z,13.60
2023-01-29T00:26:51.314Z,13.67
2023-01-29T00:27:23.683Z,13.77
2023-01-29T00:27:56.411Z,14.27
2023-01-29T00:28:28.813Z,14.20
2023-01-29T00:29:02.130Z,13.70
2023-01-29T00:29:34.561Z,12.87
2023-01-29T00:30:14.443Z,13.20
2023-01-29T00:30:47.124Z,13.13
2023-01-29T00:31:22.529Z,12.57
2023-01-29T00:31:55.046Z,13.37
2023-01-29T00:32:27.605Z,13.03
2023-01-29T00:33:00.048Z,12.97
2023-01-29T00:33:32.497Z,12.97
2023-01-29T00:34:04.919Z,13.00
2023-01-29T00:34:37.304Z,13.20
2023-01-29T00:35:10.269Z,13.97
2023-01-29T00:35:42.734Z,14.20
2023-01-29T00:36:16.839Z,13.27
2023-01-29T00:36:49.236Z,13.87
2023-01-29T00:37:21.615Z,13.33
2023-01-29T00:37:56.165Z,12.80
2023-01-29T00:38:28.565Z,12.40
2023-01-29T00:39:02.759Z,12.10
2023-01-29T00:39:47.334Z,12.47
2023-01-29T00:40:20.780Z,13.20
2023-01-29T00:41:11.888Z,13.40
2023-01-29T00:42:03.169Z,13.07
2023-01-29T00:42:54.333Z,12.87
2023-01-29T00:43:45.845Z,13.17
2023-01-29T00:44:37.652Z,13.53
2023-01-29T00:45:11.261Z,14.63
2023-01-29T00:45:43.634Z,12.73
2023-01-29T00:46:16.036Z,13.50
2023-01-29T00:46:48.470Z,13.27
2023-01-29T00:47:35.992Z,13.40
2023-01-29T00:48:08.351Z,12.83
2023-01-29T00:48:40.738Z,12.73
2023-01-29T00:49:13.590Z,12.73
2023-01-29T00:49:45.962Z,13.70
2023-01-29T00:50:18.787Z,13.23
2023-01-29T00:50:51.332Z,13.23
2023-01-29T00:51:23.705Z,12.83
2023-01-29T00:52:14.907Z,13.03
2023-01-29T00:52:48.713Z,12.27
2023-01-29T00:53:21.107Z,12.33
2023-01-29T00:53:54.561Z,13.63
2023-01-29T00:54:26.931Z,13.33
2023-01-29T00:55:00.931Z,13.00
2023-01-29T00:55:33.329Z,13.10
2023-01-29T00:56:06.100Z,13.47
2023-01-29T00:56:38.536Z,13.57
2023-01-29T00:57:10.953Z,13.30
2023-01-29T00:57:43.383Z,12.97
2023-01-29T00:58:22.231Z,13.27
2023-01-29T00:58:55.004Z,13.07
2023-01-29T00:59:27.437Z,13.03
2023-01-29T00:59:59.854Z,12.77
2023-01-29T01:00:32.275Z,12.47
2023-01-29T01:01:04.745Z,12.70
2023-01-29T01:01:55.693Z,12.80
2023-01-29T01:02:47.645Z,13.10
2023-01-29T01:03:20.148Z,12.77
2023-01-29T01:03:52.531Z,12.83
2023-01-29T01:04:24.932Z,12.77
2023-01-29T01:04:57.378Z,12.83
2023-01-29T01:05:30.123Z,12.27
2023-01-29T01:06:06.809Z,12.77
2023-01-29T01:06:40.266Z,12.47
2023-01-29T01:07:45.208Z,12.47
2023-01-29T01:08:36.445Z,13.50
2023-01-29T01:09:29.036Z,12.97
2023-01-29T01:10:20.251Z,12.63
2023-01-29T01:11:00.196Z,12.57
2023-01-29T01:11:34.620Z,13.53
2023-01-29T01:12:07.228Z,13.43
2023-01-29T01:12:39.619Z,13.03
2023-01-29T01:13:12.618Z,12.67
2023-01-29T01:13:45.024Z,11.77
2023-01-29T01:14:17.418Z,12.17
2023-01-29T01:14:50.072Z,13.30
2023-01-29T01:15:24.362Z,13.77
2023-01-29T01:15:56.793Z,13.30
2023-01-29T01:16:29.258Z,12.63
2023-01-29T01:17:01.650Z,12.67
2023-01-29T01:17:34.296Z,11.90
2023-01-29T01:18:06.766Z,12.97
2023-01-29T01:18:39.547Z,12.23
2023-01-29T01:19:12.676Z,13.07
2023-01-29T01:19:45.268Z,12.37
2023-01-29T01:20:17.964Z,13.37
2023-01-29T01:20:51.723Z,12.50
2023-01-29T01:21:24.111Z,12.63
2023-01-29T01:21:56.476Z,12.87
2023-01-29T01:22:28.855Z,12.20
2023-01-29T01:23:01.275Z,12.17
2023-01-29T01:23:34.211Z,12.50
2023-01-29T01:24:06.933Z,12.73
2023-01-29T01:24:39.725Z,11.87
2023-01-29T01:25:12.140Z,11.97
2023-01-29T01:25:44.539Z,11.57
2023-01-29T01:26:16.979Z,11.73
2023-01-29T01:26:49.454Z,11.43
2023-01-29T01:27:21.895Z,11.83
2023-01-29T01:27:55.967Z,12.23
2023-01-29T01:28:29.051Z,12.57
2023-01-29T01:29:01.444Z,12.00
2023-01-29T01:29:33.873Z,12.67
2023-01-29T01:30:06.779Z,11.90
2023-01-29T01:30:39.212Z,12.93
2023-01-29T01:31:13.388Z,12.97
2023-01-29T01:31:45.967Z,12.93
2023-01-29T01:32:18.421Z,13.60
2023-01-29T01:32:51.214Z,13.80
2023-01-29T01:33:23.623Z,12.40
2023-01-29T01:33:56.136Z,11.60
2023-01-29T01:34:28.753Z,12.60
2023-01-29T01:35:01.149Z,12.43
2023-01-29T01:35:33.628Z,12.33
2023-01-29T01:36:10.122Z,11.90
2023-01-29T01:36:42.569Z,12.53
2023-01-29T01:37:15.049Z,12.90
2023-01-29T01:37:47.435Z,12.03
2023-01-29T01:38:19.802Z,12.37
2023-01-29T01:38:52.300Z,12.20
2023-01-29T01:39:25.699Z,12.53
2023-01-29T01:39:58.646Z,12.57
2023-01-29T01:40:31.295Z,12.73
2023-01-29T01:41:03.683Z,12.43
2023-01-29T01:41:36.166Z,12.30
2023-01-29T01:42:14.715Z,12.00
2023-01-29T01:42:55.874Z,11.93
2023-01-29T01:43:28.279Z,13.33
2023-01-29T01:44:06.311Z,12.80
2023-01-29T01:44:53.979Z,12.70
2023-01-29T01:45:32.719Z,11.93
2023-01-29T01:46:05.251Z,11.67
2023-01-29T01:46:38.815Z,11.57
2023-01-29T01:47:11.243Z,12.30
2023-01-29T01:47:50.259Z,12.47
2023-01-29T01:48:25.968Z,11.50
2023-01-29T01:49:06.992Z,11.90
2023-01-29T01:49:39.392Z,12.50
2023-01-29T01:50:16.074Z,12.40
2023-01-29T01:51:03.357Z,12.37
2023-01-29T01:51:43.831Z,11.33
2023-01-29T01:52:18.397Z,11.30
2023-01-29T01:52:54.934Z,11.87
2023-01-29T01:53:34.577Z,11.70
2023-01-29T01:54:28.391Z,10.57
2023-01-29T01:55:01.762Z,11.53
2023-01-29T01:55:39.178Z,11.43
2023-01-29T01:56:16.250Z,11.73
2023-01-29T01:56:54.302Z,12.20
2023-01-29T01:57:28.427Z,11.87
2023-01-29T01:58:10.427Z,11.60
2023-01-29T01:58:56.334Z,11.00
2023-01-29T01:59:28.827Z,11.83
2023-01-29T02:00:11.295Z,11.47
2023-01-29T02:00:43.873Z,11.57
2023-01-29T02:01:16.830Z,11.47
2023-01-29T02:01:52.311Z,11.37
2023-01-29T02:02:43.867Z,11.50
2023-01-29T02:03:35.999Z,11.60
2023-01-29T02:04:43.874Z,11.40
2023-01-29T02:05:34.705Z,12.07
2023-01-29T02:06:26.055Z,11.80
2023-01-29T02:07:18.690Z,12.83
2023-01-29T02:08:10.327Z,11.67
2023-01-29T02:09:22.554Z,10.80
2023-01-29T02:10:00.445Z,12.43
2023-01-29T02:10:47.308Z,11.43
2023-01-29T02:11:20.035Z,11.80
2023-01-29T02:11:52.570Z,11.93
2023-01-29T02:12:25.003Z,12.17
2023-01-29T02:12:57.503Z,12.37
2023-01-29T02:13:29.917Z,11.70
2023-01-29T02:14:02.312Z,11.50
2023-01-29T02:14:40.299Z,11.70
2023-01-29T02:15:13.614Z,11.33
2023-01-29T02:15:48.729Z,12.10
2023-01-29T02:16:22.931Z,10.93
2023-01-29T02:16:55.584Z,11.60
2023-01-29T02:17:27.997Z,12.57
2023-01-29T02:18:00.851Z,12.03
2023-01-29T02:18:38.058Z,11.67
2023-01-29T02:19:29.049Z,12.13
2023-01-29T02:20:13.120Z,12.20
2023-01-29T02:21:10.948Z,12.53
2023-01-29T02:21:45.853Z,11.70
2023-01-29T02:22:30.624Z,12.00
2023-01-29T02:23:27.173Z,11.37
2023-01-29T02:24:12.542Z,12.40
2023-01-29T02:24:55.747Z,13.00
2023-01-29T02:25:46.769Z,11.97
2023-01-29T02:26:38.386Z,11.87
2023-01-29T02:27:17.184Z,11.50
2023-01-29T02:27:49.611Z,11.00
2023-01-29T02:28:33.820Z,11.13
2023-01-29T02:29:33.733Z,11.97
2023-01-29T02:30:34.852Z,12.13
2023-01-29T02:31:20.779Z,11.77
2023-01-29T02:32:19.712Z,11.77
2023-01-29T02:33:22.451Z,11.90
2023-01-29T02:33:57.562Z,11.77
2023-01-29T02:35:06.942Z,11.17
2023-01-29T02:35:43.302Z,12.13
2023-01-29T02:36:47.719Z,11.60
2023-01-29T02:37:27.361Z,11.00
2023-01-29T02:38:05.929Z,11.00
2023-01-29T02:39:18.728Z,11.33
2023-01-29T02:40:24.211Z,11.43
2023-01-29T02:41:00.575Z,11.03
2023-01-29T02:41:41.209Z,11.60
2023-01-29T02:42:30.839Z,12.20
2023-01-29T02:43:10.436Z,11.33
2023-01-29T02:43:49.384Z,11.47
2023-01-29T02:44:33.855Z,11.20
2023-01-29T02:45:19.326Z,11.07
2023-01-29T02:46:09.901Z,10.73
2023-01-29T02:47:09.996Z,11.00
2023-01-29T02:47:45.469Z,11.30
2023-01-29T02:48:21.734Z,11.07
2023-01-29T02:49:03.478Z,11.43
2023-01-29T02:49:42.050Z,11.40
2023-01-29T02:50:34.138Z,10.80
2023-01-29T02:51:13.538Z,11.97
2023-01-29T02:51:56.435Z,11.90
2023-01-29T02:52:39.097Z,11.03
2023-01-29T02:53:26.871Z,11.73
2023-01-29T02:54:31.577Z,11.30
2023-01-29T02:55:16.713Z,11.20
2023-01-29T02:56:19.204Z,12.40
2023-01-29T02:57:00.499Z,11.67
2023-01-29T02:57:37.298Z,11.67
2023-01-29T02:58:20.911Z,11.67
2023-01-29T02:59:03.072Z,10.67
2023-01-29T02:59:41.803Z,11.67
2023-01-29T03:00:30.891Z,11.30
2023-01-29T03:01:13.524Z,11.37
2023-01-29T03:01:50.228Z,11.30
2023-01-29T03:02:30.212Z,11.50
2023-01-29T03:03:21.436Z,11.27
2023-01-29T03:03:59.585Z,10.63
2023-01-29T03:04:35.407Z,10.60
2023-01-29T03:05:12.828Z,10.97
2023-01-29T03:06:18.380Z,10.43
2023-01-29T03:06:56.235Z,11.30
2023-01-29T03:07:45.889Z,10.77
2023-01-29T03:08:24.172Z,10.50
2023-01-29T03:09:00.144Z,11.10
2023-01-29T03:09:32.475Z,11.00
2023-01-29T03:10:12.633Z,11.73
2023-01-29T03:10:52.277Z,11.03
2023-01-29T03:11:24.887Z,10.53
2023-01-29T03:12:20.014Z,10.83
2023-01-29T03:13:01.055Z,10.97
2023-01-29T03:13:41.760Z,11.47
2023-01-29T03:14:54.926Z,11.20
2023-01-29T03:15:32.167Z,10.37
2023-01-29T03:16:15.492Z,11.87
2023-01-29T03:16:51.183Z,11.07
2023-01-29T03:17:27.874Z,10.73
2023-01-29T03:18:09.989Z,11.27
2023-01-29T03:18:46.895Z,10.17
2023-01-29T03:19:24.802Z,10.73
2023-01-29T03:19:57.197Z,10.87
2023-01-29T03:20:38.279Z,11.33
2023-01-29T03:21:37.083Z,10.50
2023-01-29T03:22:12.328Z,11.57
2023-01-29T03:22:50.549Z,11.00
2023-01-29T03:23:45.042Z,10.93
2023-01-29T03:24:39.886Z,11.00
2023-01-29T03:25:33.574Z,11.67
2023-01-29T03:26:25.496Z,11.37
2023-01-29T03:27:18.344Z,10.53
2023-01-29T03:28:13.070Z,11.43
2023-01-29T03:29:06.215Z,11.50
2023-01-29T03:29:57.833Z,11.80
2023-01-29T03:30:52.744Z,9.70
2023-01-29T03:31:45.579Z,11.50
2023-01-29T03:32:21.144Z,11.20
2023-01-29T03:32:54.845Z,11.60
2023-01-29T03:33:32.556Z,11.37
2023-01-29T03:34:24.413Z,11.37
2023-01-29T03:35:01.798Z,10.97
2023-01-29T03:35:39.626Z,10.60
2023-01-29T03:36:24.269Z,10.10
2023-01-29T03:37:02.952Z,10.20
2023-01-29T03:37:43.040Z,10.90
2023-01-29T03:38:16.024Z,10.00
2023-01-29T03:38:48.402Z,10.53
2023-01-29T03:39:20.793Z,10.93
2023-01-29T03:39:53.200Z,11.57
2023-01-29T03:40:26.217Z,10.73
2023-01-29T03:41:23.426Z,10.87
2023-01-29T03:42:22.887Z,10.97
2023-01-29T03:43:18.371Z,11.33
2023-01-29T03:44:15.903Z,9.87
2023-01-29T03:44:54.474Z,10.63
2023-01-29T03:45:43.163Z,11.30
2023-01-29T03:46:31.923Z,10.70
2023-01-29T03:47:13.848Z,11.33
2023-01-29T03:47:46.230Z,10.47
2023-01-29T03:48:29.257Z,10.90
2023-01-29T03:49:19.437Z,11.20
2023-01-29T03:50:02.124Z,11.27
2023-01-29T03:50:48.831Z,10.50
2023-01-29T03:51:48.365Z,10.47
2023-01-29T03:52:43.601Z,11.27
2023-01-29T03:53:29.258Z,10.97
2023-01-29T03:54:22.327Z,11.40
2023-01-29T03:55:07.190Z,10.90
2023-01-29T03:56:22.075Z,11.27
2023-01-29T03:57:27.913Z,11.20
2023-01-29T03:58:22.786Z,10.67
2023-01-29T03:59:11.931Z,11.57
2023-01-29T03:59:49.771Z,10.13
2023-01-29T04:00:30.682Z,10.37
2023-01-29T04:01:12.921Z,10.23
2023-01-29T04:01:50.051Z,10.70
2023-01-29T04:02:31.295Z,11.27
2023-01-29T04:03:20.752Z,11.13
2023-01-29T04:04:00.551Z,11.00
2023-01-29T04:04:36.900Z,11.30
2023-01-29T04:05:19.733Z,10.50
2023-01-29T04:05:58.666Z,11.33
2023-01-29T04:06:34.745Z,11.30
2023-01-29T04:07:14.250Z,10.90
2023-01-29T04:07:49.415Z,10.37
2023-01-29T04:08:28.112Z,10.80
2023-01-29T04:09:10.988Z,10.60
2023-01-29T04:09:48.499Z,11.30
2023-01-29T04:10:26.364Z,11.10
2023-01-29T04:11:02.847Z,10.73
2023-01-29T04:11:39.172Z,10.23
2023-01-29T04:12:13.432Z,11.00
2023-01-29T04:12:54.675Z,11.03
2023-01-29T04:13:30.085Z,10.50
2023-01-29T04:14:03.096Z,11.07
2023-01-29T04:14:35.885Z,10.60
2023-01-29T04:15:12.346Z,10.57
2023-01-29T04:15:50.098Z,10.67
2023-01-29T04:16:27.932Z,10.80
2023-01-29T04:17:04.975Z,10.33
2023-01-29T04:17:44.047Z,10.17
2023-01-29T04:18:16.499Z,11.03
2023-01-29T04:18:49.536Z,11.40
2023-01-29T04:19:21.995Z,11.83
2023-01-29T04:19:54.900Z,11.17
2023-01-29T04:20:27.659Z,11.37
2023-01-29T04:21:02.201Z,11.57
2023-01-29T04:21:37.596Z,11.67
2023-01-29T04:22:32.477Z,11.03
2023-01-29T04:23:07.789Z,11.73
2023-01-29T04:23:40.195Z,10.43
2023-01-29T04:24:14.660Z,10.30
2023-01-29T04:24:48.199Z,10.47
2023-01-29T04:25:28.893Z,11.13
2023-01-29T04:26:15.647Z,10.67
2023-01-29T04:27:29.171Z,11.33
2023-01-29T04:28:08.671Z,11.73
2023-01-29T04:29:04.148Z,10.77
2023-01-29T04:29:42.259Z,11.17
2023-01-29T04:31:14.136Z,10.43
2023-01-29T04:31:54.517Z,10.57
2023-01-29T04:32:53.016Z,10.87
2023-01-29T04:33:31.160Z,10.87
2023-01-29T04:34:21.539Z,10.63
2023-01-29T04:35:13.566Z,9.83
2023-01-29T04:35:45.951Z,10.27
2023-01-29T04:36:31.675Z,10.80
2023-01-29T04:37:13.436Z,10.47
2023-01-29T04:38:02.586Z,10.83
2023-01-29T04:38:59.371Z,10.53
2023-01-29T04:39:50.552Z,10.63
2023-01-29T04:40:44.670Z,10.27
2023-01-29T04:41:27.112Z,10.73
2023-01-29T04:41:59.508Z,10.47
2023-01-29T04:42:38.467Z,10.80
2023-01-29T04:43:20.692Z,11.30
2023-01-29T04:44:35.224Z,10.63
2023-01-29T04:45:48.791Z,10.73
2023-01-29T04:46:29.974Z,10.40
2023-01-29T04:47:11.308Z,10.93
2023-01-29T04:48:07.712Z,10.93
2023-01-29T04:49:01.708Z,9.97
2023-01-29T04:49:46.771Z,11.13
2023-01-29T04:50:36.348Z,10.30
2023-01-29T04:51:18.831Z,10.50
2023-01-29T04:52:16.883Z,10.93
2023-01-29T04:52:54.885Z,9.93
2023-01-29T04:53:41.491Z,9.97
2023-01-29T04:54:29.490Z,10.23
2023-01-29T04:55:32.527Z,11.20
2023-01-29T04:56:28.437Z,11.23
2023-01-29T04:57:17.266Z,10.20
2023-01-29T04:58:00.595Z,11.23
2023-01-29T04:58:48.523Z,10.73
2023-01-29T04:59:30.034Z,11.07
2023-01-29T05:00:30.636Z,10.93
2023-01-29T05:01:06.839Z,11.00
2023-01-29T05:01:39.800Z,10.80
2023-01-29T05:02:13.419Z,10.80
2023-01-29T05:02:46.579Z,10.60
2023-01-29T05:03:19.837Z,9.90
2023-01-29T05:03:55.377Z,10.17
2023-01-29T05:04:31.273Z,10.13
2023-01-29T05:05:06.160Z,10.13
2023-01-29T05:05:42.912Z,10.97
2023-01-29T05:06:17.088Z,10.23
2023-01-29T05:06:50.642Z,11.00
2023-01-29T05:07:25.309Z,10.57
2023-01-29T05:07:58.768Z,10.60
2023-01-29T05:08:32.888Z,10.57
2023-01-29T05:09:05.816Z,11.03
2023-01-29T05:09:40.316Z,10.43
2023-01-29T05:10:15.374Z,10.57
2023-01-29T05:10:50.786Z,9.97
2023-01-29T05:11:25.143Z,10.73
2023-01-29T05:11:57.955Z,10.23
2023-01-29T05:12:32.007Z,9.97
2023-01-29T05:13:07.775Z,10.40
2023-01-29T05:13:42.729Z,10.87
2023-01-29T05:14:18.136Z,9.83
2023-01-29T05:14:52.610Z,9.80
2023-01-29T05:15:43.171Z,10.47
2023-01-29T05:16:20.493Z,10.30
2023-01-29T05:16:54.530Z,10.17
2023-01-29T05:17:26.923Z,10.23
2023-01-29T05:18:02.908Z,10.50
2023-01-29T05:18:35.789Z,10.47
2023-01-29T05:19:13.440Z,10.77
2023-01-29T05:19:47.029Z,10.47
2023-01-29T05:20:19.444Z,10.03
2023-01-29T05:20:52.552Z,10.10
2023-01-29T05:21:25.630Z,10.23
2023-01-29T05:21:59.097Z,10.03
2023-01-29T05:22:31.947Z,10.57
2023-01-29T05:23:04.891Z,10.33
2023-01-29T05:23:37.991Z,9.43
2023-01-29T05:24:30.815Z,9.90
2023-01-29T05:25:03.300Z,10.23
2023-01-29T05:25:35.700Z,10.13
2023-01-29T05:26:08.085Z,10.30
2023-01-29T05:26:59.435Z,10.40
2023-01-29T05:27:54.544Z,11.57
2023-01-29T05:28:26.916Z,10.57
2023-01-29T05:28:59.351Z,10.80
2023-01-29T05:29:31.756Z,10.27
2023-01-29T05:30:04.626Z,10.43
2023-01-29T05:30:39.351Z,10.37
2023-01-29T05:31:12.069Z,10.87
2023-01-29T05:31:45.507Z,10.47
2023-01-29T05:32:18.005Z,10.23
2023-01-29T05:32:50.405Z,10.67
2023-01-29T05:33:28.429Z,10.83
2023-01-29T05:34:00.855Z,10.67
2023-01-29T05:34:34.272Z,11.07
2023-01-29T05:35:07.298Z,10.57
2023-01-29T05:35:39.792Z,10.27
2023-01-29T05:36:12.155Z,10.53
2023-01-29T05:36:44.604Z,10.93
2023-01-29T05:37:16.987Z,11.43
2023-01-29T05:37:49.381Z,11.07
2023-01-29T05:38:22.026Z,11.07
2023-01-29T05:38:54.392Z,10.43
2023-01-29T05:39:26.776Z,10.37
2023-01-29T05:39:59.132Z,9.77
2023-01-29T05:40:31.645Z,9.70
2023-01-29T05:41:04.020Z,10.17
2023-01-29T05:41:36.466Z,10.00
2023-01-29T05:42:09.065Z,9.60
2023-01-29T05:42:41.959Z,9.93
2023-01-29T05:43:25.476Z,10.03
2023-01-29T05:43:57.866Z,9.83
2023-01-29T05:44:30.299Z,10.60
2023-01-29T05:45:02.721Z,10.83
2023-01-29T05:45:35.133Z,9.50
2023-01-29T05:46:07.565Z,10.37
2023-01-29T05:46:40.376Z,9.97
2023-01-29T05:47:12.887Z,10.70
2023-01-29T05:47:46.145Z,10.23
2023-01-29T05:48:18.517Z,10.30
2023-01-29T05:48:53.592Z,9.70
2023-01-29T05:49:26.072Z,10.70
2023-01-29T05:49:58.476Z,10.83
2023-01-29T05:50:30.862Z,10.30
2023-01-29T05:51:04.995Z,10.10
2023-01-29T05:51:37.366Z,9.03
2023-01-29T05:52:09.792Z,9.50
2023-01-29T05:52:42.691Z,10.63
2023-01-29T05:53:15.292Z,10.77
2023-01-29T05:53:47.655Z,11.23
2023-01-29T05:54:20.683Z,10.60
2023-01-29T05:54:53.058Z,10.03
2023-01-29T05:55:25.448Z,10.13
2023-01-29T05:55:57.855Z,9.63
2023-01-29T05:56:30.246Z,9.60
2023-01-29T05:57:02.623Z,10.33
2023-01-29T05:57:34.987Z,10.13
2023-01-29T05:58:07.371Z,9.90
2023-01-29T05:58:40.482Z,10.07
2023-01-29T05:59:13.375Z,10.07
2023-01-29T05:59:45.806Z,10.53
2023-01-29T06:00:18.807Z,9.80
2023-01-29T06:00:51.299Z,10.50
2023-01-29T06:01:25.636Z,10.63
2023-01-29T06:01:58.940Z,10.17
2023-01-29T06:02:31.743Z,10.20
2023-01-29T06:03:04.270Z,10.23
2023-01-29T06:03:36.706Z,9.77
2023-01-29T06:04:09.845Z,9.67
2023-01-29T06:04:42.238Z,10.27
2023-01-29T06:05:14.687Z,10.37
2023-01-29T06:05:47.089Z,10.77
2023-01-29T06:06:19.524Z,11.57
2023-01-29T06:06:51.919Z,10.77
2023-01-29T06:07:24.317Z,10.80
2023-01-29T06:07:56.885Z,10.77
2023-01-29T06:08:29.273Z,10.10
2023-01-29T06:09:01.663Z,10.13
2023-01-29T06:09:34.073Z,9.83
2023-01-29T06:10:07.404Z,10.50
2023-01-29T06:10:39.817Z,9.57
2023-01-29T06:11:14.108Z,9.97
2023-01-29T06:11:46.537Z,10.10
2023-01-29T06:12:19.035Z,9.83
2023-01-29T06:12:51.421Z,9.80
2023-01-29T06:13:23.856Z,10.33
2023-01-29T06:13:56.243Z,9.07
2023-01-29T06:14:28.646Z,10.37
2023-01-29T06:15:01.057Z,10.50
2023-01-29T06:15:33.485Z,10.20
2023-01-29T06:16:07.415Z,9.90
2023-01-29T06:16:39.833Z,10.17
2023-01-29T06:17:12.235Z,10.17
2023-01-29T06:17:44.673Z,9.87
2023-01-29T06:18:17.230Z,10.37
2023-01-29T06:18:49.663Z,10.47
2023-01-29T06:19:22.104Z,9.80
2023-01-29T06:19:54.493Z,10.13
2023-01-29T06:20:27.663Z,9.93
2023-01-29T06:21:03.974Z,10.30
2023-01-29T06:21:36.359Z,10.33
2023-01-29T06:22:08.742Z,10.00
2023-01-29T06:22:41.126Z,9.97
2023-01-29T06:23:13.534Z,9.90
2023-01-29T06:23:45.942Z,10.37
2023-01-29T06:24:18.371Z,10.33
2023-01-29T06:24:50.775Z,10.87
2023-01-29T06:25:23.187Z,9.83
2023-01-29T06:26:00.961Z,10.43
2023-01-29T06:26:33.370Z,10.27
2023-01-29T06:27:05.752Z,9.90
2023-01-29T06:27:38.141Z,10.50
2023-01-29T06:28:10.571Z,10.00
2023-01-29T06:28:45.175Z,10.03
2023-01-29T06:29:17.561Z,10.33
2023-01-29T06:29:49.975Z,10.17
2023-01-29T06:30:22.399Z,10.60
2023-01-29T06:31:05.445Z,10.00
2023-01-29T06:31:44.685Z,9.23
2023-01-29T06:32:17.237Z,9.53
2023-01-29T06:32:49.651Z,9.90
2023-01-29T06:33:22.027Z,10.37
2023-01-29T06:33:54.410Z,10.17
2023-01-29T06:34:26.792Z,10.57
2023-01-29T06:34:59.151Z,10.60
2023-01-29T06:35:31.546Z,10.17
2023-01-29T06:36:05.841Z,9.90
2023-01-29T06:36:38.247Z,10.30
2023-01-29T06:37:10.648Z,10.70
2023-01-29T06:37:43.051Z,10.13
2023-01-29T06:38:15.483Z,10.23
2023-01-29T06:38:47.915Z,10.20
2023-01-29T06:39:20.276Z,10.17
2023-01-29T06:39:52.675Z,10.33
2023-01-29T06:40:25.211Z,10.07
2023-01-29T06:40:58.170Z,10.17
2023-01-29T06:41:30.579Z,11.30
2023-01-29T06:42:03.045Z,10.73
2023-01-29T06:42:38.479Z,9.83
2023-01-29T06:43:10.843Z,10.53
2023-01-29T06:43:45.553Z,10.57
2023-01-29T06:44:18.008Z,10.53
2023-01-29T06:44:50.422Z,10.67
2023-01-29T06:45:22.931Z,11.33
2023-01-29T06:45:57.944Z,11.50
2023-01-29T06:46:30.444Z,11.17
2023-01-29T06:47:02.856Z,10.90
2023-01-29T06:47:35.276Z,10.67
2023-01-29T06:48:07.669Z,10.67
2023-01-29T06:48:40.083Z,10.37
2023-01-29T06:49:12.457Z,10.47
2023-01-29T06:49:44.853Z,9.83
2023-01-29T06:50:17.839Z,9.63
2023-01-29T06:50:50.602Z,10.07
2023-01-29T06:51:23.225Z,11.50
2023-01-29T06:51:55.616Z,11.67
2023-01-29T06:52:29.128Z,10.90
2023-01-29T06:53:01.572Z,10.37
2023-01-29T06:53:35.032Z,11.00
2023-01-29T06:54:08.445Z,11.40
2023-01-29T06:54:40.867Z,11.60
2023-01-29T06:55:13.262Z,10.93
2023-01-29T06:55:52.931Z,11.03
2023-01-29T06:56:25.669Z,10.80
2023-01-29T06:56:58.055Z,11.33
2023-01-29T06:57:30.680Z,11.13
2023-01-29T06:58:07.712Z,11.37
2023-01-29T06:58:40.298Z,10.47
2023-01-29T06:59:13.045Z,10.80
2023-01-29T06:59:45.402Z,10.47
2023-01-29T07:00:18.517Z,10.77
2023-01-29T07:00:51.205Z,10.97
2023-01-29T07:01:35.744Z,10.40
2023-01-29T07:02:08.689Z,10.33
2023-01-29T07:02:41.095Z,10.50
2023-01-29T07:03:13.648Z,10.17
2023-01-29T07:03:46.141Z,10.87
2023-01-29T07:04:18.529Z,11.43
2023-01-29T07:04:50.973Z,11.43
2023-01-29T07:05:23.351Z,11.03
2023-01-29T07:05:55.764Z,11.17
2023-01-29T07:06:29.905Z,10.60
2023-01-29T07:07:02.308Z,10.33
2023-01-29T07:07:37.043Z,10.50
2023-01-29T07:08:12.370Z,10.23
2023-01-29T07:08:44.804Z,11.33
2023-01-29T07:09:17.362Z,10.67
2023-01-29T07:09:49.748Z,10.97
2023-01-29T07:10:22.275Z,10.97
2023-01-29T07:11:00.285Z,10.80
2023-01-29T07:11:33.110Z,10.60
2023-01-29T07:12:05.520Z,11.03
2023-01-29T07:12:37.908Z,11.13
2023-01-29T07:13:10.290Z,11.73
2023-01-29T07:13:42.665Z,12.00
2023-01-29T07:14:15.064Z,11.77
2023-01-29T07:14:47.708Z,11.37
2023-01-29T07:15:21.413Z,10.93
2023-01-29T07:15:53.950Z,10.87
2023-01-29T07:16:26.669Z,10.63
2023-01-29T07:16:59.143Z,10.83
2023-01-29T07:17:31.522Z,11.13
2023-01-29T07:18:11.973Z,11.40
2023-01-29T07:18:44.381Z,11.03
2023-01-29T07:19:16.741Z,11.33
2023-01-29T07:19:49.143Z,11.83
2023-01-29T07:20:21.568Z,10.87
2023-01-29T07:20:53.939Z,11.50
2023-01-29T07:21:26.400Z,12.27
2023-01-29T07:22:02.342Z,12.13
2023-01-29T07:22:34.760Z,12.17
2023-01-29T07:23:07.644Z,12.50
2023-01-29T07:23:40.018Z,11.63
2023-01-29T07:24:12.441Z,11.63
2023-01-29T07:24:44.835Z,11.90
2023-01-29T07:25:17.299Z,11.63
2023-01-29T07:25:52.806Z,11.90
2023-01-29T07:26:25.225Z,11.70
2023-01-29T07:26:57.703Z,12.37
2023-01-29T07:27:30.179Z,11.37
2023-01-29T07:28:03.166Z,11.57
2023-01-29T07:28:39.284Z,11.53
2023-01-29T07:29:11.876Z,11.00
2023-01-29T07:29:44.239Z,11.27
2023-01-29T07:30:17.860Z,11.53
2023-01-29T07:30:51.049Z,11.37
2023-01-29T07:31:23.547Z,12.03
2023-01-29T07:31:56.076Z,11.83
2023-01-29T07:32:29.686Z,11.33
2023-01-29T07:33:05.206Z,11.10
2023-01-29T07:33:38.905Z,11.73
2023-01-29T07:34:11.427Z,12.27
2023-01-29T07:34:43.828Z,12.03
2023-01-29T07:35:16.236Z,10.73
2023-01-29T07:35:48.623Z,11.10
2023-01-29T07:36:21.034Z,11.60
2023-01-29T07:36:56.892Z,11.20
2023-01-29T07:37:29.379Z,10.77
2023-01-29T07:38:01.769Z,10.77
2023-01-29T07:38:34.156Z,11.50
2023-01-29T07:39:06.553Z,12.60
2023-01-29T07:39:38.957Z,11.77
2023-01-29T07:40:11.942Z,11.13
2023-01-29T07:40:44.985Z,10.73
2023-01-29T07:41:17.517Z,10.93
2023-01-29T07:41:50.091Z,11.27
2023-01-29T07:42:22.497Z,11.03
2023-01-29T07:43:02.139Z,11.57
2023-01-29T07:43:34.554Z,12.07
2023-01-29T07:44:06.949Z,11.57
2023-01-29T07:44:39.365Z,11.53
2023-01-29T07:45:12.715Z,11.27
2023-01-29T07:45:45.099Z,12.27
2023-01-29T07:46:17.551Z,11.97
2023-01-29T07:46:50.175Z,12.17
2023-01-29T07:47:22.607Z,12.50
2023-01-29T07:47:55.700Z,12.10
2023-01-29T07:48:28.087Z,12.20
2023-01-29T07:49:00.502Z,12.20
2023-01-29T07:49:32.910Z,12.13
2023-01-29T07:50:05.868Z,11.97
2023-01-29T07:50:38.491Z,13.07
2023-01-29T07:51:10.880Z,12.50
2023-01-29T07:51:43.339Z,11.87
2023-01-29T07:52:15.731Z,11.93
2023-01-29T07:52:48.191Z,13.30
2023-01-29T07:53:20.675Z,12.60
2023-01-29T07:53:53.435Z,12.57
2023-01-29T07:54:25.792Z,13.37
2023-01-29T07:54:58.233Z,12.83
2023-01-29T07:55:30.830Z,12.57
2023-01-29T07:56:03.428Z,11.80
2023-01-29T07:56:35.804Z,12.07
2023-01-29T07:57:08.220Z,12.10
2023-01-29T07:57:40.701Z,12.80
2023-01-29T07:58:13.466Z,12.37
2023-01-29T07:58:45.859Z,12.97
2023-01-29T07:59:18.258Z,12.63
2023-01-29T07:59:50.639Z,12.80
2023-01-29T08:00:23.394Z,12.73
2023-01-29T08:00:55.803Z,12.23
2023-01-29T08:01:28.187Z,12.10
2023-01-29T08:02:00.584Z,11.90
2023-01-29T08:02:33.018Z,12.77