createdAt,value
2022-09-15T00:00:00.190Z,13.5
2022-09-15T00:05:00.159Z,13.7
2022-09-15T00:10:00.196Z,13.7
2022-09-15T00:15:00.165Z,13.9
2022-09-15T00:20:00.182Z,13.9
2022-09-15T00:25:00.181Z,13.9
2022-09-15T00:30:00.233Z,13.9
2022-09-15T00:35:00.176Z,14.0
2022-09-15T00:40:00.263Z,13.9
2022-09-15T00:45:00.178Z,13.9
2022-09-15T00:50:00.172Z,14.0
2022-09-15T00:55:00.176Z,14.0
2022-09-15T01:00:00.202Z,13.9
2022-09-15T01:05:00.149Z,14.0
2022-09-15T01:10:00.185Z,13.9
2022-09-15T01:15:00.188Z,13.9
2022-09-15T01:20:00.251Z,13.7
2022-09-15T01:25:00.183Z,13.7
2022-09-15T01:30:00.180Z,13.5
2022-09-15T01:35:00.147Z,13.3
2022-09-15T01:40:00.291Z,13.1
2022-09-15T01:45:00.169Z,13.1
2022-09-15T01:50:00.166Z,13.2
2022-09-15T01:55:00.183Z,13.2
2022-09-15T02:00:00.206Z,13.3
2022-09-15T02:05:00.193Z,13.3
2022-09-15T02:10:00.350Z,13.3
2022-09-15T02:15:00.305Z,13.3
2022-09-15T02:20:00.179Z,13.6
2022-09-15T02:25:00.175Z,13.7
2022-09-15T02:30:00.206Z,13.7
2022-09-15T02:35:00.162Z,13.6
2022-09-15T02:40:00.393Z,13.6
2022-09-15T02:45:00.151Z,13.5
2022-09-15T02:50:00.229Z,13.4
2022-09-15T02:55:00.153Z,13.4
2022-09-15T03:00:00.252Z,13.3
2022-09-15T03:05:00.186Z,13.3
2022-09-15T03:10:00.170Z,13.2
2022-09-15T03:15:00.166Z,13.3
2022-09-15T03:20:00.181Z,13.4
2022-09-15T03:25:00.180Z,13.4
2022-09-15T03:30:00.234Z,13.4
2022-09-15T03:35:00.189Z,13.4
2022-09-15T03:40:00.248Z,13.5
2022-09-15T03:45:00.197Z,13.5
2022-09-15T03:50:00.177Z,13.5
2022-09-15T03:55:00.174Z,13.5
2022-09-15T04:00:00.398Z,13.5
2022-09-15T04:05:00.157Z,13.5
2022-09-15T04:10:00.187Z,13.5
2022-09-15T04:15:00.187Z,13.6
2022-09-15T04:20:00.187Z,13.6
2022-09-15T04:25:00.188Z,13.6
2022-09-15T04:30:00.198Z,13.6
2022-09-15T04:35:00.185Z,13.5
2022-09-15T04:40:00.321Z,13.5
2022-09-15T04:45:00.182Z,13.5
2022-09-15T04:50:00.204Z,13.5
2022-09-15T04:55:00.187Z,13.5
2022-09-15T05:00:00.216Z,13.4
2022-09-15T05:05:00.205Z,13.4
2022-09-15T05:10:00.201Z,13.6
2022-09-15T05:15:00.194Z,13.6
2022-09-15T05:20:00.225Z,13.5
2022-09-15T05:25:00.205Z,13.5
2022-09-15T05:30:16.493Z,13.5
2022-09-15T05:35:00.201Z,13.5
2022-09-15T05:40:00.382Z,13.7
2022-09-15T05:45:00.199Z,13.8
2022-09-15T05:50:00.208Z,13.9
2022-09-15T05:55:00.191Z,13.9
2022-09-15T06:00:00.257Z,13.9
2022-09-15T06:05:00.177Z,13.9
2022-09-15T06:10:00.163Z,13.9
2022-09-15T06:15:00.188Z,13.9
2022-09-15T06:20:00.180Z,14.0
2022-09-15T06:25:00.168Z,14.1
2022-09-15T06:30:00.204Z,14.1
2022-09-15T06:35:00.205Z,14.1
2022-09-15T06:40:00.310Z,14.1
2022-09-15T06:45:00.201Z,14.2
2022-09-15T06:50:00.209Z,14.4
2022-09-15T06:55:00.195Z,14.5
2022-09-15T07:00:00.220Z,14.7
2022-09-15T07:05:00.196Z,14.9
2022-09-15T07:10:00.194Z,14.9
2022-09-15T07:15:00.175Z,14.9
2022-09-15T07:20:00.232Z,14.6
2022-09-15T07:25:00.184Z,14.3
2022-09-15T07:30:00.185Z,14.0
2022-09-15T07:35:00.195Z,13.8
2022-09-15T07:40:00.290Z,14.0
2022-09-15T07:45:00.188Z,14.1
2022-09-15T07:50:00.198Z,14.5
2022-09-15T07:55:00.209Z,14.7
2022-09-15T08:00:00.207Z,14.8
2022-09-15T08:05:00.185Z,14.8
2022-09-15T08:10:00.183Z,14.8
2022-09-15T08:15:00.205Z,15.1
2022-09-15T08:20:00.187Z,15.6
2022-09-15T08:25:00.183Z,16.0
2022-09-15T08:30:00.278Z,16.0
2022-09-15T08:35:00.171Z,16.2
2022-09-15T08:40:00.298Z,16.8
2022-09-15T08:45:00.161Z,16.8
2022-09-15T08:50:00.201Z,16.9
2022-09-15T08:55:00.192Z,16.6
2022-09-15T09:00:00.245Z,16.9
2022-09-15T09:05:00.201Z,16.7
2022-09-15T09:10:00.191Z,16.7
2022-09-15T09:15:00.206Z,16.8
2022-09-15T09:20:00.193Z,16.8
2022-09-15T09:25:00.742Z,16.9
2022-09-15T09:30:00.219Z,17.3
2022-09-15T09:35:00.193Z,17.5
2022-09-15T09:40:00.301Z,17.5
2022-09-15T09:45:00.182Z,17.5
2022-09-15T09:50:00.191Z,17.9
2022-09-15T09:55:00.190Z,17.9
2022-09-15T10:00:00.220Z,17.8
2022-09-15T10:05:00.252Z,18.3
2022-09-15T10:10:00.206Z,18.6
2022-09-15T10:15:00.200Z,18.4
2022-09-15T10:20:00.197Z,18.3
2022-09-15T10:25:00.192Z,18.1
2022-09-15T10:30:00.226Z,18.0
2022-09-15T10:35:00.213Z,18.0
2022-09-15T10:40:00.327Z,18.0
2022-09-15T10:45:00.208Z,18.1
2022-09-15T10:50:00.203Z,18.4
2022-09-15T10:55:00.197Z,18.4
2022-09-15T11:00:00.221Z,18.4
2022-09-15T11:05:00.170Z,19.0
2022-09-15T11:10:00.200Z,19.4
2022-09-15T11:15:00.196Z,19.5
2022-09-15T11:20:00.205Z,18.8
2022-09-15T11:25:00.221Z,18.5
2022-09-15T11:30:00.203Z,18.4
2022-09-15T11:35:00.177Z,18.4
2022-09-15T11:40:00.466Z,18.8
2022-09-15T11:45:00.201Z,18.3
2022-09-15T11:50:00.211Z,18.0
2022-09-15T11:55:00.195Z,16.8
2022-09-15T12:00:00.225Z,16.1
2022-09-15T12:05:00.197Z,16.1
2022-09-15T12:10:00.200Z,16.3
2022-09-15T12:15:00.212Z,16.4
2022-09-15T12:20:00.233Z,16.8
2022-09-15T12:25:01.288Z,16.9
2022-09-15T12:30:00.253Z,17.4
2022-09-15T12:35:00.207Z,17.6
2022-09-15T12:40:00.337Z,18.4
2022-09-15T12:45:00.197Z,18.9
2022-09-15T12:50:00.196Z,18.6
2022-09-15T12:55:00.186Z,18.8
2022-09-15T13:00:00.211Z,18.7
2022-09-15T13:05:00.194Z,18.3
2022-09-15T13:10:00.199Z,18.3
2022-09-15T13:15:00.207Z,18.4
2022-09-15T13:20:00.192Z,18.6
2022-09-15T13:25:01.641Z,18.7
2022-09-15T13:30:00.194Z,19.1
2022-09-15T13:35:04.477Z,19.2
2022-09-15T13:40:00.329Z,18.8
2022-09-15T13:45:00.216Z,19.0
2022-09-15T13:50:00.189Z,19.6
2022-09-15T13:55:00.201Z,19.8
2022-09-15T14:00:00.301Z,19.1
2022-09-15T14:05:00.202Z,18.8
2022-09-15T14:10:00.258Z,19.2
2022-09-15T14:15:00.205Z,18.9
2022-09-15T14:20:00.235Z,19.2
2022-09-15T14:25:00.215Z,19.4
2022-09-15T14:30:00.192Z,19.2
2022-09-15T14:35:00.272Z,20.0
2022-09-15T14:40:00.348Z,19.3
2022-09-15T14:50:00.219Z,18.8
2022-09-15T14:55:00.193Z,18.4
2022-09-15T15:00:00.328Z,18.0
2022-09-15T15:05:00.235Z,18.0
2022-09-15T15:10:00.206Z,18.2
2022-09-15T15:15:00.195Z,17.8
2022-09-15T15:20:00.186Z,17.5
2022-09-15T15:25:00.185Z,17.4
2022-09-15T15:30:00.182Z,17.5
2022-09-15T15:35:00.162Z,17.4
2022-09-15T15:40:00.389Z,17.5
2022-09-15T15:45:00.215Z,17.8
2022-09-15T15:50:13.224Z,18.2
2022-09-15T15:55:00.193Z,17.6
2022-09-15T16:00:00.207Z,17.3
2022-09-15T16:05:00.169Z,17.1
2022-09-15T16:10:00.205Z,17.1
2022-09-15T16:15:00.225Z,17.0
2022-09-15T16:20:00.199Z,16.9
2022-09-15T16:25:00.192Z,16.8
2022-09-15T16:30:00.216Z,16.7
2022-09-15T16:35:00.179Z,16.6
2022-09-15T16:40:00.350Z,16.4
2022-09-15T16:45:00.171Z,16.4
2022-09-15T16:50:00.195Z,16.3
2022-09-15T16:55:00.163Z,15.7
2022-09-15T17:00:00.254Z,15.0
2022-09-15T17:05:00.199Z,14.8
2022-09-15T17:10:00.193Z,14.6
2022-09-15T17:15:00.190Z,14.1
2022-09-15T17:20:00.190Z,13.9
2022-09-15T17:25:00.237Z,13.7
2022-09-15T17:30:00.188Z,13.7
2022-09-15T17:35:00.204Z,13.6
2022-09-15T17:40:00.280Z,13.3
2022-09-15T17:45:00.217Z,13.1
2022-09-15T17:50:00.215Z,13.1
2022-09-15T17:55:00.226Z,13.1
2022-09-15T18:00:00.239Z,13.0
2022-09-15T18:05:00.200Z,12.9
2022-09-15T18:10:00.205Z,12.9
2022-09-15T18:15:00.200Z,12.9
2022-09-15T18:20:00.265Z,12.8
2022-09-15T18:25:00.196Z,12.7
2022-09-15T18:30:00.216Z,12.6
2022-09-15T18:35:00.200Z,12.6
2022-09-15T18:40:00.288Z,12.5
2022-09-15T18:45:00.196Z,12.5
2022-09-15T18:50:00.247Z,12.4
2022-09-15T18:55:00.232Z,12.4
2022-09-15T19:00:00.233Z,12.4
2022-09-15T19:05:00.233Z,12.4
2022-09-15T19:10:00.231Z,12.4
2022-09-15T19:15:00.228Z,12.5
2022-09-15T19:20:00.229Z,12.5
2022-09-15T19:25:00.226Z,12.5
2022-09-15T19:30:00.269Z,12.5
2022-09-15T19:35:00.248Z,12.4
2022-09-15T19:40:00.332Z,12.3
2022-09-15T19:45:00.240Z,12.2
2022-09-15T19:50:00.219Z,12.2
2022-09-15T19:55:00.230Z,12.2
2022-09-15T20:00:00.302Z,12.2
2022-09-15T20:05:00.220Z,12.1
2022-09-15T20:10:00.230Z,12.1
2022-09-15T20:15:00.239Z,12.0
2022-09-15T20:20:00.216Z,12.0
2022-09-15T20:25:00.196Z,12.0
2022-09-15T20:30:00.221Z,11.9
2022-09-15T20:35:00.217Z,11.9
2022-09-15T20:40:00.288Z,11.8
2022-09-15T20:45:00.194Z,11.8
2022-09-15T20:50:00.205Z,11.8
2022-09-15T20:55:00.209Z,11.7
2022-09-15T21:00:00.258Z,11.7
2022-09-15T21:05:00.223Z,11.7
2022-09-15T21:10:00.242Z,11.7
2022-09-15T21:15:00.217Z,11.7
2022-09-15T21:20:00.217Z,11.7
2022-09-15T21:25:00.199Z,11.7
2022-09-15T21:30:00.218Z,11.7
2022-09-15T21:35:00.233Z,11.7
2022-09-15T21:40:00.355Z,11.7
2022-09-15T21:45:00.206Z,11.6
2022-09-15T21:50:00.218Z,11.6
2022-09-15T21:55:00.216Z,11.6
2022-09-15T22:00:00.268Z,11.6
2022-09-15T22:05:00.220Z,11.8
2022-09-15T22:10:00.203Z,11.9
2022-09-15T22:15:00.220Z,11.9
2022-09-15T22:20:00.210Z,11.8
2022-09-15T22:25:00.216Z,12.0
2022-09-15T22:30:00.199Z,12.0
2022-09-15T22:35:00.226Z,11.9
2022-09-15T22:40:00.346Z,11.8
2022-09-15T22:45:00.217Z,11.8
2022-09-15T22:50:00.209Z,11.7
2022-09-15T22:55:00.257Z,11.7
2022-09-15T23:00:00.214Z,11.7
2022-09-15T23:05:00.213Z,11.6
2022-09-15T23:10:00.214Z,11.5
2022-09-15T23:15:00.227Z,11.5
2022-09-15T23:20:00.221Z,11.5
2022-09-15T23:25:00.215Z,11.5
2022-09-15T23:30:00.229Z,11.5
2022-09-15T23:35:00.202Z,11.5
2022-09-15T23:40:00.311Z,11.5
2022-09-15T23:45:00.195Z,11.5
2022-09-15T23:50:00.217Z,11.5
2022-09-15T23:55:00.236Z,11.4
