createdAt,value
2023-02-16T00:00:43.448Z,5.44
2023-02-16T00:03:19.227Z,5.50
2023-02-16T00:05:46.209Z,5.59
2023-02-16T00:08:12.653Z,5.59
2023-02-16T00:10:39.863Z,5.49
2023-02-16T00:13:46.627Z,5.53
2023-02-16T00:16:18.565Z,5.41
2023-02-16T00:18:45.629Z,5.42
2023-02-16T00:21:12.160Z,5.46
2023-02-16T00:23:38.564Z,5.49
2023-02-16T00:26:05.825Z,5.37
2023-02-16T00:28:32.623Z,5.28
2023-02-16T00:30:59.006Z,5.20
2023-02-16T00:33:25.514Z,5.18
2023-02-16T00:35:51.867Z,5.19
2023-02-16T00:38:18.212Z,5.26
2023-02-16T00:40:44.766Z,5.44
2023-02-16T00:43:29.000Z,5.53
2023-02-16T00:45:56.328Z,5.54
2023-02-16T00:48:24.256Z,5.67
2023-02-16T00:50:52.986Z,5.80
2023-02-16T00:53:19.325Z,5.95
2023-02-16T00:55:46.021Z,5.96
2023-02-16T00:58:29.690Z,5.91
2023-02-16T01:01:06.129Z,5.86
2023-02-16T01:03:32.857Z,5.83
2023-02-16T01:06:17.932Z,5.70
2023-02-16T01:09:02.733Z,5.88
2023-02-16T01:11:31.878Z,5.96
2023-02-16T01:13:58.395Z,6.00
2023-02-16T01:16:32.998Z,6.04
2023-02-16T01:18:59.330Z,6.16
2023-02-16T01:21:25.655Z,6.20
2023-02-16T01:23:52.300Z,6.23
2023-02-16T01:26:20.527Z,6.17
2023-02-16T01:28:47.673Z,6.26
2023-02-16T01:31:16.218Z,6.26
2023-02-16T01:33:43.067Z,6.36
2023-02-16T01:36:33.379Z,6.22
2023-02-16T01:39:00.667Z,6.18
2023-02-16T01:41:44.140Z,6.06
2023-02-16T01:44:24.539Z,6.05
2023-02-16T01:47:07.695Z,6.02
2023-02-16T01:49:36.519Z,5.97
2023-02-16T01:52:24.292Z,5.97
2023-02-16T01:54:56.282Z,5.95
2023-02-16T01:57:26.125Z,5.85
2023-02-16T01:59:55.308Z,5.86
2023-02-16T02:02:26.000Z,5.89
2023-02-16T02:05:18.762Z,5.84
2023-02-16T02:07:52.432Z,5.88
2023-02-16T02:10:30.543Z,5.90
2023-02-16T02:13:07.183Z,5.96
2023-02-16T02:15:35.372Z,5.97
2023-02-16T02:18:02.625Z,5.94
2023-02-16T02:21:10.827Z,6.01
2023-02-16T02:23:53.041Z,6.03
2023-02-16T02:26:48.308Z,5.96
2023-02-16T02:29:33.747Z,6.00
2023-02-16T02:32:17.671Z,5.93
2023-02-16T02:34:57.655Z,5.99
2023-02-16T02:37:42.835Z,5.98
2023-02-16T02:40:34.631Z,5.93
2023-02-16T02:43:33.526Z,6.00
2023-02-16T02:46:16.624Z,5.91
2023-02-16T02:48:43.034Z,5.83
2023-02-16T02:51:28.069Z,5.81
2023-02-16T02:54:22.010Z,5.89
2023-02-16T02:57:20.824Z,5.88
2023-02-16T03:00:41.835Z,5.90
2023-02-16T03:03:24.265Z,5.85
2023-02-16T03:06:00.594Z,5.80
2023-02-16T03:08:30.982Z,5.86
2023-02-16T03:11:28.610Z,5.97
2023-02-16T03:14:00.397Z,5.89
2023-02-16T03:16:32.531Z,5.78
2023-02-16T03:19:18.957Z,5.70
2023-02-16T03:22:04.128Z,5.65
2023-02-16T03:24:51.522Z,5.67
2023-02-16T03:27:42.866Z,5.56
2023-02-16T03:30:11.812Z,5.51
2023-02-16T03:32:39.342Z,5.49
2023-02-16T03:35:06.382Z,5.38
2023-02-16T03:37:33.552Z,5.32
2023-02-16T03:40:18.777Z,5.27
2023-02-16T03:42:52.127Z,5.25
2023-02-16T03:45:20.744Z,5.22
2023-02-16T03:47:47.089Z,5.21
2023-02-16T03:50:13.608Z,5.17
2023-02-16T03:52:40.021Z,5.10
2023-02-16T03:55:06.798Z,5.12
2023-02-16T03:57:33.141Z,5.09
2023-02-16T03:59:59.549Z,5.12
2023-02-16T04:02:28.435Z,5.05
2023-02-16T04:04:54.839Z,5.05
2023-02-16T04:07:21.319Z,4.95
2023-02-16T04:09:47.641Z,4.93
2023-02-16T04:12:32.404Z,4.87
2023-02-16T04:14:58.720Z,4.86
2023-02-16T04:17:25.183Z,4.92
2023-02-16T04:19:51.559Z,4.85
2023-02-16T04:22:17.901Z,4.81
2023-02-16T04:24:44.213Z,4.83
2023-02-16T04:27:10.578Z,4.86
2023-02-16T04:29:36.897Z,4.82
2023-02-16T04:32:03.398Z,4.80
2023-02-16T04:34:29.818Z,4.77
2023-02-16T04:36:56.161Z,4.71
2023-02-16T04:39:22.524Z,4.58
2023-02-16T04:41:48.852Z,4.55
2023-02-16T04:44:15.320Z,4.50
2023-02-16T04:46:41.723Z,4.44
2023-02-16T04:49:08.106Z,4.40
2023-02-16T04:51:34.459Z,4.37
2023-02-16T04:54:00.862Z,4.30
2023-02-16T04:56:28.118Z,4.26
2023-02-16T04:58:55.826Z,4.22
2023-02-16T05:01:25.402Z,4.15
2023-02-16T05:03:52.224Z,4.13
2023-02-16T05:06:18.736Z,4.06
2023-02-16T05:08:45.530Z,3.98
2023-02-16T05:11:30.979Z,3.91
2023-02-16T05:14:17.262Z,3.78
2023-02-16T05:16:44.692Z,3.72
2023-02-16T05:19:14.054Z,3.68
2023-02-16T05:21:40.395Z,3.67
2023-02-16T05:24:10.128Z,3.64
2023-02-16T05:26:39.050Z,3.55
2023-02-16T05:29:05.789Z,3.54
2023-02-16T05:31:32.236Z,3.54
2023-02-16T05:33:58.719Z,3.66
2023-02-16T05:36:25.482Z,3.56
2023-02-16T05:38:51.847Z,3.53
2023-02-16T05:41:23.879Z,3.53
2023-02-16T05:43:55.221Z,3.48
2023-02-16T05:46:23.032Z,3.55
2023-02-16T05:48:50.117Z,3.56
2023-02-16T05:51:16.978Z,3.57
2023-02-16T05:53:43.355Z,3.61
2023-02-16T05:56:10.693Z,3.68
2023-02-16T05:58:37.655Z,3.66
2023-02-16T06:01:04.724Z,3.70
2023-02-16T06:03:31.935Z,3.66
2023-02-16T06:06:00.690Z,3.73
2023-02-16T06:08:27.348Z,3.75
2023-02-16T06:10:54.283Z,3.76
2023-02-16T06:13:21.904Z,3.73
2023-02-16T06:15:52.623Z,3.78
2023-02-16T06:18:19.764Z,3.87
2023-02-16T06:20:46.106Z,3.89
2023-02-16T06:23:13.515Z,3.90
2023-02-16T06:25:45.113Z,3.93
2023-02-16T06:28:11.602Z,3.89
2023-02-16T06:30:37.942Z,3.84
2023-02-16T06:33:04.920Z,3.81
2023-02-16T06:35:31.785Z,3.80
2023-02-16T06:37:59.126Z,3.73
2023-02-16T06:40:25.877Z,3.73
2023-02-16T06:42:52.211Z,3.59
2023-02-16T06:45:19.074Z,3.57
2023-02-16T06:47:45.394Z,3.56
2023-02-16T06:50:14.297Z,3.56
2023-02-16T06:52:40.686Z,3.57
2023-02-16T06:55:07.530Z,3.57
2023-02-16T06:57:33.870Z,3.60
2023-02-16T07:00:00.210Z,3.63
2023-02-16T07:02:26.523Z,3.63
2023-02-16T07:04:54.361Z,3.65
2023-02-16T07:07:20.801Z,3.71
2023-02-16T07:09:47.161Z,3.77
2023-02-16T07:12:13.546Z,3.83
2023-02-16T07:14:39.899Z,3.83
2023-02-16T07:17:06.454Z,3.81
2023-02-16T07:19:33.713Z,3.81
2023-02-16T07:22:03.318Z,3.83
2023-02-16T07:24:29.676Z,3.81
2023-02-16T07:26:56.235Z,3.90
2023-02-16T07:29:22.784Z,3.93
2023-02-16T07:31:49.270Z,4.04
2023-02-16T07:34:15.664Z,4.06
2023-02-16T07:36:42.245Z,4.09
2023-02-16T07:39:08.587Z,4.15
2023-02-16T07:41:34.905Z,4.22
2023-02-16T07:44:07.031Z,4.27
2023-02-16T07:46:33.516Z,4.34
2023-02-16T07:49:00.313Z,4.44
2023-02-16T07:51:29.035Z,4.53
2023-02-16T07:53:55.413Z,4.67
2023-02-16T07:56:24.841Z,4.78
2023-02-16T07:58:53.022Z,4.84
2023-02-16T08:01:19.418Z,4.88
2023-02-16T08:03:45.749Z,4.98
2023-02-16T08:06:12.605Z,5.09
2023-02-16T08:08:39.512Z,5.23
2023-02-16T08:11:15.045Z,5.39
2023-02-16T08:13:41.552Z,5.58
2023-02-16T08:16:10.569Z,5.75
2023-02-16T08:18:38.015Z,5.97
2023-02-16T08:21:34.527Z,6.24
2023-02-16T08:24:04.794Z,6.49
2023-02-16T08:26:37.549Z,6.63
2023-02-16T08:29:05.488Z,6.76
2023-02-16T08:31:35.043Z,6.88
2023-02-16T08:34:03.252Z,6.98
2023-02-16T08:36:32.825Z,7.08
2023-02-16T08:39:00.747Z,7.15
2023-02-16T08:41:32.671Z,7.26
2023-02-16T08:44:00.666Z,7.32
2023-02-16T08:46:32.286Z,7.46
2023-02-16T08:49:00.049Z,7.58
2023-02-16T08:51:28.833Z,7.69
2023-02-16T08:53:56.828Z,7.77
2023-02-16T08:56:23.598Z,7.79
2023-02-16T08:58:49.948Z,7.87
2023-02-16T09:01:16.364Z,7.92
2023-02-16T09:03:44.918Z,7.91
2023-02-16T09:06:13.811Z,8.00
2023-02-16T09:08:41.830Z,8.03
2023-02-16T09:11:12.520Z,8.17
2023-02-16T09:13:40.840Z,8.26
2023-02-16T09:16:10.074Z,8.50
2023-02-16T09:18:37.140Z,8.69
2023-02-16T09:21:10.840Z,8.78
2023-02-16T09:23:38.718Z,8.92
2023-02-16T09:26:07.948Z,8.79
2023-02-16T09:28:38.707Z,8.84
2023-02-16T09:31:13.815Z,8.89
2023-02-16T09:33:41.907Z,9.00
2023-02-16T09:36:10.252Z,9.01
2023-02-16T09:38:37.701Z,9.06
2023-02-16T09:41:35.597Z,9.15
2023-02-16T09:44:25.641Z,9.43
2023-02-16T09:46:54.918Z,9.58
2023-02-16T09:49:36.971Z,9.64
2023-02-16T09:52:29.105Z,9.65
2023-02-16T09:55:00.995Z,9.52
2023-02-16T09:57:42.487Z,9.41
2023-02-16T10:00:30.688Z,9.49
2023-02-16T10:03:06.015Z,9.32
2023-02-16T10:06:01.467Z,9.26
2023-02-16T10:08:37.139Z,9.21
2023-02-16T10:11:32.602Z,9.18
2023-02-16T10:14:07.965Z,9.14
2023-02-16T10:16:41.754Z,9.19
2023-02-16T10:19:25.805Z,9.18
2023-02-16T10:21:58.319Z,9.17
2023-02-16T10:24:27.751Z,9.19
2023-02-16T10:27:02.615Z,9.18
2023-02-16T10:29:29.162Z,9.14
2023-02-16T10:32:23.105Z,9.18
2023-02-16T10:34:56.800Z,9.07
2023-02-16T10:37:28.947Z,9.09
2023-02-16T10:40:12.549Z,9.15
2023-02-16T10:42:47.077Z,9.13
2023-02-16T10:45:13.392Z,9.25
2023-02-16T10:47:43.565Z,9.32
2023-02-16T10:50:22.785Z,9.32
2023-02-16T10:52:50.145Z,9.48
2023-02-16T10:55:16.836Z,9.49
2023-02-16T10:57:43.810Z,9.47
2023-02-16T11:00:16.513Z,9.53
2023-02-16T11:02:47.593Z,9.54
2023-02-16T11:05:26.186Z,9.61
2023-02-16T11:07:56.568Z,9.68
2023-02-16T11:10:42.081Z,9.75
2023-02-16T11:13:20.400Z,9.90
2023-02-16T11:15:54.389Z,9.97
2023-02-16T11:18:30.115Z,10.07
2023-02-16T11:20:58.354Z,10.11
2023-02-16T11:23:27.823Z,10.08
2023-02-16T11:26:06.379Z,10.11
2023-02-16T11:28:36.760Z,10.11
2023-02-16T11:31:22.168Z,10.17
2023-02-16T11:34:02.568Z,9.91
2023-02-16T11:36:33.752Z,10.07
2023-02-16T11:39:20.642Z,10.07
2023-02-16T11:42:18.481Z,10.09
2023-02-16T11:44:52.879Z,9.84
2023-02-16T11:47:22.329Z,9.86
2023-02-16T11:49:51.810Z,9.74
2023-02-16T11:52:23.105Z,9.76
2023-02-16T11:54:55.745Z,9.63
2023-02-16T11:57:28.414Z,9.59
2023-02-16T11:59:56.372Z,9.60
2023-02-16T12:02:25.759Z,9.48
2023-02-16T12:04:59.061Z,9.50
2023-02-16T12:07:49.874Z,9.45
2023-02-16T12:10:31.027Z,9.53
2023-02-16T12:13:16.419Z,9.39
2023-02-16T12:16:01.676Z,9.25
2023-02-16T12:18:54.910Z,9.21
2023-02-16T12:21:30.369Z,9.15
2023-02-16T12:24:29.086Z,9.22
2023-02-16T12:27:00.533Z,9.23
2023-02-16T12:29:33.666Z,9.34
2023-02-16T12:32:02.718Z,9.34
2023-02-16T12:34:32.118Z,9.30
2023-02-16T12:37:10.511Z,9.36
2023-02-16T12:40:03.677Z,9.40
2023-02-16T12:42:49.054Z,9.49
2023-02-16T12:45:22.516Z,9.52
2023-02-16T12:47:59.731Z,9.60
2023-02-16T12:50:32.391Z,9.65
2023-02-16T12:53:11.894Z,9.64
2023-02-16T12:55:59.741Z,9.70
2023-02-16T12:58:33.745Z,9.76
2023-02-16T13:01:12.120Z,9.77
2023-02-16T13:03:59.717Z,9.69
2023-02-16T13:06:48.518Z,9.54
2023-02-16T13:09:34.045Z,9.48
2023-02-16T13:12:19.349Z,9.51
2023-02-16T13:14:54.912Z,9.61
2023-02-16T13:17:31.927Z,9.54
2023-02-16T13:19:58.329Z,9.50
2023-02-16T13:22:49.142Z,9.34
2023-02-16T13:25:35.681Z,9.26
2023-02-16T13:28:31.289Z,9.15
2023-02-16T13:31:12.417Z,9.14
2023-02-16T13:33:57.496Z,9.19
2023-02-16T13:36:38.940Z,9.13
2023-02-16T13:39:29.864Z,9.18
2023-02-16T13:42:08.497Z,9.11
2023-02-16T13:44:44.620Z,9.09
2023-02-16T13:47:16.121Z,9.18
2023-02-16T13:49:43.333Z,9.24
2023-02-16T13:52:11.786Z,9.21
2023-02-16T13:54:41.837Z,9.26
2023-02-16T13:57:13.619Z,9.27
2023-02-16T13:59:40.042Z,9.21
2023-02-16T14:02:12.951Z,9.09
2023-02-16T14:04:39.596Z,9.01
2023-02-16T14:07:09.586Z,8.98
2023-02-16T14:09:38.817Z,8.87
2023-02-16T14:12:14.373Z,8.88
2023-02-16T14:14:43.744Z,8.88
2023-02-16T14:17:19.107Z,8.86
2023-02-16T14:20:00.824Z,8.81
2023-02-16T14:22:39.347Z,8.70
2023-02-16T14:25:28.826Z,8.49
2023-02-16T14:27:58.210Z,8.43
2023-02-16T14:30:36.093Z,8.50
2023-02-16T14:33:31.017Z,8.50
2023-02-16T14:35:58.106Z,8.59
2023-02-16T14:38:34.609Z,8.77
2023-02-16T14:41:08.716Z,8.83
2023-02-16T14:43:41.573Z,8.92
2023-02-16T14:46:26.941Z,9.01
2023-02-16T14:49:14.751Z,9.12
2023-02-16T14:51:55.005Z,9.16
2023-02-16T14:54:27.731Z,9.14
2023-02-16T14:57:02.066Z,9.27
2023-02-16T14:59:39.287Z,9.33
2023-02-16T15:02:35.192Z,9.39
2023-02-16T15:05:23.125Z,9.34
2023-02-16T15:08:02.448Z,9.37
2023-02-16T15:10:35.725Z,9.29
2023-02-16T15:13:02.180Z,9.25
2023-02-16T15:15:45.684Z,9.41
2023-02-16T15:18:18.486Z,9.47
2023-02-16T15:20:48.263Z,9.58
2023-02-16T15:23:19.410Z,9.62
2023-02-16T15:26:04.038Z,9.68
2023-02-16T15:28:33.717Z,9.70
2023-02-16T15:31:05.702Z,9.77
2023-02-16T15:33:39.531Z,9.84
2023-02-16T15:36:13.382Z,9.81
2023-02-16T15:38:43.099Z,9.87
2023-02-16T15:41:13.898Z,9.85
2023-02-16T15:43:43.256Z,9.84
2023-02-16T15:46:22.763Z,9.91
2023-02-16T15:48:50.754Z,9.99
2023-02-16T15:51:22.105Z,10.05
2023-02-16T15:53:51.778Z,10.11
2023-02-16T15:56:20.969Z,10.19
2023-02-16T15:58:47.637Z,10.25
2023-02-16T16:01:31.255Z,10.26
2023-02-16T16:04:18.879Z,10.23
2023-02-16T16:06:46.616Z,10.26
2023-02-16T16:09:25.300Z,10.20
2023-02-16T16:11:55.711Z,10.22
2023-02-16T16:14:23.129Z,10.20
2023-02-16T16:16:50.444Z,10.12
2023-02-16T16:19:20.892Z,10.15
2023-02-16T16:21:51.231Z,10.20
2023-02-16T16:24:38.681Z,10.10
2023-02-16T16:27:11.605Z,10.11
2023-02-16T16:29:47.563Z,10.08
2023-02-16T16:32:21.193Z,10.06
2023-02-16T16:34:48.870Z,10.05
2023-02-16T16:37:28.319Z,10.12
2023-02-16T16:40:21.880Z,10.10
2023-02-16T16:43:15.483Z,10.11
2023-02-16T16:45:44.313Z,10.10
2023-02-16T16:48:10.730Z,10.16
2023-02-16T16:50:39.760Z,10.16
2023-02-16T16:53:31.587Z,10.11
2023-02-16T16:55:57.980Z,10.10
2023-02-16T16:58:24.406Z,10.16
2023-02-16T17:00:50.754Z,10.24
2023-02-16T17:03:18.128Z,10.30
2023-02-16T17:05:45.990Z,10.26
2023-02-16T17:08:12.429Z,10.25
2023-02-16T17:10:40.806Z,10.26
2023-02-16T17:13:08.101Z,10.26
2023-02-16T17:15:41.957Z,10.28
2023-02-16T17:18:15.399Z,10.27
2023-02-16T17:20:42.235Z,10.29
2023-02-16T17:23:12.053Z,10.32
2023-02-16T17:25:38.682Z,10.31
2023-02-16T17:28:05.537Z,10.29
2023-02-16T17:30:32.714Z,10.32
2023-02-16T17:32:59.402Z,10.40
2023-02-16T17:35:26.143Z,10.35
2023-02-16T17:37:52.543Z,10.34
2023-02-16T17:40:21.746Z,10.35
2023-02-16T17:42:49.774Z,10.41
2023-02-16T17:45:19.094Z,10.45
2023-02-16T17:47:46.540Z,10.48
2023-02-16T17:50:14.680Z,10.48
2023-02-16T17:52:42.310Z,10.48
2023-02-16T17:55:09.570Z,10.57
2023-02-16T17:57:37.583Z,10.64
2023-02-16T18:00:06.645Z,10.61
2023-02-16T18:02:33.991Z,10.64
2023-02-16T18:05:00.481Z,10.59
2023-02-16T18:07:27.122Z,10.66
2023-02-16T18:09:54.268Z,10.67
2023-02-16T18:12:20.834Z,10.71
2023-02-16T18:14:47.229Z,10.69
2023-02-16T18:17:13.615Z,10.65
2023-02-16T18:19:43.144Z,10.64
2023-02-16T18:22:09.774Z,10.66
2023-02-16T18:24:36.505Z,10.62
2023-02-16T18:27:02.915Z,10.66
2023-02-16T18:29:29.664Z,10.70
2023-02-16T18:31:56.278Z,10.72
2023-02-16T18:34:24.650Z,10.66
2023-02-16T18:36:51.956Z,10.69
2023-02-16T18:39:18.297Z,10.68
2023-02-16T18:41:44.687Z,10.61
2023-02-16T18:44:11.653Z,10.57
2023-02-16T18:46:38.027Z,10.61
2023-02-16T18:49:06.202Z,10.52
2023-02-16T18:51:33.471Z,10.43
2023-02-16T18:53:59.824Z,10.46
2023-02-16T18:56:27.395Z,10.43
2023-02-16T18:58:54.443Z,10.47
2023-02-16T19:01:28.245Z,10.50
2023-02-16T19:03:55.139Z,10.51
2023-02-16T19:06:21.959Z,10.55
2023-02-16T19:08:48.495Z,10.48
2023-02-16T19:11:14.850Z,10.60
2023-02-16T19:13:41.290Z,10.65
2023-02-16T19:16:08.138Z,10.61
2023-02-16T19:18:35.109Z,10.62
2023-02-16T19:21:09.670Z,10.60
2023-02-16T19:23:36.925Z,10.61
2023-02-16T19:26:13.355Z,10.57
2023-02-16T19:28:40.329Z,10.53
2023-02-16T19:31:09.363Z,10.52
2023-02-16T19:33:35.906Z,10.51
2023-02-16T19:36:08.476Z,10.45
2023-02-16T19:38:34.802Z,10.19
2023-02-16T19:41:01.224Z,10.13
2023-02-16T19:43:27.605Z,9.96
2023-02-16T19:45:53.979Z,9.90
2023-02-16T19:48:20.340Z,9.77
2023-02-16T19:50:46.671Z,9.66
2023-02-16T19:53:13.009Z,9.53
2023-02-16T19:55:40.742Z,9.47
2023-02-16T19:58:07.163Z,9.39
2023-02-16T20:00:33.487Z,9.39
2023-02-16T20:03:00.062Z,9.41
2023-02-16T20:05:27.678Z,9.37
2023-02-16T20:07:54.000Z,9.41
2023-02-16T20:10:20.381Z,9.39
2023-02-16T20:12:46.784Z,9.49
2023-02-16T20:15:15.332Z,9.57
2023-02-16T20:17:41.756Z,9.59
2023-02-16T20:20:08.258Z,9.66
2023-02-16T20:22:34.629Z,9.69
2023-02-16T20:25:01.009Z,9.65
2023-02-16T20:27:28.429Z,9.69
2023-02-16T20:29:55.302Z,9.66
2023-02-16T20:32:26.090Z,9.66
2023-02-16T20:34:52.772Z,9.63
2023-02-16T20:37:19.384Z,9.60
2023-02-16T20:39:47.457Z,9.64
2023-02-16T20:42:13.869Z,9.62
2023-02-16T20:44:40.326Z,9.61
2023-02-16T20:47:08.027Z,9.61
2023-02-16T20:49:35.149Z,9.53
2023-02-16T20:52:01.833Z,9.53
2023-02-16T20:54:28.333Z,9.52
2023-02-16T20:56:54.824Z,9.55
2023-02-16T20:59:21.290Z,9.56
2023-02-16T21:01:51.082Z,9.60
2023-02-16T21:04:19.484Z,9.54
2023-02-16T21:06:45.930Z,9.46
2023-02-16T21:09:12.567Z,9.45
2023-02-16T21:11:39.693Z,9.42
2023-02-16T21:14:07.850Z,9.41
2023-02-16T21:16:34.804Z,9.36
2023-02-16T21:19:01.196Z,9.35
2023-02-16T21:21:27.599Z,9.26
2023-02-16T21:23:55.132Z,9.20
2023-02-16T21:26:24.132Z,9.14
2023-02-16T21:28:51.037Z,9.05
2023-02-16T21:31:20.495Z,9.00
2023-02-16T21:33:47.246Z,9.04
2023-02-16T21:36:17.039Z,9.06
2023-02-16T21:38:45.077Z,8.92
2023-02-16T21:41:27.592Z,8.96
2023-02-16T21:44:04.500Z,9.00
2023-02-16T21:46:34.005Z,8.94
2023-02-16T21:49:00.876Z,8.97
2023-02-16T21:51:30.805Z,9.05
2023-02-16T21:53:58.367Z,9.10
2023-02-16T21:56:45.502Z,9.09
2023-02-16T21:59:14.966Z,9.16
2023-02-16T22:01:43.814Z,9.11
2023-02-16T22:04:12.416Z,9.11
2023-02-16T22:06:41.318Z,9.11
2023-02-16T22:09:11.366Z,9.08
2023-02-16T22:11:38.624Z,9.13
2023-02-16T22:14:05.165Z,9.14
2023-02-16T22:16:33.719Z,9.10
2023-02-16T22:19:04.957Z,9.18
2023-02-16T22:21:35.636Z,9.27
2023-02-16T22:24:02.158Z,9.23
2023-02-16T22:26:31.101Z,9.22
2023-02-16T22:28:58.349Z,9.18
2023-02-16T22:31:27.657Z,9.11
2023-02-16T22:33:58.429Z,9.14
2023-02-16T22:36:25.151Z,9.19
2023-02-16T22:38:52.254Z,9.24
2023-02-16T22:41:19.139Z,9.20
2023-02-16T22:43:45.578Z,9.25
2023-02-16T22:46:15.279Z,9.23
2023-02-16T22:48:42.660Z,9.24
2023-02-16T22:51:12.681Z,9.31
2023-02-16T22:53:39.631Z,9.33
2023-02-16T22:56:09.201Z,9.40
2023-02-16T22:58:36.775Z,9.41
2023-02-16T23:01:04.014Z,9.44
2023-02-16T23:03:31.103Z,9.50
2023-02-16T23:05:57.535Z,9.53
2023-02-16T23:08:23.856Z,9.58
2023-02-16T23:11:02.090Z,9.60
2023-02-16T23:13:30.741Z,9.55
2023-02-16T23:15:57.747Z,9.61
2023-02-16T23:18:24.826Z,9.68
2023-02-16T23:20:51.174Z,9.70
2023-02-16T23:23:17.557Z,9.70
2023-02-16T23:25:48.435Z,9.71
2023-02-16T23:28:15.338Z,9.74
2023-02-16T23:30:44.287Z,9.84
2023-02-16T23:33:11.549Z,9.86
2023-02-16T23:35:39.487Z,9.89
2023-02-16T23:38:07.103Z,9.93
2023-02-16T23:40:33.806Z,9.96
2023-02-16T23:43:00.302Z,9.88
2023-02-16T23:45:26.697Z,9.93
2023-02-16T23:47:53.028Z,9.92
2023-02-16T23:50:19.605Z,9.89
2023-02-16T23:52:45.966Z,9.95
2023-02-16T23:55:12.302Z,9.93
2023-02-16T23:57:38.691Z,9.90
