createdAt,value
2018-10-11T00:01:56.881Z,32.97
2018-10-11T00:07:47.490Z,33.60
2018-10-11T00:13:48.023Z,28.73
2018-10-11T00:16:29.337Z,26.50
2018-10-11T00:32:35.021Z,34.83
2018-10-11T00:41:54.086Z,35.37
2018-10-11T00:45:03.509Z,35.30
2018-10-11T01:00:53.434Z,38.37
2018-10-11T01:03:29.395Z,41.17
2018-10-11T01:06:06.606Z,41.23
2018-10-11T01:08:42.185Z,43.50
2018-10-11T01:11:17.889Z,39.00
2018-10-11T01:13:53.106Z,37.07
2018-10-11T01:16:30.901Z,38.03
2018-10-11T01:19:09.230Z,41.63
2018-10-11T01:21:44.424Z,37.83
2018-10-11T01:24:19.312Z,40.57
2018-10-11T01:26:54.834Z,42.53
2018-10-11T01:29:30.978Z,44.63
2018-10-11T01:32:08.264Z,42.57
2018-10-11T01:34:44.148Z,42.27
2018-10-11T01:37:19.811Z,43.03
2018-10-11T01:39:56.196Z,39.33
2018-10-11T01:42:32.117Z,43.83
2018-10-11T01:45:10.553Z,39.23
2018-10-11T01:47:45.820Z,42.27
2018-10-11T01:50:22.174Z,42.57
2018-10-11T01:55:40.818Z,42.40
2018-10-11T01:58:16.114Z,42.40
2018-10-11T02:00:53.068Z,44.30
2018-10-11T02:03:42.825Z,42.10
2018-10-11T02:06:19.644Z,40.53
2018-10-11T02:08:55.335Z,42.63
2018-10-11T02:11:30.744Z,38.40
2018-10-11T02:14:07.795Z,45.07
2018-10-11T02:16:43.041Z,47.00
2018-10-11T02:19:18.397Z,41.37
2018-10-11T02:24:30.412Z,41.27
2018-10-11T02:27:06.633Z,40.87
2018-10-11T02:29:41.954Z,39.57
2018-10-11T02:32:17.638Z,39.70
2018-10-11T02:34:54.274Z,42.10
2018-10-11T02:37:30.724Z,44.70
2018-10-11T02:40:06.447Z,42.43
2018-10-11T02:42:42.138Z,40.47
2018-10-11T02:45:18.802Z,41.70
2018-10-11T02:47:55.021Z,42.20
2018-10-11T02:50:31.803Z,40.80
2018-10-11T02:53:07.693Z,39.50
2018-10-11T02:55:43.936Z,44.20
2018-10-11T03:01:12.388Z,43.20
2018-10-11T03:03:47.726Z,43.77
2018-10-11T03:06:23.210Z,45.50
2018-10-11T03:09:00.097Z,41.47
2018-10-11T03:11:36.545Z,40.43
2018-10-11T03:14:12.187Z,41.57
2018-10-11T03:16:49.829Z,41.77
2018-10-11T03:19:25.990Z,39.73
2018-10-11T03:22:02.091Z,40.27
2018-10-11T03:24:38.507Z,44.57
2018-10-11T03:27:15.373Z,42.47
2018-10-11T03:29:51.175Z,40.93
2018-10-11T03:32:28.257Z,42.53
2018-10-11T03:35:04.325Z,36.17
2018-10-11T03:37:41.366Z,37.20
2018-10-11T03:40:22.707Z,37.80
2018-10-11T03:42:58.176Z,36.97
2018-10-11T03:45:34.714Z,37.47
2018-10-11T03:48:10.508Z,40.40
2018-10-11T03:50:46.403Z,40.20
2018-10-11T03:53:21.338Z,36.83
2018-10-11T03:58:36.540Z,34.13
2018-10-11T04:01:12.018Z,33.90
2018-10-11T04:03:48.243Z,36.27
2018-10-11T04:06:23.595Z,35.67
2018-10-11T04:09:00.583Z,40.73
2018-10-11T04:11:36.925Z,36.53
2018-10-11T04:16:53.355Z,38.70
2018-10-11T04:19:31.565Z,35.17
2018-10-11T04:22:08.220Z,36.60
2018-10-11T04:27:22.050Z,36.13
2018-10-11T04:29:57.940Z,37.57
2018-10-11T04:32:33.384Z,37.83
2018-10-11T04:35:10.331Z,37.80
2018-10-11T04:37:45.393Z,34.53
2018-10-11T04:43:36.219Z,32.27
2018-10-11T04:46:11.238Z,35.93
2018-10-11T04:48:46.086Z,32.10
2018-10-11T04:51:21.032Z,34.77
2018-10-11T04:53:57.686Z,31.70
2018-10-11T04:56:33.112Z,30.80
2018-10-11T04:59:08.744Z,30.23
2018-10-11T05:01:43.913Z,27.50
2018-10-11T05:04:18.697Z,28.80
2018-10-11T05:06:53.577Z,32.83
2018-10-11T05:09:29.013Z,35.20
2018-10-11T05:12:04.069Z,29.73
2018-10-11T05:14:41.564Z,29.93
2018-10-11T05:17:16.560Z,28.00
2018-10-11T05:19:51.619Z,26.93
2018-10-11T05:22:26.523Z,27.50
2018-10-11T05:25:01.447Z,28.23
2018-10-11T05:27:36.749Z,25.63
2018-10-11T05:30:11.832Z,33.20
2018-10-11T05:32:46.738Z,28.43
2018-10-11T05:35:22.225Z,29.93
2018-10-11T05:37:57.421Z,29.63
2018-10-11T05:40:32.405Z,29.07
2018-10-11T05:43:07.396Z,27.53
2018-10-11T05:45:45.299Z,30.30
2018-10-11T05:48:20.263Z,26.20
2018-10-11T05:50:55.494Z,27.83
2018-10-11T05:53:30.768Z,29.87
2018-10-11T05:56:05.898Z,31.27
2018-10-11T05:58:40.872Z,31.93
2018-10-11T06:01:16.410Z,30.50
2018-10-11T06:03:51.347Z,32.73
2018-10-11T06:06:26.662Z,30.27
2018-10-11T06:09:01.804Z,28.17
2018-10-11T06:11:36.891Z,27.73
2018-10-11T06:16:51.657Z,28.43
2018-10-11T06:19:27.220Z,24.33
2018-10-11T06:22:02.249Z,27.93
2018-10-11T06:24:37.206Z,23.73
2018-10-11T06:27:12.444Z,26.43
2018-10-11T06:29:47.414Z,29.67
2018-10-11T06:32:22.248Z,27.83
2018-10-11T06:34:57.749Z,29.33
2018-10-11T06:37:33.164Z,25.40
2018-10-11T06:40:08.403Z,23.30
2018-10-11T06:42:44.498Z,28.17
2018-10-11T06:45:19.704Z,29.37
2018-10-11T06:47:58.207Z,27.13
2018-10-11T06:50:33.821Z,30.33
2018-10-11T06:53:09.761Z,28.83
2018-10-11T06:55:44.801Z,27.93
2018-10-11T06:58:21.757Z,23.13
2018-10-11T07:00:57.618Z,26.60
2018-10-11T07:03:33.281Z,26.17
2018-10-11T07:06:09.718Z,26.27
2018-10-11T07:08:44.491Z,24.23
2018-10-11T07:11:19.730Z,23.00
2018-10-11T07:13:54.759Z,21.77
2018-10-11T07:16:30.379Z,23.50
2018-10-11T07:19:05.393Z,20.60
2018-10-11T07:21:41.352Z,17.10
2018-10-11T07:24:16.150Z,15.50
2018-10-11T07:26:50.777Z,21.03
2018-10-11T07:29:25.859Z,18.43
2018-10-11T07:32:01.417Z,17.97
2018-10-11T07:34:36.504Z,15.87
2018-10-11T07:37:11.381Z,15.47
2018-10-11T07:39:46.610Z,19.93
2018-10-11T07:44:59.400Z,16.83
2018-10-11T07:47:35.127Z,16.93
2018-10-11T07:50:10.263Z,17.23
2018-10-11T07:52:45.295Z,16.77
2018-10-11T07:55:19.963Z,16.77
2018-10-11T07:57:54.736Z,17.43
2018-10-11T08:00:30.419Z,15.30
2018-10-11T08:03:05.643Z,16.43
2018-10-11T08:05:40.881Z,16.30
2018-10-11T08:08:16.815Z,15.77
2018-10-11T08:10:51.401Z,17.37
2018-10-11T08:13:28.261Z,14.43
2018-10-11T08:16:03.161Z,18.13
2018-10-11T08:18:37.951Z,14.93
2018-10-11T08:21:13.270Z,16.37
2018-10-11T08:23:48.147Z,17.60
2018-10-11T08:26:22.796Z,16.23
2018-10-11T08:28:57.302Z,14.73
2018-10-11T08:31:32.585Z,15.23
2018-10-11T08:34:07.726Z,17.73
2018-10-11T08:36:42.264Z,17.37
2018-10-11T08:39:16.953Z,15.97
2018-10-11T08:41:51.413Z,17.73
2018-10-11T08:44:25.899Z,21.03
2018-10-11T08:47:00.498Z,18.00
2018-10-11T08:49:35.567Z,18.93
2018-10-11T08:52:10.020Z,17.77
2018-10-11T08:54:46.918Z,18.50
2018-10-11T08:57:22.073Z,17.37
2018-10-11T08:59:56.539Z,16.60
2018-10-11T09:02:31.272Z,16.53
2018-10-11T09:05:06.242Z,16.50
2018-10-11T09:07:40.670Z,14.97
2018-10-11T09:10:15.288Z,15.90
2018-10-11T09:12:49.964Z,16.43
2018-10-11T09:15:24.584Z,15.63
2018-10-11T09:17:59.258Z,16.37
2018-10-11T09:20:33.730Z,16.23
2018-10-11T09:23:08.162Z,17.93
2018-10-11T09:25:42.636Z,18.47
2018-10-11T09:28:17.675Z,17.27
2018-10-11T09:30:52.332Z,18.07
2018-10-11T09:33:26.957Z,19.90
2018-10-11T09:36:02.449Z,17.00
2018-10-11T09:38:37.297Z,17.57
2018-10-11T09:41:11.932Z,16.10
2018-10-11T09:43:46.636Z,16.00
2018-10-11T09:46:21.409Z,15.03
2018-10-11T09:48:56.023Z,15.77
2018-10-11T09:51:30.545Z,15.50
2018-10-11T09:54:05.143Z,14.73
2018-10-11T09:57:14.387Z,14.50
2018-10-11T09:59:48.940Z,16.73
2018-10-11T10:02:24.262Z,16.27
2018-10-11T10:05:00.039Z,14.47
2018-10-11T10:07:35.129Z,14.67
2018-10-11T10:10:09.984Z,14.40
2018-10-11T10:12:44.718Z,14.73
2018-10-11T10:15:19.173Z,14.87
2018-10-11T10:17:53.728Z,13.70
2018-10-11T10:20:28.369Z,13.70
2018-10-11T10:23:03.143Z,15.57
2018-10-11T10:25:37.999Z,13.43
2018-10-11T10:28:12.567Z,14.27
2018-10-11T10:30:51.153Z,13.47
2018-10-11T10:33:26.127Z,16.50
2018-10-11T10:36:00.746Z,15.90
2018-10-11T10:38:35.375Z,13.47
2018-10-11T10:41:10.156Z,14.27
2018-10-11T10:43:44.925Z,15.53
2018-10-11T10:46:19.380Z,13.17
2018-10-11T10:48:54.256Z,13.23
2018-10-11T10:51:28.769Z,13.23
2018-10-11T10:54:03.541Z,13.07
2018-10-11T10:56:38.135Z,12.33
2018-10-11T10:59:16.797Z,11.33
2018-10-11T11:01:51.436Z,11.90
2018-10-11T11:04:26.069Z,11.87
2018-10-11T11:07:00.738Z,11.87
2018-10-11T11:09:36.035Z,10.93
2018-10-11T11:12:10.714Z,12.60
2018-10-11T11:14:45.386Z,11.63
2018-10-11T11:17:19.902Z,11.33
2018-10-11T11:19:54.475Z,11.50
2018-10-11T11:22:29.048Z,11.50
2018-10-11T11:25:03.788Z,10.53
2018-10-11T11:27:38.620Z,11.33
2018-10-11T11:30:13.409Z,10.17
2018-10-11T11:32:48.000Z,9.70
2018-10-11T11:35:22.512Z,10.27
2018-10-11T11:37:57.306Z,10.87
2018-10-11T11:40:31.830Z,10.40
2018-10-11T11:43:06.672Z,9.73
2018-10-11T11:45:41.504Z,10.33
2018-10-11T11:48:15.951Z,10.40
2018-10-11T11:50:50.590Z,9.70
2018-10-11T11:53:25.078Z,9.53
2018-10-11T11:56:00.123Z,9.17
2018-10-11T11:58:34.668Z,9.97
2018-10-11T12:01:11.008Z,9.17
2018-10-11T12:03:45.633Z,9.13
2018-10-11T12:06:20.196Z,10.00
2018-10-11T12:08:55.676Z,9.57
2018-10-11T12:11:30.258Z,8.73
2018-10-11T12:14:05.105Z,9.53
2018-10-11T12:16:39.848Z,8.97
2018-10-11T12:19:14.221Z,8.93
2018-10-11T12:21:48.736Z,9.10
2018-10-11T12:24:23.290Z,9.50
2018-10-11T12:26:57.860Z,9.63
2018-10-11T12:29:32.471Z,9.43
2018-10-11T12:32:07.146Z,9.00
2018-10-11T12:34:41.861Z,9.67
2018-10-11T12:37:16.346Z,9.20
2018-10-11T12:39:50.861Z,8.50
2018-10-11T12:42:25.470Z,8.57
2018-10-11T12:44:59.920Z,8.73
2018-10-11T12:47:34.509Z,9.43
2018-10-11T12:50:10.436Z,10.93
2018-10-11T12:52:45.026Z,8.80
2018-10-11T12:55:19.792Z,8.13
2018-10-11T12:57:54.467Z,9.00
2018-10-11T13:00:29.001Z,7.80
2018-10-11T13:03:03.479Z,8.17
2018-10-11T13:05:37.822Z,7.30
2018-10-11T13:08:12.501Z,6.87
2018-10-11T13:10:46.872Z,7.87
2018-10-11T13:13:21.219Z,6.60
2018-10-11T13:15:57.111Z,7.07
2018-10-11T13:18:30.338Z,7.43
2018-10-11T13:21:04.937Z,7.53
2018-10-11T13:23:39.588Z,7.50
2018-10-11T13:26:14.132Z,7.60
2018-10-11T13:28:48.679Z,7.73
2018-10-11T13:31:23.215Z,7.10
2018-10-11T13:33:57.952Z,7.73
2018-10-11T13:36:32.512Z,7.00
2018-10-11T13:39:08.131Z,7.30
2018-10-11T13:41:42.865Z,7.43
2018-10-11T13:44:17.448Z,6.73
2018-10-11T13:46:52.021Z,6.93
2018-10-11T13:49:26.636Z,7.10
2018-10-11T13:52:01.130Z,7.03
2018-10-11T13:54:35.789Z,7.13
2018-10-11T13:57:10.912Z,6.90
2018-10-11T13:59:45.532Z,6.60
2018-10-11T14:02:20.063Z,7.20
2018-10-11T14:04:54.843Z,6.20
2018-10-11T14:07:29.446Z,7.23
2018-10-11T14:10:04.085Z,6.80
2018-10-11T14:12:38.466Z,6.80
2018-10-11T14:15:13.072Z,6.90
2018-10-11T14:17:51.372Z,6.97
2018-10-11T14:20:26.791Z,6.63
2018-10-11T14:23:01.572Z,7.00
2018-10-11T14:25:36.298Z,7.00
2018-10-11T14:28:11.891Z,7.17
2018-10-11T14:30:50.575Z,6.70
2018-10-11T14:33:30.161Z,6.47
2018-10-11T14:36:06.382Z,6.97
2018-10-11T14:38:41.345Z,7.07
2018-10-11T14:41:16.535Z,6.60
2018-10-11T14:43:51.256Z,6.60
2018-10-11T14:46:26.489Z,6.70
2018-10-11T14:49:01.146Z,7.53
2018-10-11T14:51:37.246Z,7.00
2018-10-11T14:54:10.759Z,6.10
2018-10-11T14:56:46.248Z,6.67
2018-10-11T14:59:21.044Z,7.07
2018-10-11T15:01:56.379Z,6.97
2018-10-11T15:04:31.172Z,6.90
2018-10-11T15:07:06.138Z,6.93
2018-10-11T15:09:40.693Z,8.23
2018-10-11T15:12:15.361Z,7.27
2018-10-11T15:14:49.770Z,7.00
2018-10-11T15:17:24.210Z,7.13
2018-10-11T15:19:58.863Z,10.70
2018-10-11T15:22:33.286Z,7.70
2018-10-11T15:25:08.118Z,6.67
2018-10-11T15:27:42.693Z,7.10
2018-10-11T15:30:17.359Z,9.13
2018-10-11T15:32:51.812Z,6.73
2018-10-11T15:35:26.816Z,6.60
2018-10-11T15:38:02.053Z,7.10
2018-10-11T15:40:36.479Z,7.00
2018-10-11T15:43:11.268Z,7.00
2018-10-11T15:45:46.091Z,6.90
2018-10-11T15:48:20.801Z,6.97
2018-10-11T15:50:55.408Z,7.23
2018-10-11T15:53:29.798Z,7.37
2018-10-11T15:56:05.131Z,7.97
2018-10-11T15:58:39.735Z,6.73
2018-10-11T16:01:14.271Z,6.20
2018-10-11T16:03:48.939Z,9.00
2018-10-11T16:06:23.496Z,6.70
2018-10-11T16:08:58.274Z,7.50
2018-10-11T16:11:32.706Z,7.33
2018-10-11T16:14:07.352Z,7.60
2018-10-11T16:16:41.904Z,7.27
2018-10-11T16:19:19.799Z,12.40
2018-10-11T16:21:54.304Z,9.80
2018-10-11T16:24:29.160Z,7.20
2018-10-11T16:27:03.985Z,9.83
2018-10-11T16:29:38.720Z,9.73
2018-10-11T16:32:13.433Z,12.03
2018-10-11T16:34:48.013Z,7.57
2018-10-11T16:37:22.622Z,9.47
2018-10-11T16:44:10.382Z,8.13
2018-10-11T16:46:44.724Z,7.80
2018-10-11T16:49:19.301Z,9.93
2018-10-11T16:51:54.116Z,8.07
2018-10-11T16:54:28.806Z,9.43
2018-10-11T16:57:03.417Z,8.07
2018-10-11T16:59:37.911Z,9.07
2018-10-11T17:02:12.494Z,9.70
2018-10-11T17:04:47.012Z,9.47
2018-10-11T17:07:21.601Z,8.97
2018-10-11T17:09:56.281Z,10.57
2018-10-11T17:12:30.841Z,21.70
2018-10-11T17:15:05.494Z,12.87
2018-10-11T17:17:40.172Z,11.87
2018-10-11T17:20:14.866Z,9.80
2018-10-11T17:22:49.368Z,9.27
2018-10-11T17:25:24.003Z,11.10
2018-10-11T17:28:02.319Z,10.13
2018-10-11T17:30:36.856Z,11.47
2018-10-11T17:33:11.375Z,11.73
2018-10-11T17:35:45.953Z,11.67
2018-10-11T17:38:20.380Z,10.00
2018-10-11T17:40:54.863Z,10.73
2018-10-11T17:43:29.443Z,11.90
2018-10-11T17:46:04.463Z,10.70
2018-10-11T17:48:39.098Z,10.20
2018-10-11T17:51:13.900Z,12.13
2018-10-11T17:53:49.497Z,10.27
2018-10-11T17:56:24.020Z,13.10
2018-10-11T17:58:59.083Z,12.17
2018-10-11T18:01:33.748Z,10.57
2018-10-11T18:04:08.498Z,10.63
2018-10-11T18:06:43.672Z,10.70
2018-10-11T18:09:45.903Z,10.30
2018-10-11T18:12:39.666Z,11.73
2018-10-11T18:15:17.274Z,12.17
2018-10-11T18:20:34.789Z,9.77
2018-10-11T18:23:09.494Z,13.63
2018-10-11T18:25:47.643Z,10.50
2018-10-11T18:28:23.361Z,10.97
2018-10-11T18:30:58.208Z,11.97
2018-10-11T18:33:32.960Z,13.23
2018-10-11T18:36:07.577Z,15.87
2018-10-11T18:38:42.511Z,15.63
2018-10-11T18:41:30.928Z,13.03
2018-10-11T18:44:47.216Z,11.27
2018-10-11T18:47:39.216Z,12.40
2018-10-11T18:50:27.747Z,11.30
2018-10-11T18:56:10.675Z,10.30
2018-10-11T18:58:45.671Z,11.70
2018-10-11T19:01:51.404Z,11.40
2018-10-11T19:04:49.054Z,10.80
2018-10-11T19:07:40.180Z,10.30
2018-10-11T19:10:28.527Z,12.20
2018-10-11T19:13:20.418Z,11.57
2018-10-11T19:15:58.623Z,10.93
2018-10-11T19:18:35.020Z,11.07
2018-10-11T19:21:11.486Z,11.50
2018-10-11T19:23:48.375Z,12.20
2018-10-11T19:29:20.890Z,12.90
2018-10-11T19:32:15.838Z,11.70
2018-10-11T19:34:56.934Z,14.00
2018-10-11T19:37:42.137Z,13.97
2018-10-11T19:40:18.600Z,13.50
2018-10-11T19:43:02.730Z,12.47
2018-10-11T19:46:13.780Z,12.67
2018-10-11T19:48:48.280Z,12.37
2018-10-11T19:51:43.598Z,13.20
2018-10-11T19:54:37.034Z,16.70
2018-10-11T19:57:13.599Z,13.57
2018-10-11T19:59:48.092Z,12.77
2018-10-11T20:02:22.800Z,12.90
2018-10-11T20:04:57.697Z,15.40
2018-10-11T20:07:32.396Z,16.77
2018-10-11T20:10:07.545Z,13.53
2018-10-11T20:12:42.206Z,14.63
2018-10-11T20:15:17.262Z,13.83
2018-10-11T20:17:51.704Z,12.90
2018-10-11T20:20:26.624Z,13.30
2018-10-11T20:23:02.142Z,14.27
2018-10-11T20:25:41.619Z,15.10
2018-10-11T20:28:16.665Z,14.33
2018-10-11T20:30:51.404Z,13.10
2018-10-11T20:33:27.170Z,14.83
2018-10-11T20:36:02.108Z,14.93
2018-10-11T20:38:37.894Z,15.67
2018-10-11T20:41:14.456Z,14.30
2018-10-11T20:43:53.161Z,17.70
2018-10-11T20:46:30.720Z,16.57
2018-10-11T20:49:10.373Z,18.77
2018-10-11T20:51:45.521Z,13.93
2018-10-11T20:54:22.385Z,16.97
2018-10-11T20:56:58.496Z,14.43
2018-10-11T20:59:35.354Z,15.83
2018-10-11T21:02:12.024Z,15.83
2018-10-11T21:04:51.778Z,18.87
2018-10-11T21:07:28.474Z,15.70
2018-10-11T21:10:05.668Z,20.37
2018-10-11T21:12:41.213Z,18.77
2018-10-11T21:15:17.685Z,15.50
2018-10-11T21:17:55.409Z,15.40
2018-10-11T21:20:31.957Z,16.40
2018-10-11T21:23:10.164Z,17.77
2018-10-11T21:25:47.213Z,13.77
2018-10-11T21:28:23.428Z,15.40
2018-10-11T21:31:01.582Z,19.10
2018-10-11T21:33:39.064Z,16.13
2018-10-11T21:36:16.700Z,15.00
2018-10-11T21:38:55.172Z,17.37
2018-10-11T21:41:32.180Z,13.50
2018-10-11T21:44:08.008Z,14.03
2018-10-11T21:46:43.972Z,16.07
2018-10-11T21:49:21.027Z,14.40
2018-10-11T21:51:57.903Z,17.13
2018-10-11T21:54:35.124Z,15.90
2018-10-11T21:57:10.689Z,16.50
2018-10-11T21:59:46.579Z,17.27
2018-10-11T22:02:25.503Z,14.67
2018-10-11T22:05:02.117Z,15.80
2018-10-11T22:07:37.294Z,17.90
2018-10-11T22:10:19.432Z,18.50
2018-10-11T22:12:56.108Z,16.30
2018-10-11T22:15:33.902Z,17.23
2018-10-11T22:18:10.760Z,15.00
2018-10-11T22:20:48.758Z,17.03
2018-10-11T22:23:27.115Z,16.33
2018-10-11T22:26:03.600Z,14.40
2018-10-11T22:31:04.462Z,15.30
2018-10-11T22:33:42.343Z,14.87
2018-10-11T22:36:18.864Z,13.87
2018-10-11T22:38:55.298Z,13.97
2018-10-11T22:41:47.411Z,16.13
2018-10-11T22:44:23.218Z,13.40
2018-10-11T22:47:01.663Z,13.83
2018-10-11T22:49:37.999Z,17.33
2018-10-11T22:52:13.799Z,14.40
2018-10-11T22:54:52.732Z,16.07
2018-10-11T22:57:30.275Z,15.33
2018-10-11T23:00:06.463Z,15.60
2018-10-11T23:02:42.519Z,14.13
2018-10-11T23:05:18.979Z,13.07
2018-10-11T23:07:58.868Z,15.13
2018-10-11T23:10:35.423Z,17.77
2018-10-11T23:13:11.150Z,14.93
2018-10-11T23:15:48.251Z,12.80
2018-10-11T23:18:24.833Z,16.07
2018-10-11T23:21:03.431Z,16.20
2018-10-11T23:23:39.413Z,15.97
2018-10-11T23:26:17.686Z,13.47
2018-10-11T23:28:52.938Z,14.53
2018-10-11T23:31:29.843Z,13.67
2018-10-11T23:34:07.932Z,14.53
2018-10-11T23:36:44.704Z,15.27
2018-10-11T23:39:20.529Z,15.47
2018-10-11T23:41:58.864Z,19.03
2018-10-11T23:44:35.578Z,15.73
2018-10-11T23:47:12.236Z,17.07
2018-10-11T23:49:48.227Z,16.47
2018-10-11T23:52:26.746Z,17.57
2018-10-11T23:55:03.833Z,13.10
2018-10-11T23:57:43.111Z,16.20
