createdAt,value
2017-11-26T00:00:00.335Z,5.97
2017-11-26T00:02:27.586Z,5.63
2017-11-26T00:04:54.942Z,7.07
2017-11-26T00:07:22.295Z,7.20
2017-11-26T00:09:49.552Z,8.53
2017-11-26T00:12:16.814Z,7.00
2017-11-26T00:14:44.062Z,6.47
2017-11-26T00:17:11.337Z,7.20
2017-11-26T00:19:38.581Z,9.37
2017-11-26T00:22:05.914Z,7.80
2017-11-26T00:24:33.174Z,10.33
2017-11-26T00:27:00.445Z,8.17
2017-11-26T00:29:27.712Z,8.20
2017-11-26T00:31:54.981Z,10.30
2017-11-26T00:34:22.244Z,10.60
2017-11-26T00:36:49.519Z,9.27
2017-11-26T00:39:16.772Z,10.47
2017-11-26T00:41:44.046Z,10.77
2017-11-26T00:44:11.310Z,10.10
2017-11-26T00:46:38.598Z,8.30
2017-11-26T00:49:05.858Z,8.70
2017-11-26T00:51:33.122Z,10.47
2017-11-26T00:54:00.405Z,10.47
2017-11-26T00:56:27.658Z,8.80
2017-11-26T00:58:55.028Z,10.00
2017-11-26T01:01:22.377Z,9.00
2017-11-26T01:03:49.733Z,10.50
2017-11-26T01:06:16.992Z,12.20
2017-11-26T01:08:44.265Z,10.50
2017-11-26T01:11:11.530Z,9.97
2017-11-26T01:13:38.815Z,10.63
2017-11-26T01:16:06.068Z,11.20
2017-11-26T01:18:33.358Z,10.20
2017-11-26T01:21:00.621Z,10.30
2017-11-26T01:23:27.967Z,10.40
2017-11-26T01:25:55.233Z,11.00
2017-11-26T01:28:22.499Z,11.73
2017-11-26T01:30:49.764Z,10.60
2017-11-26T01:33:17.083Z,9.60
2017-11-26T01:35:44.338Z,10.30
2017-11-26T01:38:11.629Z,10.60
2017-11-26T01:40:38.890Z,8.33
2017-11-26T01:43:06.146Z,8.77
2017-11-26T01:45:33.419Z,8.13
2017-11-26T01:48:00.670Z,8.80
2017-11-26T01:50:27.947Z,8.07
2017-11-26T01:52:55.201Z,7.90
2017-11-26T01:55:22.470Z,8.90
2017-11-26T01:57:49.821Z,9.33
2017-11-26T02:00:17.090Z,9.60
2017-11-26T02:02:44.347Z,8.03
2017-11-26T02:05:11.687Z,7.40
2017-11-26T02:07:38.942Z,8.13
2017-11-26T02:10:06.214Z,8.00
2017-11-26T02:12:33.470Z,7.50
2017-11-26T02:15:00.747Z,8.20
2017-11-26T02:17:28.054Z,7.83
2017-11-26T02:19:55.408Z,8.60
2017-11-26T02:22:22.662Z,7.97
2017-11-26T02:24:50.014Z,8.27
2017-11-26T02:27:17.282Z,8.40
2017-11-26T02:29:44.630Z,9.40
2017-11-26T02:32:17.803Z,9.37
2017-11-26T02:34:50.832Z,8.63
2017-11-26T02:37:18.101Z,8.60
2017-11-26T02:39:45.414Z,9.67
2017-11-26T02:42:12.674Z,8.00
2017-11-26T02:44:39.922Z,8.90
2017-11-26T02:47:07.194Z,9.17
2017-11-26T02:49:34.448Z,8.13
2017-11-26T02:52:01.717Z,8.30
2017-11-26T02:54:28.994Z,10.37
2017-11-26T02:56:56.272Z,8.60
2017-11-26T02:59:23.519Z,9.50
2017-11-26T03:01:50.791Z,8.60
2017-11-26T03:04:18.049Z,7.67
2017-11-26T03:06:45.406Z,10.53
2017-11-26T03:09:12.663Z,7.40
2017-11-26T03:11:39.928Z,9.23
2017-11-26T03:14:07.186Z,8.73
2017-11-26T03:16:34.435Z,8.10
2017-11-26T03:19:01.703Z,7.40
2017-11-26T03:21:29.023Z,8.50
2017-11-26T03:23:56.290Z,7.50
2017-11-26T03:26:23.542Z,8.13
2017-11-26T03:28:50.808Z,6.73
2017-11-26T03:31:18.068Z,7.10
2017-11-26T03:33:45.398Z,6.87
2017-11-26T03:36:12.647Z,5.70
2017-11-26T03:38:39.910Z,6.10
2017-11-26T03:41:07.165Z,6.03
2017-11-26T03:43:34.455Z,6.50
2017-11-26T03:46:01.706Z,5.90
2017-11-26T03:48:28.962Z,6.97
2017-11-26T03:50:56.230Z,5.67
2017-11-26T03:53:23.527Z,5.67
2017-11-26T03:55:50.799Z,7.70
2017-11-26T03:58:18.044Z,8.13
2017-11-26T04:00:45.317Z,6.20
2017-11-26T04:03:12.562Z,5.50
2017-11-26T04:05:39.905Z,5.90
2017-11-26T04:08:07.251Z,6.40
2017-11-26T04:10:34.514Z,5.40
2017-11-26T04:13:01.758Z,5.60
2017-11-26T04:15:29.017Z,5.83
2017-11-26T04:17:56.275Z,5.70
2017-11-26T04:20:23.559Z,5.60
2017-11-26T04:22:50.798Z,5.10
2017-11-26T04:25:18.041Z,6.00
2017-11-26T04:27:45.373Z,5.00
2017-11-26T04:30:12.622Z,5.90
2017-11-26T04:32:39.890Z,5.10
2017-11-26T04:35:07.244Z,5.67
2017-11-26T04:37:34.603Z,6.00
2017-11-26T04:40:01.850Z,5.57
2017-11-26T04:42:29.121Z,5.60
2017-11-26T04:44:56.362Z,5.70
2017-11-26T04:47:23.631Z,6.23
2017-11-26T04:49:50.882Z,6.57
2017-11-26T04:52:18.156Z,5.60
2017-11-26T04:54:45.410Z,6.13
2017-11-26T04:57:12.685Z,5.50
2017-11-26T04:59:39.946Z,6.47
2017-11-26T05:02:07.189Z,6.87
2017-11-26T05:04:34.467Z,5.43
2017-11-26T05:07:01.714Z,6.57
2017-11-26T05:09:28.984Z,8.13
2017-11-26T05:11:56.233Z,7.27
2017-11-26T05:14:23.502Z,6.93
2017-11-26T05:16:50.767Z,6.63
2017-11-26T05:19:18.036Z,6.03
2017-11-26T05:21:45.282Z,5.80
2017-11-26T05:24:12.533Z,6.70
2017-11-26T05:26:39.799Z,6.20
2017-11-26T05:29:07.122Z,6.33
2017-11-26T05:31:34.389Z,6.57
2017-11-26T05:34:01.731Z,7.67
2017-11-26T05:36:29.087Z,6.53
2017-11-26T05:38:56.338Z,6.40
2017-11-26T05:41:23.613Z,6.77
2017-11-26T05:43:50.862Z,5.93
2017-11-26T05:46:18.138Z,5.67
2017-11-26T05:48:45.387Z,6.67
2017-11-26T05:51:12.639Z,6.40
2017-11-26T05:53:39.917Z,7.40
2017-11-26T05:56:07.176Z,7.70
2017-11-26T05:58:34.445Z,5.77
2017-11-26T06:01:01.702Z,6.20
2017-11-26T06:03:28.976Z,6.37
2017-11-26T06:05:56.222Z,5.47
2017-11-26T06:08:23.494Z,5.83
2017-11-26T06:10:50.746Z,6.73
2017-11-26T06:13:18.016Z,5.80
2017-11-26T06:15:45.264Z,5.77
2017-11-26T06:18:12.514Z,5.43
2017-11-26T06:20:39.776Z,5.57
2017-11-26T06:23:07.036Z,5.70
2017-11-26T06:25:34.298Z,6.43
2017-11-26T06:28:01.555Z,5.50
2017-11-26T06:30:28.826Z,6.50
2017-11-26T06:32:56.083Z,6.63
2017-11-26T06:35:23.370Z,5.57
2017-11-26T06:37:50.627Z,4.93
2017-11-26T06:40:17.903Z,5.50
2017-11-26T06:42:45.154Z,6.67
2017-11-26T06:45:12.441Z,5.10
2017-11-26T06:47:39.690Z,5.03
2017-11-26T06:50:06.994Z,5.63
2017-11-26T06:52:34.247Z,6.83
2017-11-26T06:55:01.502Z,6.50
2017-11-26T06:57:28.778Z,6.83
2017-11-26T06:59:56.077Z,5.20
2017-11-26T07:02:23.316Z,4.97
2017-11-26T07:04:50.618Z,5.37
2017-11-26T07:07:17.890Z,4.77
2017-11-26T07:09:45.210Z,4.60
2017-11-26T07:12:12.475Z,4.43
2017-11-26T07:14:39.722Z,5.10
2017-11-26T07:17:06.971Z,6.13
2017-11-26T07:19:34.251Z,4.97
2017-11-26T07:22:01.504Z,4.67
2017-11-26T07:24:28.783Z,4.57
2017-11-26T07:26:56.032Z,5.50
2017-11-26T07:29:23.302Z,5.13
2017-11-26T07:31:50.611Z,5.40
2017-11-26T07:34:17.891Z,5.20
2017-11-26T07:36:45.214Z,5.83
2017-11-26T07:39:12.466Z,4.90
2017-11-26T07:41:39.830Z,4.70
2017-11-26T07:44:07.103Z,4.70
2017-11-26T07:46:34.379Z,4.60
2017-11-26T07:49:01.638Z,4.63
2017-11-26T07:51:28.919Z,6.20
2017-11-26T07:53:56.190Z,4.17
2017-11-26T07:56:23.473Z,4.53
2017-11-26T07:58:50.712Z,4.10
2017-11-26T08:01:18.005Z,5.03
2017-11-26T08:03:45.255Z,4.50
2017-11-26T08:06:12.501Z,5.13
2017-11-26T08:08:39.790Z,5.73
2017-11-26T08:11:07.065Z,4.93
2017-11-26T08:13:34.350Z,4.30
2017-11-26T08:16:01.602Z,4.90
2017-11-26T08:18:28.873Z,4.27
2017-11-26T08:20:56.166Z,3.97
2017-11-26T08:23:23.425Z,4.37
2017-11-26T08:25:50.661Z,4.60
2017-11-26T08:28:17.947Z,5.00
2017-11-26T08:30:45.210Z,3.63
2017-11-26T08:33:12.459Z,5.43
2017-11-26T08:35:39.755Z,4.73
2017-11-26T08:38:07.008Z,4.13
2017-11-26T08:40:34.265Z,4.30
2017-11-26T08:43:01.541Z,4.70
2017-11-26T08:45:28.820Z,4.17
2017-11-26T08:47:56.094Z,4.27
2017-11-26T08:50:23.367Z,4.10
2017-11-26T08:52:50.659Z,4.20
2017-11-26T08:55:17.906Z,4.07
2017-11-26T08:57:45.150Z,3.80
2017-11-26T09:00:12.423Z,3.50
2017-11-26T09:02:40.080Z,4.03
2017-11-26T09:05:06.967Z,4.03
2017-11-26T09:07:49.099Z,4.20
2017-11-26T09:10:16.377Z,3.93
2017-11-26T09:12:43.625Z,4.10
2017-11-26T09:15:10.883Z,4.07
2017-11-26T09:17:38.149Z,4.00
2017-11-26T09:20:05.416Z,4.47
2017-11-26T09:22:32.685Z,3.80
2017-11-26T09:24:59.946Z,3.20
2017-11-26T09:27:27.245Z,4.23
2017-11-26T09:29:54.497Z,4.57
2017-11-26T09:32:21.738Z,4.37
2017-11-26T09:34:49.043Z,4.43
2017-11-26T09:37:16.298Z,4.67
2017-11-26T09:39:43.578Z,4.80
2017-11-26T09:42:10.901Z,3.73
2017-11-26T09:44:38.149Z,5.10
2017-11-26T09:47:05.422Z,4.47
2017-11-26T09:52:06.681Z,4.30
2017-11-26T09:54:33.934Z,4.10
2017-11-26T09:57:01.289Z,4.80
2017-11-26T09:59:28.560Z,4.40
2017-11-26T10:01:55.802Z,4.57
2017-11-26T10:04:23.078Z,4.70
2017-11-26T10:06:50.331Z,3.87
2017-11-26T10:09:17.622Z,4.27
2017-11-26T10:11:44.870Z,4.50
2017-11-26T10:14:12.133Z,4.40
2017-11-26T10:16:39.406Z,3.53
2017-11-26T10:19:06.650Z,4.03
2017-11-26T10:21:33.921Z,4.13
2017-11-26T10:24:01.171Z,4.10
2017-11-26T10:26:28.418Z,3.53
2017-11-26T10:28:55.698Z,3.23
2017-11-26T10:31:22.946Z,3.40
2017-11-26T10:33:50.252Z,4.10
2017-11-26T10:36:17.483Z,3.83
2017-11-26T10:38:44.729Z,4.40
2017-11-26T10:41:12.005Z,3.97
2017-11-26T10:43:39.278Z,4.10
2017-11-26T10:46:06.534Z,4.53
2017-11-26T10:48:33.820Z,3.60
2017-11-26T10:51:01.166Z,4.00
2017-11-26T10:53:28.418Z,3.30
2017-11-26T10:55:55.676Z,3.57
2017-11-26T10:58:22.946Z,2.90
2017-11-26T11:00:50.191Z,4.30
2017-11-26T11:03:17.462Z,3.10
2017-11-26T11:05:44.715Z,3.10
2017-11-26T11:08:11.988Z,3.17
2017-11-26T11:10:39.246Z,3.87
2017-11-26T11:13:06.548Z,3.73
2017-11-26T11:15:33.799Z,3.40
2017-11-26T11:18:01.066Z,3.47
2017-11-26T11:20:28.409Z,3.10
2017-11-26T11:22:55.669Z,4.03
2017-11-26T11:25:22.921Z,4.37
2017-11-26T11:27:50.185Z,3.33
2017-11-26T11:30:17.538Z,4.03
2017-11-26T11:32:44.777Z,4.03
2017-11-26T11:35:12.140Z,4.13
2017-11-26T11:37:39.394Z,3.87
2017-11-26T11:40:06.692Z,3.63
2017-11-26T11:42:33.935Z,3.90
2017-11-26T11:45:01.255Z,3.80
2017-11-26T11:47:28.610Z,3.80
2017-11-26T11:49:55.858Z,3.83
2017-11-26T11:52:23.111Z,4.27
2017-11-26T11:54:50.388Z,4.57
2017-11-26T11:57:17.730Z,4.73
2017-11-26T11:59:45.043Z,4.60
2017-11-26T12:02:12.318Z,3.67
2017-11-26T12:04:39.565Z,3.27
2017-11-26T12:07:06.843Z,4.60
2017-11-26T12:09:34.193Z,3.93
2017-11-26T12:12:01.478Z,3.93
2017-11-26T12:14:28.738Z,4.20
2017-11-26T12:16:55.989Z,3.77
2017-11-26T12:19:23.255Z,3.77
2017-11-26T12:21:50.562Z,4.07
2017-11-26T12:24:17.823Z,4.10
2017-11-26T12:26:45.091Z,3.70
2017-11-26T12:29:12.353Z,3.73
2017-11-26T12:31:39.630Z,4.80
2017-11-26T12:34:06.889Z,4.70
2017-11-26T12:36:34.171Z,4.10
2017-11-26T12:39:01.468Z,3.80
2017-11-26T12:41:28.717Z,4.17
2017-11-26T12:43:56.038Z,4.30
2017-11-26T12:46:23.310Z,3.80
2017-11-26T12:48:50.564Z,3.60
2017-11-26T12:51:17.942Z,4.50
2017-11-26T12:53:45.185Z,4.30
2017-11-26T12:56:12.492Z,4.10
2017-11-26T12:58:39.725Z,3.57
2017-11-26T13:01:06.979Z,3.77
2017-11-26T13:03:34.249Z,3.00
2017-11-26T13:06:02.349Z,5.03
2017-11-26T13:08:29.626Z,3.50
2017-11-26T13:10:56.884Z,3.57
2017-11-26T13:13:24.153Z,3.47
2017-11-26T13:15:51.405Z,3.10
2017-11-26T13:18:18.682Z,3.40
2017-11-26T13:20:45.971Z,2.90
2017-11-26T13:23:13.219Z,3.57
2017-11-26T13:25:40.462Z,3.33
2017-11-26T13:28:07.734Z,3.17
2017-11-26T13:30:35.010Z,3.03
2017-11-26T13:33:02.265Z,3.30
2017-11-26T13:35:29.592Z,2.87
2017-11-26T13:37:56.842Z,3.10
2017-11-26T13:40:24.090Z,3.10
2017-11-26T13:42:51.457Z,3.07
2017-11-26T13:45:18.713Z,2.70
2017-11-26T13:47:45.978Z,3.10
2017-11-26T13:50:13.245Z,3.10
2017-11-26T13:52:40.514Z,3.00
2017-11-26T13:55:07.758Z,2.60
2017-11-26T13:57:35.093Z,3.00
2017-11-26T14:00:02.334Z,2.30
2017-11-26T14:02:29.602Z,2.50
2017-11-26T14:04:56.870Z,3.03
2017-11-26T14:07:24.123Z,2.73
2017-11-26T14:09:51.394Z,3.07
2017-11-26T14:12:18.651Z,3.03
2017-11-26T14:14:45.918Z,2.33
2017-11-26T14:17:13.167Z,2.90
2017-11-26T14:19:40.451Z,2.83
2017-11-26T14:22:07.699Z,2.80
2017-11-26T14:24:34.975Z,2.83
2017-11-26T14:27:02.239Z,3.00
2017-11-26T14:29:29.578Z,2.50
2017-11-26T14:31:56.850Z,3.60
2017-11-26T14:34:24.200Z,2.70
2017-11-26T14:36:51.446Z,2.70
2017-11-26T14:39:18.727Z,2.50
2017-11-26T14:41:46.057Z,2.90
2017-11-26T14:44:13.341Z,3.13
2017-11-26T14:46:40.666Z,2.70
2017-11-26T14:49:07.955Z,3.47
2017-11-26T14:51:35.196Z,2.33
2017-11-26T14:54:02.550Z,2.40
2017-11-26T14:56:29.887Z,3.47
2017-11-26T14:58:57.138Z,3.00
2017-11-26T15:01:24.405Z,3.03
2017-11-26T15:03:52.194Z,2.70
2017-11-26T15:06:20.130Z,2.97
2017-11-26T15:08:47.369Z,2.63
2017-11-26T15:11:14.654Z,2.53
2017-11-26T15:13:42.011Z,2.80
2017-11-26T15:16:09.255Z,2.97
2017-11-26T15:18:36.602Z,2.80
2017-11-26T15:21:03.951Z,2.47
2017-11-26T15:23:31.202Z,2.40
2017-11-26T15:25:58.456Z,3.10
2017-11-26T15:28:25.814Z,2.57
2017-11-26T15:30:53.072Z,2.73
2017-11-26T15:33:20.335Z,2.47
2017-11-26T15:35:47.617Z,2.70
2017-11-26T15:38:14.865Z,2.50
2017-11-26T15:40:42.119Z,2.80
2017-11-26T15:43:09.435Z,2.93
2017-11-26T15:45:36.678Z,3.13
2017-11-26T15:48:03.950Z,2.87
2017-11-26T15:50:31.199Z,2.83
2017-11-26T15:52:58.522Z,2.80
2017-11-26T15:55:25.780Z,2.90
2017-11-26T15:57:53.025Z,3.10
2017-11-26T16:00:20.306Z,3.03
2017-11-26T16:02:47.578Z,2.73
2017-11-26T16:05:14.831Z,2.70
2017-11-26T16:07:42.117Z,2.50
2017-11-26T16:10:09.359Z,3.00
2017-11-26T16:12:36.647Z,3.27
2017-11-26T16:15:03.898Z,3.23
2017-11-26T16:17:31.144Z,2.63
2017-11-26T16:19:58.432Z,2.40
2017-11-26T16:22:25.679Z,2.60
2017-11-26T16:24:52.955Z,2.90
2017-11-26T16:27:20.197Z,2.77
2017-11-26T16:29:47.558Z,2.60
2017-11-26T16:32:14.806Z,2.63
2017-11-26T16:34:42.086Z,3.00
2017-11-26T16:37:09.424Z,3.10
2017-11-26T16:39:36.661Z,3.20
2017-11-26T16:42:03.935Z,3.40
2017-11-26T16:44:31.213Z,2.73
2017-11-26T16:46:58.458Z,3.30
2017-11-26T16:49:25.711Z,3.37
2017-11-26T16:51:52.991Z,2.60
2017-11-26T16:54:20.255Z,3.03
2017-11-26T16:56:47.542Z,3.60
2017-11-26T16:59:14.794Z,3.87
2017-11-26T17:01:42.048Z,3.70
2017-11-26T17:04:09.314Z,3.03
2017-11-26T17:06:36.591Z,3.37
2017-11-26T17:09:03.842Z,3.63
2017-11-26T17:11:31.111Z,3.10
2017-11-26T17:13:58.356Z,3.50
2017-11-26T17:16:25.629Z,3.37
2017-11-26T17:18:52.909Z,3.67
2017-11-26T17:21:20.157Z,3.60
2017-11-26T17:23:47.410Z,3.90
2017-11-26T17:26:14.786Z,3.33
2017-11-26T17:28:42.030Z,3.60
2017-11-26T17:31:09.274Z,3.17
2017-11-26T17:33:36.546Z,3.30
2017-11-26T17:36:03.834Z,3.43
2017-11-26T17:38:31.196Z,4.03
2017-11-26T17:40:58.442Z,3.30
2017-11-26T17:43:25.690Z,3.53
2017-11-26T17:45:52.962Z,3.40
2017-11-26T17:48:20.210Z,3.83
2017-11-26T17:50:47.481Z,3.73
2017-11-26T17:53:14.730Z,3.53
2017-11-26T17:55:42.024Z,3.93
2017-11-26T17:58:09.269Z,3.70
2017-11-26T18:00:36.517Z,4.17
2017-11-26T18:03:03.790Z,3.60
2017-11-26T18:05:31.038Z,4.30
2017-11-26T18:07:58.309Z,3.73
2017-11-26T18:10:25.559Z,4.27
2017-11-26T18:12:52.822Z,3.90
2017-11-26T18:15:20.111Z,3.80
2017-11-26T18:17:47.414Z,4.10
2017-11-26T18:20:14.665Z,4.93
2017-11-26T18:22:42.034Z,4.27
2017-11-26T18:25:09.386Z,4.40
2017-11-26T18:27:36.633Z,4.40
2017-11-26T18:30:03.915Z,4.60
2017-11-26T18:32:31.181Z,3.67
2017-11-26T18:34:58.476Z,4.40
2017-11-26T18:37:25.745Z,4.80
2017-11-26T18:39:53.025Z,3.90
2017-11-26T18:42:20.275Z,3.63
2017-11-26T18:44:47.617Z,5.40
2017-11-26T18:47:14.873Z,4.20
2017-11-26T18:49:42.144Z,4.67
2017-11-26T18:52:09.482Z,5.07
2017-11-26T18:54:36.762Z,4.77
2017-11-26T18:57:04.083Z,4.00
2017-11-26T18:59:31.340Z,4.33
2017-11-26T19:01:58.605Z,3.63
2017-11-26T19:04:25.951Z,4.40
2017-11-26T19:06:53.189Z,4.50
2017-11-26T19:09:20.518Z,4.33
2017-11-26T19:11:47.809Z,4.70
2017-11-26T19:14:15.162Z,4.50
2017-11-26T19:16:42.433Z,4.40
2017-11-26T19:19:09.725Z,3.90
2017-11-26T19:21:36.974Z,4.53
2017-11-26T19:24:04.258Z,4.67
2017-11-26T19:26:31.552Z,4.30
2017-11-26T19:28:58.782Z,4.50
2017-11-26T19:31:26.147Z,4.40
2017-11-26T19:33:53.414Z,4.67
2017-11-26T19:36:20.750Z,4.00
2017-11-26T19:38:48.066Z,4.43
2017-11-26T19:41:15.321Z,4.70
2017-11-26T19:43:42.577Z,4.53
2017-11-26T19:46:09.979Z,4.27
2017-11-26T19:48:37.254Z,4.73
2017-11-26T19:51:04.507Z,3.67
2017-11-26T19:53:31.799Z,4.57
2017-11-26T19:55:59.054Z,4.63
2017-11-26T19:58:26.343Z,3.90
2017-11-26T20:00:53.582Z,4.60
2017-11-26T20:03:20.828Z,3.83
2017-11-26T20:05:48.103Z,4.40
2017-11-26T20:08:15.349Z,4.30
2017-11-26T20:10:42.633Z,4.70
2017-11-26T20:13:09.893Z,5.27
2017-11-26T20:15:37.218Z,4.03
2017-11-26T20:18:04.501Z,4.00
2017-11-26T20:20:31.746Z,4.53
2017-11-26T20:22:59.002Z,4.60
2017-11-26T20:25:26.282Z,5.23
2017-11-26T20:27:53.562Z,4.87
2017-11-26T20:30:20.814Z,5.20
2017-11-26T20:32:48.075Z,4.60
2017-11-26T20:35:15.346Z,4.87
2017-11-26T20:37:42.596Z,4.60
2017-11-26T20:40:09.867Z,4.70
2017-11-26T20:42:37.130Z,4.70
2017-11-26T20:45:04.394Z,4.47
2017-11-26T20:47:31.639Z,4.60
2017-11-26T20:49:58.910Z,4.93
2017-11-26T20:52:26.186Z,4.77
2017-11-26T20:54:53.429Z,3.97
2017-11-26T20:57:20.720Z,4.87
2017-11-26T20:59:47.966Z,5.23
2017-11-26T21:02:15.209Z,4.10
2017-11-26T21:04:42.589Z,5.00
2017-11-26T21:07:09.841Z,4.67
2017-11-26T21:09:37.118Z,4.77
2017-11-26T21:12:04.375Z,4.27
2017-11-26T21:14:31.651Z,4.10
2017-11-26T21:16:58.901Z,4.47
2017-11-26T21:19:26.185Z,4.47
2017-11-26T21:21:53.433Z,4.40
2017-11-26T21:24:20.716Z,5.43
2017-11-26T21:26:48.022Z,4.50
2017-11-26T21:29:15.266Z,4.57
2017-11-26T21:31:42.587Z,4.37
2017-11-26T21:34:09.864Z,5.10
2017-11-26T21:36:37.142Z,5.13
2017-11-26T21:39:04.395Z,4.50
2017-11-26T21:41:31.675Z,4.70
2017-11-26T21:43:58.938Z,5.37
2017-11-26T21:46:26.191Z,5.00
2017-11-26T21:48:53.564Z,4.70
2017-11-26T21:51:20.830Z,5.20
2017-11-26T21:53:48.107Z,4.50
2017-11-26T21:56:15.379Z,5.33
2017-11-26T21:58:42.708Z,4.47
2017-11-26T22:01:09.966Z,4.03
2017-11-26T22:03:37.219Z,4.67
2017-11-26T22:06:04.511Z,4.50
2017-11-26T22:08:31.746Z,4.90
2017-11-26T22:10:59.019Z,4.47
2017-11-26T22:13:26.272Z,4.80
2017-11-26T22:15:53.542Z,4.90
2017-11-26T22:18:20.798Z,5.70
2017-11-26T22:20:48.239Z,5.13
2017-11-26T22:23:15.538Z,4.70
2017-11-26T22:25:42.810Z,5.00
2017-11-26T22:28:10.365Z,4.60
2017-11-26T22:30:37.739Z,6.20
2017-11-26T22:33:05.040Z,5.20
2017-11-26T22:35:32.298Z,6.10
2017-11-26T22:37:59.580Z,4.80
2017-11-26T22:40:26.834Z,5.33
2017-11-26T22:42:54.156Z,5.30
2017-11-26T22:45:21.514Z,5.43
2017-11-26T22:47:48.786Z,5.20
2017-11-26T22:50:16.041Z,5.47
2017-11-26T22:52:43.377Z,5.63
2017-11-26T22:55:10.662Z,5.10
2017-11-26T22:57:37.921Z,5.87
2017-11-26T23:00:05.175Z,5.80
2017-11-26T23:02:32.446Z,5.40
2017-11-26T23:04:59.738Z,5.20
2017-11-26T23:07:27.033Z,5.13
2017-11-26T23:09:54.286Z,5.90
2017-11-26T23:12:21.538Z,5.10
2017-11-26T23:14:48.816Z,4.93
2017-11-26T23:17:16.106Z,4.70
2017-11-26T23:19:43.566Z,5.17
2017-11-26T23:22:10.838Z,5.30
2017-11-26T23:24:38.138Z,5.50
2017-11-26T23:27:05.402Z,5.00
2017-11-26T23:29:32.682Z,5.27
2017-11-26T23:31:59.960Z,4.87
2017-11-26T23:34:27.211Z,4.37
2017-11-26T23:36:54.550Z,5.03
2017-11-26T23:39:22.415Z,4.73
2017-11-26T23:41:49.670Z,4.80
2017-11-26T23:44:16.943Z,4.50
2017-11-26T23:46:44.194Z,4.57
2017-11-26T23:49:11.529Z,4.50
2017-11-26T23:51:38.809Z,4.63
2017-11-26T23:54:06.050Z,3.90
2017-11-26T23:56:33.321Z,4.63
2017-11-26T23:59:00.607Z,4.67
