createdAt,value
2022-09-17T00:00:01.248Z,6.30
2022-09-17T00:00:11.296Z,8.20
2022-09-17T00:00:21.327Z,9.90
2022-09-17T00:00:31.396Z,7.70
2022-09-17T00:00:41.433Z,6.70
2022-09-17T00:00:51.465Z,5.40
2022-09-17T00:01:01.485Z,8.30
2022-09-17T00:01:11.618Z,7.60
2022-09-17T00:01:21.636Z,8.20
2022-09-17T00:01:31.701Z,8.00
2022-09-17T00:01:41.843Z,8.00
2022-09-17T00:01:51.914Z,7.60
2022-09-17T00:02:02.012Z,6.00
2022-09-17T00:02:11.990Z,8.80
2022-09-17T00:02:22.036Z,10.00
2022-09-17T00:02:32.121Z,11.50
2022-09-17T00:02:42.172Z,8.60
2022-09-17T00:02:52.259Z,9.40
2022-09-17T00:03:02.345Z,9.40
2022-09-17T00:03:12.417Z,10.90
2022-09-17T00:03:22.515Z,9.50
2022-09-17T00:03:32.616Z,9.00
2022-09-17T00:03:42.664Z,7.00
2022-09-17T00:03:52.715Z,6.50
2022-09-17T00:04:02.766Z,5.40
2022-09-17T00:04:12.825Z,6.90
2022-09-17T00:04:22.885Z,8.90
2022-09-17T00:04:32.945Z,10.50
2022-09-17T00:04:43.007Z,12.80
2022-09-17T00:04:53.166Z,11.70
2022-09-17T00:05:03.254Z,11.60
2022-09-17T00:05:13.378Z,8.00
2022-09-17T00:05:23.476Z,7.30
2022-09-17T00:05:33.565Z,7.00
2022-09-17T00:05:43.621Z,8.20
2022-09-17T00:05:53.714Z,8.20
2022-09-17T00:06:03.837Z,7.30
2022-09-17T00:06:13.895Z,8.20
2022-09-17T00:06:23.976Z,10.10
2022-09-17T00:06:34.065Z,14.60
2022-09-17T00:06:44.186Z,12.50
2022-09-17T00:06:54.264Z,11.60
2022-09-17T00:07:04.323Z,8.80
2022-09-17T00:07:14.375Z,8.30
2022-09-17T00:07:24.457Z,7.70
2022-09-17T00:07:34.526Z,6.00
2022-09-17T00:07:44.565Z,5.90
2022-09-17T00:07:54.638Z,5.10
2022-09-17T00:08:04.703Z,5.10
2022-09-17T00:08:14.836Z,4.70
2022-09-17T00:08:24.915Z,6.80
2022-09-17T00:08:35.012Z,8.30
2022-09-17T00:08:45.065Z,8.50
2022-09-17T00:08:55.175Z,6.60
2022-09-17T00:09:05.262Z,6.20
2022-09-17T00:09:15.335Z,5.90
2022-09-17T00:09:25.404Z,6.20
2022-09-17T00:09:35.474Z,5.40
2022-09-17T00:09:45.515Z,5.10
2022-09-17T00:09:55.575Z,5.70
2022-09-17T00:10:05.635Z,7.30
2022-09-17T00:10:15.705Z,7.40
2022-09-17T00:10:25.787Z,8.20
2022-09-17T00:10:35.936Z,6.00
2022-09-17T00:10:45.834Z,7.80
2022-09-17T00:10:55.898Z,7.10
2022-09-17T00:11:05.952Z,7.90
2022-09-17T00:11:16.036Z,7.00
2022-09-17T00:11:26.135Z,8.50
2022-09-17T00:11:36.207Z,8.10
2022-09-17T00:11:46.283Z,7.40
2022-09-17T00:11:56.345Z,5.50
2022-09-17T00:12:06.419Z,6.30
2022-09-17T00:12:16.483Z,5.90
2022-09-17T00:12:26.535Z,6.80
2022-09-17T00:12:36.603Z,7.30
2022-09-17T00:12:46.654Z,8.20
2022-09-17T00:12:56.724Z,8.00
2022-09-17T00:13:06.804Z,6.40
2022-09-17T00:13:16.874Z,6.60
2022-09-17T00:13:26.962Z,7.80
2022-09-17T00:13:37.026Z,8.80
2022-09-17T00:13:47.129Z,8.80
2022-09-17T00:13:57.298Z,6.10
2022-09-17T00:14:07.194Z,6.40
2022-09-17T00:14:17.275Z,5.10
2022-09-17T00:14:27.413Z,7.10
2022-09-17T00:14:37.484Z,10.00
2022-09-17T00:14:47.563Z,13.00
2022-09-17T00:14:57.614Z,12.40
2022-09-17T00:15:07.715Z,8.60
2022-09-17T00:15:17.785Z,5.80
2022-09-17T00:15:27.842Z,5.80
2022-09-17T00:15:37.895Z,6.30
2022-09-17T00:15:47.991Z,9.10
2022-09-17T00:15:58.084Z,9.80
2022-09-17T00:16:08.238Z,9.90
2022-09-17T00:16:18.341Z,9.30
2022-09-17T00:16:28.444Z,10.20
2022-09-17T00:16:38.571Z,11.20
2022-09-17T00:16:48.625Z,14.50
2022-09-17T00:17:01.769Z,12.60
2022-09-17T00:17:08.696Z,10.20
2022-09-17T00:17:18.763Z,6.60
2022-09-17T00:17:28.824Z,7.20
2022-09-17T00:17:38.895Z,8.60
2022-09-17T00:17:48.946Z,8.80
2022-09-17T00:17:59.032Z,10.50
2022-09-17T00:18:09.083Z,11.40
2022-09-17T00:18:19.145Z,11.70
2022-09-17T00:18:29.227Z,10.00
2022-09-17T00:18:39.274Z,10.30
2022-09-17T00:18:49.334Z,9.40
2022-09-17T00:18:59.392Z,9.60
2022-09-17T00:19:09.444Z,8.70
2022-09-17T00:19:19.521Z,8.60
2022-09-17T00:19:29.684Z,10.30
2022-09-17T00:19:39.564Z,10.10
2022-09-17T00:19:49.635Z,11.50
2022-09-17T00:19:59.701Z,9.70
2022-09-17T00:20:09.735Z,11.40
2022-09-17T00:20:19.784Z,9.20
2022-09-17T00:20:29.862Z,9.90
2022-09-17T00:20:39.925Z,8.30
2022-09-17T00:20:49.974Z,10.30
2022-09-17T00:21:00.024Z,9.90
2022-09-17T00:21:10.073Z,8.60
2022-09-17T00:21:20.124Z,7.70
2022-09-17T00:21:30.214Z,9.70
2022-09-17T00:21:40.275Z,10.50
2022-09-17T00:21:50.347Z,12.00
2022-09-17T00:22:00.396Z,9.70
2022-09-17T00:22:10.476Z,8.60
2022-09-17T00:22:20.523Z,8.80
2022-09-17T00:22:30.575Z,9.40
2022-09-17T00:22:40.634Z,8.60
2022-09-17T00:22:50.704Z,5.90
2022-09-17T00:23:00.766Z,6.10
2022-09-17T00:23:10.824Z,7.10
2022-09-17T00:23:20.901Z,6.50
2022-09-17T00:23:30.953Z,8.10
2022-09-17T00:23:41.005Z,8.40
2022-09-17T00:23:51.065Z,9.90
2022-09-17T00:24:01.223Z,7.90
2022-09-17T00:24:11.308Z,6.90
2022-09-17T00:24:21.385Z,7.10
2022-09-17T00:24:31.464Z,7.30
2022-09-17T00:24:41.535Z,8.80
2022-09-17T00:24:51.586Z,8.90
2022-09-17T00:25:01.638Z,7.40
2022-09-17T00:25:11.701Z,8.20
2022-09-17T00:25:21.743Z,8.10
2022-09-17T00:25:31.802Z,10.40
2022-09-17T00:25:41.842Z,8.70
2022-09-17T00:25:51.904Z,7.70
2022-09-17T00:26:01.960Z,6.10
2022-09-17T00:26:12.024Z,7.30
2022-09-17T00:26:22.082Z,8.00
2022-09-17T00:26:32.152Z,8.00
2022-09-17T00:26:42.203Z,6.70
2022-09-17T00:26:52.261Z,6.80
2022-09-17T00:27:02.315Z,8.10
2022-09-17T00:27:12.383Z,7.40
2022-09-17T00:27:22.441Z,7.40
2022-09-17T00:27:32.514Z,6.50
2022-09-17T00:27:48.495Z,6.70
2022-09-17T00:27:58.545Z,8.20
2022-09-17T00:28:08.595Z,11.10
2022-09-17T00:28:18.674Z,12.70
2022-09-17T00:28:28.753Z,11.00
2022-09-17T00:28:38.824Z,10.10
2022-09-17T00:28:48.884Z,9.10
2022-09-17T00:28:59.114Z,9.70
2022-09-17T00:29:08.991Z,10.10
2022-09-17T00:29:19.054Z,9.20
2022-09-17T00:29:29.121Z,9.70
2022-09-17T00:29:39.263Z,9.20
2022-09-17T00:29:49.335Z,9.80
2022-09-17T00:29:59.393Z,10.80
2022-09-17T00:30:09.473Z,10.80
2022-09-17T00:30:19.543Z,10.90
2022-09-17T00:30:29.642Z,8.50
2022-09-17T00:30:39.714Z,7.30
2022-09-17T00:30:49.777Z,7.50
2022-09-17T00:30:59.873Z,7.20
2022-09-17T00:31:09.965Z,8.00
2022-09-17T00:31:20.111Z,7.90
2022-09-17T00:31:30.217Z,9.20
2022-09-17T00:31:40.208Z,9.50
2022-09-17T00:31:50.354Z,9.30
2022-09-17T00:32:00.273Z,8.60
2022-09-17T00:32:10.336Z,6.70
2022-09-17T00:32:20.393Z,7.30
2022-09-17T00:32:30.503Z,7.00
2022-09-17T00:32:40.553Z,8.60
2022-09-17T00:32:50.673Z,8.40
2022-09-17T00:33:00.730Z,9.50
2022-09-17T00:33:10.793Z,9.30
2022-09-17T00:33:20.913Z,9.60
2022-09-17T00:33:30.985Z,8.50
2022-09-17T00:33:41.064Z,8.30
2022-09-17T00:33:51.138Z,7.70
2022-09-17T00:34:01.213Z,11.10
2022-09-17T00:34:11.273Z,12.00
2022-09-17T00:34:21.332Z,10.60
2022-09-17T00:34:31.400Z,7.50
2022-09-17T00:34:41.451Z,8.70
2022-09-17T00:34:51.523Z,9.40
2022-09-17T00:35:01.593Z,9.30
2022-09-17T00:35:11.697Z,8.90
2022-09-17T00:35:21.751Z,9.20
2022-09-17T00:35:31.814Z,9.40
2022-09-17T00:35:41.872Z,8.80
2022-09-17T00:35:51.932Z,8.80
2022-09-17T00:36:01.992Z,7.40
2022-09-17T00:36:12.040Z,6.50
2022-09-17T00:36:22.092Z,7.40
2022-09-17T00:36:32.163Z,8.40
2022-09-17T00:36:42.246Z,8.60
2022-09-17T00:36:52.312Z,9.80
2022-09-17T00:37:02.370Z,10.60
2022-09-17T00:37:12.420Z,8.50
2022-09-17T00:37:22.486Z,6.90
2022-09-17T00:37:32.543Z,6.70
2022-09-17T00:37:42.601Z,7.20
2022-09-17T00:37:52.655Z,9.10
2022-09-17T00:38:02.704Z,8.70
2022-09-17T00:38:12.770Z,8.90
2022-09-17T00:38:22.852Z,8.40
2022-09-17T00:38:32.994Z,9.20
2022-09-17T00:38:43.063Z,9.00
2022-09-17T00:38:53.115Z,8.20
2022-09-17T00:39:03.187Z,8.70
2022-09-17T00:39:13.342Z,7.70
2022-09-17T00:39:23.223Z,7.00
2022-09-17T00:39:33.325Z,6.90
2022-09-17T00:39:43.356Z,7.80
2022-09-17T00:39:53.425Z,7.80
2022-09-17T00:40:03.511Z,6.10
2022-09-17T00:40:13.621Z,4.40
2022-09-17T00:40:23.757Z,7.40
2022-09-17T00:40:33.842Z,9.00
2022-09-17T00:40:43.894Z,10.80
2022-09-17T00:40:53.954Z,8.60
2022-09-17T00:41:04.011Z,8.80
2022-09-17T00:41:14.104Z,8.80
2022-09-17T00:41:24.172Z,9.90
2022-09-17T00:41:34.239Z,9.50
2022-09-17T00:41:44.293Z,8.40
2022-09-17T00:41:54.282Z,8.70
2022-09-17T00:42:04.342Z,7.90
2022-09-17T00:42:14.399Z,9.30
2022-09-17T00:42:24.521Z,8.50
2022-09-17T00:42:34.583Z,10.70
2022-09-17T00:42:44.672Z,10.20
2022-09-17T00:42:54.771Z,7.90
2022-09-17T00:43:04.843Z,7.40
2022-09-17T00:43:14.926Z,7.20
2022-09-17T00:43:25.003Z,10.60
2022-09-17T00:43:35.062Z,9.40
2022-09-17T00:43:45.153Z,9.20
2022-09-17T00:43:55.213Z,6.90
2022-09-17T00:44:05.290Z,8.40
2022-09-17T00:44:15.333Z,10.60
2022-09-17T00:44:25.394Z,10.40
2022-09-17T00:44:35.452Z,11.80
2022-09-17T00:44:45.503Z,8.30
2022-09-17T00:44:55.568Z,7.80
2022-09-17T00:45:05.631Z,6.20
2022-09-17T00:45:15.674Z,8.00
2022-09-17T00:45:25.784Z,6.80
2022-09-17T00:45:35.833Z,6.90
2022-09-17T00:45:45.904Z,7.40
2022-09-17T00:45:55.973Z,7.40
2022-09-17T00:46:06.079Z,6.70
2022-09-17T00:46:16.165Z,4.60
2022-09-17T00:46:26.267Z,5.90
2022-09-17T00:46:36.423Z,5.60
2022-09-17T00:46:46.510Z,7.50
2022-09-17T00:46:56.681Z,6.80
2022-09-17T00:47:06.582Z,8.90
2022-09-17T00:47:16.647Z,8.70
2022-09-17T00:47:26.695Z,8.50
2022-09-17T00:47:36.761Z,7.60
2022-09-17T00:47:46.825Z,8.30
2022-09-17T00:47:56.883Z,8.50
2022-09-17T00:48:06.942Z,8.00
2022-09-17T00:48:17.004Z,7.60
2022-09-17T00:48:27.102Z,7.60
2022-09-17T00:48:37.162Z,10.10
2022-09-17T00:48:47.209Z,9.70
2022-09-17T00:48:57.321Z,10.30
2022-09-17T00:49:07.385Z,7.90
2022-09-17T00:49:17.483Z,7.90
2022-09-17T00:49:27.579Z,8.00
2022-09-17T00:49:37.672Z,8.60
2022-09-17T00:49:47.782Z,10.50
2022-09-17T00:49:57.842Z,11.50
2022-09-17T00:50:07.911Z,11.40
2022-09-17T00:50:18.022Z,10.30
2022-09-17T00:50:28.081Z,9.70
2022-09-17T00:50:38.153Z,8.60
2022-09-17T00:50:48.246Z,9.50
2022-09-17T00:50:58.311Z,7.90
2022-09-17T00:51:08.362Z,8.60
2022-09-17T00:51:18.494Z,5.30
2022-09-17T00:51:28.552Z,7.60
2022-09-17T00:51:38.621Z,10.40
2022-09-17T00:51:48.730Z,13.10
2022-09-17T00:52:00.660Z,10.30
2022-09-17T00:52:09.013Z,7.90
2022-09-17T00:52:19.105Z,7.00
2022-09-17T00:52:29.202Z,8.80
2022-09-17T00:52:39.260Z,11.00
2022-09-17T00:52:49.344Z,10.90
2022-09-17T00:52:59.401Z,10.40
2022-09-17T00:53:09.480Z,9.20
2022-09-17T00:53:19.482Z,8.70
2022-09-17T00:53:29.543Z,7.70
2022-09-17T00:53:39.612Z,7.60
2022-09-17T00:53:49.660Z,7.50
2022-09-17T00:53:59.703Z,7.30
2022-09-17T00:54:09.783Z,6.10
2022-09-17T00:54:19.852Z,7.60
2022-09-17T00:54:30.032Z,7.60
2022-09-17T00:54:40.091Z,8.00
2022-09-17T00:54:50.142Z,7.00
2022-09-17T00:55:00.192Z,6.80
2022-09-17T00:55:10.260Z,6.70
2022-09-17T00:55:20.310Z,6.50
2022-09-17T00:55:30.361Z,5.70
2022-09-17T00:55:40.419Z,5.60
2022-09-17T00:55:50.491Z,5.10
2022-09-17T00:56:00.550Z,7.80
2022-09-17T00:56:10.613Z,9.00
2022-09-17T00:56:20.670Z,10.50
2022-09-17T00:56:30.702Z,9.60
2022-09-17T00:56:40.912Z,8.40
2022-09-17T00:56:50.813Z,9.40
2022-09-17T00:57:00.871Z,9.10
2022-09-17T00:57:10.935Z,8.90
2022-09-17T00:57:21.094Z,6.90
2022-09-17T00:57:31.211Z,8.80
2022-09-17T00:57:41.281Z,8.90
2022-09-17T00:57:51.346Z,8.80
2022-09-17T00:58:01.419Z,7.60
2022-09-17T00:58:11.491Z,11.00
2022-09-17T00:58:21.579Z,11.50
2022-09-17T00:58:31.649Z,9.90
2022-09-17T00:58:41.719Z,6.90
2022-09-17T00:58:51.792Z,6.90
2022-09-17T00:59:01.853Z,8.10
2022-09-17T00:59:11.830Z,8.60
2022-09-17T00:59:21.942Z,7.70
2022-09-17T00:59:31.992Z,8.90
2022-09-17T00:59:42.059Z,9.70
2022-09-17T00:59:52.141Z,12.10
2022-09-17T01:00:02.222Z,10.30
2022-09-17T01:00:12.353Z,9.70
2022-09-17T01:00:22.421Z,8.30
2022-09-17T01:00:32.537Z,8.90
2022-09-17T01:00:42.625Z,11.00
2022-09-17T01:00:52.632Z,11.10
2022-09-17T01:01:02.744Z,10.20
2022-09-17T01:01:12.947Z,7.70
2022-09-17T01:01:22.958Z,7.70
2022-09-17T01:01:32.911Z,9.20
2022-09-17T01:01:43.023Z,10.50
2022-09-17T01:01:53.164Z,10.50
2022-09-17T01:02:03.157Z,9.80
2022-09-17T01:02:13.268Z,8.00
2022-09-17T01:02:23.403Z,6.90
2022-09-17T01:02:33.341Z,9.80
2022-09-17T01:02:43.441Z,9.00
2022-09-17T01:02:53.513Z,9.80
2022-09-17T01:03:03.571Z,8.80
2022-09-17T01:03:13.641Z,9.90
2022-09-17T01:03:23.720Z,10.30
2022-09-17T01:03:33.852Z,12.00
2022-09-17T01:03:43.949Z,12.60
2022-09-17T01:03:54.090Z,9.50
2022-09-17T01:04:04.000Z,8.10
2022-09-17T01:04:14.060Z,8.60
2022-09-17T01:04:24.122Z,8.30
2022-09-17T01:04:34.171Z,8.00
2022-09-17T01:04:44.255Z,8.80
2022-09-17T01:04:54.301Z,9.20
2022-09-17T01:05:04.421Z,10.80
2022-09-17T01:05:14.469Z,11.30
2022-09-17T01:05:24.512Z,11.20
2022-09-17T01:05:34.563Z,10.90
2022-09-17T01:05:44.701Z,9.00
2022-09-17T01:05:54.842Z,11.80
2022-09-17T01:06:04.883Z,10.50
2022-09-17T01:06:14.949Z,13.50
2022-09-17T01:06:25.001Z,11.90
2022-09-17T01:06:35.064Z,14.40
2022-09-17T01:06:45.109Z,10.60
2022-09-17T01:06:55.180Z,10.20
2022-09-17T01:07:05.252Z,7.90
2022-09-17T01:07:15.311Z,12.60
2022-09-17T01:07:25.369Z,11.30
2022-09-17T01:07:35.430Z,13.90
2022-09-17T01:07:45.519Z,10.50
2022-09-17T01:07:55.561Z,11.80
2022-09-17T01:08:05.661Z,8.60
2022-09-17T01:08:15.738Z,6.90
2022-09-17T01:08:25.772Z,5.90
2022-09-17T01:08:35.822Z,7.80
2022-09-17T01:08:45.938Z,7.60
2022-09-17T01:08:56.057Z,6.50
2022-09-17T01:09:06.000Z,6.20
2022-09-17T01:09:16.062Z,6.00
2022-09-17T01:09:26.090Z,5.70
2022-09-17T01:09:36.151Z,7.60
2022-09-17T01:09:46.201Z,10.50
2022-09-17T01:09:56.270Z,10.60
2022-09-17T01:10:06.345Z,8.90
2022-09-17T01:10:16.421Z,8.60
2022-09-17T01:10:26.550Z,9.50
2022-09-17T01:10:36.619Z,9.70
2022-09-17T01:10:46.688Z,9.00
2022-09-17T01:10:56.833Z,11.00
2022-09-17T01:11:06.929Z,10.70
2022-09-17T01:11:17.000Z,12.30
2022-09-17T01:11:27.061Z,11.80
2022-09-17T01:11:37.141Z,12.10
2022-09-17T01:11:47.203Z,10.90
2022-09-17T01:11:57.282Z,12.80
2022-09-17T01:12:07.379Z,11.70
2022-09-17T01:12:19.693Z,10.80
2022-09-17T01:12:29.770Z,6.60
2022-09-17T01:12:39.838Z,10.40
2022-09-17T01:12:49.908Z,11.90
2022-09-17T01:12:59.978Z,12.90
2022-09-17T01:13:10.067Z,9.50
2022-09-17T01:13:20.170Z,7.80
2022-09-17T01:13:30.237Z,7.80
2022-09-17T01:13:40.310Z,12.70
2022-09-17T01:13:50.390Z,15.50
2022-09-17T01:14:00.479Z,15.30
2022-09-17T01:14:10.565Z,11.10
2022-09-17T01:14:20.649Z,7.50
2022-09-17T01:14:30.721Z,9.80
2022-09-17T01:14:40.782Z,10.50
2022-09-17T01:14:50.929Z,11.00
2022-09-17T01:15:00.980Z,8.30
2022-09-17T01:15:11.050Z,6.30
2022-09-17T01:15:21.109Z,7.10
2022-09-17T01:15:31.238Z,6.50
2022-09-17T01:15:41.367Z,8.40
2022-09-17T01:15:51.455Z,8.00
2022-09-17T01:16:01.553Z,7.50
2022-09-17T01:16:11.722Z,8.90
2022-09-17T01:16:21.814Z,10.30
2022-09-17T01:16:31.958Z,11.60
2022-09-17T01:16:42.027Z,10.00
2022-09-17T01:16:52.100Z,10.20
2022-09-17T01:17:02.180Z,10.30
2022-09-17T01:17:12.258Z,9.60
2022-09-17T01:17:22.329Z,6.30
2022-09-17T01:17:32.397Z,4.90
2022-09-17T01:17:42.457Z,5.80
2022-09-17T01:17:52.576Z,9.40
2022-09-17T01:18:02.671Z,10.20
2022-09-17T01:18:12.751Z,9.70
2022-09-17T01:18:22.810Z,7.80
2022-09-17T01:18:32.889Z,9.80
2022-09-17T01:18:42.958Z,12.00
2022-09-17T01:18:53.057Z,11.80
2022-09-17T01:19:03.159Z,11.20
2022-09-17T01:19:13.228Z,8.50
2022-09-17T01:19:23.296Z,9.50
2022-09-17T01:19:33.378Z,10.60
2022-09-17T01:19:43.447Z,10.90
2022-09-17T01:19:53.551Z,10.10
2022-09-17T01:20:03.639Z,8.20
2022-09-17T01:20:13.717Z,8.60
2022-09-17T01:20:23.779Z,9.50
2022-09-17T01:20:33.847Z,9.60
2022-09-17T01:20:43.909Z,9.90
2022-09-17T01:20:53.988Z,8.40
2022-09-17T01:21:04.039Z,8.30
2022-09-17T01:21:14.111Z,12.00
2022-09-17T01:21:24.180Z,11.70
2022-09-17T01:21:34.299Z,9.70
2022-09-17T01:21:44.370Z,5.60
2022-09-17T01:21:54.460Z,6.60
2022-09-17T01:22:04.529Z,9.10
2022-09-17T01:22:14.590Z,9.80
2022-09-17T01:22:24.650Z,9.50
2022-09-17T01:22:34.720Z,11.90
2022-09-17T01:22:44.802Z,12.00
2022-09-17T01:22:54.859Z,11.70
2022-09-17T01:23:04.939Z,8.50
2022-09-17T01:23:15.019Z,7.50
2022-09-17T01:23:25.089Z,6.50
2022-09-17T01:23:35.169Z,5.30
2022-09-17T01:23:45.234Z,6.20
2022-09-17T01:23:55.328Z,8.20
2022-09-17T01:24:05.379Z,8.40
2022-09-17T01:24:15.442Z,7.00
2022-09-17T01:24:25.501Z,8.70
2022-09-17T01:24:35.569Z,9.30
2022-09-17T01:24:45.639Z,9.30
2022-09-17T01:24:55.739Z,6.90
2022-09-17T01:25:05.817Z,7.70
2022-09-17T01:25:15.896Z,9.10
2022-09-17T01:25:25.959Z,9.90
2022-09-17T01:25:36.019Z,9.10
2022-09-17T01:25:46.091Z,9.50
2022-09-17T01:25:56.151Z,7.50
2022-09-17T01:26:06.243Z,8.50
2022-09-17T01:26:16.307Z,6.60
2022-09-17T01:26:26.382Z,8.30
2022-09-17T01:26:36.447Z,6.90
2022-09-17T01:26:46.508Z,7.10
2022-09-17T01:26:56.568Z,6.20
2022-09-17T01:27:06.648Z,7.30
2022-09-17T01:27:16.748Z,7.00
2022-09-17T01:27:26.820Z,7.50
2022-09-17T01:27:36.900Z,8.00
2022-09-17T01:27:46.960Z,8.10
2022-09-17T01:27:57.050Z,8.20
2022-09-17T01:28:07.122Z,6.30
2022-09-17T01:28:17.178Z,7.80
2022-09-17T01:28:27.290Z,6.70
2022-09-17T01:28:37.340Z,7.60
2022-09-17T01:28:47.409Z,7.60
2022-09-17T01:28:57.458Z,7.00
2022-09-17T01:29:07.527Z,8.00
2022-09-17T01:29:17.599Z,6.60
2022-09-17T01:29:27.679Z,7.90
2022-09-17T01:29:37.749Z,7.20
2022-09-17T01:29:47.818Z,9.90
2022-09-17T01:29:57.880Z,10.20
2022-09-17T01:30:07.978Z,9.70
2022-09-17T01:30:18.060Z,10.00
2022-09-17T01:30:28.118Z,10.90
2022-09-17T01:30:38.208Z,11.50
2022-09-17T01:30:48.269Z,9.50
2022-09-17T01:30:58.394Z,9.10
2022-09-17T01:31:08.583Z,9.00
2022-09-17T01:31:18.652Z,10.30
2022-09-17T01:31:28.617Z,9.20
2022-09-17T01:31:38.595Z,8.60
2022-09-17T01:31:48.572Z,6.80
2022-09-17T01:31:58.677Z,7.20
2022-09-17T01:32:08.747Z,10.80
2022-09-17T01:32:18.869Z,11.70
2022-09-17T01:32:28.929Z,10.00
2022-09-17T01:32:38.928Z,5.80
2022-09-17T01:32:48.988Z,6.40
2022-09-17T01:32:59.050Z,7.50
2022-09-17T01:33:09.099Z,9.20
2022-09-17T01:33:19.158Z,6.30
2022-09-17T01:33:29.267Z,5.80
2022-09-17T01:33:39.368Z,4.70
2022-09-17T01:33:49.578Z,6.90
2022-09-17T01:33:59.466Z,10.50
2022-09-17T01:34:09.548Z,9.80
2022-09-17T01:34:19.599Z,8.20
2022-09-17T01:34:29.595Z,5.80
2022-09-17T01:34:39.647Z,9.00
2022-09-17T01:34:49.708Z,9.90
2022-09-17T01:34:59.786Z,9.50
2022-09-17T01:35:09.871Z,10.20
2022-09-17T01:35:19.988Z,9.20
2022-09-17T01:35:30.056Z,8.10
2022-09-17T01:35:40.120Z,6.30
2022-09-17T01:35:50.199Z,7.00
2022-09-17T01:36:00.287Z,7.40
2022-09-17T01:36:10.367Z,6.80
2022-09-17T01:36:20.428Z,7.40
2022-09-17T01:36:30.498Z,7.40
2022-09-17T01:36:40.578Z,8.90
2022-09-17T01:36:50.688Z,9.20
2022-09-17T01:37:00.748Z,9.90
2022-09-17T01:37:10.810Z,10.10
2022-09-17T01:37:20.894Z,9.70
2022-09-17T01:37:30.995Z,11.70
2022-09-17T01:37:41.016Z,9.60
2022-09-17T01:37:51.228Z,9.90
2022-09-17T01:38:01.099Z,7.10
2022-09-17T01:38:11.188Z,7.10
2022-09-17T01:38:21.158Z,8.80
2022-09-17T01:38:31.228Z,8.30
2022-09-17T01:38:41.318Z,11.30
2022-09-17T01:38:51.378Z,8.10
2022-09-17T01:39:01.487Z,8.10
2022-09-17T01:39:11.549Z,6.10
2022-09-17T01:39:21.628Z,7.30
2022-09-17T01:39:31.707Z,7.50
2022-09-17T01:39:41.768Z,7.50
2022-09-17T01:39:51.907Z,8.50
2022-09-17T01:40:01.840Z,8.90
2022-09-17T01:40:11.932Z,9.10
2022-09-17T01:40:22.080Z,6.40
2022-09-17T01:40:32.208Z,5.90
2022-09-17T01:40:42.160Z,7.40
2022-09-17T01:40:52.215Z,8.80
2022-09-17T01:41:02.278Z,8.60
2022-09-17T01:41:12.348Z,8.10
2022-09-17T01:41:22.428Z,10.50
2022-09-17T01:41:32.505Z,10.50
2022-09-17T01:41:42.576Z,8.60
2022-09-17T01:41:52.656Z,6.20
2022-09-17T01:42:02.739Z,8.00
2022-09-17T01:42:12.799Z,9.00
2022-09-17T01:42:22.901Z,10.20
2022-09-17T01:42:32.978Z,8.50
2022-09-17T01:42:43.049Z,8.80
2022-09-17T01:42:53.120Z,8.50
2022-09-17T01:43:03.191Z,9.90
2022-09-17T01:43:13.270Z,10.60
2022-09-17T01:43:23.348Z,9.70
2022-09-17T01:43:33.420Z,9.40
2022-09-17T01:43:43.510Z,10.10
2022-09-17T01:43:53.579Z,10.50
2022-09-17T01:44:03.648Z,9.90
2022-09-17T01:44:13.716Z,6.80
2022-09-17T01:44:23.848Z,7.30
2022-09-17T01:44:33.947Z,11.00
2022-09-17T01:44:44.068Z,12.10
2022-09-17T01:44:54.157Z,12.60
2022-09-17T01:45:04.250Z,10.30
2022-09-17T01:45:14.310Z,9.90
2022-09-17T01:45:24.375Z,9.20
2022-09-17T01:45:34.467Z,9.50
2022-09-17T01:45:44.528Z,9.50
2022-09-17T01:45:54.597Z,8.10
2022-09-17T01:46:04.660Z,8.60
2022-09-17T01:46:14.811Z,9.60
2022-09-17T01:46:24.755Z,9.70
2022-09-17T01:46:34.867Z,8.80
2022-09-17T01:46:44.975Z,10.60
2022-09-17T01:46:55.065Z,9.60
2022-09-17T01:47:05.127Z,8.80
2022-09-17T01:47:20.174Z,5.90
2022-09-17T01:47:26.157Z,8.80
2022-09-17T01:47:36.258Z,9.80
2022-09-17T01:47:46.347Z,9.60
2022-09-17T01:47:56.422Z,8.10
2022-09-17T01:48:06.497Z,10.70
2022-09-17T01:48:16.564Z,13.30
2022-09-17T01:48:26.659Z,11.80
2022-09-17T01:48:36.718Z,9.00
2022-09-17T01:48:46.837Z,7.70
2022-09-17T01:48:56.899Z,8.60
2022-09-17T01:49:06.979Z,12.00
2022-09-17T01:49:17.107Z,10.50
2022-09-17T01:49:27.231Z,13.50
2022-09-17T01:49:37.278Z,11.80
2022-09-17T01:49:47.359Z,12.80
2022-09-17T01:49:57.415Z,10.30
2022-09-17T01:50:07.505Z,9.70
2022-09-17T01:50:17.478Z,10.40
2022-09-17T01:50:27.547Z,9.00
2022-09-17T01:50:37.548Z,8.10
2022-09-17T01:50:47.650Z,8.30
2022-09-17T01:50:57.710Z,8.30
2022-09-17T01:51:07.781Z,8.50
2022-09-17T01:51:17.868Z,6.70
2022-09-17T01:51:27.937Z,7.10
2022-09-17T01:51:38.046Z,6.70
2022-09-17T01:51:48.107Z,7.00
2022-09-17T01:51:58.187Z,8.10
2022-09-17T01:52:08.246Z,8.20
2022-09-17T01:52:18.339Z,9.20
2022-09-17T01:52:28.416Z,8.00
2022-09-17T01:52:38.477Z,5.80
2022-09-17T01:52:48.567Z,8.10
2022-09-17T01:52:58.666Z,8.40
2022-09-17T01:53:08.727Z,9.20
2022-09-17T01:53:18.787Z,6.80
2022-09-17T01:53:28.867Z,7.90
2022-09-17T01:53:38.960Z,9.10
2022-09-17T01:53:49.027Z,8.70
2022-09-17T01:53:59.193Z,8.80
2022-09-17T01:54:09.178Z,8.80
2022-09-17T01:54:19.236Z,9.20
2022-09-17T01:54:29.387Z,7.80
2022-09-17T01:54:42.466Z,7.60
2022-09-17T01:54:49.587Z,8.50
2022-09-17T01:54:59.675Z,9.60
2022-09-17T01:55:09.745Z,9.70
2022-09-17T01:55:19.814Z,9.40
2022-09-17T01:55:29.884Z,8.20
2022-09-17T01:55:39.943Z,9.00
2022-09-17T01:55:50.055Z,10.70
2022-09-17T01:56:00.117Z,10.60
2022-09-17T01:56:10.207Z,10.20
2022-09-17T01:56:20.276Z,8.30
2022-09-17T01:56:30.472Z,9.20
2022-09-17T01:56:40.416Z,12.00
2022-09-17T01:56:50.488Z,12.60
2022-09-17T01:57:00.569Z,13.10
2022-09-17T01:57:10.636Z,9.80
2022-09-17T01:57:20.717Z,9.30
2022-09-17T01:57:30.816Z,8.10
2022-09-17T01:57:40.900Z,9.80
2022-09-17T01:57:50.987Z,8.80
2022-09-17T01:58:01.066Z,9.40
2022-09-17T01:58:11.137Z,8.90
2022-09-17T01:58:21.279Z,11.20
2022-09-17T01:58:31.347Z,11.20
2022-09-17T01:58:41.435Z,11.70
2022-09-17T01:58:51.535Z,9.70
2022-09-17T01:59:01.606Z,8.80
2022-09-17T01:59:11.717Z,9.20
2022-09-17T01:59:21.786Z,8.80
2022-09-17T01:59:31.876Z,9.30
2022-09-17T01:59:41.956Z,6.90
2022-09-17T01:59:52.016Z,8.80
2022-09-17T02:00:02.098Z,8.60
2022-09-17T02:00:12.164Z,9.50
2022-09-17T02:00:22.237Z,10.40
2022-09-17T02:00:32.400Z,9.80
2022-09-17T02:00:42.368Z,9.10
2022-09-17T02:00:52.548Z,11.70
2022-09-17T02:01:02.477Z,14.30
2022-09-17T02:01:12.463Z,14.90
2022-09-17T02:01:22.572Z,10.00
2022-09-17T02:01:32.598Z,9.10
2022-09-17T02:01:42.742Z,11.40
2022-09-17T02:01:52.824Z,12.60
2022-09-17T02:02:02.933Z,10.20
2022-09-17T02:02:13.038Z,7.90
2022-09-17T02:02:23.203Z,9.10
2022-09-17T02:02:33.086Z,10.50
2022-09-17T02:02:43.164Z,9.20
2022-09-17T02:02:53.247Z,8.50
2022-09-17T02:03:03.331Z,8.40
2022-09-17T02:03:13.396Z,9.00
2022-09-17T02:03:23.482Z,7.20
2022-09-17T02:03:33.536Z,8.40
2022-09-17T02:03:43.635Z,8.20
2022-09-17T02:03:53.684Z,8.90
2022-09-17T02:04:03.758Z,9.50
2022-09-17T02:04:13.835Z,10.60
2022-09-17T02:04:24.026Z,11.20
2022-09-17T02:04:33.926Z,9.50
2022-09-17T02:04:44.087Z,9.30
2022-09-17T02:04:54.023Z,11.00
2022-09-17T02:05:04.126Z,9.50
2022-09-17T02:05:14.216Z,9.00
2022-09-17T02:05:24.285Z,6.60
2022-09-17T02:05:34.353Z,10.10
2022-09-17T02:05:44.426Z,10.60
2022-09-17T02:05:54.496Z,9.90
2022-09-17T02:06:04.556Z,7.70
2022-09-17T02:06:14.650Z,7.30
2022-09-17T02:06:24.707Z,9.30
2022-09-17T02:06:34.774Z,7.70
2022-09-17T02:06:44.838Z,8.00
2022-09-17T02:06:54.896Z,8.00
2022-09-17T02:07:04.968Z,9.10
2022-09-17T02:07:15.084Z,10.50
2022-09-17T02:07:25.166Z,9.90
2022-09-17T02:07:35.236Z,11.40
2022-09-17T02:07:45.347Z,10.20
2022-09-17T02:07:55.448Z,9.50
2022-09-17T02:08:05.516Z,8.90
2022-09-17T02:08:15.636Z,8.40
2022-09-17T02:08:25.727Z,9.20
2022-09-17T02:08:35.786Z,9.00
2022-09-17T02:08:45.856Z,11.10
2022-09-17T02:08:55.927Z,11.30
2022-09-17T02:09:05.997Z,10.30
2022-09-17T02:09:16.056Z,8.30
2022-09-17T02:09:26.046Z,9.20
2022-09-17T02:09:36.118Z,10.60
2022-09-17T02:09:46.224Z,10.70
2022-09-17T02:09:56.284Z,10.10
2022-09-17T02:10:06.348Z,9.70
2022-09-17T02:10:16.405Z,9.50
2022-09-17T02:10:26.396Z,9.00
2022-09-17T02:10:36.466Z,9.00
2022-09-17T02:10:46.538Z,9.80
2022-09-17T02:10:56.556Z,10.20
2022-09-17T02:11:06.593Z,9.80
2022-09-17T02:11:16.713Z,11.30
2022-09-17T02:11:26.745Z,10.10
2022-09-17T02:11:36.786Z,9.80
2022-09-17T02:11:46.816Z,10.10
2022-09-17T02:11:56.886Z,10.90
2022-09-17T02:12:06.916Z,9.60
2022-09-17T02:12:16.935Z,8.30
2022-09-17T02:12:26.965Z,9.60
2022-09-17T02:12:37.016Z,13.90
2022-09-17T02:12:47.036Z,15.10
2022-09-17T02:12:57.065Z,13.30