createdAt,value
2023-07-24T00:01:09.671Z,24.63
2023-07-24T00:03:36.042Z,24.61
2023-07-24T00:06:02.342Z,24.64
2023-07-24T00:08:28.650Z,24.61
2023-07-24T00:10:54.925Z,24.61
2023-07-24T00:13:21.155Z,24.61
2023-07-24T00:15:50.639Z,24.61
2023-07-24T00:18:16.901Z,24.62
2023-07-24T00:20:43.146Z,24.58
2023-07-24T00:23:09.454Z,24.60
2023-07-24T00:25:35.768Z,24.59
2023-07-24T00:28:02.023Z,24.60
2023-07-24T00:30:28.345Z,24.61
2023-07-24T00:32:54.650Z,24.59
2023-07-24T00:35:20.915Z,24.60
2023-07-24T00:37:47.170Z,24.59
2023-07-24T00:40:13.420Z,24.59
2023-07-24T00:42:39.698Z,24.59
2023-07-24T00:45:05.939Z,24.60
2023-07-24T00:47:32.318Z,24.60
2023-07-24T00:49:58.572Z,24.59
2023-07-24T00:52:24.823Z,24.58
2023-07-24T00:54:51.061Z,24.59
2023-07-24T00:57:17.340Z,24.58
2023-07-24T00:59:43.605Z,24.59
2023-07-24T01:02:09.850Z,24.59
2023-07-24T01:04:36.179Z,24.58
2023-07-24T01:07:02.455Z,24.56
2023-07-24T01:09:28.767Z,24.57
2023-07-24T01:11:55.105Z,24.57
2023-07-24T01:14:21.369Z,24.57
2023-07-24T01:16:47.681Z,24.57
2023-07-24T01:19:13.960Z,24.56
2023-07-24T01:21:40.197Z,24.57
2023-07-24T01:24:06.571Z,24.57
2023-07-24T01:26:32.966Z,24.57
2023-07-24T01:28:59.285Z,24.56
2023-07-24T01:31:25.517Z,24.57
2023-07-24T01:33:51.831Z,24.57
2023-07-24T01:36:18.066Z,24.57
2023-07-24T01:38:44.354Z,24.56
2023-07-24T01:41:10.649Z,24.58
2023-07-24T01:43:36.925Z,24.55
2023-07-24T01:46:03.320Z,24.56
2023-07-24T01:48:29.648Z,24.55
2023-07-24T01:50:55.926Z,24.55
2023-07-24T01:53:22.170Z,24.56
2023-07-24T01:55:48.447Z,24.55
2023-07-24T01:58:14.696Z,24.55
2023-07-24T02:00:40.959Z,24.54
2023-07-24T02:03:07.313Z,24.55
2023-07-24T02:05:33.660Z,24.55
2023-07-24T02:08:00.036Z,24.53
2023-07-24T02:10:32.718Z,24.54
2023-07-24T02:12:59.017Z,24.53
2023-07-24T02:15:25.332Z,24.53
2023-07-24T02:17:51.636Z,24.54
2023-07-24T02:20:17.916Z,24.53
2023-07-24T02:22:44.214Z,24.53
2023-07-24T02:25:10.553Z,24.56
2023-07-24T02:27:36.785Z,24.54
2023-07-24T02:30:03.059Z,24.53
2023-07-24T02:32:29.505Z,24.53
2023-07-24T02:34:55.907Z,24.52
2023-07-24T02:37:22.276Z,24.52
2023-07-24T02:39:48.568Z,24.53
2023-07-24T02:42:14.801Z,24.53
2023-07-24T02:44:41.046Z,24.52
2023-07-24T02:47:07.306Z,24.53
2023-07-24T02:49:33.543Z,24.52
2023-07-24T02:51:59.808Z,24.53
2023-07-24T02:54:26.091Z,24.53
2023-07-24T02:56:52.370Z,24.52
2023-07-24T02:59:18.619Z,24.51
2023-07-24T03:01:44.872Z,24.53
2023-07-24T03:04:11.153Z,24.51
2023-07-24T03:06:37.407Z,24.51
2023-07-24T03:09:03.645Z,24.52
2023-07-24T03:11:29.919Z,24.52
2023-07-24T03:13:56.229Z,24.52
2023-07-24T03:16:22.585Z,24.51
2023-07-24T03:18:48.921Z,24.52
2023-07-24T03:21:15.165Z,24.53
2023-07-24T03:23:41.403Z,24.52
2023-07-24T03:26:07.664Z,24.51
2023-07-24T03:28:33.941Z,24.51
2023-07-24T03:31:00.315Z,24.50
2023-07-24T03:33:26.640Z,24.51
2023-07-24T03:35:52.883Z,24.49
2023-07-24T03:38:19.377Z,24.51
2023-07-24T03:40:45.677Z,24.51
2023-07-24T03:43:11.924Z,24.51
2023-07-24T03:45:38.203Z,24.51
2023-07-24T03:48:04.534Z,24.49
2023-07-24T03:50:30.826Z,24.49
2023-07-24T03:52:57.092Z,24.51
2023-07-24T03:55:23.376Z,24.51
2023-07-24T03:57:49.690Z,24.50
2023-07-24T04:00:15.927Z,24.50
2023-07-24T04:02:42.186Z,24.52
2023-07-24T04:05:08.467Z,24.50
2023-07-24T04:07:34.783Z,24.50
2023-07-24T04:10:01.067Z,24.51
2023-07-24T04:12:27.363Z,24.49
2023-07-24T04:14:53.596Z,24.50
2023-07-24T04:17:19.930Z,24.49
2023-07-24T04:19:46.241Z,24.52
2023-07-24T04:22:12.528Z,24.51
2023-07-24T04:24:38.843Z,24.50
2023-07-24T04:27:05.097Z,24.49
2023-07-24T04:29:31.352Z,24.50
2023-07-24T04:31:57.600Z,24.49
2023-07-24T04:34:23.851Z,24.50
2023-07-24T04:36:50.107Z,24.50
2023-07-24T04:39:16.366Z,24.49
2023-07-24T04:41:42.626Z,24.51
2023-07-24T04:44:08.872Z,24.48
2023-07-24T04:46:35.407Z,24.49
2023-07-24T04:49:01.886Z,24.50
2023-07-24T04:51:28.119Z,24.49
2023-07-24T04:53:54.427Z,24.50
2023-07-24T04:56:20.767Z,24.50
2023-07-24T04:58:47.023Z,24.49
2023-07-24T05:01:13.255Z,24.49
2023-07-24T05:03:39.528Z,24.50
2023-07-24T05:06:05.797Z,24.50
2023-07-24T05:08:32.039Z,24.46
2023-07-24T05:10:58.322Z,24.46
2023-07-24T05:13:24.599Z,24.47
2023-07-24T05:15:50.841Z,24.45
2023-07-24T05:18:17.121Z,24.46
2023-07-24T05:20:43.354Z,24.47
2023-07-24T05:23:09.624Z,24.46
2023-07-24T05:25:35.948Z,24.45
2023-07-24T05:28:02.202Z,24.43
2023-07-24T05:30:28.474Z,24.53
2023-07-24T05:32:54.742Z,24.45
2023-07-24T05:35:21.039Z,24.52
2023-07-24T05:37:47.349Z,24.50
2023-07-24T05:40:13.695Z,24.48
2023-07-24T05:42:39.980Z,24.49
2023-07-24T05:45:16.279Z,24.45
2023-07-24T05:47:42.718Z,24.45
2023-07-24T05:50:18.998Z,24.46
2023-07-24T05:52:48.141Z,24.48
2023-07-24T05:55:24.412Z,24.45
2023-07-24T05:57:59.324Z,24.44
2023-07-24T06:00:25.589Z,24.46
2023-07-24T06:02:51.959Z,24.46
2023-07-24T06:05:18.323Z,24.50
2023-07-24T06:07:44.625Z,24.45
2023-07-24T06:10:13.925Z,24.44
2023-07-24T06:12:40.226Z,24.50
2023-07-24T06:15:06.600Z,24.47
2023-07-24T06:17:33.048Z,24.50
2023-07-24T06:19:59.298Z,24.48
2023-07-24T06:22:25.543Z,24.48
2023-07-24T06:24:51.839Z,24.50
2023-07-24T06:27:18.128Z,24.50
2023-07-24T06:29:44.371Z,24.52
2023-07-24T06:32:10.677Z,24.54
2023-07-24T06:34:37.004Z,24.54
2023-07-24T06:37:16.739Z,24.52
2023-07-24T06:39:47.329Z,24.52
2023-07-24T06:42:13.589Z,24.55
2023-07-24T06:44:39.942Z,24.59
2023-07-24T06:47:06.204Z,24.48
2023-07-24T06:49:32.441Z,24.56
2023-07-24T06:51:58.695Z,24.59
2023-07-24T06:54:24.956Z,24.60
2023-07-24T06:56:51.246Z,24.59
2023-07-24T06:59:17.518Z,24.57
2023-07-24T07:01:43.859Z,24.58
2023-07-24T07:04:10.130Z,24.60
2023-07-24T07:06:38.313Z,24.60
2023-07-24T07:09:05.515Z,24.61
2023-07-24T07:11:31.778Z,24.62
2023-07-24T07:13:58.059Z,24.63
2023-07-24T07:16:24.328Z,24.61
2023-07-24T07:18:50.594Z,24.59
2023-07-24T07:21:16.853Z,24.63
2023-07-24T07:23:44.379Z,24.64
2023-07-24T07:26:12.616Z,24.63
2023-07-24T07:28:38.870Z,24.63
2023-07-24T07:31:05.220Z,24.62
2023-07-24T07:33:31.483Z,24.63
2023-07-24T07:35:59.767Z,24.65
2023-07-24T07:38:26.210Z,24.65
2023-07-24T07:40:52.495Z,24.64
2023-07-24T07:43:18.755Z,24.63
2023-07-24T07:45:44.998Z,24.65
2023-07-24T07:48:11.250Z,24.61
2023-07-24T07:50:37.611Z,24.66
2023-07-24T07:53:04.080Z,24.66
2023-07-24T07:55:30.408Z,24.64
2023-07-24T07:57:56.679Z,24.65
2023-07-24T08:00:22.938Z,24.67
2023-07-24T08:02:49.212Z,24.66
2023-07-24T08:05:20.213Z,24.67
2023-07-24T08:07:47.487Z,24.67
2023-07-24T08:10:13.772Z,24.66
2023-07-24T08:12:40.016Z,24.64
2023-07-24T08:15:06.296Z,24.65
2023-07-24T08:17:32.629Z,24.65
2023-07-24T08:19:58.926Z,24.68
2023-07-24T08:22:25.253Z,24.69
2023-07-24T08:24:51.676Z,24.66
2023-07-24T08:27:18.144Z,24.67
2023-07-24T08:29:44.414Z,24.67
2023-07-24T08:32:10.788Z,24.67
2023-07-24T08:34:37.092Z,24.67
2023-07-24T08:37:03.336Z,24.65
2023-07-24T08:39:29.699Z,24.67
2023-07-24T08:41:55.972Z,24.69
2023-07-24T08:44:22.237Z,24.64
2023-07-24T08:46:48.563Z,24.66
2023-07-24T08:49:14.884Z,24.65
2023-07-24T08:51:41.192Z,24.64
2023-07-24T08:54:07.449Z,24.65
2023-07-24T08:56:33.713Z,24.66
2023-07-24T08:58:59.952Z,24.67
2023-07-24T09:01:26.303Z,24.69
2023-07-24T09:03:53.310Z,24.64
2023-07-24T09:06:19.737Z,24.67
2023-07-24T09:08:46.006Z,24.70
2023-07-24T09:11:12.347Z,24.69
2023-07-24T09:13:38.592Z,24.66
2023-07-24T09:16:04.912Z,24.69
2023-07-24T09:18:31.236Z,24.66
2023-07-24T09:20:57.489Z,24.68
2023-07-24T09:23:23.771Z,24.67
2023-07-24T09:25:50.023Z,24.69
2023-07-24T09:28:16.304Z,24.69
2023-07-24T09:30:42.635Z,24.70
2023-07-24T09:33:08.956Z,24.69
2023-07-24T09:35:35.440Z,24.71
2023-07-24T09:38:01.981Z,24.69
2023-07-24T09:40:28.249Z,24.69
2023-07-24T09:45:27.350Z,24.69
2023-07-24T09:47:58.676Z,24.67
2023-07-24T09:50:28.009Z,24.68
2023-07-24T09:52:54.261Z,24.72
2023-07-24T09:55:20.509Z,24.69
2023-07-24T09:57:46.802Z,24.69
2023-07-24T10:00:13.055Z,24.70
2023-07-24T10:02:39.330Z,24.69
2023-07-24T10:05:05.597Z,24.69
2023-07-24T10:07:31.906Z,24.69
2023-07-24T10:09:58.156Z,24.71
2023-07-24T10:12:24.448Z,24.71
2023-07-24T10:14:50.741Z,24.71
2023-07-24T10:17:18.904Z,24.72
2023-07-24T10:19:46.841Z,24.72
2023-07-24T10:22:13.087Z,24.71
2023-07-24T10:24:42.258Z,24.71
2023-07-24T10:27:09.174Z,24.72
2023-07-24T10:29:35.433Z,24.72
2023-07-24T10:32:01.843Z,24.72
2023-07-24T10:34:28.264Z,24.72
2023-07-24T10:36:54.496Z,24.74
2023-07-24T10:39:20.747Z,24.75
2023-07-24T10:41:47.015Z,24.74
2023-07-24T10:44:13.335Z,24.72
2023-07-24T10:46:39.573Z,24.72
2023-07-24T10:49:05.857Z,24.74
2023-07-24T10:51:32.314Z,24.73
2023-07-24T10:53:58.911Z,24.73
2023-07-24T10:56:25.192Z,24.75
2023-07-24T10:58:51.435Z,24.73
2023-07-24T11:01:17.733Z,24.75
2023-07-24T11:03:43.981Z,24.74
2023-07-24T11:06:10.270Z,24.74
2023-07-24T11:08:37.235Z,24.76
2023-07-24T11:11:03.487Z,24.76
2023-07-24T11:13:29.794Z,24.78
2023-07-24T11:15:56.089Z,24.78
2023-07-24T11:18:22.569Z,24.76
2023-07-24T11:20:48.859Z,24.80
2023-07-24T11:23:15.151Z,24.79
2023-07-24T11:25:41.416Z,24.81
2023-07-24T11:28:07.668Z,24.84
2023-07-24T11:30:33.943Z,24.83
2023-07-24T11:33:00.238Z,24.84
2023-07-24T11:35:26.557Z,24.85
2023-07-24T11:37:52.826Z,24.88
2023-07-24T11:40:19.077Z,24.92
2023-07-24T11:42:45.398Z,24.95
2023-07-24T11:45:11.644Z,24.97
2023-07-24T11:47:37.934Z,24.96
2023-07-24T11:50:04.225Z,24.99
2023-07-24T11:52:31.564Z,25.00
2023-07-24T11:54:58.319Z,25.03
2023-07-24T11:57:24.555Z,25.04
2023-07-24T11:59:50.847Z,25.05
2023-07-24T12:02:17.178Z,25.05
2023-07-24T12:04:43.455Z,25.06
2023-07-24T12:07:09.703Z,25.06
2023-07-24T12:12:04.458Z,25.07
2023-07-24T12:14:30.740Z,25.06
2023-07-24T12:16:56.985Z,25.08
2023-07-24T12:19:23.234Z,25.07
2023-07-24T12:21:49.583Z,25.07
2023-07-24T12:24:15.868Z,25.08
2023-07-24T12:26:42.188Z,25.08
2023-07-24T12:29:08.474Z,25.08
2023-07-24T12:31:35.187Z,25.07
2023-07-24T12:34:09.392Z,25.08
2023-07-24T12:36:35.650Z,25.06
2023-07-24T12:39:01.943Z,25.06
2023-07-24T12:41:28.622Z,25.07
2023-07-24T12:43:55.219Z,25.07
2023-07-24T12:46:22.858Z,25.07
2023-07-24T12:48:49.106Z,25.08
2023-07-24T12:51:15.382Z,25.07
2023-07-24T12:53:43.620Z,25.07
2023-07-24T12:56:12.472Z,25.08
2023-07-24T12:58:38.755Z,25.07
2023-07-24T13:01:05.174Z,25.07
2023-07-24T13:03:31.529Z,25.07
2023-07-24T13:05:57.882Z,25.08
2023-07-24T13:08:29.591Z,25.07
2023-07-24T13:10:55.923Z,25.08
2023-07-24T13:13:22.170Z,25.08
2023-07-24T13:15:48.452Z,25.08
2023-07-24T13:18:27.083Z,25.08
2023-07-24T13:20:54.967Z,25.07
2023-07-24T13:23:26.284Z,25.08
2023-07-24T13:25:52.558Z,25.09
2023-07-24T13:28:18.837Z,25.08
2023-07-24T13:30:45.144Z,25.08
2023-07-24T13:33:11.431Z,25.09
2023-07-24T13:35:37.754Z,25.10
2023-07-24T13:38:04.019Z,25.10
2023-07-24T13:40:30.440Z,25.11
2023-07-24T13:42:56.752Z,25.10
2023-07-24T13:45:23.027Z,25.11
2023-07-24T13:47:49.314Z,25.10
2023-07-24T13:50:15.590Z,25.10
2023-07-24T13:52:41.842Z,25.11
2023-07-24T13:55:08.113Z,25.11
2023-07-24T13:57:34.465Z,25.11
2023-07-24T14:00:00.830Z,25.11
2023-07-24T14:02:27.130Z,25.11
2023-07-24T14:04:53.502Z,25.10
2023-07-24T14:07:21.733Z,25.11
2023-07-24T14:09:47.968Z,25.12
2023-07-24T14:12:14.222Z,25.11
2023-07-24T14:14:40.507Z,25.12
2023-07-24T14:17:06.753Z,25.12
2023-07-24T14:19:33.198Z,25.12
2023-07-24T14:21:59.502Z,25.13
2023-07-24T14:24:25.792Z,25.13
2023-07-24T14:26:56.628Z,25.14
2023-07-24T14:29:22.962Z,25.14
2023-07-24T14:31:49.994Z,25.13
2023-07-24T14:34:16.338Z,25.15
2023-07-24T14:36:42.631Z,25.15
2023-07-24T14:39:08.889Z,25.15
2023-07-24T14:41:35.180Z,25.16
2023-07-24T14:44:01.422Z,25.16
2023-07-24T14:46:27.746Z,25.15
2023-07-24T14:48:54.023Z,25.15
2023-07-24T14:51:20.276Z,25.15
2023-07-24T14:53:46.520Z,25.16
2023-07-24T14:56:12.771Z,25.16
2023-07-24T14:58:41.775Z,25.16
2023-07-24T15:01:08.057Z,25.16
2023-07-24T15:03:34.374Z,25.17
2023-07-24T15:06:00.634Z,25.17
2023-07-24T15:08:26.882Z,25.18
2023-07-24T15:10:53.132Z,25.16
2023-07-24T15:13:19.375Z,25.17
2023-07-24T15:15:45.666Z,25.17
2023-07-24T15:18:12.048Z,25.17
2023-07-24T15:20:38.347Z,25.18
2023-07-24T15:23:04.613Z,25.18
2023-07-24T15:25:34.121Z,25.18
2023-07-24T15:28:00.372Z,25.17
2023-07-24T15:30:26.748Z,25.19
2023-07-24T15:32:53.075Z,25.18
2023-07-24T15:35:22.725Z,25.19
2023-07-24T15:37:48.985Z,25.19
2023-07-24T15:40:15.229Z,25.19
2023-07-24T15:42:41.533Z,25.18
2023-07-24T15:45:07.926Z,25.19
2023-07-24T15:47:34.253Z,25.20
2023-07-24T15:50:00.546Z,25.20
2023-07-24T15:52:26.797Z,25.22
2023-07-24T15:54:53.163Z,25.21
2023-07-24T15:57:19.429Z,25.22
2023-07-24T15:59:45.730Z,25.23
2023-07-24T16:02:12.085Z,25.23
2023-07-24T16:04:38.344Z,25.24
2023-07-24T16:07:04.599Z,25.25
2023-07-24T16:09:30.862Z,25.23
2023-07-24T16:11:57.130Z,25.23
2023-07-24T16:14:23.426Z,25.23
2023-07-24T16:16:49.697Z,25.23
2023-07-24T16:19:15.965Z,25.22
2023-07-24T16:21:42.258Z,25.23
2023-07-24T16:24:08.511Z,25.22
2023-07-24T16:26:34.756Z,25.23
2023-07-24T16:29:01.016Z,25.23
2023-07-24T16:31:31.667Z,25.23
2023-07-24T16:34:01.699Z,25.22
2023-07-24T16:36:28.038Z,25.23
2023-07-24T16:38:54.418Z,25.22
2023-07-24T16:41:20.681Z,25.22
2023-07-24T16:43:46.947Z,25.23
2023-07-24T16:48:42.535Z,25.24
2023-07-24T16:51:08.856Z,25.23
2023-07-24T16:53:35.102Z,25.22
2023-07-24T16:56:01.353Z,25.22
2023-07-24T16:58:27.614Z,25.23
2023-07-24T17:00:53.893Z,25.22
2023-07-24T17:03:20.250Z,25.23
2023-07-24T17:05:46.544Z,25.23
2023-07-24T17:08:12.788Z,25.23
2023-07-24T17:10:39.039Z,25.23
2023-07-24T17:13:05.288Z,25.24
2023-07-24T17:15:31.576Z,25.22
2023-07-24T17:17:57.893Z,25.22
2023-07-24T17:20:24.162Z,25.23
2023-07-24T17:22:50.407Z,25.22
2023-07-24T17:25:18.044Z,25.23
2023-07-24T17:27:45.734Z,25.24
2023-07-24T17:30:12.009Z,25.24
2023-07-24T17:32:38.319Z,25.23
2023-07-24T17:35:04.636Z,25.25
2023-07-24T17:37:37.802Z,25.23
2023-07-24T17:40:05.094Z,25.24
2023-07-24T17:42:31.343Z,25.24
2023-07-24T17:44:57.609Z,25.25
2023-07-24T17:47:23.902Z,25.23
2023-07-24T17:50:04.854Z,25.24
2023-07-24T17:52:33.222Z,25.25
2023-07-24T17:54:59.467Z,25.24
2023-07-24T17:57:26.002Z,25.25
2023-07-24T17:59:52.262Z,25.25
2023-07-24T18:02:18.520Z,25.26
2023-07-24T18:04:52.270Z,25.26
2023-07-24T18:07:18.524Z,25.27
2023-07-24T18:09:44.827Z,25.28
2023-07-24T18:12:11.637Z,25.30
2023-07-24T18:14:37.876Z,25.29
2023-07-24T18:17:04.114Z,25.29
2023-07-24T18:19:30.344Z,25.29
2023-07-24T18:21:56.636Z,25.29
2023-07-24T18:24:22.978Z,25.30
2023-07-24T18:26:49.303Z,25.30
2023-07-24T18:29:15.667Z,25.30
2023-07-24T18:31:42.096Z,25.30
2023-07-24T18:34:08.409Z,25.30
2023-07-24T18:36:34.641Z,25.30
2023-07-24T18:39:00.909Z,25.32
2023-07-24T18:41:27.342Z,25.29
2023-07-24T18:43:53.616Z,25.32
2023-07-24T18:46:20.052Z,25.33
2023-07-24T18:48:46.375Z,25.32
2023-07-24T18:51:12.637Z,25.34
2023-07-24T18:53:38.923Z,25.34
2023-07-24T18:56:05.159Z,25.33
2023-07-24T18:58:31.417Z,25.33
2023-07-24T19:00:57.676Z,25.34
2023-07-24T19:03:23.989Z,25.34
2023-07-24T19:05:50.316Z,25.34
2023-07-24T19:08:16.670Z,25.31
2023-07-24T19:10:42.943Z,25.31
2023-07-24T19:13:09.185Z,25.31
2023-07-24T19:15:35.446Z,25.32
2023-07-24T19:18:01.771Z,25.31
2023-07-24T19:20:29.272Z,25.32
2023-07-24T19:22:55.549Z,25.31
2023-07-24T19:25:21.804Z,25.31
2023-07-24T19:27:48.044Z,25.33
2023-07-24T19:30:14.311Z,25.31
2023-07-24T19:32:42.730Z,25.31
2023-07-24T19:35:10.914Z,25.30
2023-07-24T19:37:37.155Z,25.30
2023-07-24T19:40:03.431Z,25.31
2023-07-24T19:42:29.667Z,25.32
2023-07-24T19:44:55.940Z,25.31
2023-07-24T19:47:22.219Z,25.32
2023-07-24T19:49:48.512Z,25.31
2023-07-24T19:52:14.755Z,25.31
2023-07-24T19:54:41.005Z,25.31
2023-07-24T19:57:07.282Z,25.31
2023-07-24T19:59:33.542Z,25.31
2023-07-24T20:01:59.877Z,25.31
2023-07-24T20:04:26.165Z,25.28
2023-07-24T20:06:52.421Z,25.31
2023-07-24T20:09:18.685Z,25.30
2023-07-24T20:11:47.328Z,25.32
2023-07-24T20:14:15.255Z,25.32
2023-07-24T20:16:41.534Z,25.31
2023-07-24T20:19:08.092Z,25.31
2023-07-24T20:21:34.347Z,25.29
2023-07-24T20:24:00.627Z,25.32
2023-07-24T20:26:26.928Z,25.30
2023-07-24T20:28:53.397Z,25.32
2023-07-24T20:31:19.756Z,25.32
2023-07-24T20:33:48.117Z,25.31
2023-07-24T20:36:14.405Z,25.31
2023-07-24T20:38:40.690Z,25.32
2023-07-24T20:41:06.946Z,25.30
2023-07-24T20:43:33.205Z,25.32
2023-07-24T20:45:59.504Z,25.29
2023-07-24T20:48:25.991Z,25.32
2023-07-24T20:50:52.314Z,25.30
2023-07-24T20:53:18.608Z,25.32
2023-07-24T20:55:44.874Z,25.30
2023-07-24T20:58:11.127Z,25.30
2023-07-24T21:00:37.380Z,25.30
2023-07-24T21:03:03.833Z,25.29
2023-07-24T21:05:30.191Z,25.30
2023-07-24T21:07:56.536Z,25.32
2023-07-24T21:10:22.887Z,25.31
2023-07-24T21:12:50.132Z,25.31
2023-07-24T21:15:16.447Z,25.26
2023-07-24T21:17:42.852Z,25.31
2023-07-24T21:20:11.379Z,25.29
2023-07-24T21:22:37.636Z,25.27
2023-07-24T21:25:03.878Z,25.27
2023-07-24T21:27:30.158Z,25.25
2023-07-24T21:29:56.451Z,25.28
2023-07-24T21:32:22.789Z,25.28
2023-07-24T21:34:49.086Z,25.22
2023-07-24T21:37:15.344Z,25.26
2023-07-24T21:39:41.599Z,25.27
2023-07-24T21:42:07.971Z,25.27
2023-07-24T21:44:34.241Z,25.27
2023-07-24T21:47:00.518Z,25.27
2023-07-24T21:49:26.798Z,25.28
2023-07-24T21:51:53.052Z,25.26
2023-07-24T21:54:19.300Z,25.24
2023-07-24T21:56:45.535Z,25.24
2023-07-24T21:59:11.792Z,25.24
2023-07-24T22:01:38.158Z,25.23
2023-07-24T22:04:05.056Z,25.23
2023-07-24T22:06:31.424Z,25.25
2023-07-24T22:08:57.745Z,25.24
2023-07-24T22:11:24.059Z,25.22
2023-07-24T22:13:50.308Z,25.24
2023-07-24T22:16:16.610Z,25.23
2023-07-24T22:18:42.907Z,25.23
2023-07-24T22:21:09.202Z,25.24
2023-07-24T22:23:35.447Z,25.23
2023-07-24T22:26:01.676Z,25.23
2023-07-24T22:28:27.930Z,25.24
2023-07-24T22:30:54.210Z,25.23
2023-07-24T22:33:20.484Z,25.20
2023-07-24T22:35:46.786Z,25.22
2023-07-24T22:38:13.049Z,25.21
2023-07-24T22:40:39.305Z,25.21
2023-07-24T22:43:05.627Z,25.20
2023-07-24T22:45:31.959Z,25.19
2023-07-24T22:47:58.395Z,25.21
2023-07-24T22:50:24.736Z,25.21
2023-07-24T22:52:50.982Z,25.20
2023-07-24T22:55:17.294Z,25.22
2023-07-24T22:57:43.646Z,25.20
2023-07-24T23:00:09.918Z,25.19
2023-07-24T23:02:36.214Z,25.18
2023-07-24T23:05:02.493Z,25.18
2023-07-24T23:07:28.742Z,25.19
2023-07-24T23:09:54.991Z,25.18
2023-07-24T23:12:21.229Z,25.18
2023-07-24T23:14:47.490Z,25.19
2023-07-24T23:17:13.737Z,25.18
2023-07-24T23:19:40.019Z,25.18
2023-07-24T23:22:06.302Z,25.18
2023-07-24T23:24:32.600Z,25.18
2023-07-24T23:26:58.873Z,25.17
2023-07-24T23:29:25.115Z,25.16
2023-07-24T23:31:51.355Z,25.16
2023-07-24T23:34:17.610Z,25.18
2023-07-24T23:36:46.634Z,25.16
2023-07-24T23:39:12.935Z,25.15
2023-07-24T23:41:39.212Z,25.16
2023-07-24T23:44:05.463Z,25.15
2023-07-24T23:46:31.955Z,25.15
2023-07-24T23:48:58.324Z,25.15
2023-07-24T23:51:24.566Z,25.13
2023-07-24T23:53:52.919Z,25.14
2023-07-24T23:56:19.170Z,25.14
2023-07-24T23:58:45.412Z,25.15
