createdAt,value
2018-01-24T00:00:36.687Z,14.57
2018-01-24T00:03:04.817Z,14.50
2018-01-24T00:05:32.763Z,15.50
2018-01-24T00:08:00.729Z,14.43
2018-01-24T00:10:28.657Z,16.20
2018-01-24T00:12:56.681Z,14.20
2018-01-24T00:15:24.619Z,14.50
2018-01-24T00:17:52.565Z,16.07
2018-01-24T00:20:20.515Z,16.53
2018-01-24T00:22:48.468Z,16.53
2018-01-24T00:25:16.407Z,15.47
2018-01-24T00:27:44.954Z,18.53
2018-01-24T00:30:12.913Z,18.43
2018-01-24T00:32:40.908Z,18.57
2018-01-24T00:35:08.864Z,19.87
2018-01-24T00:37:36.807Z,19.50
2018-01-24T00:40:04.767Z,20.00
2018-01-24T00:42:32.677Z,20.70
2018-01-24T00:45:00.722Z,20.33
2018-01-24T00:47:28.841Z,22.97
2018-01-24T00:49:57.557Z,20.50
2018-01-24T00:52:25.561Z,21.27
2018-01-24T00:54:53.590Z,21.30
2018-01-24T00:57:21.493Z,19.03
2018-01-24T00:59:49.417Z,20.53
2018-01-24T01:02:17.438Z,23.67
2018-01-24T01:04:46.368Z,21.80
2018-01-24T01:07:14.349Z,20.70
2018-01-24T01:09:42.303Z,22.87
2018-01-24T01:12:10.301Z,24.00
2018-01-24T01:14:38.345Z,25.83
2018-01-24T01:17:06.362Z,22.70
2018-01-24T01:19:34.297Z,24.67
2018-01-24T01:22:02.305Z,22.80
2018-01-24T01:24:30.250Z,24.43
2018-01-24T01:26:58.197Z,24.63
2018-01-24T01:29:26.182Z,26.17
2018-01-24T01:31:54.696Z,24.00
2018-01-24T01:34:22.801Z,25.73
2018-01-24T01:36:50.722Z,27.30
2018-01-24T01:39:18.785Z,24.03
2018-01-24T01:41:46.700Z,25.77
2018-01-24T01:44:14.644Z,25.13
2018-01-24T01:46:42.585Z,25.13
2018-01-24T01:49:10.560Z,26.60
2018-01-24T01:51:38.552Z,25.20
2018-01-24T01:54:06.495Z,25.70
2018-01-24T01:56:34.841Z,26.90
2018-01-24T01:59:02.763Z,25.47
2018-01-24T02:01:30.740Z,25.73
2018-01-24T02:03:58.673Z,26.93
2018-01-24T02:06:26.700Z,25.63
2018-01-24T02:08:54.622Z,23.80
2018-01-24T02:11:22.591Z,22.90
2018-01-24T02:13:50.649Z,24.20
2018-01-24T02:16:18.595Z,24.37
2018-01-24T02:18:46.543Z,23.80
2018-01-24T02:21:14.439Z,23.53
2018-01-24T02:23:42.617Z,23.60
2018-01-24T02:26:10.533Z,24.43
2018-01-24T02:28:38.466Z,21.80
2018-01-24T02:31:06.430Z,22.53
2018-01-24T02:33:34.373Z,19.97
2018-01-24T02:36:02.366Z,21.90
2018-01-24T02:41:26.914Z,21.20
2018-01-24T02:43:54.893Z,20.80
2018-01-24T02:46:22.826Z,21.43
2018-01-24T02:48:50.761Z,20.97
2018-01-24T02:51:18.989Z,19.90
2018-01-24T02:53:46.949Z,22.57
2018-01-24T02:56:14.914Z,19.93
2018-01-24T02:58:42.825Z,21.00
2018-01-24T03:01:10.782Z,19.90
2018-01-24T03:03:38.802Z,20.80
2018-01-24T03:06:07.489Z,19.73
2018-01-24T03:08:35.423Z,19.63
2018-01-24T03:11:03.780Z,19.20
2018-01-24T03:13:31.751Z,20.13
2018-01-24T03:15:59.699Z,19.87
2018-01-24T03:18:27.649Z,19.83
2018-01-24T03:20:55.573Z,21.00
2018-01-24T03:23:23.546Z,19.87
2018-01-24T03:25:51.882Z,21.03
2018-01-24T03:28:19.913Z,21.23
2018-01-24T03:30:47.818Z,19.13
2018-01-24T03:33:16.069Z,21.30
2018-01-24T03:35:43.997Z,19.73
2018-01-24T03:38:12.053Z,21.27
2018-01-24T03:40:40.437Z,22.33
2018-01-24T03:43:08.364Z,19.93
2018-01-24T03:45:36.763Z,21.63
2018-01-24T03:48:04.698Z,20.70
2018-01-24T03:50:32.642Z,20.43
2018-01-24T03:53:00.630Z,20.57
2018-01-24T03:55:28.560Z,19.97
2018-01-24T03:57:56.476Z,21.10
2018-01-24T04:00:24.397Z,18.60
2018-01-24T04:02:52.406Z,19.53
2018-01-24T04:05:20.338Z,20.57
2018-01-24T04:07:48.357Z,20.30
2018-01-24T04:10:16.279Z,19.13
2018-01-24T04:12:44.275Z,19.60
2018-01-24T04:15:12.232Z,20.70
2018-01-24T04:17:40.199Z,19.97
2018-01-24T04:20:08.117Z,18.23
2018-01-24T04:22:36.772Z,19.77
2018-01-24T04:25:04.763Z,20.20
2018-01-24T04:27:32.705Z,21.80
2018-01-24T04:30:00.680Z,18.23
2018-01-24T04:32:28.730Z,19.57
2018-01-24T04:34:56.660Z,19.33
2018-01-24T04:37:24.940Z,19.77
2018-01-24T04:39:53.355Z,20.57
2018-01-24T04:42:21.752Z,20.17
2018-01-24T04:44:49.766Z,18.77
2018-01-24T04:47:17.733Z,17.83
2018-01-24T04:49:45.656Z,18.90
2018-01-24T04:52:13.608Z,17.40
2018-01-24T04:54:41.541Z,19.73
2018-01-24T04:57:09.474Z,20.73
2018-01-24T04:59:37.428Z,18.70
2018-01-24T05:02:05.338Z,18.10
2018-01-24T05:04:33.252Z,18.07
2018-01-24T05:07:01.180Z,19.00
2018-01-24T05:09:29.506Z,18.00
2018-01-24T05:11:57.472Z,19.20
2018-01-24T05:14:25.465Z,17.83
2018-01-24T05:16:53.387Z,18.80
2018-01-24T05:19:21.322Z,17.63
2018-01-24T05:21:49.712Z,16.60
2018-01-24T05:24:18.547Z,16.57
2018-01-24T05:26:46.568Z,19.00
2018-01-24T05:29:14.668Z,17.90
2018-01-24T05:31:42.654Z,17.63
2018-01-24T05:34:10.602Z,17.30
2018-01-24T05:36:38.585Z,17.77
2018-01-24T05:39:06.574Z,17.73
2018-01-24T05:41:34.665Z,16.63
2018-01-24T05:44:03.019Z,17.33
2018-01-24T05:46:31.021Z,16.57
2018-01-24T05:48:58.951Z,17.47
2018-01-24T05:51:26.884Z,16.90
2018-01-24T05:53:55.104Z,16.70
2018-01-24T05:56:23.061Z,16.40
2018-01-24T05:58:51.007Z,15.23
2018-01-24T06:01:19.270Z,17.30
2018-01-24T06:03:47.240Z,16.90
2018-01-24T06:06:15.194Z,15.47
2018-01-24T06:08:43.108Z,16.40
2018-01-24T06:11:11.047Z,17.43
2018-01-24T06:13:38.979Z,16.50
2018-01-24T06:16:06.912Z,17.07
2018-01-24T06:18:34.834Z,19.10
2018-01-24T06:21:02.785Z,17.10
2018-01-24T06:23:30.691Z,17.27
2018-01-24T06:25:58.795Z,16.83
2018-01-24T06:28:26.745Z,16.60
2018-01-24T06:30:54.653Z,16.53
2018-01-24T06:33:22.640Z,17.73
2018-01-24T06:35:50.564Z,15.20
2018-01-24T06:38:18.489Z,16.37
2018-01-24T06:40:46.426Z,16.70
2018-01-24T06:43:14.338Z,17.10
2018-01-24T06:45:42.286Z,16.63
2018-01-24T06:48:16.172Z,15.90
2018-01-24T06:50:44.162Z,15.77
2018-01-24T06:53:12.131Z,16.40
2018-01-24T06:55:40.160Z,17.20
2018-01-24T06:58:08.155Z,16.67
2018-01-24T07:00:36.040Z,15.97
2018-01-24T07:03:04.009Z,17.90
2018-01-24T07:05:31.921Z,17.87
2018-01-24T07:07:59.854Z,19.63
2018-01-24T07:10:27.908Z,17.70
2018-01-24T07:13:07.663Z,18.53
2018-01-24T07:15:35.578Z,19.80
2018-01-24T07:18:03.483Z,20.60
2018-01-24T07:20:31.424Z,18.73
2018-01-24T07:22:59.346Z,20.13
2018-01-24T07:25:27.301Z,20.20
2018-01-24T07:27:55.226Z,20.47
2018-01-24T07:30:23.142Z,19.63
2018-01-24T07:32:51.058Z,19.57
2018-01-24T07:35:18.981Z,18.87
2018-01-24T07:37:46.894Z,20.53
2018-01-24T07:40:14.839Z,18.23
2018-01-24T07:42:42.788Z,19.03
2018-01-24T07:45:10.704Z,19.17
2018-01-24T07:47:39.010Z,22.80
2018-01-24T07:50:06.948Z,21.20
2018-01-24T07:52:34.935Z,20.67
2018-01-24T07:55:02.814Z,21.43
2018-01-24T07:57:30.751Z,22.67
2018-01-24T07:59:58.736Z,21.60
2018-01-24T08:02:26.675Z,21.13
2018-01-24T08:04:54.605Z,22.03
2018-01-24T08:07:23.290Z,22.60
2018-01-24T08:09:51.207Z,20.83
2018-01-24T08:12:19.126Z,21.03
2018-01-24T08:14:47.103Z,22.60
2018-01-24T08:17:15.019Z,20.30
2018-01-24T08:19:42.964Z,20.83
2018-01-24T08:22:10.935Z,20.07
2018-01-24T08:24:38.905Z,22.87
2018-01-24T08:27:06.848Z,21.87
2018-01-24T08:29:34.794Z,20.53
2018-01-24T08:32:02.883Z,19.43
2018-01-24T08:34:30.874Z,19.47
2018-01-24T08:36:59.738Z,21.77
2018-01-24T08:39:27.671Z,20.40
2018-01-24T08:41:55.603Z,20.20
2018-01-24T08:44:23.529Z,19.80
2018-01-24T08:46:51.461Z,18.60
2018-01-24T08:49:19.387Z,18.80
2018-01-24T08:51:47.466Z,19.27
2018-01-24T08:54:15.517Z,18.50
2018-01-24T08:56:43.658Z,19.30
2018-01-24T08:59:11.779Z,19.20
2018-01-24T09:01:39.693Z,17.93
2018-01-24T09:04:07.653Z,18.17
2018-01-24T09:06:35.528Z,16.97
2018-01-24T09:09:03.465Z,17.70
2018-01-24T09:11:31.549Z,19.03
2018-01-24T09:13:59.497Z,19.30
2018-01-24T09:16:27.409Z,18.80
2018-01-24T09:18:55.633Z,17.67
2018-01-24T09:21:26.747Z,15.87
2018-01-24T09:23:57.160Z,17.10
2018-01-24T09:26:30.017Z,16.70
2018-01-24T09:28:59.024Z,17.93
2018-01-24T09:31:26.995Z,18.27
2018-01-24T09:33:55.150Z,16.70
2018-01-24T09:36:24.134Z,18.43
2018-01-24T09:38:52.065Z,17.00
2018-01-24T09:41:19.995Z,17.23
2018-01-24T09:43:47.941Z,18.93
2018-01-24T09:46:15.868Z,18.27
2018-01-24T09:48:43.805Z,19.20
2018-01-24T09:51:11.749Z,18.47
2018-01-24T09:53:39.676Z,17.00
2018-01-24T09:56:07.655Z,16.50
2018-01-24T09:58:35.598Z,17.77
2018-01-24T10:01:03.516Z,19.00
2018-01-24T10:03:31.469Z,16.50
2018-01-24T10:05:59.441Z,18.93
2018-01-24T10:08:27.463Z,18.00
2018-01-24T10:10:55.517Z,17.80
2018-01-24T10:13:50.835Z,19.00
2018-01-24T10:16:22.620Z,18.57
2018-01-24T10:18:50.630Z,18.33
2018-01-24T10:21:18.541Z,17.90
2018-01-24T10:23:46.566Z,18.20
2018-01-24T10:26:14.482Z,17.07
2018-01-24T10:28:42.523Z,18.10
2018-01-24T10:31:10.474Z,18.07
2018-01-24T10:33:38.416Z,18.90
2018-01-24T10:36:06.359Z,18.40
2018-01-24T10:38:34.326Z,18.13
2018-01-24T10:41:03.221Z,16.90
2018-01-24T10:43:31.182Z,17.93
2018-01-24T10:45:59.115Z,18.97
2018-01-24T10:48:27.072Z,16.50
2018-01-24T10:50:55.017Z,16.60
2018-01-24T10:53:22.961Z,17.80
2018-01-24T10:55:50.952Z,19.03
2018-01-24T10:58:18.868Z,18.30
2018-01-24T11:00:46.825Z,19.10
2018-01-24T11:03:14.785Z,17.63
2018-01-24T11:05:42.724Z,20.00
2018-01-24T11:08:10.676Z,19.33
2018-01-24T11:10:38.623Z,17.33
2018-01-24T11:13:06.612Z,17.43
2018-01-24T11:15:34.636Z,18.40
2018-01-24T11:18:02.568Z,16.07
2018-01-24T11:20:30.516Z,18.13
2018-01-24T11:22:58.457Z,15.50
2018-01-24T11:25:26.409Z,15.17
2018-01-24T11:27:54.342Z,14.80
2018-01-24T11:30:22.290Z,15.60
2018-01-24T11:32:50.233Z,15.40
2018-01-24T11:35:18.160Z,13.93
2018-01-24T11:37:46.109Z,14.70
2018-01-24T11:40:14.044Z,13.43
2018-01-24T11:42:41.972Z,13.73
2018-01-24T11:45:09.913Z,12.37
2018-01-24T11:47:37.829Z,12.13
2018-01-24T11:50:05.784Z,13.50
2018-01-24T11:52:33.714Z,11.77
2018-01-24T11:55:01.637Z,11.90
2018-01-24T11:57:29.608Z,11.70
2018-01-24T11:59:57.576Z,11.03
2018-01-24T12:02:25.547Z,10.73
2018-01-24T12:04:53.696Z,11.00
2018-01-24T12:07:21.662Z,9.97
2018-01-24T12:09:49.566Z,9.93
2018-01-24T12:12:17.496Z,9.63
2018-01-24T12:14:45.404Z,10.13
2018-01-24T12:17:13.400Z,9.63
2018-01-24T12:19:41.315Z,8.93
2018-01-24T12:22:09.261Z,9.60
2018-01-24T12:24:37.187Z,8.60
2018-01-24T12:27:05.091Z,8.43
2018-01-24T12:29:33.041Z,7.63
2018-01-24T12:32:03.785Z,7.90
2018-01-24T12:34:31.724Z,6.90
2018-01-24T12:36:59.715Z,8.30
2018-01-24T12:39:27.627Z,7.07
2018-01-24T12:41:55.531Z,7.40
2018-01-24T12:44:23.476Z,6.27
2018-01-24T12:46:51.424Z,6.13
2018-01-24T12:49:19.356Z,7.10
2018-01-24T12:51:47.278Z,6.87
2018-01-24T12:54:15.346Z,6.00
2018-01-24T12:56:43.245Z,8.00
2018-01-24T12:59:11.173Z,6.50
2018-01-24T13:01:39.107Z,6.50
2018-01-24T13:04:07.052Z,5.50
2018-01-24T13:06:34.984Z,5.90
2018-01-24T13:09:02.890Z,5.77
2018-01-24T13:11:30.832Z,5.70
2018-01-24T13:13:58.753Z,5.73
2018-01-24T13:16:26.713Z,4.93
2018-01-24T13:18:54.647Z,5.67
2018-01-24T13:21:22.641Z,6.87
2018-01-24T13:23:50.540Z,5.73
2018-01-24T13:26:18.509Z,5.40
2018-01-24T13:28:46.389Z,5.33
2018-01-24T13:31:14.624Z,5.53
2018-01-24T13:33:43.011Z,5.07
2018-01-24T13:36:10.941Z,4.47
2018-01-24T13:38:38.884Z,4.70
2018-01-24T13:41:06.810Z,4.23
2018-01-24T13:43:34.789Z,3.80
2018-01-24T13:46:02.693Z,4.70
2018-01-24T13:48:30.683Z,4.10
2018-01-24T13:50:58.596Z,4.47
2018-01-24T13:53:26.603Z,4.53
2018-01-24T13:55:54.543Z,3.57
2018-01-24T13:58:22.458Z,3.83
2018-01-24T14:00:50.395Z,3.57
2018-01-24T14:03:18.527Z,2.87
2018-01-24T14:05:47.106Z,3.73
2018-01-24T14:08:15.212Z,3.00
2018-01-24T14:11:18.210Z,2.73
2018-01-24T14:13:52.261Z,2.70
2018-01-24T14:16:20.233Z,7.13
2018-01-24T14:18:48.136Z,2.80
2018-01-24T14:21:16.077Z,4.00
2018-01-24T14:23:43.974Z,2.90
2018-01-24T14:26:11.921Z,3.90
2018-01-24T14:28:40.172Z,2.43
2018-01-24T14:31:08.105Z,2.83
2018-01-24T14:33:36.092Z,5.63
2018-01-24T14:36:04.027Z,2.40
2018-01-24T14:38:31.958Z,2.20
2018-01-24T14:40:59.867Z,3.00
2018-01-24T14:43:27.807Z,2.67
2018-01-24T14:45:55.810Z,3.20
2018-01-24T14:48:23.725Z,2.90
2018-01-24T14:50:51.658Z,2.50
2018-01-24T14:53:19.613Z,2.90
2018-01-24T14:55:47.512Z,3.20
2018-01-24T14:58:15.517Z,2.90
2018-01-24T15:00:43.439Z,2.80
2018-01-24T15:03:11.373Z,2.43
2018-01-24T15:05:39.308Z,2.43
2018-01-24T15:08:07.249Z,2.53
2018-01-24T15:10:35.283Z,2.30
2018-01-24T15:13:03.217Z,2.67
2018-01-24T15:15:31.158Z,2.23
2018-01-24T15:17:59.176Z,2.27
2018-01-24T15:20:27.108Z,2.30
2018-01-24T15:22:55.047Z,2.20
2018-01-24T15:25:23.000Z,2.20
2018-01-24T15:27:51.002Z,1.93
2018-01-24T15:30:18.951Z,2.20
2018-01-24T15:32:47.331Z,2.53
2018-01-24T15:35:15.256Z,2.70
2018-01-24T15:37:43.171Z,2.13
2018-01-24T15:40:11.286Z,2.23
2018-01-24T15:42:39.202Z,2.00
2018-01-24T15:45:07.128Z,1.83
2018-01-24T15:47:35.052Z,2.13
2018-01-24T15:50:02.981Z,2.20
2018-01-24T15:52:30.902Z,2.13
2018-01-24T15:54:58.857Z,2.37
2018-01-24T15:57:26.805Z,2.10
2018-01-24T15:59:54.732Z,2.33
2018-01-24T16:02:22.743Z,1.90
2018-01-24T16:04:50.632Z,2.27
2018-01-24T16:07:18.581Z,1.73
2018-01-24T16:09:46.521Z,2.17
2018-01-24T16:12:14.480Z,2.20
2018-01-24T16:14:42.384Z,1.63
2018-01-24T16:17:10.462Z,1.80
2018-01-24T16:19:38.386Z,2.07
2018-01-24T16:22:06.295Z,1.80
2018-01-24T16:24:34.214Z,1.60
2018-01-24T16:27:02.137Z,1.70
2018-01-24T16:29:30.081Z,2.20
2018-01-24T16:31:58.006Z,2.73
2018-01-24T16:34:25.971Z,1.87
2018-01-24T16:36:53.906Z,1.90
2018-01-24T16:39:21.798Z,2.00
2018-01-24T16:41:49.742Z,1.90
2018-01-24T16:44:17.812Z,1.70
2018-01-24T16:46:45.767Z,2.60
2018-01-24T16:49:13.653Z,2.00
2018-01-24T16:51:41.661Z,2.00
2018-01-24T16:54:09.624Z,2.23
2018-01-24T16:56:37.621Z,1.70
2018-01-24T16:59:05.537Z,2.10
2018-01-24T17:01:33.501Z,2.17
2018-01-24T17:04:01.419Z,1.57
2018-01-24T17:06:29.349Z,2.33
2018-01-24T17:08:57.303Z,1.90
2018-01-24T17:11:25.199Z,1.80
2018-01-24T17:13:53.181Z,2.27
2018-01-24T17:16:21.147Z,2.00
2018-01-24T17:18:49.096Z,2.50
2018-01-24T17:21:17.011Z,1.67
2018-01-24T17:23:44.938Z,1.70
2018-01-24T17:26:12.857Z,2.10
2018-01-24T17:28:40.769Z,2.20
2018-01-24T17:31:08.759Z,1.80
2018-01-24T17:33:36.684Z,2.00
2018-01-24T17:36:04.580Z,1.63
2018-01-24T17:38:32.522Z,1.90
2018-01-24T17:41:00.435Z,1.90
2018-01-24T17:43:28.329Z,1.43
2018-01-24T17:45:56.275Z,1.40
2018-01-24T17:48:24.318Z,1.60
2018-01-24T17:50:52.267Z,1.53
2018-01-24T17:53:20.261Z,1.70
2018-01-24T17:55:48.229Z,1.37
2018-01-24T17:58:16.140Z,2.00
2018-01-24T18:00:44.107Z,1.60
2018-01-24T18:03:12.059Z,1.93
2018-01-24T18:05:41.129Z,1.60
2018-01-24T18:08:09.062Z,1.70
2018-01-24T18:10:42.636Z,2.00
2018-01-24T18:13:10.673Z,1.37
2018-01-24T18:15:38.575Z,1.53
2018-01-24T18:18:06.634Z,1.70
2018-01-24T18:20:34.564Z,1.47
2018-01-24T18:23:02.521Z,1.70
2018-01-24T18:25:30.464Z,1.50
2018-01-24T18:27:58.573Z,1.80
2018-01-24T18:30:26.760Z,1.30
2018-01-24T18:32:54.685Z,1.60
2018-01-24T18:35:22.724Z,1.30
2018-01-24T18:37:50.716Z,1.83
2018-01-24T18:40:18.618Z,1.80
2018-01-24T18:42:46.527Z,1.47
2018-01-24T18:45:14.519Z,1.63
2018-01-24T18:47:42.477Z,1.90
2018-01-24T18:50:10.530Z,1.70
2018-01-24T18:52:40.275Z,1.43
2018-01-24T18:55:08.164Z,1.63
2018-01-24T18:57:36.108Z,1.80
2018-01-24T19:00:04.041Z,1.80
2018-01-24T19:02:31.942Z,1.77
2018-01-24T19:04:59.864Z,1.63
2018-01-24T19:07:28.033Z,1.80
2018-01-24T19:09:55.990Z,1.90
2018-01-24T19:12:23.901Z,1.90
2018-01-24T19:14:51.826Z,1.80
2018-01-24T19:17:19.819Z,2.17
2018-01-24T19:19:47.732Z,1.83
2018-01-24T19:22:15.660Z,2.10
2018-01-24T19:24:43.575Z,1.70
2018-01-24T19:27:11.484Z,1.97
2018-01-24T19:29:39.526Z,1.80
2018-01-24T19:32:07.533Z,1.50
2018-01-24T19:34:35.478Z,1.97
2018-01-24T19:37:03.418Z,2.13
2018-01-24T19:39:31.348Z,2.07
2018-01-24T19:41:59.308Z,1.80
2018-01-24T19:44:27.210Z,2.00
2018-01-24T19:46:55.191Z,1.90
2018-01-24T19:49:23.116Z,2.20
2018-01-24T19:51:51.023Z,1.90
2018-01-24T19:54:19.163Z,1.83
2018-01-24T19:56:47.148Z,2.23
2018-01-24T19:59:15.242Z,1.90
2018-01-24T20:01:43.174Z,2.03
2018-01-24T20:04:11.088Z,2.10
2018-01-24T20:06:39.012Z,1.67
2018-01-24T20:09:06.949Z,1.83
2018-01-24T20:11:34.875Z,1.97
2018-01-24T20:14:02.841Z,1.80
2018-01-24T20:16:30.733Z,1.93
2018-01-24T20:18:59.014Z,1.60
2018-01-24T20:21:26.913Z,1.80
2018-01-24T20:23:54.868Z,1.90
2018-01-24T20:26:22.799Z,1.67
2018-01-24T20:28:50.770Z,1.90
2018-01-24T20:31:18.721Z,1.53
2018-01-24T20:33:46.660Z,1.70
2018-01-24T20:36:14.608Z,1.43
2018-01-24T20:38:42.665Z,2.00
2018-01-24T20:41:10.580Z,2.10
2018-01-24T20:43:38.538Z,2.00
2018-01-24T20:46:06.466Z,2.13
2018-01-24T20:48:34.388Z,2.03
2018-01-24T20:51:02.302Z,2.10
2018-01-24T20:53:30.220Z,1.43
2018-01-24T20:55:58.168Z,1.77
2018-01-24T20:58:26.148Z,2.13
2018-01-24T21:00:54.193Z,1.60
2018-01-24T21:03:22.246Z,1.87
2018-01-24T21:05:50.315Z,1.80
2018-01-24T21:08:18.256Z,2.17
2018-01-24T21:10:46.165Z,2.10
2018-01-24T21:13:14.173Z,1.80
2018-01-24T21:15:42.083Z,3.10
2018-01-24T21:18:10.038Z,1.70
2018-01-24T21:20:37.971Z,1.80
2018-01-24T21:23:05.925Z,2.20
2018-01-24T21:25:33.851Z,2.13
2018-01-24T21:28:01.785Z,1.80
2018-01-24T21:49:41.848Z,3.00
2018-01-24T21:52:09.769Z,2.17
2018-01-24T21:54:37.664Z,2.70
2018-01-24T21:57:05.609Z,3.13
2018-01-24T21:59:33.524Z,2.27
2018-01-24T22:02:01.494Z,2.50
2018-01-24T22:04:29.467Z,3.00
2018-01-24T22:06:57.393Z,2.23
2018-01-24T22:09:25.332Z,2.13
2018-01-24T22:11:53.292Z,2.77
2018-01-24T22:14:21.243Z,2.63
2018-01-24T22:16:49.215Z,1.57
2018-01-24T22:19:17.125Z,1.83
2018-01-24T22:21:45.050Z,1.97
2018-01-24T22:24:12.950Z,1.50
2018-01-24T22:26:40.897Z,1.90
2018-01-24T22:29:08.817Z,1.90
2018-01-24T22:31:36.726Z,2.00
2018-01-24T22:34:04.640Z,1.90
2018-01-24T22:36:32.572Z,1.73
2018-01-24T22:39:00.504Z,1.80
2018-01-24T22:41:28.441Z,2.07
2018-01-24T22:43:56.367Z,5.73
2018-01-24T22:46:24.285Z,1.67
2018-01-24T22:48:52.230Z,2.30
2018-01-24T22:51:24.914Z,2.13
2018-01-24T22:53:52.834Z,2.30
2018-01-24T22:56:20.738Z,1.43
2018-01-24T22:58:48.674Z,1.83
2018-01-24T23:01:16.589Z,1.80
2018-01-24T23:03:44.492Z,2.43
2018-01-24T23:06:12.432Z,1.73
2018-01-24T23:08:40.340Z,1.83
2018-01-24T23:11:08.381Z,1.77
2018-01-24T23:13:36.305Z,2.00
2018-01-24T23:16:04.245Z,1.93
2018-01-24T23:18:32.189Z,1.80
2018-01-24T23:21:00.148Z,1.70
2018-01-24T23:23:28.066Z,1.40
2018-01-24T23:25:55.980Z,1.40
2018-01-24T23:28:23.919Z,1.53
2018-01-24T23:30:51.836Z,1.30
2018-01-24T23:33:19.813Z,1.30
2018-01-24T23:35:47.759Z,1.40
2018-01-24T23:38:15.673Z,1.50
2018-01-24T23:40:43.634Z,1.63
2018-01-24T23:43:11.592Z,1.20
2018-01-24T23:45:39.510Z,1.40
2018-01-24T23:48:07.642Z,1.23
2018-01-24T23:50:35.550Z,1.63
2018-01-24T23:53:03.483Z,1.60
2018-01-24T23:55:31.421Z,1.40
2018-01-24T23:57:59.354Z,1.20
