createdAt,value
2019-05-23T00:00:54.349Z,16.90
2019-05-23T00:03:57.594Z,12.83
2019-05-23T00:06:43.660Z,20.90
2019-05-23T00:09:29.507Z,15.37
2019-05-23T00:12:04.557Z,14.77
2019-05-23T00:14:46.122Z,17.53
2019-05-23T00:17:15.855Z,15.10
2019-05-23T00:19:42.758Z,17.53
2019-05-23T00:22:11.405Z,11.00
2019-05-23T00:24:39.815Z,17.43
2019-05-23T00:27:06.523Z,15.13
2019-05-23T00:29:35.020Z,16.07
2019-05-23T00:32:05.935Z,13.20
2019-05-23T00:34:34.195Z,12.73
2019-05-23T00:37:01.648Z,14.87
2019-05-23T00:39:29.119Z,11.43
2019-05-23T00:41:55.588Z,14.93
2019-05-23T00:44:22.447Z,17.70
2019-05-23T00:46:49.511Z,18.10
2019-05-23T00:49:16.333Z,12.80
2019-05-23T00:51:43.357Z,10.93
2019-05-23T00:54:10.569Z,14.50
2019-05-23T00:56:37.998Z,10.60
2019-05-23T00:59:05.713Z,15.60
2019-05-23T01:01:33.358Z,9.83
2019-05-23T01:04:00.680Z,12.23
2019-05-23T01:06:27.004Z,9.87
2019-05-23T01:08:54.142Z,12.80
2019-05-23T01:11:23.397Z,11.03
2019-05-23T01:13:50.370Z,13.83
2019-05-23T01:16:20.797Z,7.63
2019-05-23T01:18:49.011Z,8.03
2019-05-23T01:21:33.788Z,9.10
2019-05-23T01:24:02.180Z,16.93
2019-05-23T01:26:28.667Z,14.40
2019-05-23T01:28:55.654Z,8.90
2019-05-23T01:31:33.051Z,6.23
2019-05-23T01:34:00.291Z,13.43
2019-05-23T01:36:26.999Z,14.50
2019-05-23T01:38:54.334Z,6.50
2019-05-23T01:41:21.685Z,8.23
2019-05-23T01:43:48.707Z,7.47
2019-05-23T01:46:16.063Z,8.87
2019-05-23T01:48:43.722Z,10.53
2019-05-23T01:51:10.566Z,11.63
2019-05-23T01:53:37.738Z,6.07
2019-05-23T01:56:04.769Z,9.03
2019-05-23T01:58:31.380Z,8.47
2019-05-23T02:00:59.096Z,8.10
2019-05-23T02:03:25.535Z,8.40
2019-05-23T02:05:52.067Z,10.50
2019-05-23T02:08:19.117Z,12.80
2019-05-23T02:10:45.747Z,6.60
2019-05-23T02:13:12.983Z,10.27
2019-05-23T02:15:39.407Z,11.40
2019-05-23T02:18:07.203Z,7.87
2019-05-23T02:20:34.543Z,10.90
2019-05-23T02:23:02.738Z,8.67
2019-05-23T02:25:29.669Z,10.83
2019-05-23T02:27:56.612Z,6.93
2019-05-23T02:30:34.039Z,10.23
2019-05-23T02:32:52.606Z,9.53
2019-05-23T02:35:18.930Z,8.43
2019-05-23T02:37:48.473Z,7.90
2019-05-23T02:40:33.609Z,10.40
2019-05-23T02:43:04.500Z,13.73
2019-05-23T02:45:36.432Z,11.73
2019-05-23T02:48:05.622Z,10.17
2019-05-23T02:50:46.175Z,16.10
2019-05-23T02:53:16.001Z,13.13
2019-05-23T02:55:43.246Z,12.73
2019-05-23T02:58:17.299Z,12.00
2019-05-23T03:00:59.073Z,14.63
2019-05-23T03:03:27.337Z,12.47
2019-05-23T03:05:55.866Z,12.87
2019-05-23T03:08:23.604Z,15.53
2019-05-23T03:11:24.518Z,10.30
2019-05-23T03:13:55.172Z,9.60
2019-05-23T03:16:25.710Z,14.10
2019-05-23T03:18:58.111Z,12.93
2019-05-23T03:21:26.446Z,21.47
2019-05-23T03:23:55.270Z,16.03
2019-05-23T03:26:45.862Z,13.43
2019-05-23T03:29:12.173Z,10.87
2019-05-23T03:31:44.117Z,9.20
2019-05-23T03:34:11.673Z,12.90
2019-05-23T03:36:38.515Z,13.83
2019-05-23T03:39:06.971Z,8.00
2019-05-23T03:41:34.200Z,12.13
2019-05-23T03:44:02.463Z,10.40
2019-05-23T03:46:31.315Z,13.13
2019-05-23T03:48:59.957Z,12.40
2019-05-23T03:51:26.608Z,13.63
2019-05-23T03:53:53.939Z,11.50
2019-05-23T03:56:22.255Z,10.33
2019-05-23T03:58:50.178Z,7.70
2019-05-23T04:01:18.476Z,15.33
2019-05-23T04:03:47.174Z,9.30
2019-05-23T04:06:14.436Z,7.97
2019-05-23T04:08:41.283Z,8.33
2019-05-23T04:11:07.617Z,10.97
2019-05-23T04:13:34.173Z,16.30
2019-05-23T04:16:01.322Z,10.80
2019-05-23T04:18:27.927Z,10.23
2019-05-23T04:20:54.527Z,6.80
2019-05-23T04:23:22.168Z,19.40
2019-05-23T04:25:48.486Z,10.47
2019-05-23T04:28:15.236Z,10.77
2019-05-23T04:30:41.810Z,13.73
2019-05-23T04:33:08.538Z,9.67
2019-05-23T04:35:34.972Z,10.80
2019-05-23T04:38:01.996Z,8.90
2019-05-23T04:40:29.819Z,9.20
2019-05-23T04:42:56.433Z,8.80
2019-05-23T04:45:24.868Z,9.83
2019-05-23T04:47:57.241Z,6.63
2019-05-23T04:50:24.175Z,11.93
2019-05-23T04:52:50.542Z,9.60
2019-05-23T04:55:18.585Z,7.90
2019-05-23T04:57:46.388Z,8.93
2019-05-23T05:00:17.898Z,8.63
2019-05-23T05:02:46.272Z,7.93
2019-05-23T05:05:13.093Z,9.73
2019-05-23T05:07:39.851Z,13.97
2019-05-23T05:10:14.792Z,9.10
2019-05-23T05:12:41.470Z,9.73
2019-05-23T05:15:08.712Z,10.50
2019-05-23T05:17:35.366Z,8.23
2019-05-23T05:20:03.398Z,7.97
2019-05-23T05:22:30.049Z,7.90
2019-05-23T05:24:56.478Z,6.63
2019-05-23T05:27:23.720Z,13.53
2019-05-23T05:29:50.414Z,7.07
2019-05-23T05:32:17.987Z,8.50
2019-05-23T05:34:44.410Z,12.80
2019-05-23T05:37:10.730Z,6.70
2019-05-23T05:39:37.760Z,10.20
2019-05-23T05:42:04.981Z,10.20
2019-05-23T05:44:32.150Z,8.97
2019-05-23T05:46:59.305Z,14.33
2019-05-23T05:49:26.256Z,9.17
2019-05-23T05:51:53.020Z,9.83
2019-05-23T05:54:20.243Z,11.63
2019-05-23T05:56:46.617Z,12.13
2019-05-23T05:59:12.940Z,16.93
2019-05-23T06:01:40.527Z,8.23
2019-05-23T06:04:07.485Z,8.90
2019-05-23T06:06:37.028Z,9.93
2019-05-23T06:09:13.490Z,6.60
2019-05-23T06:11:39.923Z,7.50
2019-05-23T06:14:06.864Z,10.57
2019-05-23T06:16:34.613Z,7.80
2019-05-23T06:19:01.210Z,7.47
2019-05-23T06:21:28.151Z,5.63
2019-05-23T06:23:55.334Z,9.77
2019-05-23T06:26:21.842Z,8.67
2019-05-23T06:28:49.024Z,17.60
2019-05-23T06:31:16.277Z,6.47
2019-05-23T06:33:42.642Z,8.20
2019-05-23T06:36:09.777Z,6.93
2019-05-23T06:38:36.627Z,9.43
2019-05-23T06:41:04.173Z,9.07
2019-05-23T06:43:32.909Z,7.10
2019-05-23T06:45:59.450Z,7.63
2019-05-23T06:48:26.054Z,10.07
2019-05-23T06:50:52.349Z,9.33
2019-05-23T06:53:18.684Z,5.83
2019-05-23T06:55:45.084Z,11.10
2019-05-23T06:58:12.175Z,7.37
2019-05-23T07:00:39.470Z,5.80
2019-05-23T07:03:06.511Z,8.03
2019-05-23T07:05:35.043Z,8.77
2019-05-23T07:08:03.186Z,8.10
2019-05-23T07:10:29.879Z,10.57
2019-05-23T07:12:56.424Z,10.60
2019-05-23T07:15:25.315Z,9.57
2019-05-23T07:17:52.070Z,11.90
2019-05-23T07:20:18.783Z,9.07
2019-05-23T07:22:47.050Z,11.10
2019-05-23T07:25:13.791Z,10.10
2019-05-23T07:27:40.312Z,10.80
2019-05-23T07:30:12.458Z,10.60
2019-05-23T07:32:38.867Z,9.60
2019-05-23T07:35:06.511Z,10.97
2019-05-23T07:37:32.813Z,9.57
2019-05-23T07:39:59.207Z,14.20
2019-05-23T07:42:25.597Z,13.33
2019-05-23T07:44:54.217Z,13.53
2019-05-23T07:47:20.935Z,12.50
2019-05-23T07:49:48.039Z,10.37
2019-05-23T07:52:14.367Z,9.23
2019-05-23T07:55:00.642Z,10.13
2019-05-23T07:57:26.928Z,11.83
2019-05-23T07:59:54.345Z,12.17
2019-05-23T08:02:34.802Z,12.90
2019-05-23T08:05:02.922Z,12.80
2019-05-23T08:07:32.620Z,13.30
2019-05-23T08:09:58.289Z,12.63
2019-05-23T08:12:24.700Z,12.20
2019-05-23T08:14:52.161Z,12.47
2019-05-23T08:17:19.059Z,15.97
2019-05-23T08:19:50.037Z,12.83
2019-05-23T08:22:15.023Z,12.77
2019-05-23T08:24:41.563Z,13.20
2019-05-23T08:27:07.890Z,14.00
2019-05-23T08:29:35.063Z,13.57
2019-05-23T08:32:06.621Z,12.77
2019-05-23T08:34:41.553Z,11.63
2019-05-23T08:37:01.779Z,12.73
2019-05-23T08:39:29.555Z,11.37
2019-05-23T08:41:55.892Z,14.30
2019-05-23T08:44:23.343Z,14.80
2019-05-23T08:46:50.768Z,16.37
2019-05-23T08:49:18.083Z,13.17
2019-05-23T08:51:44.453Z,11.60
2019-05-23T08:54:11.639Z,14.23
2019-05-23T08:56:38.017Z,14.93
2019-05-23T08:59:05.810Z,15.23
2019-05-23T09:01:33.807Z,14.30
2019-05-23T09:04:01.195Z,15.30
2019-05-23T09:06:27.832Z,19.13
2019-05-23T09:08:55.263Z,13.70
2019-05-23T09:11:21.977Z,12.03
2019-05-23T09:13:48.342Z,10.20
2019-05-23T09:16:15.465Z,10.47
2019-05-23T09:18:41.882Z,10.53
2019-05-23T09:21:08.506Z,10.33
2019-05-23T09:23:35.156Z,12.00
2019-05-23T09:26:02.863Z,10.43
2019-05-23T09:28:29.262Z,11.30
2019-05-23T09:30:56.480Z,14.13
2019-05-23T09:33:23.149Z,11.57
2019-05-23T09:35:49.476Z,11.40
2019-05-23T09:38:15.824Z,8.60
2019-05-23T09:40:42.279Z,9.70
2019-05-23T09:43:09.572Z,11.63
2019-05-23T09:45:36.090Z,8.43
2019-05-23T09:48:02.532Z,9.70
2019-05-23T09:50:28.970Z,9.93
2019-05-23T09:52:55.314Z,8.97
2019-05-23T09:55:22.316Z,9.93
2019-05-23T09:57:50.947Z,10.50
2019-05-23T10:00:20.883Z,9.10
2019-05-23T10:02:47.224Z,11.20
2019-05-23T10:05:14.273Z,10.13
2019-05-23T10:07:40.581Z,12.03
2019-05-23T10:10:08.845Z,12.83
2019-05-23T10:12:35.872Z,8.40
2019-05-23T10:15:06.102Z,7.20
2019-05-23T10:17:33.618Z,6.20
2019-05-23T10:20:00.058Z,6.83
2019-05-23T10:22:26.433Z,7.00
2019-05-23T10:24:52.856Z,8.43
2019-05-23T10:27:20.103Z,11.57
2019-05-23T10:29:46.465Z,13.53
2019-05-23T10:32:13.274Z,10.87
2019-05-23T10:34:39.657Z,9.37
2019-05-23T10:37:07.526Z,10.30
2019-05-23T10:39:33.833Z,13.90
2019-05-23T10:42:00.470Z,10.90
2019-05-23T10:44:26.838Z,10.57
2019-05-23T10:46:53.165Z,9.47
2019-05-23T10:49:19.503Z,9.43
2019-05-23T10:51:45.833Z,9.70
2019-05-23T10:54:13.481Z,9.90
2019-05-23T10:56:39.791Z,14.80
2019-05-23T10:59:06.263Z,7.10
2019-05-23T11:01:33.266Z,8.80
2019-05-23T11:04:00.291Z,14.30
2019-05-23T11:06:26.815Z,8.30
2019-05-23T11:08:53.462Z,9.03
2019-05-23T11:11:20.280Z,10.47
2019-05-23T11:13:47.243Z,6.93
2019-05-23T11:16:13.985Z,9.00
2019-05-23T11:18:40.611Z,8.83
2019-05-23T11:21:07.539Z,9.47
2019-05-23T11:23:53.664Z,12.93
2019-05-23T11:26:20.056Z,7.93
2019-05-23T11:28:46.686Z,7.30
2019-05-23T11:31:13.940Z,7.60
2019-05-23T11:33:43.710Z,9.20
2019-05-23T11:36:11.332Z,8.37
2019-05-23T11:38:38.154Z,9.77
2019-05-23T11:41:04.593Z,9.90
2019-05-23T11:43:31.046Z,8.40
2019-05-23T11:46:01.962Z,13.53
2019-05-23T11:48:28.636Z,10.87
2019-05-23T11:50:55.037Z,9.80
2019-05-23T11:53:21.457Z,7.40
2019-05-23T11:55:47.922Z,7.40
2019-05-23T11:58:14.505Z,8.23
2019-05-23T12:01:06.442Z,11.20
2019-05-23T12:03:32.887Z,9.30
2019-05-23T12:05:59.227Z,7.53
2019-05-23T12:08:25.828Z,8.27
2019-05-23T12:10:52.563Z,8.17
2019-05-23T12:13:19.261Z,6.60
2019-05-23T12:15:48.198Z,6.20
2019-05-23T12:18:15.466Z,5.93
2019-05-23T12:20:42.393Z,7.20
2019-05-23T12:23:10.940Z,5.73
2019-05-23T12:25:37.182Z,7.07
2019-05-23T12:28:05.999Z,5.43
2019-05-23T12:30:32.467Z,6.43
2019-05-23T12:32:59.350Z,6.63
2019-05-23T12:35:25.831Z,6.73
2019-05-23T12:37:52.262Z,5.07
2019-05-23T12:40:19.497Z,6.20
2019-05-23T12:42:45.844Z,11.43
2019-05-23T12:45:13.176Z,5.10
2019-05-23T12:47:44.106Z,5.40
2019-05-23T12:50:12.752Z,5.47
2019-05-23T12:52:40.358Z,5.67
2019-05-23T12:55:06.971Z,4.60
2019-05-23T12:57:33.606Z,9.37
2019-05-23T13:00:00.179Z,4.90
2019-05-23T13:02:28.074Z,6.00
2019-05-23T13:04:55.054Z,6.77
2019-05-23T13:07:35.583Z,5.67
2019-05-23T13:09:52.560Z,4.70
2019-05-23T13:12:19.002Z,4.50
2019-05-23T13:14:45.467Z,5.43
2019-05-23T13:17:11.971Z,8.30
2019-05-23T13:19:39.130Z,5.83
2019-05-23T13:22:08.693Z,5.90
2019-05-23T13:24:51.412Z,4.00
2019-05-23T13:27:03.794Z,5.37
2019-05-23T13:29:30.327Z,4.87
2019-05-23T13:31:56.963Z,5.60
2019-05-23T13:34:23.375Z,5.43
2019-05-23T13:36:50.040Z,5.70
2019-05-23T13:39:22.564Z,5.30
2019-05-23T13:41:49.047Z,6.70
2019-05-23T13:44:31.861Z,5.13
2019-05-23T13:46:44.989Z,5.90
2019-05-23T13:49:12.965Z,5.10
2019-05-23T13:51:41.067Z,5.90
2019-05-23T13:54:14.514Z,6.27
2019-05-23T13:56:41.489Z,19.13
2019-05-23T13:59:08.312Z,7.80
2019-05-23T14:01:42.378Z,5.00
2019-05-23T14:04:09.092Z,5.80
2019-05-23T14:06:35.992Z,4.80
2019-05-23T14:09:05.606Z,5.30
2019-05-23T14:11:32.510Z,6.23
2019-05-23T14:14:01.587Z,6.93
2019-05-23T14:16:30.748Z,3.73
2019-05-23T14:18:57.174Z,4.30
2019-05-23T14:21:23.492Z,4.23
2019-05-23T14:23:50.356Z,5.03
2019-05-23T14:26:18.115Z,4.50
2019-05-23T14:28:44.743Z,5.53
2019-05-23T14:31:15.305Z,4.50
2019-05-23T14:33:44.000Z,4.27
2019-05-23T14:36:15.134Z,5.67
2019-05-23T14:38:42.660Z,7.77
2019-05-23T14:41:09.145Z,5.57
2019-05-23T14:43:36.099Z,4.83
2019-05-23T14:46:08.591Z,4.07
2019-05-23T14:48:53.995Z,5.07
2019-05-23T14:51:39.987Z,7.50
2019-05-23T14:54:20.049Z,6.07
2019-05-23T14:56:48.513Z,3.20
2019-05-23T14:59:15.023Z,2.90
2019-05-23T15:01:41.339Z,5.47
2019-05-23T15:04:07.901Z,4.93
2019-05-23T15:06:34.330Z,5.47
2019-05-23T15:09:00.894Z,3.57
2019-05-23T15:11:27.640Z,4.93
2019-05-23T15:13:54.374Z,4.87
2019-05-23T15:16:21.203Z,2.20
2019-05-23T15:18:47.593Z,4.53
2019-05-23T15:21:13.996Z,2.00
2019-05-23T15:23:41.570Z,4.80
2019-05-23T15:26:22.308Z,13.53
2019-05-23T15:28:36.167Z,2.70
2019-05-23T15:31:02.618Z,3.60
2019-05-23T15:33:28.980Z,2.87
2019-05-23T15:35:55.418Z,6.87
2019-05-23T15:38:21.820Z,4.27
2019-05-23T15:40:48.129Z,3.40
2019-05-23T15:43:14.491Z,5.00
2019-05-23T15:45:41.699Z,3.43
2019-05-23T15:48:08.011Z,5.67
2019-05-23T15:50:39.208Z,3.37
2019-05-23T15:53:07.665Z,5.20
2019-05-23T15:55:36.012Z,2.63
2019-05-23T15:58:16.429Z,3.30
2019-05-23T16:00:53.604Z,6.50
2019-05-23T16:03:38.757Z,5.00
2019-05-23T16:06:07.107Z,3.00
2019-05-23T16:08:33.951Z,2.80
2019-05-23T16:11:01.042Z,3.47
2019-05-23T16:13:27.370Z,3.30
2019-05-23T16:15:53.743Z,3.10
2019-05-23T16:18:20.210Z,2.30
2019-05-23T16:20:46.669Z,2.33
2019-05-23T16:23:12.982Z,2.40
2019-05-23T16:25:39.328Z,3.60
2019-05-23T16:28:05.668Z,3.70
2019-05-23T16:30:32.423Z,4.47
2019-05-23T16:32:58.860Z,5.00
2019-05-23T16:35:25.338Z,6.53
2019-05-23T16:37:51.713Z,3.53
2019-05-23T16:40:18.330Z,3.83
2019-05-23T16:42:44.980Z,6.70
2019-05-23T16:45:11.828Z,3.40
2019-05-23T16:47:38.590Z,3.67
2019-05-23T16:50:05.654Z,3.07
2019-05-23T16:52:35.317Z,6.27
2019-05-23T16:55:03.660Z,3.63
2019-05-23T16:57:36.245Z,2.97
2019-05-23T17:00:13.967Z,3.60
2019-05-23T17:02:49.765Z,3.03
2019-05-23T17:05:23.951Z,3.87
2019-05-23T17:07:52.338Z,3.10
2019-05-23T17:10:21.005Z,2.80
2019-05-23T17:13:01.843Z,8.00
2019-05-23T17:15:32.923Z,7.87
2019-05-23T17:18:02.666Z,4.93
2019-05-23T17:20:34.149Z,2.60
2019-05-23T17:23:05.501Z,2.30
2019-05-23T17:25:35.036Z,2.80
2019-05-23T17:28:03.140Z,2.53
2019-05-23T17:30:47.923Z,1.80
2019-05-23T17:33:14.653Z,3.87
2019-05-23T17:35:41.326Z,4.40
2019-05-23T17:38:07.793Z,3.43
2019-05-23T17:40:34.257Z,2.70
2019-05-23T17:43:00.948Z,7.13
2019-05-23T17:45:29.476Z,4.90
2019-05-23T17:47:57.446Z,3.43
2019-05-23T17:50:24.261Z,2.50
2019-05-23T17:52:53.721Z,1.93
2019-05-23T17:55:20.104Z,2.87
2019-05-23T17:57:46.756Z,4.53
2019-05-23T18:00:15.282Z,3.10
2019-05-23T18:02:41.889Z,2.67
2019-05-23T18:05:08.387Z,4.13
2019-05-23T18:07:37.639Z,3.00
2019-05-23T18:10:07.751Z,3.90
2019-05-23T18:12:34.382Z,4.63
2019-05-23T18:15:02.822Z,4.07
2019-05-23T18:17:29.447Z,3.43
2019-05-23T18:19:56.286Z,3.63
2019-05-23T18:22:24.720Z,3.20
2019-05-23T18:24:51.635Z,5.50
2019-05-23T18:27:18.357Z,5.63
2019-05-23T18:29:45.481Z,3.97
2019-05-23T18:32:14.234Z,13.17
2019-05-23T18:34:41.721Z,5.23
2019-05-23T18:37:09.083Z,3.07
2019-05-23T18:39:35.634Z,3.23
2019-05-23T18:42:02.952Z,7.33
2019-05-23T18:44:29.839Z,7.33
2019-05-23T18:46:58.843Z,6.00
2019-05-23T18:49:26.479Z,5.33
2019-05-23T18:51:54.030Z,4.07
2019-05-23T18:54:21.584Z,4.43
2019-05-23T18:56:48.115Z,3.07
2019-05-23T18:59:15.255Z,4.63
2019-05-23T19:01:42.019Z,3.73
2019-05-23T19:04:17.111Z,5.73
2019-05-23T19:06:45.337Z,3.90
2019-05-23T19:09:16.056Z,3.10
2019-05-23T19:11:43.289Z,7.83
2019-05-23T19:14:10.105Z,7.90
2019-05-23T19:16:37.806Z,11.20
2019-05-23T19:19:04.766Z,8.83
2019-05-23T19:21:33.688Z,5.60
2019-05-23T19:24:00.154Z,4.13
2019-05-23T19:26:26.796Z,5.70
2019-05-23T19:28:53.546Z,4.40
2019-05-23T19:31:20.405Z,7.73
2019-05-23T19:33:47.351Z,5.27
2019-05-23T19:36:14.587Z,7.87
2019-05-23T19:38:41.306Z,4.47
2019-05-23T19:41:08.505Z,5.17
2019-05-23T19:43:35.763Z,14.60
2019-05-23T19:46:02.235Z,5.97
2019-05-23T19:48:29.068Z,9.67
2019-05-23T19:50:55.539Z,8.77
2019-05-23T19:53:21.909Z,10.93
2019-05-23T19:55:48.777Z,13.07
2019-05-23T19:58:16.664Z,25.03
2019-05-23T20:00:45.096Z,11.17
2019-05-23T20:03:12.017Z,7.53
2019-05-23T20:05:40.265Z,5.47
2019-05-23T20:08:07.370Z,6.23
2019-05-23T20:10:33.997Z,3.77
2019-05-23T20:13:00.754Z,8.40
2019-05-23T20:15:27.624Z,6.73
2019-05-23T20:17:54.042Z,6.83
2019-05-23T20:20:20.562Z,6.90
2019-05-23T20:22:47.059Z,7.93
2019-05-23T20:25:14.469Z,10.60
2019-05-23T20:27:40.866Z,3.80
2019-05-23T20:30:11.361Z,10.13
2019-05-23T20:32:39.212Z,5.57
2019-05-23T20:35:06.577Z,8.57
2019-05-23T20:37:35.482Z,5.77
2019-05-23T20:40:02.091Z,7.40
2019-05-23T20:42:28.812Z,6.90
2019-05-23T20:44:55.268Z,6.40
2019-05-23T20:47:21.897Z,6.83
2019-05-23T20:49:49.625Z,8.33
2019-05-23T20:52:16.005Z,11.53
2019-05-23T20:54:42.368Z,15.50
2019-05-23T20:57:09.292Z,23.13
2019-05-23T20:59:36.598Z,27.27
2019-05-23T21:02:03.810Z,23.60
2019-05-23T21:04:30.991Z,21.20
2019-05-23T21:06:57.324Z,20.33
2019-05-23T21:09:23.943Z,10.80
2019-05-23T21:11:50.313Z,15.30
2019-05-23T21:14:17.121Z,17.90
2019-05-23T21:16:43.473Z,22.60
2019-05-23T21:19:09.985Z,24.17
2019-05-23T21:21:37.584Z,18.93
2019-05-23T21:24:04.316Z,19.53
2019-05-23T21:26:31.157Z,18.60
2019-05-23T21:29:17.430Z,15.30
2019-05-23T21:31:43.771Z,13.73
2019-05-23T21:34:10.115Z,10.83
2019-05-23T21:36:36.447Z,16.50
2019-05-23T21:39:06.586Z,13.67
2019-05-23T21:41:32.917Z,10.97
2019-05-23T21:44:00.091Z,14.73
2019-05-23T21:46:27.522Z,11.87
2019-05-23T21:48:53.979Z,16.03
2019-05-23T21:51:20.696Z,14.30
2019-05-23T21:53:47.191Z,14.23
2019-05-23T21:56:13.593Z,14.73
2019-05-23T21:58:39.981Z,12.00
2019-05-23T22:01:07.386Z,11.87
2019-05-23T22:03:50.501Z,18.03
2019-05-23T22:06:18.838Z,14.17
2019-05-23T22:08:45.245Z,15.33
2019-05-23T22:11:11.678Z,12.10
2019-05-23T22:13:38.246Z,13.43
2019-05-23T22:16:04.582Z,13.90
2019-05-23T22:18:31.628Z,17.10
2019-05-23T22:20:58.362Z,12.10
2019-05-23T22:23:24.698Z,11.83
2019-05-23T22:25:52.004Z,15.43
2019-05-23T22:28:19.374Z,10.00
2019-05-23T22:30:45.979Z,7.87
2019-05-23T22:33:15.039Z,12.30
2019-05-23T22:35:41.754Z,16.40
2019-05-23T22:38:08.453Z,11.13
2019-05-23T22:40:38.174Z,7.97
2019-05-23T22:43:03.152Z,9.43
2019-05-23T22:45:30.187Z,10.67
2019-05-23T22:47:56.989Z,19.30
2019-05-23T22:50:23.285Z,24.33
2019-05-23T22:52:49.628Z,20.10
2019-05-23T22:55:15.953Z,24.60
2019-05-23T22:57:43.101Z,26.03
2019-05-23T23:00:12.059Z,21.63
2019-05-23T23:02:38.407Z,19.00
2019-05-23T23:05:05.178Z,21.40
2019-05-23T23:07:32.010Z,16.10
2019-05-23T23:09:58.404Z,20.10
2019-05-23T23:12:25.106Z,12.87
2019-05-23T23:14:51.519Z,13.53
2019-05-23T23:17:18.872Z,11.17
2019-05-23T23:19:45.246Z,13.63
2019-05-23T23:22:11.905Z,14.30
2019-05-23T23:24:38.275Z,12.80
2019-05-23T23:27:04.710Z,13.40
2019-05-23T23:29:34.773Z,16.40
2019-05-23T23:32:03.808Z,14.90
2019-05-23T23:34:29.575Z,17.10
2019-05-23T23:36:55.949Z,12.93
2019-05-23T23:39:22.483Z,12.40
2019-05-23T23:41:48.874Z,15.53
2019-05-23T23:44:15.720Z,14.23
2019-05-23T23:47:00.467Z,14.60
2019-05-23T23:49:45.314Z,17.40
2019-05-23T23:52:31.582Z,13.80
2019-05-23T23:55:16.790Z,11.67
2019-05-23T23:58:01.045Z,8.50
