createdAt,value
2018-09-28T00:04:49.540Z,27.6
2018-09-28T00:07:46.584Z,27.7
2018-09-28T00:10:43.500Z,27.6
2018-09-28T00:13:40.467Z,27.8
2018-09-28T00:16:37.482Z,27.7
2018-09-28T00:19:34.509Z,27.7
2018-09-28T00:22:31.566Z,27.8
2018-09-28T00:25:28.550Z,27.8
2018-09-28T00:31:22.605Z,27.9
2018-09-28T00:34:19.545Z,27.9
2018-09-28T00:37:16.546Z,28
2018-09-28T00:40:13.532Z,28
2018-09-28T00:43:10.550Z,28
2018-09-28T00:49:04.652Z,28.2
2018-09-28T00:52:01.541Z,28.2
2018-09-28T00:54:58.605Z,28.3
2018-09-28T00:57:55.584Z,28.4
2018-09-28T01:00:52.619Z,28.4
2018-09-28T01:03:49.597Z,28.4
2018-09-28T01:06:46.614Z,28.5
2018-09-28T01:09:43.558Z,28.6
2018-09-28T01:12:40.642Z,28.6
2018-09-28T01:18:34.652Z,28.7
2018-09-28T01:21:31.589Z,28.8
2018-09-28T01:27:25.662Z,29
2018-09-28T01:30:22.585Z,29.1
2018-09-28T01:36:16.668Z,29.2
2018-09-28T01:39:13.601Z,29.2
2018-09-28T01:42:10.633Z,29.3
2018-09-28T01:45:07.614Z,29.3
2018-09-28T01:48:04.682Z,29.4
2018-09-28T01:51:01.652Z,29.4
2018-09-28T01:53:58.695Z,29.4
2018-09-28T01:56:55.631Z,29.5
2018-09-28T01:59:52.701Z,29.4
2018-09-28T02:02:49.690Z,29.4
2018-09-28T02:05:46.715Z,29.3
2018-09-28T02:08:43.651Z,29.3
2018-09-28T02:11:40.654Z,29.2
2018-09-28T02:14:37.650Z,29.2
2018-09-28T02:17:34.692Z,29.1
2018-09-28T02:23:28.737Z,29.2
2018-09-28T02:26:25.730Z,29.4
2018-09-28T02:29:22.921Z,29.6
2018-09-28T02:32:19.693Z,29.7
2018-09-28T02:35:16.852Z,29.8
2018-09-28T02:38:13.692Z,30
2018-09-28T02:41:10.771Z,30.1
2018-09-28T02:44:07.729Z,30.1
2018-09-28T02:47:04.965Z,29.9
2018-09-28T02:50:01.803Z,29.8
2018-09-28T02:52:58.878Z,30.1
2018-09-28T02:55:55.761Z,30.2
2018-09-28T03:04:46.781Z,30.8
2018-09-28T03:07:43.777Z,30.8
2018-09-28T03:10:40.769Z,30.9
2018-09-28T03:13:37.789Z,31
2018-09-28T03:16:34.820Z,30.8
2018-09-28T03:19:31.766Z,31
2018-09-28T03:31:19.867Z,31
2018-09-28T03:34:16.806Z,31.2
2018-09-28T03:37:13.898Z,31.4
2018-09-28T03:40:10.838Z,31.5
2018-09-28T03:43:07.964Z,31.6
2018-09-28T03:46:04.795Z,31.8
2018-09-28T03:51:59.873Z,32
2018-09-28T03:54:55.858Z,32
2018-09-28T03:57:53.083Z,32
2018-09-28T04:00:49.824Z,32.1
2018-09-28T04:03:47.026Z,32.2
2018-09-28T04:06:43.817Z,32.4
2018-09-28T04:09:40.902Z,32.4
2018-09-28T04:12:37.879Z,32.5
2018-09-28T04:15:34.921Z,32.6
2018-09-28T04:18:31.901Z,32.6
2018-09-28T04:21:28.875Z,32.7
2018-09-28T04:30:19.884Z,33
2018-09-28T04:33:16.918Z,33
2018-09-28T04:36:13.947Z,33.1
2018-09-28T04:39:10.927Z,33.1
2018-09-28T04:42:08.082Z,33.1
2018-09-28T04:45:04.952Z,33.2
2018-09-28T04:50:58.921Z,33.6
2018-09-28T04:53:55.908Z,33.6
2018-09-28T05:11:38.015Z,33.6
2018-09-28T05:14:35.126Z,33.8
2018-09-28T05:20:29.051Z,33.8
2018-09-28T05:23:26.016Z,33.8
2018-09-28T05:26:23.079Z,33.8
2018-09-28T05:29:20.003Z,33.8
2018-09-28T05:32:17.363Z,33.9
2018-09-28T05:35:14.118Z,33.9
2018-09-28T05:38:11.016Z,33.9
2018-09-28T05:41:08.054Z,34
2018-09-28T05:44:05.017Z,34
2018-09-28T05:47:02.088Z,34
2018-09-28T05:49:59.080Z,34
2018-09-28T05:55:53.115Z,34.2
2018-09-28T05:58:50.015Z,34.2
2018-09-28T06:01:47.369Z,34.2
2018-09-28T06:07:41.274Z,34.3
2018-09-28T06:13:35.132Z,34.2
2018-09-28T06:16:32.002Z,34.2
2018-09-28T06:19:29.076Z,34.2
2018-09-28T06:25:23.173Z,34.4
2018-09-28T06:28:20.178Z,34.4
2018-09-28T06:31:17.156Z,34.4
2018-09-28T06:34:14.186Z,34.4
2018-09-28T06:37:11.092Z,34.4
2018-09-28T06:43:05.602Z,34.5
2018-09-28T06:46:02.166Z,34.4
2018-09-28T06:48:59.162Z,34.3
2018-09-28T06:51:56.146Z,34.4
2018-09-28T06:54:53.324Z,34.4
2018-09-28T06:57:50.133Z,34.5
2018-09-28T07:00:47.149Z,34.6
2018-09-28T07:06:41.144Z,34.7
2018-09-28T07:09:38.116Z,34.7
2018-09-28T07:12:35.358Z,34.7
2018-09-28T07:15:32.162Z,34.6
2018-09-28T07:18:29.215Z,34.6
2018-09-28T07:21:26.151Z,34.6
2018-09-28T07:24:23.287Z,34.4
2018-09-28T07:27:20.134Z,34.4
2018-09-28T07:30:17.448Z,34.6
2018-09-28T07:39:08.250Z,34.3
2018-09-28T07:42:05.191Z,34.3
2018-09-28T07:45:02.218Z,34.4
2018-09-28T07:47:59.308Z,34.5
2018-09-28T07:50:56.193Z,34.6
2018-09-28T07:53:53.193Z,34.6
2018-09-28T07:59:47.290Z,34.3
2018-09-28T08:05:41.251Z,34
2018-09-28T08:20:26.269Z,33
2018-09-28T08:23:23.305Z,33
2018-09-28T08:26:20.509Z,32.9
2018-09-28T08:29:17.295Z,32.8
2018-09-28T08:32:14.275Z,32.7
2018-09-28T08:35:11.274Z,32.5
2018-09-28T08:38:08.338Z,32.4
2018-09-28T08:41:05.272Z,32.3
2018-09-28T08:44:02.358Z,32.2
2018-09-28T08:46:59.290Z,32.2
2018-09-28T08:49:56.372Z,32.2
2018-09-28T08:52:53.291Z,32
2018-09-28T08:55:50.324Z,32
2018-09-28T08:58:47.309Z,31.9
2018-09-28T09:01:44.398Z,31.8
2018-09-28T09:04:41.368Z,31.8
2018-09-28T09:07:38.396Z,31.7
2018-09-28T09:10:35.322Z,31.7
2018-09-28T09:13:32.372Z,31.6
2018-09-28T09:16:29.325Z,31.6
2018-09-28T09:19:26.367Z,31.5
2018-09-28T09:25:20.432Z,31.4
2018-09-28T09:28:17.418Z,31.4
2018-09-28T09:34:11.436Z,31.3
2018-09-28T09:37:08.390Z,31.3
2018-09-28T09:40:05.454Z,31.3
2018-09-28T09:43:02.364Z,31.3
2018-09-28T09:45:59.467Z,31.2
2018-09-28T09:48:56.439Z,31.2
2018-09-28T09:51:53.459Z,31.1
2018-09-28T09:57:47.666Z,31
2018-09-28T10:00:44.406Z,30.9
2018-09-28T10:03:41.458Z,30.8
2018-09-28T10:06:38.405Z,30.8
2018-09-28T10:09:35.497Z,30.8
2018-09-28T10:12:32.604Z,30.8
2018-09-28T10:15:29.454Z,30.7
2018-09-28T10:21:23.425Z,30.6
2018-09-28T10:24:20.477Z,30.6
2018-09-28T10:27:17.647Z,30.6
2018-09-28T10:30:14.506Z,30.6
2018-09-28T10:33:11.575Z,30.6
2018-09-28T10:36:08.560Z,30.5
2018-09-28T10:39:05.572Z,30.5
2018-09-28T10:42:02.465Z,30.4
2018-09-28T10:44:59.527Z,30.4
2018-09-28T10:47:56.475Z,30.4
2018-09-28T10:50:53.617Z,30.4
2018-09-28T10:53:50.554Z,30.4
2018-09-28T10:56:47.562Z,30.4
2018-09-28T10:59:44.527Z,30.3
2018-09-28T11:02:41.517Z,30.2
2018-09-28T11:05:38.548Z,30.2
2018-09-28T11:11:32.593Z,30.1
2018-09-28T11:14:29.504Z,30
2018-09-28T11:17:26.539Z,30
2018-09-28T11:20:23.525Z,30
2018-09-28T11:23:20.672Z,30
2018-09-28T11:26:17.605Z,30
2018-09-28T11:29:14.602Z,29.9
2018-09-28T11:32:11.801Z,29.9
2018-09-28T11:35:08.615Z,29.9
2018-09-28T11:38:05.629Z,29.9
2018-09-28T11:41:02.587Z,29.8
2018-09-28T11:43:59.549Z,29.8
2018-09-28T11:49:53.632Z,29.7
2018-09-28T11:55:47.627Z,29.6
2018-09-28T12:01:41.639Z,29.6
2018-09-28T12:07:35.648Z,29.6
2018-09-28T12:10:32.693Z,29.5
2018-09-28T12:19:23.715Z,29.5
2018-09-28T12:22:20.601Z,29.5
2018-09-28T12:25:17.710Z,29.5
2018-09-28T12:28:14.615Z,29.4
2018-09-28T12:31:11.671Z,29.5
2018-09-28T12:34:08.643Z,29.5
2018-09-28T12:40:02.847Z,29.4
2018-09-28T12:42:59.704Z,29.4
2018-09-28T12:45:56.773Z,29.4
2018-09-28T12:51:50.797Z,29.4
2018-09-28T12:54:47.801Z,29.4
2018-09-28T12:57:44.726Z,29.4
2018-09-28T13:06:36.209Z,29.3
2018-09-28T13:09:32.943Z,29.3
2018-09-28T13:12:29.779Z,29.2
2018-09-28T13:15:26.692Z,29.2
2018-09-28T13:18:23.799Z,29.2
2018-09-28T13:21:20.722Z,29.1
2018-09-28T13:24:17.895Z,29.1
2018-09-28T13:27:14.796Z,29.1
2018-09-28T13:30:11.894Z,29
2018-09-28T13:33:08.779Z,29.1
2018-09-28T13:36:05.810Z,29
2018-09-28T13:39:02.851Z,29
2018-09-28T13:41:59.827Z,28.9
2018-09-28T13:44:57.169Z,28.9
2018-09-28T13:47:53.772Z,28.9
2018-09-28T13:50:50.818Z,28.9
2018-09-28T13:53:47.955Z,28.9
2018-09-28T13:56:44.809Z,28.9
2018-09-28T13:59:41.795Z,28.8
2018-09-28T14:02:38.900Z,28.8
2018-09-28T14:05:35.810Z,28.7
2018-09-28T14:11:30.040Z,28.8
2018-09-28T14:14:27.133Z,28.8
2018-09-28T14:17:23.899Z,28.7
2018-09-28T14:23:17.895Z,28.7
2018-09-28T14:26:14.829Z,28.6
2018-09-28T14:32:08.887Z,28.6
2018-09-28T14:35:05.799Z,28.5
2018-09-28T14:38:02.877Z,28.5
2018-09-28T14:40:59.890Z,28.5
2018-09-28T14:43:56.919Z,28.4
2018-09-28T14:46:53.822Z,28.4
2018-09-28T14:49:50.905Z,28.4
2018-09-28T14:52:48.083Z,28.5
2018-09-28T14:55:44.927Z,28.5
2018-09-28T14:58:41.946Z,28.5
2018-09-28T15:01:38.873Z,28.5
2018-09-28T15:04:35.932Z,28.5
2018-09-28T15:07:32.950Z,28.5
2018-09-28T15:10:29.973Z,28.4
2018-09-28T15:13:26.991Z,28.4
2018-09-28T15:16:23.999Z,28.5
2018-09-28T15:28:11.942Z,28.5
2018-09-28T15:31:08.904Z,28.6
2018-09-28T15:34:06.023Z,28.6
2018-09-28T15:37:02.924Z,28.6
2018-09-28T15:40:00.044Z,28.6
2018-09-28T15:42:57.001Z,28.6
2018-09-28T15:45:54.025Z,28.6
2018-09-28T15:48:50.910Z,28.7
2018-09-28T15:51:48.034Z,28.7
2018-09-28T15:54:44.936Z,28.7
2018-09-28T15:57:42.200Z,28.7
2018-09-28T16:00:39.061Z,28.7
2018-09-28T16:03:36.062Z,28.7
2018-09-28T16:06:32.999Z,28.7
2018-09-28T16:09:30.274Z,28.7
2018-09-28T16:15:23.998Z,28.8
2018-09-28T16:18:21.011Z,28.8
2018-09-28T16:30:09.240Z,28.8
2018-09-28T16:33:06.023Z,28.8
2018-09-28T16:44:54.090Z,28.8
2018-09-28T16:50:48.097Z,28.8
2018-09-28T16:53:45.050Z,28.8
2018-09-28T16:56:42.106Z,28.8
2018-09-28T16:59:39.010Z,28.8
2018-09-28T17:05:33.159Z,28.8
2018-09-28T17:08:30.118Z,28.8
2018-09-28T17:11:27.078Z,28.8
2018-09-28T17:14:24.076Z,28.8
2018-09-28T17:20:18.072Z,28.7
2018-09-28T17:23:15.159Z,28.7
2018-09-28T17:26:12.229Z,28.7
2018-09-28T17:29:09.112Z,28.7
2018-09-28T17:32:06.458Z,28.7
2018-09-28T17:35:03.158Z,28.7
2018-09-28T17:38:00.184Z,28.6
2018-09-28T17:40:57.160Z,28.6
2018-09-28T17:43:54.166Z,28.6
2018-09-28T17:46:51.077Z,28.6
2018-09-28T17:49:48.168Z,28.6
2018-09-28T17:52:45.139Z,28.6
2018-09-28T17:55:42.353Z,28.6
2018-09-28T18:01:36.272Z,28.5
2018-09-28T18:04:33.099Z,28.5
2018-09-28T18:07:30.277Z,28.5
2018-09-28T18:13:24.200Z,28.4
2018-09-28T18:19:18.213Z,28.3
2018-09-28T18:22:15.242Z,28.3
2018-09-28T18:28:09.361Z,28.3
2018-09-28T18:31:06.145Z,28.3
2018-09-28T18:34:03.364Z,28.2
2018-09-28T18:37:00.193Z,28.2
2018-09-28T18:39:57.241Z,28.2
2018-09-28T18:42:54.212Z,28.2
2018-09-28T18:45:51.242Z,28.1
2018-09-28T18:48:48.209Z,28.1
2018-09-28T18:51:45.241Z,28.1
2018-09-28T18:54:42.217Z,28
2018-09-28T18:57:39.421Z,28
2018-09-28T19:06:30.265Z,27.9
2018-09-28T19:09:27.254Z,27.9
2018-09-28T19:12:24.494Z,27.9
2018-09-28T19:18:18.275Z,27.8
2018-09-28T19:24:12.253Z,27.8
2018-09-28T19:27:09.219Z,27.8
2018-09-28T19:36:00.405Z,27.7
2018-09-28T19:38:57.341Z,27.7
2018-09-28T19:41:54.481Z,27.7
2018-09-28T19:44:51.295Z,27.6
2018-09-28T19:50:45.289Z,27.6
2018-09-28T19:59:36.315Z,27.6
2018-09-28T20:02:33.357Z,27.6
2018-09-28T20:05:30.441Z,27.6
2018-09-28T20:08:27.374Z,27.6
2018-09-28T20:11:24.340Z,27.6
2018-09-28T20:14:21.306Z,27.6
2018-09-28T20:17:18.323Z,27.6
2018-09-28T20:23:12.364Z,27.5
2018-09-28T20:29:06.374Z,27.4
2018-09-28T20:32:03.333Z,27.4
2018-09-28T20:37:57.360Z,27.4
2018-09-28T20:40:54.365Z,27.4
2018-09-28T20:43:51.372Z,27.4
2018-09-28T20:46:48.306Z,27.4
2018-09-28T20:49:45.325Z,27.3
2018-09-28T20:52:42.383Z,27.3
2018-09-28T20:55:39.449Z,27.4
2018-09-28T20:58:36.392Z,27.3
2018-09-28T21:01:33.437Z,27.3
2018-09-28T21:07:27.527Z,27.3
2018-09-28T21:10:24.402Z,27.3
2018-09-28T21:19:15.641Z,27.3
2018-09-28T21:22:12.438Z,27.2
2018-09-28T21:25:09.425Z,27.2
2018-09-28T21:28:06.433Z,27.2
2018-09-28T21:31:03.530Z,27.2
2018-09-28T21:34:00.488Z,27.2
2018-09-28T21:36:57.447Z,27.2
2018-09-28T21:42:51.474Z,27.2
2018-09-28T21:45:48.439Z,27.2
2018-09-28T21:48:45.448Z,27.2
2018-09-28T21:54:39.516Z,27.2
2018-09-28T22:03:30.531Z,27.2
2018-09-28T22:06:27.499Z,27.2
2018-09-28T22:09:24.526Z,27.2
2018-09-28T22:12:21.481Z,27.1
2018-09-28T22:15:18.723Z,27.1
2018-09-28T22:18:16.109Z,27.1
2018-09-28T22:24:09.703Z,27.1
2018-09-28T22:27:06.592Z,27.1
2018-09-28T22:33:00.555Z,27.1
2018-09-28T22:35:57.489Z,27.1
2018-09-28T22:41:51.525Z,27.1
2018-09-28T22:44:48.505Z,27
2018-09-28T22:47:45.570Z,27
2018-09-28T22:50:42.547Z,27
2018-09-28T22:53:39.605Z,27
2018-09-28T22:56:36.551Z,27
2018-09-28T23:02:30.667Z,26.9
2018-09-28T23:05:27.599Z,26.9
2018-09-28T23:08:25.131Z,26.9
2018-09-28T23:11:21.525Z,26.9
2018-09-28T23:14:18.588Z,26.9
2018-09-28T23:17:15.588Z,26.8
2018-09-28T23:26:07.090Z,26.9
2018-09-28T23:29:03.584Z,26.9
2018-09-28T23:32:00.769Z,26.9
2018-09-28T23:34:57.810Z,26.9
2018-09-28T23:37:54.707Z,27
2018-09-28T23:46:45.757Z,27.1
2018-09-28T23:49:42.635Z,27.2
2018-09-28T23:52:39.672Z,27.2
2018-09-28T23:58:33.632Z,27.3
