createdAt,value
2019-03-27T00:01:54.188Z,19.17
2019-03-27T00:04:23.857Z,14.87
2019-03-27T00:06:53.648Z,18.00
2019-03-27T00:09:25.531Z,14.73
2019-03-27T00:11:54.983Z,17.37
2019-03-27T00:14:24.812Z,22.30
2019-03-27T00:16:54.579Z,16.27
2019-03-27T00:19:24.244Z,17.80
2019-03-27T00:21:54.092Z,14.27
2019-03-27T00:24:23.843Z,14.07
2019-03-27T00:26:53.570Z,14.70
2019-03-27T00:29:23.360Z,16.23
2019-03-27T00:31:53.739Z,17.27
2019-03-27T00:34:23.466Z,20.63
2019-03-27T00:36:53.247Z,18.13
2019-03-27T00:39:22.983Z,20.60
2019-03-27T00:41:52.761Z,20.10
2019-03-27T00:44:22.583Z,19.13
2019-03-27T00:46:52.391Z,19.00
2019-03-27T00:49:22.090Z,22.37
2019-03-27T00:51:51.887Z,22.00
2019-03-27T00:54:21.610Z,17.70
2019-03-27T00:56:51.381Z,21.23
2019-03-27T00:59:21.165Z,24.17
2019-03-27T01:01:51.005Z,20.83
2019-03-27T01:04:20.697Z,20.83
2019-03-27T01:06:51.116Z,18.20
2019-03-27T01:09:20.934Z,20.43
2019-03-27T01:11:50.805Z,20.63
2019-03-27T01:14:20.550Z,16.57
2019-03-27T01:16:50.325Z,18.23
2019-03-27T01:19:20.084Z,24.33
2019-03-27T01:21:49.868Z,17.43
2019-03-27T01:24:19.586Z,22.73
2019-03-27T01:26:49.282Z,21.17
2019-03-27T01:29:19.132Z,15.70
2019-03-27T01:31:48.955Z,27.37
2019-03-27T01:34:18.695Z,21.63
2019-03-27T01:36:48.458Z,17.67
2019-03-27T01:39:18.117Z,21.63
2019-03-27T01:41:47.818Z,23.07
2019-03-27T01:44:17.527Z,18.80
2019-03-27T01:46:47.240Z,19.23
2019-03-27T01:49:16.920Z,20.77
2019-03-27T01:51:46.584Z,20.80
2019-03-27T01:54:16.262Z,18.53
2019-03-27T01:56:45.980Z,20.63
2019-03-27T01:59:15.651Z,24.13
2019-03-27T02:01:45.450Z,22.80
2019-03-27T02:04:15.190Z,19.83
2019-03-27T02:06:44.945Z,19.20
2019-03-27T02:09:14.643Z,19.07
2019-03-27T02:11:44.318Z,21.13
2019-03-27T02:14:14.054Z,27.63
2019-03-27T02:16:43.971Z,21.37
2019-03-27T02:19:13.884Z,23.77
2019-03-27T02:21:43.903Z,20.87
2019-03-27T02:24:13.649Z,25.20
2019-03-27T02:26:43.399Z,19.80
2019-03-27T02:29:13.659Z,22.70
2019-03-27T02:31:43.391Z,21.40
2019-03-27T02:34:13.118Z,20.83
2019-03-27T02:36:42.917Z,22.17
2019-03-27T02:39:12.615Z,19.00
2019-03-27T02:41:42.398Z,21.50
2019-03-27T02:44:12.145Z,20.00
2019-03-27T02:46:41.872Z,19.67
2019-03-27T02:49:11.590Z,25.00
2019-03-27T02:51:41.485Z,25.20
2019-03-27T02:54:11.262Z,20.23
2019-03-27T02:56:40.969Z,22.17
2019-03-27T02:59:10.773Z,20.70
2019-03-27T03:01:40.501Z,23.53
2019-03-27T03:04:10.134Z,21.63
2019-03-27T03:06:39.931Z,19.97
2019-03-27T03:09:09.718Z,30.43
2019-03-27T03:11:39.453Z,26.33
2019-03-27T03:14:09.183Z,27.33
2019-03-27T03:16:42.685Z,27.43
2019-03-27T03:19:10.384Z,24.67
2019-03-27T03:21:40.215Z,31.87
2019-03-27T03:24:10.035Z,31.50
2019-03-27T03:26:39.734Z,23.43
2019-03-27T03:29:09.509Z,24.77
2019-03-27T03:31:39.263Z,25.47
2019-03-27T03:34:09.003Z,27.77
2019-03-27T03:36:38.752Z,32.03
2019-03-27T03:39:08.555Z,26.87
2019-03-27T03:41:38.298Z,23.17
2019-03-27T03:44:07.971Z,28.20
2019-03-27T03:46:37.733Z,30.03
2019-03-27T03:49:07.469Z,28.63
2019-03-27T03:51:37.242Z,29.17
2019-03-27T03:54:06.984Z,31.77
2019-03-27T03:56:36.946Z,33.13
2019-03-27T03:59:06.655Z,29.73
2019-03-27T04:01:36.397Z,34.03
2019-03-27T04:04:06.106Z,27.27
2019-03-27T04:06:35.816Z,27.43
2019-03-27T04:09:06.094Z,32.57
2019-03-27T04:11:35.880Z,30.83
2019-03-27T04:14:05.566Z,34.93
2019-03-27T04:16:35.336Z,35.77
2019-03-27T04:19:05.125Z,29.37
2019-03-27T04:21:34.853Z,36.23
2019-03-27T04:24:04.623Z,47.60
2019-03-27T04:26:34.330Z,33.90
2019-03-27T04:29:04.100Z,30.73
2019-03-27T04:31:33.891Z,30.37
2019-03-27T04:34:03.663Z,31.13
2019-03-27T04:36:33.564Z,34.90
2019-03-27T04:39:04.570Z,32.73
2019-03-27T04:41:34.355Z,32.47
2019-03-27T04:44:04.072Z,30.60
2019-03-27T04:46:33.845Z,35.17
2019-03-27T04:49:07.489Z,32.87
2019-03-27T04:51:35.178Z,37.70
2019-03-27T04:54:04.898Z,34.53
2019-03-27T04:56:34.716Z,30.17
2019-03-27T04:59:04.400Z,34.10
2019-03-27T05:01:34.161Z,31.67
2019-03-27T05:04:05.221Z,36.60
2019-03-27T05:06:35.051Z,30.10
2019-03-27T05:09:05.077Z,41.20
2019-03-27T05:11:34.847Z,32.03
2019-03-27T05:14:04.689Z,32.90
2019-03-27T05:16:34.537Z,35.23
2019-03-27T05:19:04.421Z,29.30
2019-03-27T05:21:34.231Z,31.13
2019-03-27T05:24:03.974Z,26.73
2019-03-27T05:26:33.756Z,31.03
2019-03-27T05:29:03.647Z,32.03
2019-03-27T05:31:33.451Z,26.93
2019-03-27T05:34:03.168Z,27.83
2019-03-27T05:36:33.017Z,27.70
2019-03-27T05:39:02.845Z,30.37
2019-03-27T05:41:32.528Z,33.67
2019-03-27T05:44:02.305Z,33.00
2019-03-27T05:46:32.091Z,36.43
2019-03-27T05:49:01.908Z,29.70
2019-03-27T05:51:31.638Z,32.80
2019-03-27T05:54:01.439Z,32.73
2019-03-27T05:56:31.212Z,37.00
2019-03-27T05:59:00.963Z,34.30
2019-03-27T06:01:30.870Z,33.93
2019-03-27T06:04:00.644Z,35.37
2019-03-27T06:06:30.429Z,37.43
2019-03-27T06:09:00.189Z,32.67
2019-03-27T06:11:30.010Z,42.07
2019-03-27T06:14:00.177Z,33.60
2019-03-27T06:16:33.777Z,32.30
2019-03-27T06:19:37.093Z,39.27
2019-03-27T06:22:19.319Z,30.53
2019-03-27T06:24:54.727Z,35.33
2019-03-27T06:27:54.394Z,34.47
2019-03-27T06:30:24.275Z,40.93
2019-03-27T06:32:54.670Z,44.40
2019-03-27T06:35:25.407Z,37.53
2019-03-27T06:38:26.981Z,39.07
2019-03-27T06:41:31.169Z,48.73
2019-03-27T06:44:20.591Z,53.70
2019-03-27T06:47:21.748Z,52.10
2019-03-27T06:50:37.857Z,37.73
2019-03-27T06:53:14.559Z,46.60
2019-03-27T06:56:18.781Z,52.03
2019-03-27T06:59:27.179Z,43.93
2019-03-27T07:02:13.539Z,40.33
2019-03-27T07:04:44.195Z,41.23
2019-03-27T07:07:14.188Z,46.63
2019-03-27T07:09:55.943Z,45.97
2019-03-27T07:12:34.044Z,41.90
2019-03-27T07:15:15.271Z,44.90
2019-03-27T07:17:45.533Z,38.93
2019-03-27T07:20:16.209Z,44.40
2019-03-27T07:22:46.857Z,39.03
2019-03-27T07:25:22.506Z,37.40
2019-03-27T07:27:52.323Z,41.47
2019-03-27T07:30:25.718Z,39.70
2019-03-27T07:33:05.777Z,37.23
2019-03-27T07:35:55.075Z,45.23
2019-03-27T07:38:34.967Z,38.43
2019-03-27T07:41:10.641Z,40.07
2019-03-27T07:43:44.562Z,41.83
2019-03-27T07:46:39.167Z,33.47
2019-03-27T07:49:08.954Z,34.33
2019-03-27T07:51:39.025Z,29.93
2019-03-27T07:54:08.813Z,30.00
2019-03-27T07:56:38.705Z,20.57
2019-03-27T07:59:09.105Z,27.47
2019-03-27T08:04:58.200Z,22.40
2019-03-27T08:07:42.054Z,23.10
2019-03-27T08:10:21.462Z,19.13
2019-03-27T08:13:16.359Z,21.20
2019-03-27T08:15:52.518Z,16.57
2019-03-27T08:18:23.327Z,18.23
2019-03-27T08:20:57.972Z,15.17
2019-03-27T08:23:37.263Z,18.20
2019-03-27T08:26:19.730Z,21.97
2019-03-27T08:29:01.067Z,21.50
2019-03-27T08:31:31.452Z,15.87
2019-03-27T08:34:24.395Z,16.00
2019-03-27T08:41:38.519Z,21.27
2019-03-27T08:47:54.869Z,16.50
2019-03-27T08:58:28.119Z,19.27
2019-03-27T09:00:57.822Z,19.13
2019-03-27T09:03:27.736Z,18.17
2019-03-27T09:05:59.135Z,19.27
2019-03-27T09:08:28.938Z,17.37
2019-03-27T09:10:58.669Z,14.40
2019-03-27T09:13:28.366Z,14.90
2019-03-27T09:15:58.152Z,16.50
2019-03-27T09:18:27.944Z,16.57
2019-03-27T09:20:57.720Z,13.43
2019-03-27T09:23:27.513Z,14.03
2019-03-27T09:25:57.244Z,16.00
2019-03-27T09:28:27.070Z,10.90
2019-03-27T09:30:56.770Z,12.13
2019-03-27T09:33:26.551Z,11.20
2019-03-27T09:35:56.240Z,11.80
2019-03-27T09:38:26.078Z,8.30
2019-03-27T09:40:55.786Z,7.80
2019-03-27T09:43:25.513Z,7.70
2019-03-27T09:45:55.427Z,6.20
2019-03-27T09:48:25.345Z,8.10
2019-03-27T09:50:55.079Z,7.33
2019-03-27T09:53:25.095Z,6.70
2019-03-27T09:55:55.115Z,10.03
2019-03-27T09:58:24.870Z,8.45
2019-03-27T10:00:56.376Z,9.40
2019-03-27T10:03:26.268Z,9.80
2019-03-27T10:05:55.941Z,8.07
2019-03-27T10:08:25.834Z,9.97
2019-03-27T10:10:55.786Z,11.00
2019-03-27T10:13:25.544Z,6.77
2019-03-27T10:15:55.863Z,6.37
2019-03-27T10:18:25.803Z,7.53
2019-03-27T10:20:55.942Z,7.23
2019-03-27T10:23:25.739Z,7.47
2019-03-27T10:25:55.442Z,7.17
2019-03-27T10:28:25.357Z,11.83
2019-03-27T10:30:55.244Z,12.75
2019-03-27T10:33:25.087Z,16.25
2019-03-27T10:35:55.076Z,12.50
2019-03-27T10:38:24.836Z,10.48
2019-03-27T10:40:55.010Z,8.48
2019-03-27T10:43:24.734Z,8.65
2019-03-27T10:45:54.414Z,9.03
2019-03-27T10:48:24.186Z,7.47
2019-03-27T10:50:54.125Z,6.65
2019-03-27T10:53:24.033Z,9.58
2019-03-27T10:55:53.844Z,10.08
2019-03-27T10:58:23.763Z,10.35
2019-03-27T11:00:53.874Z,8.60
2019-03-27T11:03:23.731Z,12.53
2019-03-27T11:05:53.529Z,13.03
2019-03-27T11:08:23.278Z,13.47
2019-03-27T11:10:53.116Z,16.47
2019-03-27T11:13:26.013Z,12.83
2019-03-27T11:15:56.437Z,14.70
2019-03-27T11:18:26.187Z,14.13
2019-03-27T11:20:56.190Z,12.87
2019-03-27T11:23:26.122Z,15.80
2019-03-27T11:25:55.941Z,14.03
2019-03-27T11:28:25.722Z,15.20
2019-03-27T11:30:55.544Z,13.47
2019-03-27T11:33:28.764Z,15.30
2019-03-27T11:35:57.436Z,13.63
2019-03-27T11:38:27.420Z,16.67
2019-03-27T11:40:57.323Z,15.53
2019-03-27T11:43:27.070Z,16.40
2019-03-27T11:45:57.063Z,13.70
2019-03-27T11:48:36.395Z,12.03
2019-03-27T11:51:20.155Z,15.83
2019-03-27T11:54:09.016Z,16.40
2019-03-27T11:56:45.457Z,13.17
2019-03-27T11:59:52.872Z,14.80
2019-03-27T12:02:21.510Z,16.37
2019-03-27T12:05:19.925Z,19.20
2019-03-27T12:09:13.111Z,17.77
2019-03-27T12:11:22.203Z,15.47
2019-03-27T12:14:05.170Z,18.47
2019-03-27T12:16:52.536Z,18.40
2019-03-27T12:19:22.350Z,16.83
2019-03-27T12:22:13.597Z,15.10
2019-03-27T12:25:38.396Z,15.87
2019-03-27T12:28:10.941Z,15.17
2019-03-27T12:31:14.295Z,16.50
2019-03-27T12:34:16.617Z,15.90
2019-03-27T12:37:11.296Z,22.13
2019-03-27T12:39:45.079Z,17.17
2019-03-27T12:42:23.271Z,17.67
2019-03-27T12:45:08.115Z,18.27
2019-03-27T12:47:49.717Z,15.63
2019-03-27T12:50:30.731Z,15.57
2019-03-27T12:53:09.639Z,14.67
2019-03-27T12:55:39.403Z,12.67
2019-03-27T12:58:41.422Z,19.27
2019-03-27T13:01:40.869Z,14.27
2019-03-27T13:04:38.152Z,15.87
2019-03-27T13:07:49.008Z,13.33
2019-03-27T13:10:32.575Z,12.80
2019-03-27T13:13:17.015Z,14.57
2019-03-27T13:16:00.233Z,13.67
2019-03-27T13:18:51.177Z,14.77
2019-03-27T13:21:44.450Z,16.23
2019-03-27T13:24:29.684Z,15.67
2019-03-27T13:27:24.334Z,15.97
2019-03-27T13:30:23.562Z,13.47
2019-03-27T13:33:16.461Z,13.70
2019-03-27T13:36:19.680Z,13.13
2019-03-27T13:39:22.946Z,16.13
2019-03-27T13:42:14.890Z,12.50
2019-03-27T13:44:54.383Z,12.23
2019-03-27T13:47:29.224Z,13.90
2019-03-27T13:50:29.666Z,13.73
2019-03-27T13:53:07.420Z,12.60
2019-03-27T13:55:59.200Z,14.17
2019-03-27T13:58:47.061Z,15.17
2019-03-27T14:01:43.272Z,13.87
2019-03-27T14:04:17.659Z,15.03
2019-03-27T14:06:55.800Z,13.97
2019-03-27T14:09:43.344Z,16.57
2019-03-27T14:12:37.871Z,14.97
2019-03-27T14:15:16.247Z,12.97
2019-03-27T14:18:08.694Z,15.30
2019-03-27T14:20:57.781Z,12.50
2019-03-27T14:26:44.008Z,12.97
2019-03-27T14:29:08.540Z,15.83
2019-03-27T14:32:00.520Z,16.87
2019-03-27T14:34:35.916Z,13.60
2019-03-27T14:37:15.575Z,13.40
2019-03-27T14:39:45.880Z,14.07
2019-03-27T14:42:39.232Z,14.43
2019-03-27T14:45:34.810Z,11.50
2019-03-27T14:51:00.883Z,13.83
2019-03-27T14:53:35.557Z,11.00
2019-03-27T14:56:20.017Z,11.93
2019-03-27T14:58:50.154Z,14.80
2019-03-27T15:59:22.809Z,16.07
2019-03-27T16:13:14.860Z,23.93
2019-03-27T16:15:48.012Z,18.77
2019-03-27T16:18:20.293Z,18.93
2019-03-27T16:20:59.440Z,22.70
2019-03-27T16:23:33.014Z,20.80
2019-03-27T16:26:02.936Z,19.77
2019-03-27T16:28:32.996Z,18.63
2019-03-27T16:31:04.310Z,18.83
2019-03-27T16:33:35.818Z,17.67
2019-03-27T16:36:05.812Z,21.67
2019-03-27T16:38:35.874Z,17.63
2019-03-27T16:41:05.627Z,18.80
2019-03-27T16:43:35.458Z,18.13
2019-03-27T16:46:05.336Z,18.47
2019-03-27T16:48:35.324Z,17.77
2019-03-27T16:51:05.190Z,19.20
2019-03-27T16:53:35.005Z,17.80
2019-03-27T16:56:26.503Z,16.93
2019-03-27T16:58:56.578Z,18.73
2019-03-27T17:01:27.986Z,16.07
2019-03-27T17:03:58.118Z,16.07
2019-03-27T17:06:28.199Z,17.93
2019-03-27T17:08:58.154Z,18.27
2019-03-27T17:11:28.381Z,16.90
2019-03-27T17:13:58.475Z,18.30
2019-03-27T17:16:28.454Z,23.17
2019-03-27T17:18:58.417Z,16.97
2019-03-27T17:21:28.429Z,18.33
2019-03-27T17:23:58.436Z,17.83
2019-03-27T17:26:28.278Z,16.60
2019-03-27T17:28:58.248Z,17.10
2019-03-27T17:31:28.105Z,17.00
2019-03-27T17:33:57.896Z,20.07
2019-03-27T17:36:27.871Z,17.17
2019-03-27T17:38:57.823Z,14.60
2019-03-27T17:41:28.398Z,14.07
2019-03-27T17:43:58.834Z,17.10
2019-03-27T17:46:32.084Z,16.43
2019-03-27T17:49:22.510Z,15.63
2019-03-27T17:51:52.608Z,18.43
2019-03-27T17:54:22.527Z,17.43
2019-03-27T17:56:52.496Z,15.43
2019-03-27T17:59:22.631Z,18.03
2019-03-27T18:01:52.630Z,18.13
2019-03-27T18:04:24.356Z,22.23
2019-03-27T18:06:54.272Z,22.00
2019-03-27T18:09:24.058Z,17.67
2019-03-27T18:11:54.224Z,19.77
2019-03-27T18:14:24.209Z,22.77
2019-03-27T18:16:54.343Z,17.43
2019-03-27T18:19:24.214Z,18.07
2019-03-27T18:22:07.091Z,16.13
2019-03-27T18:24:25.689Z,19.53
2019-03-27T18:26:55.905Z,16.10
2019-03-27T18:29:25.757Z,15.37
2019-03-27T18:31:56.713Z,12.33
2019-03-27T18:34:26.765Z,16.17
2019-03-27T18:36:57.271Z,12.27
2019-03-27T18:39:27.475Z,17.00
2019-03-27T18:41:57.889Z,14.57
2019-03-27T18:44:28.321Z,13.33
2019-03-27T18:46:58.659Z,16.07
2019-03-27T18:49:29.690Z,15.60
2019-03-27T18:52:00.304Z,15.93
2019-03-27T18:54:31.787Z,18.13
2019-03-27T18:57:05.467Z,15.33
2019-03-27T18:59:35.329Z,10.43
2019-03-27T19:02:05.208Z,14.53
2019-03-27T19:04:35.107Z,12.57
2019-03-27T19:07:04.914Z,11.73
2019-03-27T19:09:36.759Z,12.27
2019-03-27T19:12:06.600Z,11.43
2019-03-27T19:14:36.592Z,13.40
2019-03-27T19:17:06.274Z,12.27
2019-03-27T19:19:36.015Z,12.57
2019-03-27T19:22:05.694Z,14.33
2019-03-27T19:24:35.438Z,15.80
2019-03-27T19:27:08.009Z,13.77
2019-03-27T19:29:37.787Z,10.00
2019-03-27T19:32:07.588Z,12.67
2019-03-27T19:34:37.352Z,15.23
2019-03-27T19:37:07.114Z,16.40
2019-03-27T19:39:36.854Z,15.83
2019-03-27T19:42:06.566Z,13.23
2019-03-27T19:44:36.244Z,16.27
2019-03-27T19:47:05.990Z,18.77
2019-03-27T19:49:35.964Z,12.57
2019-03-27T19:52:05.681Z,15.00
2019-03-27T19:54:35.431Z,17.60
2019-03-27T19:57:05.128Z,14.87
2019-03-27T19:59:34.797Z,13.17
2019-03-27T20:02:04.558Z,12.90
2019-03-27T20:04:34.319Z,10.57
2019-03-27T20:07:04.094Z,14.57
2019-03-27T20:09:33.792Z,12.63
2019-03-27T20:12:03.722Z,11.30
2019-03-27T20:14:33.671Z,14.27
2019-03-27T20:17:03.506Z,14.13
2019-03-27T20:19:33.174Z,11.77
2019-03-27T20:22:02.861Z,13.77
2019-03-27T20:24:40.976Z,15.77
2019-03-27T20:27:03.915Z,11.83
2019-03-27T20:29:33.610Z,11.27
2019-03-27T20:32:06.683Z,10.47
2019-03-27T20:34:36.345Z,13.33
2019-03-27T20:37:06.045Z,10.63
2019-03-27T20:39:35.771Z,12.67
2019-03-27T20:42:05.471Z,16.97
2019-03-27T20:44:35.120Z,15.43
2019-03-27T20:47:04.885Z,12.90
2019-03-27T20:49:34.578Z,11.80
2019-03-27T20:52:04.443Z,11.70
2019-03-27T20:54:34.215Z,11.13
2019-03-27T20:57:03.893Z,14.30
2019-03-27T20:59:33.599Z,13.20
2019-03-27T21:02:03.254Z,10.90
2019-03-27T21:04:33.081Z,15.43
2019-03-27T21:07:02.706Z,11.00
2019-03-27T21:09:32.543Z,14.13
2019-03-27T21:12:02.225Z,16.67
2019-03-27T21:14:31.928Z,13.80
2019-03-27T21:17:01.558Z,12.63
2019-03-27T21:19:31.290Z,14.27
2019-03-27T21:22:00.960Z,12.07
2019-03-27T21:24:30.679Z,11.90
2019-03-27T21:27:00.395Z,16.17
2019-03-27T21:29:30.092Z,11.43
2019-03-27T21:31:59.769Z,13.60
2019-03-27T21:34:29.429Z,12.43
2019-03-27T21:36:59.118Z,11.77
2019-03-27T21:39:28.848Z,13.57
2019-03-27T21:41:58.600Z,12.50
2019-03-27T21:44:28.268Z,12.60
2019-03-27T21:46:58.055Z,12.87
2019-03-27T21:49:27.734Z,14.87
2019-03-27T21:51:57.381Z,15.63
2019-03-27T21:54:27.056Z,16.07
2019-03-27T21:56:56.713Z,12.47
2019-03-27T21:59:26.463Z,13.63
2019-03-27T22:01:56.136Z,15.20
2019-03-27T22:04:25.831Z,12.80
2019-03-27T22:06:55.550Z,15.73
2019-03-27T22:09:25.191Z,13.57
2019-03-27T22:11:54.921Z,16.47
2019-03-27T22:14:24.579Z,17.43
2019-03-27T22:16:54.321Z,13.13
2019-03-27T22:19:23.994Z,13.27
2019-03-27T22:21:53.640Z,14.33
2019-03-27T22:24:23.282Z,13.33
2019-03-27T22:26:52.966Z,14.13
2019-03-27T22:29:22.623Z,11.37
2019-03-27T22:31:52.250Z,14.50
2019-03-27T22:34:21.888Z,11.97
2019-03-27T22:36:51.584Z,15.13
2019-03-27T22:39:21.274Z,14.47
2019-03-27T22:41:50.931Z,14.07
2019-03-27T22:44:20.600Z,15.27
2019-03-27T22:46:50.273Z,13.77
2019-03-27T22:49:19.957Z,13.70
2019-03-27T22:51:49.754Z,13.40
2019-03-27T22:54:19.439Z,18.53
2019-03-27T22:56:49.130Z,15.53
2019-03-27T22:59:19.696Z,12.93
2019-03-27T23:01:49.596Z,13.67
2019-03-27T23:04:19.274Z,13.00
2019-03-27T23:06:48.948Z,14.00
2019-03-27T23:09:18.660Z,17.67
2019-03-27T23:11:48.438Z,11.97
2019-03-27T23:14:18.135Z,14.13
2019-03-27T23:16:47.842Z,12.50
2019-03-27T23:19:17.506Z,13.67
2019-03-27T23:21:47.262Z,15.27
2019-03-27T23:24:16.902Z,16.63
2019-03-27T23:26:46.627Z,18.53
2019-03-27T23:29:16.324Z,13.30
2019-03-27T23:31:46.089Z,14.63
2019-03-27T23:34:15.722Z,12.40
2019-03-27T23:36:45.427Z,14.20
2019-03-27T23:39:15.112Z,18.43
2019-03-27T23:41:45.500Z,13.20
2019-03-27T23:44:15.176Z,15.73
2019-03-27T23:46:44.900Z,18.40
2019-03-27T23:49:14.570Z,18.13
2019-03-27T23:51:44.340Z,15.60
2019-03-27T23:54:14.021Z,15.17
2019-03-27T23:56:43.807Z,19.27
2019-03-27T23:59:13.502Z,14.73
