createdAt,value
2023-02-03T00:21:00.135Z,97.63
2023-02-03T00:49:51.968Z,99.27
2023-02-03T01:18:47.494Z,99.19
2023-02-03T01:47:34.727Z,98.15
2023-02-03T02:16:31.772Z,95.94
2023-02-03T02:45:18.819Z,90.95
2023-02-03T03:14:12.120Z,88.6
2023-02-03T03:43:15.005Z,87.89
2023-02-03T04:12:02.868Z,91.18
2023-02-03T04:40:54.895Z,94.61
2023-02-03T05:09:47.444Z,96.03
2023-02-03T05:38:46.066Z,94.3
2023-02-03T06:07:42.584Z,93.8
2023-02-03T06:36:39.740Z,95.71
2023-02-03T07:05:41.942Z,96.04
2023-02-03T07:34:40.106Z,93.81
2023-02-03T08:03:48.543Z,94.56
2023-02-03T08:32:50.812Z,94.93
2023-02-03T09:01:42.338Z,97.53
2023-02-03T09:30:47.499Z,98.5
2023-02-03T09:59:41.936Z,95.17
2023-02-03T10:28:39.311Z,95.03
2023-02-03T10:57:42.968Z,89.5
2023-02-03T11:26:40.966Z,86.53
2023-02-03T11:55:34.995Z,85.9
2023-02-03T12:24:36.294Z,85.6
2023-02-03T12:53:34.577Z,81.76
2023-02-03T13:22:22.048Z,80.52
2023-02-03T13:51:21.393Z,78.25
2023-02-03T14:20:28.555Z,76.92
2023-02-03T14:49:23.046Z,77.45
2023-02-03T15:18:14.753Z,77.23
2023-02-03T15:47:18.302Z,78.76
2023-02-03T16:16:11.732Z,80.21
2023-02-03T16:45:00.111Z,80.93
2023-02-03T17:13:59.078Z,81.91
2023-02-03T18:12:50.948Z,83.12
2023-02-03T18:41:47.990Z,82.12
2023-02-03T19:10:47.135Z,82.88
2023-02-03T19:39:42.005Z,82.62
2023-02-03T20:08:25.254Z,82.96
2023-02-03T20:37:22.357Z,85.38
2023-02-03T21:06:11.006Z,89.32
2023-02-03T21:34:57.102Z,93.26
2023-02-03T22:03:50.740Z,100
2023-02-03T22:32:44.952Z,100
2023-02-03T23:01:35.943Z,100
2023-02-03T23:30:33.896Z,100
2023-02-03T23:59:12.929Z,100
