createdAt,value
2022-09-23T00:01:52.142Z,5.32
2022-09-23T00:04:19.892Z,5.30
2022-09-23T00:06:50.545Z,5.28
2022-09-23T00:09:18.371Z,5.70
2022-09-23T00:11:54.824Z,5.25
2022-09-23T00:14:24.944Z,5.20
2022-09-23T00:17:00.833Z,5.22
2022-09-23T00:19:31.444Z,5.47
2022-09-23T00:22:01.353Z,6.18
2022-09-23T00:24:44.646Z,4.95
2022-09-23T00:27:13.367Z,5.55
2022-09-23T00:29:47.895Z,4.90
2022-09-23T00:32:29.013Z,5.10
2022-09-23T00:35:02.039Z,5.50
2022-09-23T00:37:37.799Z,5.00
2022-09-23T00:40:09.053Z,4.95
2022-09-23T00:42:39.406Z,5.45
2022-09-23T00:45:14.655Z,5.87
2022-09-23T00:47:46.303Z,5.73
2022-09-23T00:50:18.902Z,5.53
2022-09-23T00:52:54.249Z,5.45
2022-09-23T00:55:28.154Z,5.15
2022-09-23T00:58:05.754Z,5.83
2022-09-23T01:00:35.639Z,5.25
2022-09-23T01:03:07.719Z,5.50
2022-09-23T01:05:40.135Z,5.10
2022-09-23T01:08:10.480Z,5.30
2022-09-23T01:10:50.749Z,5.82
2022-09-23T01:13:27.360Z,5.10
2022-09-23T01:15:59.458Z,5.65
2022-09-23T01:18:43.424Z,5.70
2022-09-23T01:21:17.584Z,5.57
2022-09-23T01:24:04.384Z,5.45
2022-09-23T01:26:41.936Z,5.90
2022-09-23T01:29:19.573Z,5.90
2022-09-23T01:31:56.893Z,5.15
2022-09-23T01:34:36.947Z,5.60
2022-09-23T01:37:09.231Z,5.85
2022-09-23T01:39:41.189Z,5.38
2022-09-23T01:42:22.172Z,5.60
2022-09-23T01:44:57.307Z,5.73
2022-09-23T01:47:29.448Z,5.70
2022-09-23T01:50:01.385Z,5.30
2022-09-23T01:52:41.588Z,5.32
2022-09-23T01:55:21.644Z,5.50
2022-09-23T01:57:55.159Z,5.93
2022-09-23T02:00:26.581Z,5.75
2022-09-23T02:03:00.919Z,5.85
2022-09-23T02:05:33.073Z,5.85
2022-09-23T02:08:04.881Z,5.73
2022-09-23T02:10:48.417Z,6.07
2022-09-23T02:13:21.372Z,6.03
2022-09-23T02:15:57.506Z,6.20
2022-09-23T02:18:28.635Z,6.00
2022-09-23T02:21:04.032Z,6.43
2022-09-23T02:23:35.815Z,5.38
2022-09-23T02:26:16.700Z,5.93
2022-09-23T02:28:50.726Z,6.10
2022-09-23T02:31:32.344Z,6.17
2022-09-23T02:34:04.994Z,5.68
2022-09-23T02:36:39.671Z,5.90
2022-09-23T02:39:12.295Z,5.40
2022-09-23T02:41:50.140Z,5.75
2022-09-23T02:44:19.233Z,5.97
2022-09-23T02:46:59.971Z,5.57
2022-09-23T02:49:33.040Z,6.05
2022-09-23T02:52:09.712Z,5.60
2022-09-23T02:54:42.158Z,5.25
2022-09-23T02:57:10.310Z,5.65
2022-09-23T02:59:40.917Z,5.17
2022-09-23T03:02:36.131Z,6.13
2022-09-23T03:05:08.470Z,5.23
2022-09-23T03:07:44.382Z,5.33
2022-09-23T03:10:20.078Z,5.50
2022-09-23T03:12:58.102Z,6.07
2022-09-23T03:15:33.529Z,5.23
2022-09-23T03:18:05.670Z,5.47
2022-09-23T03:20:36.584Z,5.80
2022-09-23T03:23:13.098Z,5.40
2022-09-23T03:25:44.807Z,5.78
2022-09-23T03:28:23.151Z,5.47
2022-09-23T03:30:51.990Z,6.13
2022-09-23T03:33:24.709Z,5.67
2022-09-23T03:36:17.974Z,5.13
2022-09-23T03:38:52.890Z,5.40
2022-09-23T03:41:23.580Z,5.80
2022-09-23T03:43:53.383Z,5.40
2022-09-23T03:46:21.397Z,5.93
2022-09-23T03:48:52.483Z,5.97
2022-09-23T03:51:23.968Z,6.00
2022-09-23T03:53:52.185Z,6.00
2022-09-23T03:56:19.931Z,5.40
2022-09-23T03:58:52.431Z,5.77
2022-09-23T04:01:20.188Z,5.87
2022-09-23T04:03:50.808Z,5.30
2022-09-23T04:06:18.764Z,5.63
2022-09-23T04:08:48.200Z,6.07
2022-09-23T04:11:16.317Z,5.57
2022-09-23T04:13:44.341Z,5.90
2022-09-23T04:16:12.415Z,6.00
2022-09-23T04:18:45.110Z,5.60
2022-09-23T04:21:12.874Z,5.77
2022-09-23T04:23:42.824Z,5.63
2022-09-23T04:26:19.239Z,5.47
2022-09-23T04:28:58.963Z,5.27
2022-09-23T04:31:31.867Z,5.90
2022-09-23T04:34:03.973Z,5.37
2022-09-23T04:36:35.421Z,5.10
2022-09-23T04:39:07.297Z,5.77
2022-09-23T04:41:36.928Z,5.80
2022-09-23T04:44:07.964Z,5.30
2022-09-23T04:46:39.398Z,5.50
2022-09-23T04:49:10.506Z,5.60
2022-09-23T04:51:38.972Z,5.20
2022-09-23T04:54:09.366Z,6.20
2022-09-23T04:56:40.145Z,5.27
2022-09-23T04:59:10.155Z,5.20
2022-09-23T05:01:38.334Z,5.00
2022-09-23T05:04:08.430Z,4.80
2022-09-23T05:06:42.148Z,5.00
2022-09-23T05:09:11.840Z,4.87
2022-09-23T05:11:43.619Z,5.20
2022-09-23T05:14:19.195Z,5.30
2022-09-23T05:16:47.286Z,4.93
2022-09-23T05:19:15.532Z,5.60
2022-09-23T05:21:43.147Z,5.27
2022-09-23T05:24:10.849Z,8.83
2022-09-23T05:26:38.413Z,7.30
2022-09-23T05:29:07.398Z,9.03
2022-09-23T05:31:35.672Z,7.43
2022-09-23T05:34:04.701Z,6.40
2022-09-23T05:36:37.823Z,6.20
2022-09-23T05:39:06.976Z,6.40
2022-09-23T05:41:34.576Z,9.60
2022-09-23T05:44:02.428Z,9.53
2022-09-23T05:46:32.055Z,6.90
2022-09-23T05:49:02.942Z,5.87
2022-09-23T05:51:31.803Z,6.10
2022-09-23T05:54:00.015Z,5.63
2022-09-23T05:56:28.456Z,5.43
2022-09-23T05:58:57.380Z,5.93
2022-09-23T06:01:25.858Z,5.50
2022-09-23T06:03:55.107Z,6.27
2022-09-23T06:06:26.120Z,6.47
2022-09-23T06:08:53.926Z,5.87
2022-09-23T06:11:21.715Z,5.47
2022-09-23T06:13:50.259Z,5.67
2022-09-23T06:16:17.829Z,5.97
2022-09-23T06:18:46.115Z,5.90
2022-09-23T06:21:16.604Z,5.77
2022-09-23T06:23:44.757Z,5.90
2022-09-23T06:26:13.129Z,5.80
2022-09-23T06:28:41.756Z,6.03
2022-09-23T06:31:13.339Z,5.55
2022-09-23T06:33:41.923Z,5.75
2022-09-23T06:36:09.822Z,5.38
2022-09-23T06:38:41.337Z,6.03
2022-09-23T06:41:09.209Z,6.15
2022-09-23T06:43:36.777Z,5.63
2022-09-23T06:46:05.380Z,6.35
2022-09-23T06:48:35.228Z,5.53
2022-09-23T06:51:04.120Z,6.50
2022-09-23T06:53:32.567Z,5.97
2022-09-23T06:56:02.558Z,5.63
2022-09-23T06:58:30.520Z,5.93
2022-09-23T07:01:02.175Z,5.78
2022-09-23T07:03:30.301Z,5.88
2022-09-23T07:06:01.494Z,5.10
2022-09-23T07:08:30.054Z,5.45
2022-09-23T07:10:58.168Z,5.15
2022-09-23T07:13:27.364Z,5.20
2022-09-23T07:15:56.110Z,5.55
2022-09-23T07:18:24.165Z,5.53
2022-09-23T07:20:51.924Z,5.18
2022-09-23T07:23:19.458Z,5.07
2022-09-23T07:25:50.322Z,5.03
2022-09-23T07:28:17.888Z,5.20
2022-09-23T07:30:58.066Z,5.40
2022-09-23T07:33:32.265Z,5.25
2022-09-23T07:36:00.454Z,5.32
2022-09-23T07:38:30.440Z,5.10
2022-09-23T07:41:01.578Z,5.10
2022-09-23T07:43:32.290Z,5.13
2022-09-23T07:46:03.460Z,4.70
2022-09-23T07:48:34.423Z,4.85
2022-09-23T07:51:06.703Z,4.88
2022-09-23T07:53:34.284Z,5.00
2022-09-23T07:56:01.943Z,11.82
2022-09-23T07:58:29.448Z,11.77
2022-09-23T08:01:01.939Z,4.90
2022-09-23T08:03:30.748Z,4.03
2022-09-23T08:06:04.432Z,4.10
2022-09-23T08:08:32.202Z,4.10
2022-09-23T08:11:02.463Z,3.70
2022-09-23T08:13:30.891Z,3.88
2022-09-23T08:15:59.044Z,3.35
2022-09-23T08:18:26.771Z,3.75
2022-09-23T08:20:55.877Z,3.38
2022-09-23T08:23:23.432Z,3.63
2022-09-23T08:25:59.682Z,3.92
2022-09-23T08:28:27.672Z,4.03
2022-09-23T08:30:55.601Z,3.75
2022-09-23T08:33:23.893Z,4.07
2022-09-23T08:35:51.692Z,4.32
2022-09-23T08:38:20.573Z,4.28
2022-09-23T08:40:50.357Z,3.75
2022-09-23T08:43:22.795Z,4.22
2022-09-23T08:45:51.962Z,4.00
2022-09-23T08:48:22.542Z,4.60
2022-09-23T08:50:55.677Z,5.00
2022-09-23T08:53:26.640Z,4.47
2022-09-23T08:55:55.411Z,4.53
2022-09-23T08:58:29.736Z,3.90
2022-09-23T09:01:01.375Z,4.30
2022-09-23T09:03:32.240Z,3.47
2022-09-23T09:05:59.843Z,3.30
2022-09-23T09:08:31.786Z,3.25
2022-09-23T09:10:59.538Z,3.42
2022-09-23T09:13:31.288Z,3.08
2022-09-23T09:16:11.466Z,3.05
2022-09-23T09:18:44.067Z,3.00
2022-09-23T09:21:13.622Z,2.90
2022-09-23T09:23:46.783Z,3.15
2022-09-23T09:26:17.584Z,3.47
2022-09-23T09:28:48.498Z,3.20
2022-09-23T09:31:22.490Z,2.80
2022-09-23T09:33:57.841Z,2.80
2022-09-23T09:36:30.875Z,3.20
2022-09-23T09:39:00.045Z,3.03
2022-09-23T09:41:31.235Z,3.05
2022-09-23T09:44:00.899Z,2.92
2022-09-23T09:46:37.438Z,2.80
2022-09-23T09:49:10.994Z,2.60
2022-09-23T09:51:39.608Z,2.83
2022-09-23T09:54:20.609Z,2.80
2022-09-23T09:59:25.680Z,3.17
2022-09-23T10:02:12.745Z,2.70
2022-09-23T10:04:40.621Z,2.58
2022-09-23T10:07:09.830Z,2.38
2022-09-23T10:09:39.755Z,2.50
2022-09-23T10:12:15.576Z,2.05
2022-09-23T10:14:43.216Z,2.50
2022-09-23T10:17:15.873Z,2.85
2022-09-23T10:19:46.376Z,2.90
2022-09-23T10:22:18.108Z,2.20
2022-09-23T10:24:50.290Z,2.58
2022-09-23T10:27:26.769Z,2.20
2022-09-23T10:29:56.454Z,2.47
2022-09-23T10:32:34.349Z,2.15
2022-09-23T10:35:04.662Z,2.30
2022-09-23T10:37:34.236Z,2.50
2022-09-23T10:40:30.539Z,2.33
2022-09-23T10:43:22.652Z,2.33
2022-09-23T10:46:08.004Z,2.22
2022-09-23T10:48:43.823Z,2.63
2022-09-23T10:51:15.471Z,2.50
2022-09-23T10:53:49.672Z,2.30
2022-09-23T10:56:23.918Z,2.65
2022-09-23T10:59:09.248Z,2.40
2022-09-23T11:01:40.342Z,2.30
2022-09-23T11:04:22.944Z,2.45
2022-09-23T11:06:59.306Z,2.30
2022-09-23T11:09:32.605Z,2.05
2022-09-23T11:12:10.418Z,2.80
2022-09-23T11:14:45.302Z,2.17
2022-09-23T11:17:29.661Z,2.38
2022-09-23T11:20:04.181Z,2.63
2022-09-23T11:22:39.500Z,2.30
2022-09-23T11:25:24.067Z,2.33
2022-09-23T11:28:00.199Z,2.40
2022-09-23T11:30:31.409Z,2.20
2022-09-23T11:33:07.265Z,2.30
2022-09-23T11:35:37.622Z,2.40
2022-09-23T11:38:07.002Z,2.45
2022-09-23T11:40:36.414Z,2.10
2022-09-23T11:43:07.516Z,2.42
2022-09-23T11:45:37.056Z,2.90
2022-09-23T11:48:06.681Z,3.22
2022-09-23T11:50:36.195Z,2.35
2022-09-23T11:53:07.019Z,2.10
2022-09-23T11:55:37.330Z,2.20
2022-09-23T11:58:20.770Z,2.10
2022-09-23T12:00:58.979Z,2.55
2022-09-23T12:03:43.063Z,2.30
2022-09-23T12:06:14.315Z,2.22
2022-09-23T12:08:41.849Z,2.50
2022-09-23T12:11:17.508Z,2.17
2022-09-23T12:13:50.301Z,2.30
2022-09-23T12:16:36.889Z,2.20
2022-09-23T12:19:11.104Z,2.58
2022-09-23T12:21:50.824Z,2.30
2022-09-23T12:24:33.362Z,2.75
2022-09-23T12:27:03.004Z,2.40
2022-09-23T12:29:33.022Z,2.40
2022-09-23T12:32:01.439Z,2.15
2022-09-23T12:34:31.193Z,2.50
2022-09-23T12:37:03.141Z,2.38
2022-09-23T12:39:31.967Z,2.15
2022-09-23T12:42:01.892Z,2.08
2022-09-23T12:44:31.456Z,2.83
2022-09-23T12:47:21.301Z,2.17
2022-09-23T12:49:50.833Z,2.53
2022-09-23T12:52:26.204Z,2.20
2022-09-23T12:54:57.239Z,2.38
2022-09-23T12:57:43.831Z,2.75
2022-09-23T13:00:24.528Z,2.10
2022-09-23T13:03:14.710Z,2.58
2022-09-23T13:06:04.407Z,2.60
2022-09-23T13:08:32.567Z,2.40
2022-09-23T13:11:01.967Z,2.75
2022-09-23T13:13:31.733Z,3.03
2022-09-23T13:16:11.232Z,2.92
2022-09-23T13:19:00.117Z,2.78
2022-09-23T13:21:46.792Z,2.90
2022-09-23T13:24:20.033Z,3.13
2022-09-23T13:26:48.184Z,2.83
2022-09-23T13:29:18.258Z,3.33
2022-09-23T13:31:46.346Z,2.92
2022-09-23T13:34:16.295Z,2.97
2022-09-23T13:36:44.438Z,3.20
2022-09-23T13:39:16.328Z,3.05
2022-09-23T13:41:46.367Z,2.53
2022-09-23T13:44:18.848Z,2.65
2022-09-23T13:46:48.435Z,2.90
2022-09-23T13:49:21.962Z,2.80
2022-09-23T13:51:49.678Z,2.72
2022-09-23T13:54:28.890Z,2.78
2022-09-23T13:56:57.945Z,2.85
2022-09-23T13:59:27.057Z,2.97
2022-09-23T14:02:03.374Z,2.78
2022-09-23T14:04:30.922Z,3.05
2022-09-23T14:06:58.615Z,2.85
2022-09-23T14:09:28.399Z,2.95
2022-09-23T14:11:56.507Z,3.03
2022-09-23T14:14:27.046Z,2.88
2022-09-23T14:16:56.134Z,2.92
2022-09-23T14:19:24.638Z,2.55
2022-09-23T14:21:53.391Z,2.83
2022-09-23T14:24:21.913Z,3.10
2022-09-23T14:26:50.571Z,2.75
2022-09-23T14:29:18.954Z,3.10
2022-09-23T14:31:56.944Z,2.88
2022-09-23T14:34:44.301Z,3.20
2022-09-23T14:37:33.944Z,3.08
2022-09-23T14:40:01.930Z,4.15
2022-09-23T14:42:30.420Z,3.15
2022-09-23T14:44:58.115Z,2.90
2022-09-23T14:47:27.029Z,3.28
2022-09-23T14:50:08.430Z,3.42
2022-09-23T14:52:36.102Z,3.10
2022-09-23T14:55:03.894Z,3.13
2022-09-23T14:57:31.987Z,3.05
2022-09-23T15:00:01.043Z,3.10
2022-09-23T15:02:32.605Z,3.00
2022-09-23T15:05:14.470Z,3.40
2022-09-23T15:07:42.718Z,3.08
2022-09-23T15:10:10.695Z,2.55
2022-09-23T15:12:38.284Z,2.85
2022-09-23T15:15:06.639Z,2.72
2022-09-23T15:17:37.521Z,3.05
2022-09-23T15:20:06.686Z,3.00
2022-09-23T15:22:43.461Z,2.78
2022-09-23T15:25:21.725Z,2.60
2022-09-23T15:27:59.734Z,2.92
2022-09-23T15:30:27.510Z,3.25
2022-09-23T15:32:56.534Z,3.20
2022-09-23T15:35:25.630Z,3.20
2022-09-23T15:37:55.715Z,2.95
2022-09-23T15:40:24.448Z,3.10
2022-09-23T15:42:54.707Z,3.30
2022-09-23T15:45:27.467Z,2.67
2022-09-23T15:48:00.142Z,3.10
2022-09-23T15:50:28.748Z,3.47
2022-09-23T15:52:56.293Z,3.90
2022-09-23T15:55:23.847Z,3.28
2022-09-23T15:57:51.522Z,2.75
2022-09-23T16:00:19.222Z,3.25
2022-09-23T16:02:47.990Z,3.15
2022-09-23T16:05:22.240Z,3.08
2022-09-23T16:07:52.302Z,3.15
2022-09-23T16:10:22.949Z,3.25
2022-09-23T16:12:51.367Z,3.53
2022-09-23T16:15:20.325Z,3.40
2022-09-23T16:17:48.224Z,4.72
2022-09-23T16:20:18.120Z,3.22
2022-09-23T16:22:50.704Z,4.55
2022-09-23T16:25:18.195Z,5.20
2022-09-23T16:27:50.046Z,6.40
2022-09-23T16:30:17.726Z,5.65
2022-09-23T16:32:45.710Z,6.05
2022-09-23T16:35:13.291Z,6.28
2022-09-23T16:37:40.827Z,5.78
2022-09-23T16:40:10.611Z,6.00
2022-09-23T16:42:39.291Z,6.53
2022-09-23T16:45:07.219Z,6.50
2022-09-23T16:47:34.674Z,5.53
2022-09-23T16:50:02.434Z,5.88
2022-09-23T16:52:31.055Z,5.22
2022-09-23T16:55:01.928Z,4.95
2022-09-23T16:57:31.032Z,4.80
2022-09-23T17:03:18.205Z,4.85
2022-09-23T17:06:05.831Z,4.18
2022-09-23T17:08:35.668Z,3.85
2022-09-23T17:11:03.495Z,3.55
2022-09-23T17:13:32.632Z,3.92
2022-09-23T17:16:00.669Z,3.60
2022-09-23T17:18:32.848Z,5.22
2022-09-23T17:21:01.112Z,10.95
2022-09-23T17:23:28.742Z,22.95
2022-09-23T17:25:56.639Z,18.30
2022-09-23T17:28:24.693Z,8.32
2022-09-23T17:30:58.339Z,10.50
2022-09-23T17:33:26.245Z,8.88
2022-09-23T17:35:54.698Z,6.85
2022-09-23T17:38:28.823Z,5.82
2022-09-23T17:40:59.122Z,3.60
2022-09-23T17:43:26.886Z,3.67
2022-09-23T17:45:57.893Z,3.85
2022-09-23T17:48:26.413Z,5.85
2022-09-23T17:51:01.465Z,5.82
2022-09-23T17:53:30.392Z,6.53
2022-09-23T17:55:58.967Z,5.85
2022-09-23T17:58:27.161Z,4.30
2022-09-23T18:00:56.733Z,5.95
2022-09-23T18:03:24.610Z,6.30
2022-09-23T18:05:52.383Z,5.82
2022-09-23T18:08:19.919Z,5.90
2022-09-23T18:10:47.561Z,6.10
2022-09-23T18:13:15.084Z,5.57
2022-09-23T18:15:42.752Z,5.40
2022-09-23T18:18:12.313Z,5.47
2022-09-23T18:20:40.124Z,5.72
2022-09-23T18:23:07.661Z,4.70
2022-09-23T18:25:39.444Z,4.93
2022-09-23T18:28:07.485Z,4.90
2022-09-23T18:30:35.336Z,6.07
2022-09-23T18:33:03.351Z,7.50
2022-09-23T18:35:32.523Z,9.23
2022-09-23T18:38:00.065Z,10.70
2022-09-23T18:40:27.905Z,12.55
2022-09-23T18:42:55.526Z,10.20
2022-09-23T18:45:26.012Z,8.35
2022-09-23T18:48:10.844Z,7.60
2022-09-23T18:50:43.698Z,6.30
2022-09-23T18:53:11.477Z,6.78
2022-09-23T18:55:40.751Z,6.68
2022-09-23T18:58:08.356Z,6.78
2022-09-23T19:00:36.450Z,6.13
2022-09-23T19:03:04.856Z,7.55
2022-09-23T19:05:34.145Z,7.63
2022-09-23T19:08:03.433Z,6.82
2022-09-23T19:10:31.077Z,5.57
2022-09-23T19:12:58.680Z,5.22
2022-09-23T19:15:26.239Z,5.13
2022-09-23T19:17:54.700Z,5.22
2022-09-23T19:20:22.844Z,5.75
2022-09-23T19:22:50.484Z,6.22
2022-09-23T19:25:19.424Z,6.68
2022-09-23T19:27:46.945Z,7.25
2022-09-23T19:30:14.632Z,7.10
2022-09-23T19:32:45.002Z,6.97
2022-09-23T19:35:15.998Z,6.40
2022-09-23T19:37:44.321Z,5.88
2022-09-23T19:40:12.158Z,6.00
2022-09-23T19:42:41.299Z,6.68
2022-09-23T19:45:09.099Z,6.65
2022-09-23T19:47:38.051Z,6.95
2022-09-23T19:50:07.307Z,6.00
2022-09-23T19:52:34.818Z,5.82
2022-09-23T19:55:02.374Z,5.13
2022-09-23T19:57:33.407Z,6.25
2022-09-23T20:00:02.782Z,6.53
2022-09-23T20:02:30.345Z,6.20
2022-09-23T20:04:57.982Z,6.20
2022-09-23T20:07:25.520Z,6.47
2022-09-23T20:09:53.073Z,6.38
2022-09-23T20:12:20.715Z,6.63
2022-09-23T20:14:48.208Z,5.75
2022-09-23T20:17:17.466Z,7.22
2022-09-23T20:19:45.555Z,7.53
2022-09-23T20:22:33.259Z,7.68
2022-09-23T20:25:01.834Z,6.95
2022-09-23T20:27:31.178Z,7.20
2022-09-23T20:30:00.603Z,7.22
2022-09-23T20:32:29.522Z,8.07
2022-09-23T20:34:57.224Z,7.30
2022-09-23T20:37:25.108Z,6.35
2022-09-23T20:39:53.210Z,6.70
2022-09-23T20:42:22.359Z,6.45
2022-09-23T20:44:50.024Z,6.45
2022-09-23T20:47:18.568Z,6.28
2022-09-23T20:49:49.071Z,6.82
2022-09-23T20:52:18.013Z,6.75
2022-09-23T20:54:45.663Z,7.63
2022-09-23T20:57:14.144Z,6.88
2022-09-23T20:59:41.784Z,7.35
2022-09-23T21:02:09.339Z,7.20
2022-09-23T21:04:36.885Z,7.15
2022-09-23T21:07:05.820Z,6.55
2022-09-23T21:09:33.438Z,7.07
2022-09-23T21:12:01.151Z,6.85
2022-09-23T21:14:28.769Z,6.53
2022-09-23T21:16:57.235Z,7.43
2022-09-23T21:19:26.463Z,6.57
2022-09-23T21:21:54.016Z,7.13
2022-09-23T21:25:16.045Z,8.30
2022-09-23T21:27:11.577Z,7.07
2022-09-23T21:29:42.161Z,7.22
2022-09-23T21:32:10.528Z,7.47
2022-09-23T21:34:38.158Z,7.30
2022-09-23T21:37:05.991Z,7.38
2022-09-23T21:39:35.249Z,8.20
2022-09-23T21:42:12.181Z,7.72
2022-09-23T21:44:39.899Z,7.53
2022-09-23T21:47:07.677Z,7.93
2022-09-23T21:49:35.633Z,7.47
2022-09-23T21:52:03.391Z,7.32
2022-09-23T21:54:32.039Z,7.75
2022-09-23T21:57:01.706Z,7.90
2022-09-23T21:59:29.299Z,7.28
2022-09-23T22:01:56.961Z,7.97
2022-09-23T22:04:24.798Z,6.95
2022-09-23T22:06:53.916Z,8.00
2022-09-23T22:09:22.294Z,7.32
2022-09-23T22:12:09.907Z,8.57
2022-09-23T22:14:39.351Z,8.13
2022-09-23T22:17:08.078Z,7.45
2022-09-23T22:19:40.200Z,8.35
2022-09-23T22:22:13.225Z,8.23
2022-09-23T22:24:41.024Z,8.40
2022-09-23T22:27:08.654Z,8.27
2022-09-23T22:29:53.602Z,9.13
2022-09-23T22:32:54.309Z,7.38
2022-09-23T22:35:22.831Z,7.25
2022-09-23T22:37:50.524Z,7.50
2022-09-23T22:40:18.356Z,8.00
2022-09-23T22:42:46.206Z,7.90
2022-09-23T22:45:14.528Z,8.80
2022-09-23T22:47:45.004Z,9.63
2022-09-23T22:50:14.175Z,9.55
2022-09-23T22:52:41.726Z,9.38
2022-09-23T22:55:09.781Z,9.48
2022-09-23T22:57:37.564Z,8.77
2022-09-23T23:00:05.368Z,8.68
2022-09-23T23:02:33.062Z,8.90
2022-09-23T23:05:02.180Z,8.75
2022-09-23T23:07:29.669Z,8.85
2022-09-23T23:09:58.046Z,8.45
2022-09-23T23:12:25.583Z,9.15
2022-09-23T23:14:53.125Z,8.90
2022-09-23T23:17:21.839Z,7.78
2022-09-23T23:19:50.438Z,8.98
2022-09-23T23:22:19.359Z,8.13
2022-09-23T23:24:46.851Z,8.13
2022-09-23T23:27:14.410Z,9.23
2022-09-23T23:29:42.089Z,8.32
2022-09-23T23:32:09.840Z,8.30
2022-09-23T23:34:37.415Z,8.20
2022-09-23T23:37:04.911Z,7.95
2022-09-23T23:39:34.762Z,8.23
2022-09-23T23:42:03.668Z,8.05
2022-09-23T23:44:34.327Z,7.57
2022-09-23T23:47:02.322Z,7.60
2022-09-23T23:49:29.939Z,7.82
2022-09-23T23:51:57.882Z,7.55
2022-09-23T23:54:25.547Z,7.72
2022-09-23T23:56:54.874Z,8.35
2022-09-23T23:59:22.502Z,8.13
