createdAt,value
2022-08-03T00:04:20.664Z,99.90
2022-08-03T00:10:22.421Z,99.90
2022-08-03T00:16:25.595Z,99.90
2022-08-03T00:22:27.451Z,99.90
2022-08-03T00:28:29.472Z,99.90
2022-08-03T00:34:36.513Z,99.90
2022-08-03T00:40:53.760Z,99.90
2022-08-03T00:46:55.529Z,99.90
2022-08-03T00:52:59.706Z,99.90
2022-08-03T00:59:03.382Z,99.90
2022-08-03T01:05:05.610Z,99.90
2022-08-03T01:11:17.645Z,99.90
2022-08-03T01:17:36.753Z,99.90
2022-08-03T01:23:44.750Z,99.90
2022-08-03T01:29:57.119Z,99.90
2022-08-03T01:36:16.488Z,99.90
2022-08-03T01:42:19.947Z,99.90
2022-08-03T01:48:22.514Z,99.90
2022-08-03T01:54:26.202Z,99.90
2022-08-03T02:00:28.286Z,99.90
2022-08-03T02:06:59.797Z,99.90
2022-08-03T02:12:59.044Z,99.90
2022-08-03T02:19:04.332Z,99.90
2022-08-03T02:25:08.438Z,99.90
2022-08-03T02:31:16.588Z,99.90
2022-08-03T02:37:19.841Z,99.90
2022-08-03T02:43:24.248Z,99.90
2022-08-03T02:49:40.830Z,99.90
2022-08-03T02:55:50.673Z,99.90
2022-08-03T03:01:54.706Z,99.90
2022-08-03T03:07:57.127Z,99.90
2022-08-03T03:14:00.769Z,99.90
2022-08-03T03:20:03.846Z,99.90
2022-08-03T03:26:06.630Z,99.90
2022-08-03T03:32:09.273Z,99.90
2022-08-03T03:38:11.856Z,99.90
2022-08-03T03:44:15.446Z,99.90
2022-08-03T03:50:19.366Z,99.90
2022-08-03T03:56:21.285Z,99.90
2022-08-03T04:02:23.338Z,99.90
2022-08-03T04:08:43.813Z,99.90
2022-08-03T04:14:53.708Z,99.90
2022-08-03T04:20:57.749Z,99.90
2022-08-03T04:27:02.694Z,99.90
2022-08-03T04:33:05.439Z,99.90
2022-08-03T04:39:12.496Z,99.90
2022-08-03T04:45:16.295Z,99.90
2022-08-03T04:51:18.457Z,99.90
2022-08-03T04:57:23.078Z,99.90
2022-08-03T05:03:25.355Z,99.90
2022-08-03T05:09:50.455Z,99.90
2022-08-03T05:15:49.395Z,99.90
2022-08-03T05:21:52.848Z,99.90
2022-08-03T05:27:54.880Z,99.90
2022-08-03T05:33:57.569Z,99.90
2022-08-03T05:39:59.406Z,99.90
2022-08-03T05:46:08.107Z,99.90
2022-08-03T05:52:16.986Z,99.90
2022-08-03T05:58:19.885Z,99.90
2022-08-03T06:04:21.818Z,99.90
2022-08-03T06:10:36.980Z,99.90
2022-08-03T06:16:39.943Z,99.90
2022-08-03T06:22:50.881Z,99.90
2022-08-03T06:29:03.844Z,99.90
2022-08-03T06:35:10.146Z,99.90
2022-08-03T06:41:11.988Z,99.90
2022-08-03T06:47:13.820Z,99.90
2022-08-03T06:53:21.190Z,99.90
2022-08-03T07:00:06.231Z,99.90
2022-08-03T07:05:49.167Z,99.90
2022-08-03T07:11:50.932Z,99.90
2022-08-03T07:17:52.758Z,99.90
2022-08-03T07:23:54.613Z,99.90
2022-08-03T07:29:58.490Z,99.90
2022-08-03T07:36:00.330Z,99.90
2022-08-03T07:42:02.320Z,99.90
2022-08-03T07:48:08.778Z,99.90
2022-08-03T07:54:14.581Z,99.90
2022-08-03T08:00:18.804Z,99.90
2022-08-03T08:06:21.651Z,99.90
2022-08-03T08:12:23.698Z,99.90
2022-08-03T08:18:25.863Z,99.90
2022-08-03T08:24:30.288Z,99.90
2022-08-03T08:30:33.782Z,99.90
2022-08-03T08:36:37.089Z,99.40
2022-08-03T08:42:51.873Z,99.90
2022-08-03T08:49:00.476Z,99.30
2022-08-03T08:55:08.024Z,97.50
2022-08-03T09:01:13.525Z,96.70
2022-08-03T09:07:20.609Z,96.00
2022-08-03T09:13:22.708Z,95.40
2022-08-03T09:19:24.623Z,92.20
2022-08-03T09:25:34.781Z,90.50
2022-08-03T09:31:44.374Z,91.40
2022-08-03T09:38:12.805Z,87.60
2022-08-03T09:44:09.012Z,86.70
2022-08-03T09:50:26.615Z,83.40
2022-08-03T09:56:42.187Z,85.40
2022-08-03T10:02:45.363Z,80.80
2022-08-03T10:08:47.632Z,79.20
2022-08-03T10:14:49.666Z,79.40
2022-08-03T10:20:53.833Z,76.90
2022-08-03T10:27:09.895Z,77.70
2022-08-03T10:33:50.183Z,76.70
2022-08-03T10:39:56.353Z,74.80
2022-08-03T10:46:00.355Z,73.40
2022-08-03T10:52:09.665Z,74.60
2022-08-03T10:58:15.112Z,70.90
2022-08-03T11:04:32.577Z,72.00
2022-08-03T11:10:35.354Z,70.80
2022-08-03T11:16:41.872Z,68.30
2022-08-03T11:22:54.620Z,67.00
2022-08-03T11:29:29.783Z,68.80
2022-08-03T11:35:35.471Z,68.20
2022-08-03T11:41:43.338Z,70.10
2022-08-03T11:47:50.690Z,66.90
2022-08-03T11:53:57.592Z,67.90
2022-08-03T11:59:59.905Z,67.00
2022-08-03T12:06:02.441Z,64.90
2022-08-03T12:12:06.570Z,65.20
2022-08-03T12:18:17.075Z,62.70
2022-08-03T12:24:18.915Z,63.80
2022-08-03T12:30:20.855Z,63.30
2022-08-03T12:36:25.913Z,64.30
2022-08-03T12:42:35.751Z,65.10
2022-08-03T12:48:54.640Z,60.40
2022-08-03T12:54:58.176Z,59.70
2022-08-03T13:01:00.095Z,62.20
2022-08-03T13:07:14.284Z,63.90
2022-08-03T13:13:16.753Z,61.20
2022-08-03T13:19:18.885Z,59.60
2022-08-03T13:25:20.836Z,58.30
2022-08-03T13:31:22.719Z,56.90
2022-08-03T13:37:25.318Z,58.20
2022-08-03T13:43:27.384Z,59.10
2022-08-03T13:49:30.026Z,59.50
2022-08-03T13:55:31.926Z,59.50
2022-08-03T14:01:54.302Z,59.00
2022-08-03T14:07:58.522Z,60.20
2022-08-03T14:14:06.766Z,59.10
2022-08-03T14:20:38.959Z,60.10
2022-08-03T14:26:31.791Z,58.90
2022-08-03T14:32:33.713Z,57.70
2022-08-03T14:38:35.646Z,55.40
2022-08-03T14:44:37.479Z,57.70
2022-08-03T14:50:44.227Z,57.20
2022-08-03T14:56:48.809Z,53.90
2022-08-03T15:02:50.840Z,53.30
2022-08-03T15:09:21.688Z,57.10
2022-08-03T15:15:14.987Z,56.60
2022-08-03T15:21:20.825Z,57.70
2022-08-03T15:28:02.771Z,57.90
2022-08-03T15:34:00.914Z,59.20
2022-08-03T15:40:03.629Z,58.50
2022-08-03T15:46:28.679Z,56.20
2022-08-03T15:52:28.031Z,54.50
2022-08-03T15:59:03.571Z,54.20
2022-08-03T16:04:52.345Z,55.70
2022-08-03T16:10:54.279Z,55.00
2022-08-03T16:16:56.905Z,56.90
2022-08-03T16:22:58.983Z,56.20
2022-08-03T16:29:03.624Z,53.50
2022-08-03T16:35:06.454Z,55.20
2022-08-03T16:41:08.290Z,56.80
2022-08-03T16:47:10.128Z,56.50
2022-08-03T16:53:51.570Z,57.60
2022-08-03T16:59:47.328Z,55.30
2022-08-03T17:05:52.890Z,57.70
2022-08-03T17:11:54.637Z,59.30
2022-08-03T17:18:07.739Z,60.30
2022-08-03T17:24:20.475Z,60.80
2022-08-03T17:30:22.294Z,62.20
2022-08-03T17:36:47.581Z,61.60
2022-08-03T17:42:50.455Z,64.30
2022-08-03T17:48:54.066Z,66.10
2022-08-03T17:55:56.146Z,67.10
2022-08-03T18:02:30.437Z,68.00
2022-08-03T18:08:37.060Z,71.40
2022-08-03T18:14:57.918Z,70.70
2022-08-03T18:21:09.323Z,72.10
2022-08-03T18:27:21.493Z,73.90
2022-08-03T18:34:16.593Z,77.10
2022-08-03T18:39:52.877Z,77.70
2022-08-03T18:45:58.123Z,80.30
2022-08-03T18:52:04.797Z,81.00
2022-08-03T18:58:17.985Z,80.00
2022-08-03T19:04:33.386Z,80.60
2022-08-03T19:10:38.230Z,83.00
2022-08-03T19:16:47.248Z,82.70
2022-08-03T19:22:51.354Z,83.10
2022-08-03T19:28:59.451Z,84.60
2022-08-03T19:35:05.493Z,84.60
2022-08-03T19:41:23.488Z,85.70
2022-08-03T19:47:31.891Z,86.90
2022-08-03T19:53:37.229Z,88.80
2022-08-03T19:59:50.181Z,90.70
2022-08-03T20:05:54.174Z,91.40
2022-08-03T20:11:59.717Z,91.70
2022-08-03T20:18:01.597Z,93.00
2022-08-03T20:24:24.255Z,93.60
2022-08-03T20:30:27.299Z,95.70
2022-08-03T20:36:30.464Z,99.90
2022-08-03T20:42:35.856Z,99.90
2022-08-03T20:48:37.984Z,99.90
2022-08-03T20:54:41.427Z,99.90
2022-08-03T21:00:44.325Z,99.90
2022-08-03T21:06:57.403Z,99.90
2022-08-03T21:13:38.231Z,99.90
2022-08-03T21:19:52.159Z,99.90
2022-08-03T21:25:54.652Z,99.90
2022-08-03T21:31:58.030Z,99.90
2022-08-03T21:38:18.521Z,99.90
2022-08-03T21:44:25.117Z,99.90
2022-08-03T21:50:34.164Z,99.90
2022-08-03T21:56:41.019Z,99.90
2022-08-03T22:02:54.524Z,99.90
2022-08-03T22:08:58.166Z,99.90
2022-08-03T22:15:02.300Z,99.90
2022-08-03T22:21:06.649Z,99.90
2022-08-03T22:27:30.964Z,99.90
2022-08-03T22:33:36.639Z,99.90
2022-08-03T22:39:39.867Z,99.90
2022-08-03T22:46:09.024Z,99.90
2022-08-03T22:52:10.146Z,99.90
2022-08-03T22:58:15.558Z,99.90
2022-08-03T23:04:18.672Z,99.90
2022-08-03T23:10:27.229Z,99.90
2022-08-03T23:16:30.095Z,99.90
2022-08-03T23:22:38.946Z,99.90
2022-08-03T23:28:48.634Z,99.90
2022-08-03T23:35:12.042Z,99.90
2022-08-03T23:41:14.812Z,99.90
2022-08-03T23:47:16.635Z,99.90
2022-08-03T23:53:25.692Z,99.90
2022-08-03T23:59:49.128Z,99.90
