createdAt,value
2023-04-21T00:00:33.657Z,8.90
2023-04-21T00:03:03.795Z,8.90
2023-04-21T00:05:34.438Z,8.90
2023-04-21T00:08:03.713Z,8.90
2023-04-21T00:10:32.356Z,8.90
2023-04-21T00:13:01.144Z,8.90
2023-04-21T00:15:29.794Z,8.80
2023-04-21T00:17:59.257Z,8.80
2023-04-21T00:20:28.291Z,8.80
2023-04-21T00:22:59.159Z,8.70
2023-04-21T00:25:27.908Z,8.60
2023-04-21T00:27:56.471Z,8.60
2023-04-21T00:30:25.343Z,8.60
2023-04-21T00:32:53.807Z,8.60
2023-04-21T00:35:24.295Z,8.60
2023-04-21T00:37:52.798Z,8.60
2023-04-21T00:40:23.008Z,8.50
2023-04-21T00:42:51.480Z,8.40
2023-04-21T00:45:20.082Z,8.40
2023-04-21T00:47:48.924Z,8.40
2023-04-21T00:50:19.300Z,8.40
2023-04-21T00:52:49.101Z,8.30
2023-04-21T00:55:17.874Z,8.30
2023-04-21T00:57:49.196Z,8.30
2023-04-21T01:00:18.547Z,8.30
2023-04-21T01:02:47.522Z,8.30
2023-04-21T01:05:18.301Z,8.30
2023-04-21T01:07:47.148Z,8.30
2023-04-21T01:10:15.877Z,8.20
2023-04-21T01:12:45.363Z,8.20
2023-04-21T01:15:17.092Z,8.10
2023-04-21T01:17:45.997Z,8.00
2023-04-21T01:20:16.390Z,8.00
2023-04-21T01:22:47.115Z,7.90
2023-04-21T01:25:17.673Z,7.80
2023-04-21T01:27:46.477Z,7.70
2023-04-21T01:30:15.038Z,7.70
2023-04-21T01:32:43.670Z,7.60
2023-04-21T01:35:12.428Z,7.50
2023-04-21T01:37:41.283Z,7.40
2023-04-21T01:40:12.540Z,7.30
2023-04-21T01:42:44.023Z,7.20
2023-04-21T01:45:12.827Z,7.10
2023-04-21T01:47:41.455Z,7.10
2023-04-21T01:50:10.706Z,7.10
2023-04-21T01:52:39.404Z,7.00
2023-04-21T01:55:08.787Z,7.00
2023-04-21T01:57:38.909Z,7.00
2023-04-21T02:00:09.354Z,6.90
2023-04-21T02:02:44.155Z,6.90
2023-04-21T02:05:14.947Z,6.90
2023-04-21T02:07:43.534Z,6.90
2023-04-21T02:10:12.367Z,6.80
2023-04-21T02:12:42.362Z,6.80
2023-04-21T02:15:12.842Z,6.70
2023-04-21T02:17:42.975Z,6.70
2023-04-21T02:20:13.498Z,6.60
2023-04-21T02:22:42.152Z,6.60
2023-04-21T02:25:10.983Z,6.60
2023-04-21T02:27:42.135Z,6.60
2023-04-21T02:30:11.248Z,6.60
2023-04-21T02:32:39.907Z,6.60
2023-04-21T02:35:09.013Z,6.60
2023-04-21T02:37:37.619Z,6.50
2023-04-21T02:40:07.466Z,6.60
2023-04-21T02:42:36.063Z,6.60
2023-04-21T02:45:06.959Z,6.60
2023-04-21T02:47:37.458Z,6.50
2023-04-21T02:50:06.813Z,6.60
2023-04-21T02:52:38.142Z,6.60
2023-04-21T02:55:07.377Z,6.70
2023-04-21T02:57:35.982Z,6.70
2023-04-21T03:00:08.297Z,6.70
2023-04-21T03:02:37.011Z,6.70
2023-04-21T03:05:06.479Z,6.70
2023-04-21T03:07:35.109Z,6.70
2023-04-21T03:10:03.858Z,6.60
2023-04-21T03:12:32.440Z,6.50
2023-04-21T03:15:01.027Z,6.40
2023-04-21T03:17:33.043Z,6.30
2023-04-21T03:20:05.115Z,6.20
2023-04-21T03:22:33.706Z,6.10
2023-04-21T03:25:02.371Z,6.10
2023-04-21T03:27:30.939Z,6.00
2023-04-21T03:29:59.394Z,6.00
2023-04-21T03:32:28.015Z,5.90
2023-04-21T03:34:58.260Z,5.90
2023-04-21T03:37:27.194Z,5.90
2023-04-21T03:39:56.733Z,5.80
2023-04-21T03:42:26.291Z,5.80
2023-04-21T03:44:54.965Z,5.80
2023-04-21T03:47:23.573Z,5.80
2023-04-21T03:49:53.481Z,5.80
2023-04-21T03:52:23.855Z,5.80
2023-04-21T03:54:52.419Z,5.80
2023-04-21T03:57:20.895Z,5.70
2023-04-21T03:59:49.472Z,5.70
2023-04-21T04:02:18.147Z,5.70
2023-04-21T04:04:47.668Z,5.70
2023-04-21T04:07:17.699Z,5.70
2023-04-21T04:09:47.727Z,5.80
2023-04-21T04:12:16.408Z,5.80
2023-04-21T04:14:44.978Z,5.80
2023-04-21T04:17:13.613Z,5.80
2023-04-21T04:19:42.233Z,5.70
2023-04-21T04:22:14.667Z,5.70
2023-04-21T04:24:45.189Z,5.60
2023-04-21T04:27:15.396Z,5.60
2023-04-21T04:29:44.111Z,5.60
2023-04-21T04:32:12.790Z,5.60
2023-04-21T04:34:41.371Z,5.50
2023-04-21T04:37:11.362Z,5.50
2023-04-21T04:39:40.075Z,5.50
2023-04-21T04:42:10.238Z,5.50
2023-04-21T04:44:41.598Z,5.50
2023-04-21T04:47:10.129Z,5.50
2023-04-21T04:49:38.804Z,5.60
2023-04-21T04:52:08.286Z,5.60
2023-04-21T04:54:37.054Z,5.60
2023-04-21T04:57:05.637Z,5.60
2023-04-21T04:59:34.273Z,5.70
2023-04-21T05:02:04.547Z,5.70
2023-04-21T05:04:35.198Z,5.80
2023-04-21T05:07:04.083Z,5.80
2023-04-21T05:09:32.672Z,5.80
2023-04-21T05:12:01.539Z,5.90
2023-04-21T05:14:55.747Z,5.90
2023-04-21T05:17:25.914Z,6.00
2023-04-21T05:19:54.510Z,6.10
2023-04-21T05:22:23.144Z,6.10
2023-04-21T05:24:51.698Z,6.20
2023-04-21T05:27:23.969Z,6.40
2023-04-21T05:29:52.532Z,6.50
2023-04-21T05:32:21.146Z,6.60
2023-04-21T05:34:51.210Z,6.70
2023-04-21T05:37:19.924Z,6.90
2023-04-21T05:39:48.764Z,7.10
2023-04-21T05:42:18.491Z,7.40
2023-04-21T05:44:47.230Z,7.80
2023-04-21T05:47:15.830Z,8.10
2023-04-21T05:49:50.326Z,8.50
2023-04-21T05:52:20.815Z,8.80
2023-04-21T05:54:49.831Z,9.10
2023-04-21T05:57:18.352Z,9.30
2023-04-21T05:59:46.849Z,9.60
2023-04-21T06:02:15.480Z,9.80
2023-04-21T06:04:44.309Z,10.10
2023-04-21T06:07:14.522Z,10.40
2023-04-21T06:09:45.646Z,10.60
2023-04-21T06:12:14.206Z,11.00
2023-04-21T06:14:42.700Z,11.40
2023-04-21T06:17:11.269Z,11.70
2023-04-21T06:19:41.814Z,12.10
2023-04-21T06:22:10.754Z,12.40
2023-04-21T06:24:39.424Z,12.70
2023-04-21T06:27:13.762Z,13.00
2023-04-21T06:29:43.411Z,13.20
2023-04-21T06:32:13.341Z,13.40
2023-04-21T06:34:42.072Z,13.50
2023-04-21T06:37:10.815Z,13.60
2023-04-21T06:39:39.346Z,13.50
2023-04-21T06:42:08.018Z,13.40
2023-04-21T06:44:45.578Z,13.20
2023-04-21T06:47:14.827Z,13.10
2023-04-21T06:49:43.488Z,13.10
2023-04-21T06:52:12.309Z,13.10
2023-04-21T06:54:40.862Z,13.10
2023-04-21T06:57:09.736Z,13.00
2023-04-21T06:59:38.602Z,12.90
2023-04-21T07:02:08.850Z,12.80
2023-04-21T07:04:38.134Z,12.80
2023-04-21T07:07:06.901Z,12.80
2023-04-21T07:09:36.038Z,12.90
2023-04-21T07:12:05.156Z,13.00
2023-04-21T07:14:34.112Z,13.10
2023-04-21T07:17:04.871Z,13.20
2023-04-21T07:19:40.854Z,13.30
2023-04-21T07:22:09.611Z,13.50
2023-04-21T07:24:39.412Z,13.50
2023-04-21T07:27:08.222Z,13.60
2023-04-21T07:29:37.437Z,13.60
2023-04-21T07:32:06.247Z,13.40
2023-04-21T07:34:36.296Z,13.30
2023-04-21T07:37:04.983Z,13.30
2023-04-21T07:39:33.630Z,13.30
2023-04-21T07:42:02.235Z,13.40
2023-04-21T07:44:30.959Z,13.50
2023-04-21T07:46:59.626Z,13.50
2023-04-21T07:49:28.343Z,13.50
2023-04-21T07:51:58.315Z,13.50
2023-04-21T07:54:26.927Z,13.70
2023-04-21T07:56:55.669Z,13.70
2023-04-21T07:59:24.418Z,13.80
2023-04-21T08:01:53.245Z,13.80
2023-04-21T08:04:22.424Z,13.80
2023-04-21T08:06:51.453Z,13.80
2023-04-21T08:09:21.809Z,13.90
2023-04-21T08:11:50.635Z,14.00
2023-04-21T08:14:19.759Z,14.10
2023-04-21T08:16:48.720Z,14.30
2023-04-21T08:19:17.615Z,14.40
2023-04-21T08:21:46.798Z,14.50
2023-04-21T08:24:15.525Z,14.60
2023-04-21T08:26:46.263Z,14.80
2023-04-21T08:29:14.988Z,14.80
2023-04-21T08:31:43.895Z,14.80
2023-04-21T08:34:12.614Z,14.90
2023-04-21T08:36:41.630Z,15.10
2023-04-21T08:39:10.658Z,15.20
2023-04-21T08:41:41.950Z,15.30
2023-04-21T08:44:12.757Z,15.40
2023-04-21T08:46:41.659Z,15.50
2023-04-21T08:49:11.553Z,15.60
2023-04-21T08:51:40.326Z,15.70
2023-04-21T08:54:09.396Z,15.90
2023-04-21T08:57:13.980Z,16.00
2023-04-21T08:59:45.705Z,16.00
2023-04-21T09:02:16.300Z,16.10
2023-04-21T09:04:46.665Z,16.30
2023-04-21T09:07:33.073Z,16.30
2023-04-21T09:10:02.367Z,16.30
2023-04-21T09:12:31.623Z,16.40
2023-04-21T09:15:05.696Z,16.50
2023-04-21T09:17:36.540Z,16.60
2023-04-21T09:20:19.861Z,16.70
2023-04-21T09:22:51.215Z,16.70
2023-04-21T09:25:21.849Z,16.80
2023-04-21T09:27:50.387Z,16.80
2023-04-21T09:30:22.800Z,16.90
2023-04-21T09:32:51.590Z,16.90
2023-04-21T09:35:48.132Z,16.90
2023-04-21T09:38:17.261Z,16.90
2023-04-21T09:40:57.457Z,17.00
2023-04-21T09:43:26.358Z,17.10
2023-04-21T09:45:58.399Z,17.10
2023-04-21T09:48:32.445Z,17.20
2023-04-21T09:51:25.502Z,17.30
2023-04-21T09:53:53.271Z,17.30
2023-04-21T09:56:25.906Z,17.50
2023-04-21T09:58:56.059Z,17.60
2023-04-21T10:01:28.086Z,17.70
2023-04-21T10:03:57.407Z,17.90
2023-04-21T10:06:26.552Z,18.00
2023-04-21T10:08:58.578Z,18.10
2023-04-21T10:11:27.238Z,18.20
2023-04-21T10:13:55.997Z,18.30
2023-04-21T10:16:26.775Z,18.20
2023-04-21T10:18:55.515Z,18.20
2023-04-21T10:21:24.545Z,18.40
2023-04-21T10:23:54.661Z,18.50
2023-04-21T10:26:27.119Z,18.60
2023-04-21T10:28:57.756Z,18.70
2023-04-21T10:31:35.013Z,18.60
2023-04-21T10:34:24.025Z,18.70
2023-04-21T10:37:20.198Z,18.70
2023-04-21T10:39:56.082Z,18.90
2023-04-21T10:42:30.434Z,19.00
2023-04-21T10:45:07.132Z,19.00
2023-04-21T10:47:46.451Z,19.00
2023-04-21T10:50:17.788Z,19.10
2023-04-21T10:52:48.269Z,19.30
2023-04-21T10:55:17.242Z,19.40
2023-04-21T10:57:46.707Z,19.40
2023-04-21T11:00:20.480Z,19.50
2023-04-21T11:03:02.875Z,19.60
2023-04-21T11:05:36.475Z,19.70
2023-04-21T11:08:13.115Z,19.80
2023-04-21T11:10:51.609Z,19.90
2023-04-21T11:13:23.557Z,20.10
2023-04-21T11:15:59.716Z,20.20
2023-04-21T11:18:50.564Z,20.10
2023-04-21T11:21:22.241Z,20.10
2023-04-21T11:23:52.861Z,20.20
2023-04-21T11:26:31.870Z,20.20
2023-04-21T11:29:03.135Z,20.30
2023-04-21T11:31:32.441Z,20.40
2023-04-21T11:34:05.323Z,20.40
2023-04-21T11:36:34.698Z,20.30
2023-04-21T11:39:08.247Z,20.30
2023-04-21T11:41:37.657Z,20.40
2023-04-21T11:44:08.065Z,20.40
2023-04-21T11:46:37.983Z,20.40
2023-04-21T11:49:12.225Z,20.30
2023-04-21T11:51:42.425Z,20.40
2023-04-21T11:54:12.995Z,20.40
2023-04-21T11:56:43.698Z,20.50
2023-04-21T11:59:15.731Z,20.60
2023-04-21T12:01:45.823Z,20.60
2023-04-21T12:04:20.944Z,20.60
2023-04-21T12:06:58.858Z,20.80
2023-04-21T12:09:27.798Z,20.90
2023-04-21T12:11:59.052Z,21.00
2023-04-21T12:14:27.894Z,21.00
2023-04-21T12:16:58.948Z,21.00
2023-04-21T12:19:39.658Z,21.10
2023-04-21T12:22:13.015Z,21.20
2023-04-21T12:24:42.634Z,21.10
2023-04-21T12:27:11.540Z,21.10
2023-04-21T12:29:40.708Z,21.10
2023-04-21T12:32:09.960Z,21.00
2023-04-21T12:34:40.133Z,21.00
2023-04-21T12:37:09.137Z,21.00
2023-04-21T12:39:37.781Z,21.00
2023-04-21T12:42:06.600Z,21.00
2023-04-21T12:44:35.192Z,21.00
2023-04-21T12:47:03.831Z,20.90
2023-04-21T12:49:32.782Z,20.80
2023-04-21T12:52:06.930Z,20.80
2023-04-21T12:54:35.847Z,20.90
2023-04-21T12:57:04.630Z,21.00
2023-04-21T12:59:33.732Z,21.10
2023-04-21T13:02:02.474Z,21.10
2023-04-21T13:04:32.599Z,21.20
2023-04-21T13:07:01.455Z,21.20
2023-04-21T13:09:32.516Z,21.30
2023-04-21T13:12:02.004Z,21.20
2023-04-21T13:14:30.727Z,21.10
2023-04-21T13:17:00.796Z,21.00
2023-04-21T13:19:31.229Z,20.90
2023-04-21T13:22:29.889Z,21.00
2023-04-21T13:24:59.900Z,21.00
2023-04-21T13:27:28.834Z,21.10
2023-04-21T13:29:59.060Z,21.10
2023-04-21T13:32:27.818Z,21.20
2023-04-21T13:34:56.499Z,21.20
2023-04-21T13:37:25.275Z,21.20
2023-04-21T13:39:53.991Z,21.20
2023-04-21T13:42:24.153Z,21.30
2023-04-21T13:44:52.959Z,21.30
2023-04-21T13:47:21.566Z,21.30
2023-04-21T13:49:51.583Z,21.30
2023-04-21T13:52:20.314Z,21.30
2023-04-21T13:54:53.765Z,21.30
2023-04-21T13:57:25.150Z,21.40
2023-04-21T13:59:54.356Z,21.50
2023-04-21T14:02:25.864Z,21.40
2023-04-21T14:04:55.080Z,21.20
2023-04-21T14:07:26.178Z,21.10
2023-04-21T14:09:55.179Z,21.10
2023-04-21T14:12:26.204Z,21.00
2023-04-21T14:14:54.829Z,20.80
2023-04-21T14:17:24.108Z,20.70
2023-04-21T14:19:54.480Z,20.70
2023-04-21T14:22:23.888Z,20.70
2023-04-21T14:24:52.656Z,20.70
2023-04-21T14:27:21.291Z,20.70
2023-04-21T14:29:51.339Z,20.70
2023-04-21T14:32:20.995Z,20.70
2023-04-21T14:34:53.441Z,20.80
2023-04-21T14:37:22.956Z,20.90
2023-04-21T14:39:51.673Z,20.80
2023-04-21T14:42:20.340Z,20.80
2023-04-21T14:44:50.399Z,20.90
2023-04-21T14:47:19.018Z,21.10
2023-04-21T14:49:49.995Z,21.30
2023-04-21T14:52:19.180Z,21.60
2023-04-21T14:54:47.765Z,21.70
2023-04-21T14:57:21.091Z,21.70
2023-04-21T14:59:52.933Z,21.70
2023-04-21T15:02:22.630Z,21.50
2023-04-21T15:04:51.873Z,21.30
2023-04-21T15:07:24.350Z,21.10
2023-04-21T15:09:55.523Z,21.00
2023-04-21T15:12:24.253Z,20.80
2023-04-21T15:14:54.435Z,20.80
2023-04-21T15:17:23.194Z,20.80
2023-04-21T15:19:52.012Z,20.90
2023-04-21T15:22:21.025Z,21.00
2023-04-21T15:24:50.672Z,21.00
2023-04-21T15:27:21.085Z,21.20
2023-04-21T15:29:49.638Z,21.30
2023-04-21T15:32:19.720Z,21.40
2023-04-21T15:34:49.166Z,21.40
2023-04-21T15:37:19.325Z,21.30
2023-04-21T15:39:48.054Z,21.30
2023-04-21T15:42:16.736Z,21.30
2023-04-21T15:44:47.072Z,21.30
2023-04-21T15:47:17.056Z,21.40
2023-04-21T15:49:47.327Z,21.40
2023-04-21T15:52:16.120Z,21.40
2023-04-21T15:54:47.693Z,21.40
2023-04-21T15:57:16.329Z,21.40
2023-04-21T15:59:44.921Z,21.30
2023-04-21T16:02:13.829Z,21.20
2023-04-21T16:04:46.390Z,21.20
2023-04-21T16:07:16.626Z,21.10
2023-04-21T16:09:45.424Z,21.10
2023-04-21T16:12:14.042Z,21.10
2023-04-21T16:14:54.311Z,21.00
2023-04-21T16:17:27.785Z,21.00
2023-04-21T16:19:56.829Z,21.00
2023-04-21T16:22:27.275Z,21.00
2023-04-21T16:24:56.026Z,21.00
2023-04-21T16:27:24.718Z,21.00
2023-04-21T16:29:53.347Z,21.00
2023-04-21T16:32:22.042Z,21.00
2023-04-21T16:34:50.805Z,20.90
2023-04-21T16:37:19.473Z,21.00
2023-04-21T16:39:49.536Z,21.00
2023-04-21T16:42:18.200Z,20.90
2023-04-21T16:44:47.820Z,20.90
2023-04-21T16:47:16.530Z,20.90
2023-04-21T16:49:45.221Z,20.70
2023-04-21T16:52:13.767Z,20.60
2023-04-21T16:54:42.406Z,20.50
2023-04-21T16:57:12.385Z,20.30
2023-04-21T16:59:41.117Z,20.30
2023-04-21T17:02:09.968Z,20.30
2023-04-21T17:04:40.176Z,20.20
2023-04-21T17:07:09.080Z,20.20
2023-04-21T17:09:37.913Z,20.20
2023-04-21T17:12:06.697Z,20.20
2023-04-21T17:14:37.159Z,20.20
2023-04-21T17:17:06.249Z,20.20
2023-04-21T17:19:34.937Z,20.50
2023-04-21T17:22:03.652Z,20.80
2023-04-21T17:24:44.920Z,20.90
2023-04-21T17:27:21.414Z,20.80
2023-04-21T17:29:51.656Z,20.60
2023-04-21T17:32:20.269Z,20.60
2023-04-21T17:34:49.096Z,21.00
2023-04-21T17:37:17.735Z,21.50
2023-04-21T17:39:46.299Z,22.00
2023-04-21T17:42:14.840Z,22.40
2023-04-21T17:44:43.462Z,22.70
2023-04-21T17:47:13.648Z,23.10
2023-04-21T17:49:42.378Z,23.40
2023-04-21T17:52:11.322Z,23.60
2023-04-21T17:54:40.142Z,23.30
2023-04-21T17:57:08.912Z,22.80
2023-04-21T17:59:37.567Z,22.40
2023-04-21T18:04:36.515Z,21.50
2023-04-21T18:07:05.459Z,20.80
2023-04-21T18:09:34.129Z,20.20
2023-04-21T18:12:03.004Z,19.60
2023-04-21T18:14:31.987Z,19.10
2023-04-21T18:17:00.793Z,18.60
2023-04-21T18:19:29.537Z,18.40
2023-04-21T18:21:59.803Z,18.00
2023-04-21T18:24:28.641Z,17.70
2023-04-21T18:26:57.191Z,17.50
2023-04-21T18:29:29.415Z,17.20
2023-04-21T18:31:58.074Z,17.00
2023-04-21T18:34:27.038Z,16.90
2023-04-21T18:36:55.806Z,16.70
2023-04-21T18:39:26.772Z,16.60
2023-04-21T18:41:55.756Z,16.40
2023-04-21T18:44:26.584Z,16.30
2023-04-21T18:46:55.543Z,16.20
2023-04-21T18:49:24.299Z,16.10
2023-04-21T18:51:53.093Z,16.00
2023-04-21T18:54:21.842Z,15.90
2023-04-21T18:56:51.867Z,15.80
2023-04-21T18:59:22.271Z,15.80
2023-04-21T19:01:51.194Z,15.70
2023-04-21T19:04:20.347Z,15.50
2023-04-21T19:06:49.646Z,15.50
2023-04-21T19:09:18.432Z,15.40
2023-04-21T19:11:47.215Z,15.30
2023-04-21T19:14:19.667Z,15.20
2023-04-21T19:16:53.240Z,15.10
2023-04-21T19:19:22.310Z,15.00
2023-04-21T19:21:50.997Z,14.90
2023-04-21T19:24:19.554Z,14.80
2023-04-21T19:26:48.279Z,14.70
2023-04-21T19:29:18.573Z,14.70
2023-04-21T19:31:47.338Z,14.70
2023-04-21T19:34:16.722Z,14.60
2023-04-21T19:36:45.582Z,14.60
2023-04-21T19:39:14.489Z,14.60
2023-04-21T19:41:43.212Z,14.70
2023-04-21T19:44:11.895Z,14.70
2023-04-21T19:46:43.290Z,14.70
2023-04-21T19:49:14.213Z,14.60
2023-04-21T19:51:42.870Z,14.50
2023-04-21T19:54:12.593Z,14.50
2023-04-21T19:56:41.414Z,14.40
2023-04-21T19:59:10.003Z,14.30
2023-04-21T20:02:05.148Z,14.20
2023-04-21T20:04:34.826Z,14.10
2023-04-21T20:07:03.422Z,14.00
2023-04-21T20:09:32.036Z,14.00
2023-04-21T20:12:01.542Z,13.90
2023-04-21T20:14:30.035Z,13.90
2023-04-21T20:16:58.719Z,13.80
2023-04-21T20:19:31.031Z,13.70
2023-04-21T20:21:59.870Z,13.60
2023-04-21T20:24:28.938Z,13.50
2023-04-21T20:26:57.951Z,13.60
2023-04-21T20:29:26.570Z,13.50
2023-04-21T20:31:55.139Z,13.50
2023-04-21T20:34:23.920Z,13.40
2023-04-21T20:36:55.073Z,13.30
2023-04-21T20:39:25.263Z,13.30
2023-04-21T20:42:08.854Z,13.30
2023-04-21T20:44:42.515Z,13.30
2023-04-21T20:47:12.111Z,13.20
2023-04-21T20:49:41.061Z,13.20
2023-04-21T20:52:11.230Z,13.10
2023-04-21T20:54:39.934Z,13.10
2023-04-21T20:57:10.417Z,13.10
2023-04-21T20:59:39.456Z,13.00
2023-04-21T21:02:09.272Z,12.90
2023-04-21T21:04:38.254Z,12.90
2023-04-21T21:07:07.102Z,12.80
2023-04-21T21:09:37.509Z,12.80
2023-04-21T21:12:06.709Z,12.80
2023-04-21T21:14:35.591Z,12.70
2023-04-21T21:17:04.618Z,12.80
2023-04-21T21:19:33.345Z,12.70
2023-04-21T21:22:01.918Z,12.70
2023-04-21T21:24:30.769Z,12.70
2023-04-21T21:27:01.582Z,12.60
2023-04-21T21:29:31.051Z,12.50
2023-04-21T21:31:59.850Z,12.50
2023-04-21T21:34:28.612Z,12.40
2023-04-21T21:36:57.266Z,12.40
2023-04-21T21:39:26.012Z,12.30
2023-04-21T21:41:54.802Z,12.30
2023-04-21T21:44:24.975Z,12.20
2023-04-21T21:46:53.632Z,12.20
2023-04-21T21:49:23.019Z,12.20
2023-04-21T21:51:53.049Z,12.20
2023-04-21T21:54:22.022Z,12.20
2023-04-21T21:56:50.812Z,12.20
2023-04-21T21:59:19.433Z,12.20
2023-04-21T22:01:50.055Z,12.10
2023-04-21T22:04:18.779Z,12.10
2023-04-21T22:06:47.360Z,12.10
2023-04-21T22:09:16.026Z,12.10
2023-04-21T22:11:44.598Z,12.00
2023-04-21T22:14:22.718Z,12.00
2023-04-21T22:16:57.468Z,11.90
2023-04-21T22:19:26.631Z,11.80
2023-04-21T22:21:55.260Z,11.80
2023-04-21T22:24:23.843Z,11.70
2023-04-21T22:26:52.587Z,11.70
2023-04-21T22:29:21.299Z,11.60
2023-04-21T22:31:50.084Z,11.60
2023-04-21T22:34:20.174Z,11.60
2023-04-21T22:36:48.861Z,11.60
2023-04-21T22:39:18.072Z,11.50
2023-04-21T22:41:46.957Z,11.50
2023-04-21T22:44:15.609Z,11.50
2023-04-21T22:46:44.538Z,11.50
2023-04-21T22:49:13.121Z,11.50
2023-04-21T22:51:44.544Z,11.40
2023-04-21T22:54:13.140Z,11.40
2023-04-21T22:56:41.688Z,11.30
2023-04-21T22:59:10.255Z,11.40
2023-04-21T23:01:38.731Z,11.30
2023-04-21T23:04:08.374Z,11.40
2023-04-21T23:06:37.197Z,11.40
2023-04-21T23:09:07.410Z,11.40
2023-04-21T23:11:36.058Z,11.40
2023-04-21T23:14:04.737Z,11.50
2023-04-21T23:16:33.460Z,11.50
2023-04-21T23:19:02.164Z,11.50
2023-04-21T23:21:31.723Z,11.40
2023-04-21T23:24:00.333Z,11.40
2023-04-21T23:26:30.367Z,11.40
2023-04-21T23:28:58.968Z,11.30
2023-04-21T23:31:27.693Z,11.30
2023-04-21T23:33:56.376Z,11.30
2023-04-21T23:36:25.148Z,11.30
2023-04-21T23:38:53.863Z,11.30
2023-04-21T23:41:22.595Z,11.30
2023-04-21T23:43:52.792Z,11.30
2023-04-21T23:46:21.494Z,11.30
2023-04-21T23:48:50.307Z,11.30
2023-04-21T23:51:19.166Z,11.40
2023-04-21T23:53:47.958Z,11.30
2023-04-21T23:56:16.721Z,11.30
2023-04-21T23:58:45.259Z,11.40
