createdAt,value
2023-01-09T00:00:35.997Z,99409.09
2023-01-09T00:03:04.322Z,99411.94
2023-01-09T00:05:31.194Z,99409.91
2023-01-09T00:07:58.992Z,99405.63
2023-01-09T00:10:25.848Z,99406.66
2023-01-09T00:12:52.740Z,99398.53
2023-01-09T00:15:19.747Z,99402.38
2023-01-09T00:17:47.939Z,99388.78
2023-01-09T00:20:17.750Z,99392.00
2023-01-09T00:22:44.682Z,99393.41
2023-01-09T00:25:11.576Z,99387.13
2023-01-09T00:27:39.763Z,99385.09
2023-01-09T00:30:08.882Z,99379.81
2023-01-09T00:32:37.033Z,99371.56
2023-01-09T00:35:04.719Z,99374.97
2023-01-09T00:37:32.872Z,99368.94
2023-01-09T00:39:59.765Z,99363.22
2023-01-09T00:42:33.707Z,99364.84
2023-01-09T00:45:07.735Z,99363.38
2023-01-09T00:47:40.099Z,99362.16
2023-01-09T00:50:14.351Z,99359.50
2023-01-09T00:52:44.299Z,99359.50
2023-01-09T00:55:12.636Z,99353.25
2023-01-09T00:57:39.985Z,99353.41
2023-01-09T01:00:09.576Z,99361.44
2023-01-09T01:02:36.456Z,99349.66
2023-01-09T01:05:24.221Z,99355.88
2023-01-09T01:07:52.564Z,99354.84
2023-01-09T01:10:22.580Z,99352.13
2023-01-09T01:12:51.102Z,99348.84
2023-01-09T01:15:19.415Z,99349.00
2023-01-09T01:17:46.502Z,99346.53
2023-01-09T01:20:18.268Z,99348.16
2023-01-09T01:22:46.607Z,99345.69
2023-01-09T01:25:17.922Z,99344.44
2023-01-09T01:27:45.370Z,99343.63
2023-01-09T01:30:16.008Z,99345.22
2023-01-09T01:32:43.742Z,99350.06
2023-01-09T01:35:12.149Z,99348.47
2023-01-09T01:37:39.670Z,99346.09
2023-01-09T01:40:09.992Z,99352.97
2023-01-09T01:42:46.653Z,99361.69
2023-01-09T01:45:16.052Z,99369.59
2023-01-09T01:47:52.506Z,99363.16
2023-01-09T01:50:29.910Z,99359.56
2023-01-09T01:53:09.231Z,99359.69
2023-01-09T01:55:42.769Z,99357.69
2023-01-09T01:58:15.344Z,99356.94
2023-01-09T02:00:46.854Z,99371.16
2023-01-09T02:03:18.829Z,99362.06
2023-01-09T02:05:45.792Z,99354.31
2023-01-09T02:08:13.384Z,99363.41
2023-01-09T02:10:40.931Z,99360.19
2023-01-09T02:13:11.886Z,99350.06
2023-01-09T02:15:56.875Z,99360.44
2023-01-09T02:18:54.147Z,99361.44
2023-01-09T02:21:38.937Z,99348.25
2023-01-09T02:24:28.652Z,99343.16
2023-01-09T02:27:58.416Z,99343.91
2023-01-09T02:30:38.283Z,99345.03
2023-01-09T02:33:32.260Z,99340.94
2023-01-09T02:36:21.438Z,99331.13
2023-01-09T02:39:10.771Z,99330.88
2023-01-09T02:41:46.085Z,99342.16
2023-01-09T02:44:20.235Z,99346.78
2023-01-09T02:46:59.762Z,99342.66
2023-01-09T02:49:27.529Z,99333.09
2023-01-09T02:52:08.669Z,99331.59
2023-01-09T02:54:53.466Z,99338.06
2023-01-09T02:57:46.500Z,99345.09
2023-01-09T03:00:34.429Z,99333.09
2023-01-09T03:03:15.621Z,99337.56
2023-01-09T03:05:52.411Z,99339.63
2023-01-09T03:08:25.092Z,99332.72
2023-01-09T03:10:59.836Z,99329.84
2023-01-09T03:13:33.773Z,99326.06
2023-01-09T03:16:07.728Z,99327.06
2023-01-09T03:18:38.489Z,99329.84
2023-01-09T03:21:08.669Z,99329.84
2023-01-09T03:23:52.447Z,99327.88
2023-01-09T03:26:19.662Z,99321.34
2023-01-09T03:28:47.355Z,99324.56
2023-01-09T03:31:15.229Z,99323.72
2023-01-09T03:33:43.931Z,99323.28
2023-01-09T03:36:12.979Z,99327.28
2023-01-09T03:38:40.072Z,99318.72
2023-01-09T03:41:07.214Z,99318.84
2023-01-09T03:43:35.155Z,99318.06
2023-01-09T03:46:02.577Z,99319.88
2023-01-09T03:48:29.618Z,99313.34
2023-01-09T03:50:57.947Z,99320.22
2023-01-09T03:53:28.192Z,99314.50
2023-01-09T03:55:57.558Z,99322.22
2023-01-09T03:58:26.475Z,99317.72
2023-01-09T04:00:58.920Z,99318.53
2023-01-09T04:03:26.488Z,99325.88
2023-01-09T04:05:53.409Z,99311.69
2023-01-09T04:08:21.842Z,99314.44
2023-01-09T04:10:50.694Z,99319.63
2023-01-09T04:13:17.649Z,99319.16
2023-01-09T04:15:44.785Z,99317.47
2023-01-09T04:18:11.659Z,99318.63
2023-01-09T04:20:38.561Z,99318.63
2023-01-09T04:23:05.595Z,99314.41
2023-01-09T04:25:34.208Z,99306.22
2023-01-09T04:28:01.113Z,99304.69
2023-01-09T04:30:27.998Z,99298.25
2023-01-09T04:32:54.883Z,99294.56
2023-01-09T04:35:21.857Z,99305.94
2023-01-09T04:37:48.828Z,99309.22
2023-01-09T04:40:15.890Z,99318.97
2023-01-09T04:42:44.162Z,99312.84
2023-01-09T04:45:12.390Z,99319.25
2023-01-09T04:47:39.257Z,99333.03
2023-01-09T04:50:06.747Z,99323.06
2023-01-09T04:52:33.679Z,99332.03
2023-01-09T04:55:00.566Z,99333.03
2023-01-09T04:57:27.462Z,99336.94
2023-01-09T04:59:55.653Z,99339.81
2023-01-09T05:02:22.519Z,99339.22
2023-01-09T05:04:49.396Z,99352.44
2023-01-09T05:07:16.265Z,99348.16
2023-01-09T05:09:43.996Z,99353.44
2023-01-09T05:12:10.871Z,99348.16
2023-01-09T05:14:37.805Z,99353.44
2023-01-09T05:17:06.065Z,99358.72
2023-01-09T05:19:34.405Z,99358.28
2023-01-09T05:22:01.434Z,99363.72
2023-01-09T05:24:28.425Z,99367.50
2023-01-09T05:26:56.055Z,99371.19
2023-01-09T05:29:23.015Z,99376.81
2023-01-09T05:31:49.960Z,99374.75
2023-01-09T05:34:18.205Z,99379.38
2023-01-09T05:36:45.065Z,99379.94
2023-01-09T05:39:12.354Z,99384.78
2023-01-09T05:41:39.233Z,99383.19
2023-01-09T05:44:06.140Z,99380.56
2023-01-09T05:46:33.202Z,99380.19
2023-01-09T05:49:00.147Z,99386.56
2023-01-09T05:51:28.443Z,99387.91
2023-01-09T05:53:55.313Z,99389.59
2023-01-09T05:56:22.275Z,99397.00
2023-01-09T05:58:49.157Z,99395.84
2023-01-09T06:01:16.173Z,99395.09
2023-01-09T06:03:43.098Z,99396.19
2023-01-09T06:06:10.058Z,99405.34
2023-01-09T06:08:38.237Z,99403.38
2023-01-09T06:11:05.485Z,99411.13
2023-01-09T06:13:32.445Z,99400.81
2023-01-09T06:15:59.398Z,99412.38
2023-01-09T06:18:26.370Z,99411.13
2023-01-09T06:20:53.264Z,99413.53
2023-01-09T06:23:20.133Z,99415.59
2023-01-09T06:25:48.372Z,99425.13
2023-01-09T06:28:15.237Z,99430.84
2023-01-09T06:30:42.148Z,99430.25
2023-01-09T06:33:09.053Z,99424.97
2023-01-09T06:35:35.975Z,99437.56
2023-01-09T06:38:03.345Z,99430.66
2023-01-09T06:40:30.308Z,99442.47
2023-01-09T06:42:58.525Z,99440.88
2023-01-09T06:45:25.426Z,99442.47
2023-01-09T06:47:52.576Z,99446.56
2023-01-09T06:50:19.622Z,99451.91
2023-01-09T06:52:46.533Z,99446.63
2023-01-09T06:55:13.502Z,99452.91
2023-01-09T06:57:46.770Z,99456.78
2023-01-09T07:00:18.086Z,99458.06
2023-01-09T07:02:49.160Z,99458.56
2023-01-09T07:05:16.347Z,99457.38
2023-01-09T07:07:43.407Z,99467.75
2023-01-09T07:10:11.747Z,99466.13
2023-01-09T07:12:38.628Z,99463.88
2023-01-09T07:15:06.986Z,99471.19
2023-01-09T07:17:35.456Z,99472.03
2023-01-09T07:20:03.205Z,99474.50
2023-01-09T07:22:30.318Z,99472.56
2023-01-09T07:24:58.028Z,99479.69
2023-01-09T07:27:33.750Z,99493.25
2023-01-09T07:30:00.666Z,99490.44
2023-01-09T07:32:28.972Z,99491.72
2023-01-09T07:35:00.069Z,99492.13
2023-01-09T07:37:27.203Z,99490.94
2023-01-09T07:39:54.252Z,99496.19
2023-01-09T07:42:21.169Z,99504.50
2023-01-09T07:44:48.026Z,99502.72
2023-01-09T07:47:14.986Z,99520.09
2023-01-09T07:49:44.365Z,99524.19
2023-01-09T07:52:12.918Z,99527.41
2023-01-09T07:54:39.797Z,99539.56
2023-01-09T07:57:07.089Z,99546.03
2023-01-09T07:59:34.223Z,99548.88
2023-01-09T08:02:02.489Z,99554.94
2023-01-09T08:04:29.569Z,99555.75
2023-01-09T08:06:56.938Z,99564.84
2023-01-09T08:09:25.610Z,99562.56
2023-01-09T08:11:53.196Z,99558.03
2023-01-09T08:14:29.646Z,99563.69
2023-01-09T08:16:59.404Z,99555.53
2023-01-09T08:19:26.492Z,99563.22
2023-01-09T08:21:53.860Z,99563.38
2023-01-09T08:24:20.940Z,99562.72
2023-01-09T08:26:50.452Z,99570.44
2023-01-09T08:29:17.542Z,99574.31
2023-01-09T08:31:44.721Z,99575.53
2023-01-09T08:34:11.727Z,99580.22
2023-01-09T08:36:38.855Z,99585.03
2023-01-09T08:39:05.887Z,99577.41
2023-01-09T08:41:51.847Z,99582.28
2023-01-09T08:44:55.880Z,99585.09
2023-01-09T08:47:24.796Z,99585.44
2023-01-09T08:49:51.669Z,99579.31
2023-01-09T08:52:18.650Z,99587.44
2023-01-09T08:54:45.632Z,99581.13
2023-01-09T08:57:12.667Z,99583.06
2023-01-09T08:59:40.884Z,99580.78
2023-01-09T09:02:07.952Z,99588.84
2023-01-09T09:04:34.938Z,99592.09
2023-01-09T09:07:01.807Z,99590.63
2023-01-09T09:09:28.767Z,99595.72
2023-01-09T09:11:55.802Z,99592.91
2023-01-09T09:14:41.902Z,99590.09
2023-01-09T09:17:10.164Z,99583.25
2023-01-09T09:19:39.380Z,99584.00
2023-01-09T09:22:06.673Z,99579.06
2023-01-09T09:24:33.667Z,99584.34
2023-01-09T09:27:01.021Z,99583.13
2023-01-09T09:29:28.453Z,99584.38
2023-01-09T09:31:55.427Z,99582.72
2023-01-09T09:34:23.642Z,99592.63
2023-01-09T09:36:50.743Z,99590.41
2023-01-09T09:39:17.724Z,99586.97
2023-01-09T09:42:40.354Z,99595.31
2023-01-09T09:45:24.285Z,99590.22
2023-01-09T09:48:04.398Z,99587.50
2023-01-09T09:51:11.851Z,99596.75
2023-01-09T09:53:53.560Z,99602.28
2023-01-09T09:56:23.766Z,99601.84
2023-01-09T09:58:56.509Z,99606.91
2023-01-09T10:01:33.582Z,99602.31
2023-01-09T10:04:07.637Z,99604.69
2023-01-09T10:06:42.990Z,99610.16
2023-01-09T10:09:24.194Z,99603.78
2023-01-09T10:12:01.309Z,99609.84
2023-01-09T10:14:31.627Z,99606.03
2023-01-09T10:17:45.190Z,99610.56
2023-01-09T10:20:39.497Z,99610.41
2023-01-09T10:23:36.705Z,99603.63
2023-01-09T10:26:11.941Z,99603.19
2023-01-09T10:29:07.107Z,99603.94
2023-01-09T10:31:52.998Z,99599.78
2023-01-09T10:34:46.887Z,99602.91
2023-01-09T10:37:20.216Z,99603.06
2023-01-09T10:39:56.886Z,99601.50
2023-01-09T10:42:33.352Z,99598.44
2023-01-09T10:45:07.068Z,99604.88
2023-01-09T10:47:37.200Z,99596.59
2023-01-09T10:50:20.940Z,99603.28
2023-01-09T10:52:51.210Z,99605.66
2023-01-09T10:55:34.161Z,99599.50
2023-01-09T10:58:10.719Z,99605.97
2023-01-09T11:00:39.940Z,99608.34
2023-01-09T11:03:12.938Z,99602.00
2023-01-09T11:05:39.950Z,99595.63
2023-01-09T11:08:23.710Z,99598.34
2023-01-09T11:10:55.079Z,99594.94
2023-01-09T11:13:24.193Z,99602.00
2023-01-09T11:16:06.840Z,99592.91
2023-01-09T11:18:38.202Z,99594.69
2023-01-09T11:21:30.453Z,99590.25
2023-01-09T11:24:26.358Z,99593.47
2023-01-09T11:27:24.427Z,99592.75
2023-01-09T11:30:15.670Z,99583.38
2023-01-09T11:32:44.893Z,99590.56
2023-01-09T11:35:23.763Z,99581.00
2023-01-09T11:38:05.551Z,99583.50
2023-01-09T11:40:45.818Z,99589.69
2023-01-09T11:43:30.369Z,99589.69
2023-01-09T11:46:01.828Z,99589.69
2023-01-09T11:48:52.906Z,99586.31
2023-01-09T11:51:23.536Z,99586.97
2023-01-09T11:54:14.810Z,99590.63
2023-01-09T11:56:42.705Z,99594.00
2023-01-09T11:59:14.216Z,99590.53
2023-01-09T12:02:41.198Z,99589.81
2023-01-09T12:05:29.922Z,99597.72
2023-01-09T12:08:17.949Z,99596.72
2023-01-09T12:11:13.770Z,99589.38
2023-01-09T12:14:07.796Z,99592.19
2023-01-09T12:16:50.837Z,99585.56
2023-01-09T12:19:51.161Z,99587.53
2023-01-09T12:22:31.093Z,99583.38
2023-01-09T12:25:18.002Z,99584.09
2023-01-09T12:28:08.847Z,99583.06
2023-01-09T12:30:55.479Z,99584.31
2023-01-09T12:33:42.814Z,99586.13
2023-01-09T12:36:23.023Z,99584.53
2023-01-09T12:38:56.151Z,99584.25
2023-01-09T12:41:53.870Z,99580.00
2023-01-09T12:44:38.444Z,99575.06
2023-01-09T12:47:45.828Z,99581.31
2023-01-09T12:50:54.316Z,99581.66
2023-01-09T12:53:25.802Z,99579.97
2023-01-09T12:56:03.596Z,99580.78
2023-01-09T12:58:44.701Z,99587.66
2023-01-09T13:01:19.723Z,99583.06
2023-01-09T13:03:58.553Z,99593.03
2023-01-09T13:06:29.577Z,99592.22
2023-01-09T13:09:13.152Z,99603.91
2023-01-09T13:11:48.801Z,99594.50
2023-01-09T13:14:25.339Z,99598.69
2023-01-09T13:16:56.175Z,99600.69
2023-01-09T13:19:29.104Z,99597.59
2023-01-09T13:21:58.855Z,99599.06
2023-01-09T13:24:36.736Z,99608.75
2023-01-09T13:27:11.026Z,99603.41
2023-01-09T13:29:42.301Z,99604.41
2023-01-09T13:32:33.447Z,99608.88
2023-01-09T13:35:03.944Z,99608.69
2023-01-09T13:37:36.467Z,99610.16
2023-01-09T13:40:26.505Z,99610.97
2023-01-09T13:42:57.752Z,99613.09
2023-01-09T13:45:28.020Z,99622.41
2023-01-09T13:48:37.182Z,99615.53
2023-01-09T13:51:58.500Z,99617.59
2023-01-09T13:55:23.823Z,99616.84
2023-01-09T13:58:22.547Z,99624.59
2023-01-09T14:01:00.082Z,99627.38
2023-01-09T14:03:34.221Z,99628.94
2023-01-09T14:06:19.195Z,99634.59
2023-01-09T14:08:49.727Z,99639.53
2023-01-09T14:11:27.225Z,99639.53
2023-01-09T14:14:17.454Z,99643.75
2023-01-09T14:16:45.021Z,99644.16
2023-01-09T14:19:32.868Z,99648.03
2023-01-09T14:22:01.521Z,99648.38
2023-01-09T14:24:33.310Z,99656.69
2023-01-09T14:27:02.208Z,99658.59
2023-01-09T14:29:43.387Z,99663.88
2023-01-09T14:32:43.603Z,99669.59
2023-01-09T14:35:24.096Z,99675.97
2023-01-09T14:38:04.937Z,99680.81
2023-01-09T14:40:33.900Z,99692.28
2023-01-09T14:43:22.452Z,99697.72
2023-01-09T14:45:50.250Z,99700.09
2023-01-09T14:48:18.172Z,99711.03
2023-01-09T14:50:55.146Z,99710.25
2023-01-09T14:53:28.377Z,99717.13
2023-01-09T14:55:57.693Z,99725.66
2023-01-09T14:58:28.340Z,99739.66
2023-01-09T15:01:02.349Z,99735.19
2023-01-09T15:03:37.176Z,99749.81
2023-01-09T15:06:05.781Z,99749.59
2023-01-09T15:08:33.664Z,99755.31
2023-01-09T15:11:00.884Z,99764.72
2023-01-09T15:13:37.435Z,99772.03
2023-01-09T15:16:07.271Z,99780.56
2023-01-09T15:18:42.740Z,99783.78
2023-01-09T15:21:18.837Z,99789.09
2023-01-09T15:23:45.796Z,99790.72
2023-01-09T15:26:23.229Z,99796.00
2023-01-09T15:28:59.762Z,99803.50
2023-01-09T15:31:28.539Z,99801.03
2023-01-09T15:33:56.645Z,99809.53
2023-01-09T15:36:27.024Z,99811.16
2023-01-09T15:38:55.096Z,99815.25
2023-01-09T15:41:46.316Z,99815.91
2023-01-09T15:44:20.381Z,99824.84
2023-01-09T15:46:50.063Z,99825.66
2023-01-09T15:49:18.824Z,99825.66
2023-01-09T15:51:48.569Z,99826.09
2023-01-09T15:54:20.653Z,99842.75
2023-01-09T15:56:47.633Z,99842.75
2023-01-09T15:59:28.605Z,99845.25
2023-01-09T16:02:20.848Z,99850.34
2023-01-09T16:04:49.895Z,99863.53
2023-01-09T16:07:20.793Z,99868.84
2023-01-09T16:09:52.679Z,99870.44
2023-01-09T16:12:25.229Z,99876.53
2023-01-09T16:14:57.666Z,99885.47
2023-01-09T16:17:26.595Z,99881.00
2023-01-09T16:19:55.957Z,99887.69
2023-01-09T16:22:25.825Z,99900.09
2023-01-09T16:24:54.781Z,99894.81
2023-01-09T16:27:25.973Z,99902.75
2023-01-09T16:29:57.943Z,99910.69
2023-01-09T16:32:29.699Z,99914.97
2023-01-09T16:34:59.736Z,99916.19
2023-01-09T16:37:28.094Z,99915.19
2023-01-09T16:40:31.682Z,99922.13
2023-01-09T16:43:01.393Z,99918.03
2023-01-09T16:45:34.413Z,99923.31
2023-01-09T16:48:02.085Z,99931.81
2023-01-09T16:50:29.251Z,99930.41
2023-01-09T16:52:57.261Z,99945.22
2023-01-09T16:55:24.470Z,99955.19
2023-01-09T16:57:51.668Z,99960.72
2023-01-09T17:00:21.177Z,99959.31
2023-01-09T17:02:50.436Z,99959.13
2023-01-09T17:05:18.428Z,99963.59
2023-01-09T17:07:45.362Z,99965.41
2023-01-09T17:10:22.130Z,99968.06
2023-01-09T17:12:49.388Z,99973.34
2023-01-09T17:15:16.604Z,99976.59
2023-01-09T17:17:43.501Z,99991.22
2023-01-09T17:20:17.842Z,99995.28
2023-01-09T17:22:45.009Z,100003.78
2023-01-09T17:25:34.874Z,100009.09
2023-01-09T17:28:22.439Z,100012.16
2023-01-09T17:30:49.407Z,100016.22
2023-01-09T17:33:19.781Z,100023.38
2023-01-09T17:35:48.285Z,100031.09
2023-01-09T17:38:16.263Z,100034.31
2023-01-09T17:40:44.438Z,100039.44
2023-01-09T17:43:12.203Z,100049.19
2023-01-09T17:45:41.199Z,100055.06
2023-01-09T17:48:15.430Z,100055.06
2023-01-09T17:50:43.144Z,100055.66
2023-01-09T17:53:11.769Z,100059.94
2023-01-09T17:55:39.867Z,100070.06
2023-01-09T17:58:07.546Z,100071.72
2023-01-09T18:00:36.911Z,100077.00
2023-01-09T18:03:05.139Z,100075.34
2023-01-09T18:05:32.154Z,100085.34
2023-01-09T18:07:59.141Z,100092.25
2023-01-09T18:10:27.951Z,100090.63
2023-01-09T18:12:56.087Z,100093.69
2023-01-09T18:15:24.395Z,100092.88
2023-01-09T18:17:51.940Z,100093.69
2023-01-09T18:20:19.234Z,100104.88
2023-01-09T18:22:47.462Z,100108.13
2023-01-09T18:25:14.406Z,100116.66
2023-01-09T18:27:44.846Z,100131.69
2023-01-09T18:30:12.647Z,100134.34
2023-01-09T18:32:39.515Z,100142.09
2023-01-09T18:35:08.764Z,100135.16
2023-01-09T18:37:36.832Z,100141.69
2023-01-09T18:40:05.008Z,100147.38
2023-01-09T18:42:31.870Z,100147.00
2023-01-09T18:45:00.041Z,100154.31
2023-01-09T18:47:27.110Z,100152.69
2023-01-09T18:49:54.006Z,100159.41
2023-01-09T18:52:20.883Z,100165.09
2023-01-09T18:54:47.799Z,100161.25
2023-01-09T18:57:14.671Z,100180.75
2023-01-09T18:59:41.565Z,100174.28
2023-01-09T19:02:19.480Z,100183.00
2023-01-09T19:04:46.630Z,100197.66
2023-01-09T19:07:13.645Z,100196.44
2023-01-09T19:09:40.741Z,100198.25
2023-01-09T19:12:08.091Z,100202.72
2023-01-09T19:14:35.002Z,100211.69
2023-01-09T19:17:01.887Z,100210.47
2023-01-09T19:19:30.244Z,100208.00
2023-01-09T19:21:58.093Z,100215.34
2023-01-09T19:24:25.787Z,100221.81
2023-01-09T19:26:52.756Z,100225.66
2023-01-09T19:29:19.723Z,100226.28
2023-01-09T19:31:47.456Z,100237.22
2023-01-09T19:34:15.868Z,100242.13
2023-01-09T19:36:44.610Z,100243.34
2023-01-09T19:39:11.642Z,100246.16
2023-01-09T19:41:38.594Z,100250.22
2023-01-09T19:44:05.918Z,100254.09
2023-01-09T19:46:36.492Z,100255.13
2023-01-09T19:49:04.961Z,100264.03
2023-01-09T19:51:33.222Z,100264.84
2023-01-09T19:56:30.491Z,100273.81
2023-01-09T19:58:59.858Z,100278.28
2023-01-09T20:01:30.073Z,100284.38
2023-01-09T20:04:02.673Z,100295.72
2023-01-09T20:06:31.036Z,100295.72
2023-01-09T20:09:02.222Z,100299.41
2023-01-09T20:11:32.127Z,100307.94
2023-01-09T20:14:00.105Z,100312.19
2023-01-09T20:16:30.403Z,100313.22
2023-01-09T20:19:00.192Z,100312.19
2023-01-09T20:21:28.957Z,100322.75
2023-01-09T20:23:59.940Z,100327.25
2023-01-09T20:26:29.122Z,100329.06
2023-01-09T20:28:56.634Z,100331.91
2023-01-09T20:31:28.104Z,100346.13
2023-01-09T20:33:55.433Z,100353.06
2023-01-09T20:36:27.326Z,100346.94
2023-01-09T20:38:55.286Z,100352.84
2023-01-09T20:41:22.603Z,100358.13
2023-01-09T20:43:54.573Z,100369.31
2023-01-09T20:46:25.724Z,100369.09
2023-01-09T20:48:56.097Z,100372.56
2023-01-09T20:51:23.398Z,100377.00
2023-01-09T20:53:58.191Z,100381.09
2023-01-09T20:56:26.632Z,100385.38
2023-01-09T20:58:55.746Z,100392.09
2023-01-09T21:01:24.490Z,100398.56
2023-01-09T21:03:53.009Z,100402.22
2023-01-09T21:06:22.284Z,100412.78
2023-01-09T21:08:53.133Z,100415.84
2023-01-09T21:11:21.590Z,100422.13
2023-01-09T21:13:48.678Z,100417.84
2023-01-09T21:16:21.421Z,100422.13
2023-01-09T21:18:49.300Z,100426.41
2023-01-09T21:21:20.289Z,100438.97
2023-01-09T21:23:51.676Z,100438.34
2023-01-09T21:26:22.373Z,100435.31
2023-01-09T21:28:50.335Z,100446.06
2023-01-09T21:31:24.680Z,100454.38
2023-01-09T21:33:54.337Z,100455.75
2023-01-09T21:36:21.871Z,100472.41
2023-01-09T21:38:52.000Z,100469.72
2023-01-09T21:41:39.770Z,100484.50
2023-01-09T21:44:28.872Z,100477.94
2023-01-09T21:46:58.144Z,100484.81
2023-01-09T21:49:28.604Z,100494.13
2023-01-09T21:51:55.976Z,100502.22
2023-01-09T21:54:23.886Z,100509.97
2023-01-09T21:56:51.078Z,100514.00
2023-01-09T21:59:18.608Z,100521.38
2023-01-09T22:01:47.671Z,100519.38
2023-01-09T22:04:18.260Z,100520.75
2023-01-09T22:06:45.530Z,100530.88
2023-01-09T22:09:12.989Z,100525.81
2023-01-09T22:11:42.718Z,100535.09
2023-01-09T22:14:13.121Z,100535.47
2023-01-09T22:16:40.630Z,100535.84
2023-01-09T22:19:07.588Z,100552.69
2023-01-09T22:21:36.166Z,100559.34
2023-01-09T22:24:05.057Z,100558.72
2023-01-09T22:26:34.060Z,100562.19
2023-01-09T22:29:01.025Z,100567.28
2023-01-09T22:31:32.657Z,100576.81
2023-01-09T22:34:02.340Z,100582.09
2023-01-09T22:36:31.180Z,100589.00
2023-01-09T22:39:01.184Z,100594.28
2023-01-09T22:41:31.858Z,100599.56
2023-01-09T22:43:59.434Z,100603.03
2023-01-09T22:46:26.432Z,100606.47
2023-01-09T22:48:53.341Z,100611.09
2023-01-09T22:51:21.606Z,100603.75
2023-01-09T22:53:49.430Z,100609.59
2023-01-09T22:56:20.618Z,100606.69
2023-01-09T22:58:51.312Z,100610.47
2023-01-09T23:01:18.656Z,100621.22
2023-01-09T23:03:45.931Z,100628.31
2023-01-09T23:06:16.189Z,100629.94
2023-01-09T23:08:44.134Z,100652.50
2023-01-09T23:11:15.996Z,100654.94
2023-01-09T23:13:44.165Z,100649.66
2023-01-09T23:16:11.208Z,100655.75
2023-01-09T23:18:38.156Z,100656.94
2023-01-09T23:21:05.599Z,100664.25
2023-01-09T23:23:33.174Z,100668.06
2023-01-09T23:26:04.798Z,100668.63
2023-01-09T23:28:31.701Z,100670.97
2023-01-09T23:30:59.938Z,100676.63
2023-01-09T23:33:26.795Z,100681.44
2023-01-09T23:35:53.671Z,100672.88
2023-01-09T23:38:20.682Z,100676.72
2023-01-09T23:40:47.722Z,100683.97
2023-01-09T23:43:15.656Z,100688.28
2023-01-09T23:45:45.148Z,100690.91
2023-01-09T23:48:16.725Z,100689.09
2023-01-09T23:50:48.713Z,100691.91
2023-01-09T23:53:16.017Z,100693.06
2023-01-09T23:55:42.953Z,100699.06
2023-01-09T23:58:09.900Z,100693.31
