createdAt,value
2022-12-05T00:01:37.541Z,102.47
2022-12-05T00:04:10.857Z,98.27
2022-12-05T00:06:39.783Z,88.17
2022-12-05T00:09:09.525Z,100.73
2022-12-05T00:11:38.825Z,95.80
2022-12-05T00:14:08.887Z,98.77
2022-12-05T00:16:38.712Z,91.47
2022-12-05T00:19:08.305Z,103.30
2022-12-05T00:21:37.468Z,89.60
2022-12-05T00:24:07.493Z,87.83
2022-12-05T00:26:35.726Z,88.50
2022-12-05T00:29:03.492Z,87.63
2022-12-05T00:31:31.556Z,89.37
2022-12-05T00:34:03.500Z,90.77
2022-12-05T00:36:33.608Z,94.00
2022-12-05T00:39:04.684Z,92.77
2022-12-05T00:41:32.608Z,88.63
2022-12-05T00:44:02.126Z,85.17
2022-12-05T00:46:31.426Z,87.00
2022-12-05T00:49:00.506Z,93.63
2022-12-05T00:51:36.658Z,87.93
2022-12-05T00:54:08.820Z,96.67
2022-12-05T00:56:36.508Z,98.90
2022-12-05T00:59:06.352Z,96.07
2022-12-05T01:01:39.738Z,93.60
2022-12-05T01:04:11.543Z,88.33
2022-12-05T01:06:40.219Z,94.73
2022-12-05T01:09:08.240Z,92.00
2022-12-05T01:11:40.982Z,89.43
2022-12-05T01:14:10.885Z,92.97
2022-12-05T01:16:40.374Z,94.77
2022-12-05T01:19:14.220Z,89.43
2022-12-05T01:21:42.245Z,87.40
2022-12-05T01:24:11.564Z,94.87
2022-12-05T01:26:40.423Z,96.80
2022-12-05T01:29:08.149Z,93.27
2022-12-05T01:31:37.476Z,88.23
2022-12-05T01:34:07.579Z,84.97
2022-12-05T01:36:34.957Z,85.73
2022-12-05T01:39:02.846Z,94.37
2022-12-05T01:41:34.308Z,79.27
2022-12-05T01:44:27.593Z,82.77
2022-12-05T01:46:56.167Z,83.67
2022-12-05T01:49:37.472Z,79.67
2022-12-05T01:52:26.085Z,83.10
2022-12-05T01:54:59.430Z,81.07
2022-12-05T01:57:26.950Z,86.10
2022-12-05T02:00:01.747Z,76.80
2022-12-05T02:02:41.750Z,80.27
2022-12-05T02:05:19.046Z,76.90
2022-12-05T02:07:47.778Z,81.40
2022-12-05T02:10:16.382Z,76.77
2022-12-05T02:12:44.492Z,75.63
2022-12-05T02:15:18.028Z,77.03
2022-12-05T02:18:21.506Z,84.67
2022-12-05T02:21:10.748Z,82.33
2022-12-05T02:24:12.103Z,83.47
2022-12-05T02:27:12.837Z,85.83
2022-12-05T02:29:42.793Z,77.20
2022-12-05T02:32:44.044Z,79.80
2022-12-05T02:35:30.007Z,81.07
2022-12-05T02:38:09.251Z,76.20
2022-12-05T02:40:54.570Z,70.17
2022-12-05T02:43:32.935Z,77.00
2022-12-05T02:46:05.745Z,70.10
2022-12-05T02:48:35.369Z,80.13
2022-12-05T02:51:04.715Z,75.50
2022-12-05T02:53:33.084Z,81.33
2022-12-05T02:56:01.255Z,81.60
2022-12-05T02:58:40.827Z,86.23
2022-12-05T03:01:09.086Z,76.87
2022-12-05T03:03:37.734Z,82.27
2022-12-05T03:06:16.196Z,78.27
2022-12-05T03:08:51.299Z,81.87
2022-12-05T03:11:18.614Z,71.40
2022-12-05T03:13:58.886Z,77.23
2022-12-05T03:16:41.228Z,76.53
2022-12-05T03:19:18.105Z,76.53
2022-12-05T03:22:21.723Z,79.97
2022-12-05T03:24:49.545Z,77.50
2022-12-05T04:46:19.580Z,63.60
2022-12-05T04:48:52.685Z,69.77
2022-12-05T04:51:27.040Z,70.77
2022-12-05T04:54:00.927Z,66.57
2022-12-05T04:56:31.518Z,65.07
2022-12-05T04:58:59.459Z,66.63
2022-12-05T05:01:45.638Z,64.17
2022-12-05T05:04:30.116Z,63.63
2022-12-05T05:06:57.750Z,62.17
2022-12-05T05:09:25.648Z,59.67
2022-12-05T05:11:53.084Z,62.77
2022-12-05T05:14:20.882Z,62.63
2022-12-05T05:16:48.580Z,65.20
2022-12-05T05:19:16.080Z,64.33
2022-12-05T05:21:43.395Z,65.83
2022-12-05T05:24:12.620Z,59.77
2022-12-05T05:26:43.854Z,65.33
2022-12-05T05:29:12.231Z,67.57
2022-12-05T05:31:41.200Z,62.23
2022-12-05T05:34:10.214Z,70.00
2022-12-05T05:36:39.014Z,62.70
2022-12-05T05:39:12.399Z,62.37
2022-12-05T05:41:39.873Z,65.63
2022-12-05T05:44:07.554Z,68.77
2022-12-05T05:46:37.592Z,63.93
2022-12-05T05:49:05.771Z,73.60
2022-12-05T05:51:33.225Z,68.77
2022-12-05T05:54:01.031Z,74.63
2022-12-05T05:56:28.923Z,71.33
2022-12-05T05:58:59.107Z,74.67
2022-12-05T06:01:27.016Z,70.77
2022-12-05T06:03:54.789Z,70.30
2022-12-05T06:06:23.043Z,69.23
2022-12-05T06:08:50.855Z,67.40
2022-12-05T06:11:25.264Z,73.93
2022-12-05T06:13:58.185Z,66.47
2022-12-05T06:16:25.922Z,70.90
2022-12-05T06:18:53.796Z,65.77
2022-12-05T06:21:22.208Z,65.93
2022-12-05T06:23:50.108Z,73.80
2022-12-05T06:26:20.053Z,66.53
2022-12-05T06:28:48.626Z,66.77
2022-12-05T06:31:22.367Z,64.17
2022-12-05T06:33:50.161Z,66.20
2022-12-05T06:36:20.261Z,71.10
2022-12-05T06:38:48.337Z,69.13
2022-12-05T06:41:17.882Z,69.53
2022-12-05T06:43:45.883Z,70.27
2022-12-05T06:46:14.674Z,79.70
2022-12-05T06:48:42.230Z,74.83
2022-12-05T06:51:11.605Z,76.47
2022-12-05T06:53:39.710Z,73.23
2022-12-05T06:56:16.588Z,80.57
2022-12-05T06:58:46.191Z,80.07
2022-12-05T07:01:33.862Z,79.17
2022-12-05T07:04:02.356Z,81.70
2022-12-05T07:06:29.627Z,71.77
2022-12-05T07:08:57.122Z,75.80
2022-12-05T07:11:25.155Z,75.70
2022-12-05T07:13:52.687Z,79.60
2022-12-05T07:16:19.976Z,71.50
2022-12-05T07:18:47.626Z,77.10
2022-12-05T07:21:16.421Z,78.97
2022-12-05T07:23:45.939Z,78.87
2022-12-05T07:26:16.066Z,74.23
2022-12-05T07:28:43.817Z,80.57
2022-12-05T07:31:15.260Z,82.57
2022-12-05T07:33:43.346Z,74.60
2022-12-05T07:36:15.738Z,75.07
2022-12-05T07:38:43.688Z,82.93
2022-12-05T07:41:21.716Z,87.57
2022-12-05T07:43:51.549Z,86.10
2022-12-05T07:46:19.419Z,81.53
2022-12-05T07:48:48.400Z,80.63
2022-12-05T07:51:15.760Z,83.97
2022-12-05T07:53:44.423Z,82.40
2022-12-05T07:56:17.022Z,91.80
2022-12-05T07:58:46.438Z,83.00
2022-12-05T08:01:18.454Z,89.00
2022-12-05T08:03:46.304Z,84.20
2022-12-05T08:06:16.483Z,81.13
2022-12-05T08:08:44.936Z,74.20
2022-12-05T08:11:15.537Z,76.00
2022-12-05T08:13:43.553Z,69.03
2022-12-05T08:16:13.542Z,77.80
2022-12-05T08:18:41.793Z,72.67
2022-12-05T08:21:12.740Z,70.00
2022-12-05T08:23:40.874Z,72.27
2022-12-05T08:26:09.916Z,72.33
2022-12-05T08:28:38.257Z,67.07
2022-12-05T08:31:07.236Z,70.23
2022-12-05T08:33:35.094Z,64.43
2022-12-05T08:36:04.832Z,70.70
2022-12-05T08:38:33.086Z,68.93
2022-12-05T08:41:09.536Z,72.90
2022-12-05T08:43:38.245Z,71.20
2022-12-05T08:46:06.496Z,71.10
2022-12-05T08:48:35.707Z,69.37
2022-12-05T08:51:08.415Z,70.20
2022-12-05T08:53:43.883Z,75.23
2022-12-05T08:56:12.206Z,70.53
2022-12-05T08:58:40.738Z,69.80
2022-12-05T09:01:17.417Z,68.73
2022-12-05T09:03:48.142Z,71.77
2022-12-05T09:06:19.597Z,68.53
2022-12-05T09:08:47.775Z,71.77
2022-12-05T09:11:22.897Z,70.77
2022-12-05T09:13:52.976Z,73.63
2022-12-05T09:16:24.201Z,75.10
2022-12-05T09:18:53.200Z,74.07
2022-12-05T09:21:23.507Z,69.33
2022-12-05T09:23:53.034Z,72.37
2022-12-05T09:26:24.703Z,71.67
2022-12-05T09:28:53.691Z,73.83
2022-12-05T09:31:25.435Z,73.03
2022-12-05T09:33:53.976Z,67.40
2022-12-05T09:36:27.060Z,67.70
2022-12-05T09:38:59.236Z,71.10
2022-12-05T09:42:08.283Z,66.77
2022-12-05T09:45:00.705Z,65.10
2022-12-05T09:47:28.469Z,62.80
2022-12-05T09:50:02.569Z,60.63
2022-12-05T09:52:33.671Z,65.00
2022-12-05T09:55:17.192Z,66.70
2022-12-05T09:57:56.439Z,58.87
2022-12-05T10:00:26.541Z,62.97
2022-12-05T10:03:02.672Z,65.40
2022-12-05T10:05:43.774Z,63.87
2022-12-05T10:08:21.520Z,68.07
2022-12-05T10:11:01.496Z,63.70
2022-12-05T10:13:39.619Z,64.40
2022-12-05T10:16:22.650Z,65.53
2022-12-05T10:18:55.877Z,57.30
2022-12-05T10:21:38.590Z,60.10
2022-12-05T10:24:23.197Z,61.57
2022-12-05T10:26:59.486Z,56.07
2022-12-05T10:29:35.496Z,58.27
2022-12-05T10:32:15.993Z,60.80
2022-12-05T10:34:45.616Z,59.20
2022-12-05T10:37:18.491Z,71.67
2022-12-05T10:39:47.575Z,73.03
2022-12-05T10:42:29.562Z,56.93
2022-12-05T10:45:04.596Z,89.23
2022-12-05T10:47:32.953Z,73.73
2022-12-05T10:50:08.236Z,74.60
2022-12-05T10:52:36.213Z,58.70
2022-12-05T10:55:06.826Z,64.83
2022-12-05T10:57:34.366Z,69.13
2022-12-05T11:00:15.800Z,63.90
2022-12-05T11:02:44.126Z,69.30
2022-12-05T11:05:12.245Z,58.73
2022-12-05T11:07:51.212Z,55.87
2022-12-05T11:10:27.231Z,56.23
2022-12-05T11:12:58.353Z,56.67
2022-12-05T11:15:28.321Z,61.60
2022-12-05T11:17:59.392Z,50.37
2022-12-05T11:20:26.594Z,56.93
2022-12-05T11:22:56.600Z,59.13
2022-12-05T11:25:25.357Z,90.60
2022-12-05T11:27:57.133Z,57.17
2022-12-05T11:30:29.528Z,63.50
2022-12-05T11:33:20.334Z,62.43
2022-12-05T11:35:49.814Z,102.20
2022-12-05T11:38:19.381Z,138.87
2022-12-05T11:41:16.280Z,64.13
2022-12-05T11:43:58.999Z,57.60
2022-12-05T11:46:49.611Z,54.90
2022-12-05T11:49:41.673Z,62.80
2022-12-05T11:52:38.912Z,140.30
2022-12-05T11:55:37.127Z,78.73
2022-12-05T11:58:15.748Z,62.53
2022-12-05T12:00:56.667Z,64.93
2022-12-05T12:03:32.833Z,261.20
2022-12-05T12:06:20.538Z,132.57
2022-12-05T12:08:53.767Z,67.03
2022-12-05T12:11:45.275Z,898.70
2022-12-05T12:14:59.308Z,121.23
2022-12-05T12:17:41.279Z,234.27
2022-12-05T12:20:30.473Z,267.93
2022-12-05T12:23:17.464Z,90.70
2022-12-05T12:26:35.411Z,451.10
2022-12-05T12:29:23.876Z,136.23
2022-12-05T12:32:03.248Z,194.83
2022-12-05T12:34:36.620Z,269.07
2022-12-05T12:37:47.208Z,84.70
2022-12-05T12:40:45.382Z,315.00
2022-12-05T12:43:57.059Z,66.53
2022-12-05T12:46:38.811Z,67.77
2022-12-05T12:49:49.917Z,232.33
2022-12-05T12:52:28.101Z,153.60
2022-12-05T12:55:08.108Z,101.47
2022-12-05T12:57:54.387Z,75.27
2022-12-05T13:00:47.634Z,75.27
2022-12-05T13:03:28.676Z,91.27
2022-12-05T13:06:05.083Z,76.37
2022-12-05T13:08:53.887Z,133.73
2022-12-05T13:11:22.678Z,105.47
2022-12-05T13:13:55.119Z,69.73
2022-12-05T13:16:30.920Z,68.30
2022-12-05T13:18:59.727Z,61.73
2022-12-05T13:21:28.702Z,192.07
2022-12-05T13:24:03.675Z,120.40
2022-12-05T13:26:34.457Z,95.87
2022-12-05T13:29:05.163Z,159.13
2022-12-05T13:31:44.454Z,157.40
2022-12-05T13:34:39.712Z,67.57
2022-12-05T13:37:40.645Z,70.47
2022-12-05T13:40:42.025Z,70.03
2022-12-05T13:43:11.168Z,81.20
2022-12-05T13:45:40.866Z,83.73
2022-12-05T13:48:20.260Z,158.63
2022-12-05T13:50:57.314Z,95.60
2022-12-05T13:53:42.107Z,120.63
2022-12-05T13:56:12.751Z,89.90
2022-12-05T13:58:45.850Z,98.97
2022-12-05T14:01:28.386Z,80.97
2022-12-05T14:04:02.322Z,85.07
2022-12-05T14:06:38.776Z,81.43
2022-12-05T14:09:18.282Z,129.80
2022-12-05T14:12:11.033Z,88.53
2022-12-05T14:14:57.085Z,76.53
2022-12-05T14:17:44.480Z,100.83
2022-12-05T14:20:23.703Z,83.90
2022-12-05T14:22:54.668Z,83.73
2022-12-05T14:25:27.997Z,88.17
2022-12-05T14:28:25.937Z,95.53
2022-12-05T14:31:21.590Z,136.90
2022-12-05T14:34:09.674Z,104.77
2022-12-05T14:36:39.422Z,93.10
2022-12-05T14:39:30.744Z,87.87
2022-12-05T14:42:02.925Z,85.37
2022-12-05T14:44:33.822Z,86.37
2022-12-05T14:47:05.798Z,95.80
2022-12-05T14:49:37.697Z,95.23
2022-12-05T14:52:14.643Z,88.27
2022-12-05T14:54:42.421Z,113.93
2022-12-05T14:57:17.874Z,214.60
2022-12-05T14:59:57.175Z,133.23
2022-12-05T15:02:31.686Z,304.67
2022-12-05T15:05:31.526Z,228.10
2022-12-05T15:08:01.795Z,133.53
2022-12-05T15:10:33.799Z,91.63
2022-12-05T15:13:05.430Z,139.40
2022-12-05T15:15:41.852Z,130.80
2022-12-05T15:18:35.932Z,130.33
2022-12-05T15:21:29.831Z,336.17
2022-12-05T15:24:19.860Z,534.20
2022-12-05T15:26:56.784Z,223.67
2022-12-05T15:29:28.404Z,210.97
2022-12-05T15:32:15.582Z,245.13
2022-12-05T15:34:54.790Z,127.47
2022-12-05T15:37:27.582Z,158.77
2022-12-05T15:40:07.669Z,261.93
2022-12-05T15:42:41.669Z,204.33
2022-12-05T15:45:15.028Z,295.57
2022-12-05T15:47:48.446Z,190.77
2022-12-05T15:50:37.736Z,156.67
2022-12-05T15:53:20.658Z,164.03
2022-12-05T15:55:55.869Z,134.03
2022-12-05T15:58:35.502Z,175.60
2022-12-05T16:01:26.464Z,202.23
2022-12-05T16:04:06.319Z,163.93
2022-12-05T16:06:49.746Z,410.70
2022-12-05T16:09:23.782Z,162.83
2022-12-05T16:11:56.781Z,173.87
2022-12-05T16:17:17.624Z,136.53
2022-12-05T16:19:46.083Z,181.93
2022-12-05T16:22:14.855Z,157.67
2022-12-05T16:24:51.304Z,154.60
2022-12-05T16:27:25.520Z,157.97
2022-12-05T16:30:13.225Z,147.73
2022-12-05T16:32:42.178Z,137.00
2022-12-05T16:35:29.065Z,158.73
2022-12-05T16:38:17.862Z,194.80
2022-12-05T16:40:45.701Z,163.90
2022-12-05T16:43:27.563Z,409.43
2022-12-05T16:45:58.801Z,212.63
2022-12-05T16:48:32.737Z,358.77
2022-12-05T16:51:20.622Z,199.10
2022-12-05T16:53:50.893Z,161.20
2022-12-05T16:56:27.005Z,160.20
2022-12-05T16:58:54.726Z,141.67
2022-12-05T17:01:27.428Z,206.10
2022-12-05T17:03:56.511Z,192.30
2022-12-05T17:06:25.728Z,210.13
2022-12-05T17:08:54.518Z,163.27
2022-12-05T17:11:32.735Z,247.27
2022-12-05T17:14:00.702Z,193.90
2022-12-05T17:16:28.405Z,258.43
2022-12-05T17:18:56.181Z,421.60
2022-12-05T17:21:26.883Z,304.87
2022-12-05T17:23:54.882Z,297.67
2022-12-05T17:26:24.924Z,309.57
2022-12-05T17:28:52.235Z,184.03
2022-12-05T17:31:23.086Z,258.77
2022-12-05T17:33:52.718Z,244.97
2022-12-05T17:36:23.213Z,275.43
2022-12-05T17:38:50.879Z,244.10
2022-12-05T17:41:21.612Z,235.67
2022-12-05T17:43:49.753Z,239.47
2022-12-05T17:46:21.517Z,187.13
2022-12-05T17:48:51.075Z,271.93
2022-12-05T17:51:20.381Z,269.80
2022-12-05T17:53:48.443Z,222.50
2022-12-05T17:56:16.603Z,251.30
2022-12-05T17:58:44.538Z,368.60
2022-12-05T18:01:18.726Z,482.73
2022-12-05T18:03:47.344Z,586.60
2022-12-05T18:06:16.155Z,393.00
2022-12-05T18:08:45.312Z,222.43
2022-12-05T18:11:14.815Z,159.80
2022-12-05T18:13:42.570Z,210.87
2022-12-05T18:16:11.154Z,192.77
2022-12-05T18:18:39.491Z,159.33
2022-12-05T18:21:12.876Z,210.40
2022-12-05T18:23:41.475Z,256.77
2022-12-05T18:26:10.673Z,210.03
2022-12-05T18:28:39.863Z,232.07
2022-12-05T18:31:10.940Z,159.90
2022-12-05T18:33:39.984Z,142.83
2022-12-05T18:36:14.253Z,133.17
2022-12-05T18:38:43.433Z,190.80
2022-12-05T18:41:11.189Z,195.33
2022-12-05T18:43:40.200Z,216.27
2022-12-05T18:46:08.092Z,163.33
2022-12-05T18:48:41.658Z,167.30
2022-12-05T18:51:18.154Z,148.30
2022-12-05T18:53:52.501Z,144.03
2022-12-05T18:56:30.621Z,140.10
2022-12-05T18:59:22.261Z,155.57
2022-12-05T19:01:50.553Z,138.70
2022-12-05T19:04:20.675Z,147.63
2022-12-05T19:06:53.805Z,152.03
2022-12-05T19:09:23.466Z,137.47
2022-12-05T19:11:55.071Z,162.03
2022-12-05T19:14:22.850Z,143.00
2022-12-05T19:16:58.037Z,144.70
2022-12-05T19:19:28.373Z,154.93
2022-12-05T19:21:56.199Z,203.50
2022-12-05T19:24:23.740Z,216.33
2022-12-05T19:26:51.667Z,181.00
2022-12-05T19:29:19.057Z,171.23
2022-12-05T19:31:46.937Z,151.93
2022-12-05T19:34:14.757Z,143.37
2022-12-05T19:36:46.809Z,178.63
2022-12-05T19:39:17.659Z,171.77
2022-12-05T19:41:46.222Z,204.10
2022-12-05T19:44:14.354Z,184.23
2022-12-05T19:46:42.835Z,187.93
2022-12-05T19:49:12.171Z,168.03
2022-12-05T19:51:40.375Z,199.20
2022-12-05T19:54:09.293Z,161.37
2022-12-05T19:56:37.621Z,182.33
2022-12-05T19:59:06.064Z,172.10
2022-12-05T20:01:37.380Z,250.07
2022-12-05T20:04:10.681Z,166.87
2022-12-05T20:06:41.608Z,170.20
2022-12-05T20:09:10.486Z,186.63
2022-12-05T20:11:41.091Z,181.93
2022-12-05T20:14:11.057Z,166.87
2022-12-05T20:16:39.081Z,162.40
2022-12-05T20:19:06.881Z,169.17
2022-12-05T20:21:35.973Z,185.60
2022-12-05T20:24:04.700Z,206.53
2022-12-05T20:26:39.116Z,228.57
2022-12-05T20:29:07.244Z,175.17
2022-12-05T20:31:42.569Z,185.67
2022-12-05T20:34:14.042Z,200.90
2022-12-05T20:36:42.643Z,161.30
2022-12-05T20:39:17.544Z,173.00
2022-12-05T20:41:45.938Z,167.37
2022-12-05T20:44:17.254Z,177.67
2022-12-05T20:46:45.985Z,200.17
2022-12-05T20:49:14.117Z,193.60
2022-12-05T20:51:44.111Z,229.73
2022-12-05T20:54:18.577Z,218.43
2022-12-05T20:56:47.454Z,293.87
2022-12-05T20:59:16.525Z,160.77
2022-12-05T21:01:44.776Z,200.03
2022-12-05T21:04:13.187Z,195.00
2022-12-05T21:06:46.467Z,173.30
2022-12-05T21:09:16.635Z,217.23
2022-12-05T21:11:46.108Z,202.47
2022-12-05T21:14:14.538Z,202.93
2022-12-05T21:16:42.207Z,189.73
2022-12-05T21:19:10.370Z,189.63
2022-12-05T21:21:37.825Z,176.20
2022-12-05T21:24:06.026Z,230.53
2022-12-05T21:26:34.854Z,209.40
2022-12-05T21:29:04.437Z,212.63
2022-12-05T21:31:38.251Z,177.13
2022-12-05T21:34:20.426Z,247.53
2022-12-05T21:36:48.568Z,231.20
2022-12-05T21:39:16.891Z,198.07
2022-12-05T21:41:44.358Z,191.70
2022-12-05T21:44:12.182Z,201.17
2022-12-05T21:46:39.517Z,222.47
2022-12-05T21:49:07.894Z,222.57
2022-12-05T21:51:35.521Z,295.70
2022-12-05T21:54:03.307Z,214.80
2022-12-05T21:56:30.689Z,196.27
2022-12-05T21:58:58.443Z,190.83
2022-12-05T22:01:28.665Z,231.63
2022-12-05T22:04:01.618Z,188.10
2022-12-05T22:06:33.838Z,295.63
2022-12-05T22:09:02.490Z,231.83
2022-12-05T22:11:30.490Z,352.87
2022-12-05T22:13:58.405Z,224.00
2022-12-05T22:16:32.330Z,387.00
2022-12-05T22:19:02.197Z,289.57
2022-12-05T22:21:30.706Z,188.73
2022-12-05T22:23:58.644Z,259.43
2022-12-05T22:26:27.177Z,274.10
2022-12-05T22:28:56.149Z,227.57
2022-12-05T22:31:24.883Z,187.30
2022-12-05T22:33:52.724Z,225.47
2022-12-05T22:36:20.656Z,203.17
2022-12-05T22:38:48.626Z,221.13
2022-12-05T22:41:19.855Z,303.03
2022-12-05T22:43:49.733Z,279.30
2022-12-05T22:46:20.337Z,245.57
2022-12-05T22:48:49.768Z,184.77
2022-12-05T22:51:18.697Z,241.50
2022-12-05T22:53:46.944Z,231.47
2022-12-05T22:56:16.498Z,224.50
2022-12-05T22:58:45.383Z,269.40
2022-12-05T23:01:27.966Z,282.47
2022-12-05T23:04:06.946Z,282.70
2022-12-05T23:06:35.729Z,298.20
2022-12-05T23:09:06.424Z,210.57
2022-12-05T23:11:34.139Z,219.37
2022-12-05T23:14:02.757Z,191.07
2022-12-05T23:16:32.323Z,216.13
2022-12-05T23:19:02.940Z,269.20
2022-12-05T23:21:32.122Z,230.03
2022-12-05T23:24:03.065Z,269.40
2022-12-05T23:26:34.978Z,244.97
2022-12-05T23:29:02.728Z,272.37
2022-12-05T23:31:30.201Z,253.63
2022-12-05T23:34:02.922Z,321.83
2022-12-05T23:36:33.010Z,257.27
2022-12-05T23:39:01.557Z,266.23
2022-12-05T23:41:29.099Z,221.03
2022-12-05T23:43:57.144Z,213.17
2022-12-05T23:46:27.136Z,253.07
2022-12-05T23:48:55.463Z,377.10
2022-12-05T23:51:28.096Z,219.43
2022-12-05T23:53:58.070Z,240.90
2022-12-05T23:56:28.515Z,221.07
2022-12-05T23:58:56.610Z,322.50
