createdAt,value
2018-09-18T00:00:20.376Z,4.87
2018-09-18T00:05:24.531Z,4.23
2018-09-18T00:10:28.272Z,4.83
2018-09-18T00:15:32.316Z,4.83
2018-09-18T00:20:36.136Z,4.73
2018-09-18T00:25:39.955Z,4.83
2018-09-18T00:30:44.068Z,5.07
2018-09-18T00:35:47.821Z,4.93
2018-09-18T00:40:52.354Z,5.13
2018-09-18T00:45:56.134Z,5.03
2018-09-18T00:51:00.598Z,4.77
2018-09-18T00:56:04.457Z,5.30
2018-09-18T01:01:08.527Z,4.83
2018-09-18T01:06:12.978Z,5.37
2018-09-18T01:11:17.001Z,5.33
2018-09-18T01:16:20.940Z,5.00
2018-09-18T01:21:24.644Z,4.60
2018-09-18T01:26:28.614Z,5.13
2018-09-18T01:31:32.883Z,5.53
2018-09-18T01:36:36.480Z,4.90
2018-09-18T01:41:40.591Z,5.30
2018-09-18T01:46:44.809Z,5.23
2018-09-18T01:51:48.565Z,5.20
2018-09-18T01:56:52.364Z,4.97
2018-09-18T02:01:56.288Z,5.17
2018-09-18T02:07:00.239Z,4.77
2018-09-18T02:12:04.082Z,4.97
2018-09-18T02:17:07.991Z,5.10
2018-09-18T02:22:12.284Z,4.70
2018-09-18T02:27:16.347Z,5.27
2018-09-18T02:32:20.311Z,4.90
2018-09-18T02:37:24.171Z,5.50
2018-09-18T02:42:28.080Z,5.03
2018-09-18T02:47:32.245Z,4.70
2018-09-18T02:52:36.102Z,5.20
2018-09-18T02:57:40.024Z,4.40
2018-09-18T03:02:44.440Z,4.60
2018-09-18T03:07:48.467Z,4.73
2018-09-18T03:12:52.742Z,4.80
2018-09-18T03:17:56.768Z,4.60
2018-09-18T03:23:00.655Z,4.87
2018-09-18T03:28:04.507Z,4.23
2018-09-18T03:33:08.746Z,4.67
2018-09-18T03:38:12.786Z,3.77
2018-09-18T03:43:16.553Z,4.30
2018-09-18T03:48:20.225Z,4.73
2018-09-18T03:53:24.175Z,4.67
2018-09-18T04:31:32.374Z,3.70
2018-09-18T04:36:36.213Z,3.10
2018-09-18T04:41:39.939Z,3.50
2018-09-18T04:46:43.907Z,3.37
2018-09-18T04:51:47.636Z,3.30
2018-09-18T04:56:52.050Z,3.40
2018-09-18T05:01:56.083Z,3.60
2018-09-18T05:12:32.423Z,3.80
2018-09-18T05:17:36.003Z,4.03
2018-09-18T05:22:40.353Z,3.70
2018-09-18T05:27:54.468Z,3.40
2018-09-18T05:32:58.143Z,3.70
2018-09-18T05:38:01.864Z,3.57
2018-09-18T05:43:05.540Z,3.50
2018-09-18T05:48:13.426Z,3.77
2018-09-18T05:53:17.336Z,3.47
2018-09-18T05:58:21.374Z,3.80
2018-09-18T06:03:24.992Z,3.97
2018-09-18T06:08:28.919Z,4.07
2018-09-18T06:13:33.093Z,4.13
2018-09-18T06:18:37.061Z,4.03
2018-09-18T06:23:41.239Z,4.40
2018-09-18T06:28:45.044Z,4.00
2018-09-18T06:33:48.904Z,3.80
2018-09-18T06:39:12.222Z,3.60
2018-09-18T06:49:53.619Z,3.50
2018-09-18T06:54:57.589Z,3.70
2018-09-18T07:00:01.396Z,3.57
2018-09-18T07:05:05.534Z,3.67
2018-09-18T07:10:09.628Z,3.57
2018-09-18T07:15:13.695Z,3.73
2018-09-18T07:20:25.559Z,3.60
2018-09-18T07:25:29.249Z,3.47
2018-09-18T07:30:33.571Z,3.67
2018-09-18T07:35:37.536Z,3.60
2018-09-18T07:40:41.567Z,3.80
2018-09-18T07:45:45.685Z,3.80
2018-09-18T07:50:49.575Z,3.80
2018-09-18T07:55:53.407Z,3.80
2018-09-18T08:00:57.402Z,3.87
2018-09-18T08:06:01.527Z,3.47
2018-09-18T08:11:05.403Z,3.70
2018-09-18T08:16:09.279Z,3.37
2018-09-18T08:21:13.641Z,4.63
2018-09-18T08:26:17.582Z,3.80
2018-09-18T08:31:21.755Z,3.40
2018-09-18T08:36:25.563Z,3.57
2018-09-18T08:41:29.753Z,3.80
2018-09-18T08:46:33.638Z,3.57
2018-09-18T08:51:37.659Z,3.57
2018-09-18T08:56:41.655Z,4.03
2018-09-18T09:01:45.667Z,3.60
2018-09-18T09:06:49.348Z,3.33
2018-09-18T09:11:53.156Z,3.77
2018-09-18T09:17:04.657Z,3.40
2018-09-18T09:22:08.427Z,3.33
2018-09-18T09:27:12.381Z,3.70
2018-09-18T09:32:16.230Z,3.30
2018-09-18T09:37:20.045Z,4.03
2018-09-18T09:42:23.796Z,3.43
2018-09-18T09:47:27.614Z,3.57
2018-09-18T09:52:31.604Z,3.60
2018-09-18T09:57:35.404Z,4.37
2018-09-18T10:02:44.418Z,3.63
2018-09-18T10:07:48.159Z,4.50
2018-09-18T10:12:51.806Z,4.47
2018-09-18T10:18:15.571Z,4.30
2018-09-18T10:23:19.414Z,4.47
2018-09-18T10:28:23.023Z,4.40
2018-09-18T10:33:26.710Z,4.50
2018-09-18T10:38:30.915Z,4.23
2018-09-18T10:43:34.715Z,5.03
2018-09-18T10:48:53.449Z,4.87
2018-09-18T10:53:57.276Z,5.03
2018-09-18T10:59:03.156Z,5.00
2018-09-18T11:04:06.917Z,5.00
2018-09-18T11:09:33.266Z,5.25
2018-09-18T11:14:36.999Z,4.83
2018-09-18T11:19:40.646Z,5.27
2018-09-18T11:24:44.410Z,5.00
2018-09-18T11:29:48.068Z,5.70
2018-09-18T11:34:51.779Z,5.00
2018-09-18T11:39:55.415Z,4.87
2018-09-18T11:44:59.227Z,5.08
2018-09-18T11:50:03.024Z,4.70
2018-09-18T11:55:06.915Z,4.87
2018-09-18T12:00:11.198Z,4.83
2018-09-18T12:05:15.396Z,5.03
2018-09-18T12:10:19.469Z,5.03
2018-09-18T12:15:23.313Z,4.90
2018-09-18T12:20:27.268Z,4.90
2018-09-18T12:25:31.081Z,4.65
2018-09-18T12:30:34.999Z,4.30
2018-09-18T12:35:38.766Z,5.12
2018-09-18T12:40:42.564Z,4.50
2018-09-18T12:45:46.185Z,4.42
2018-09-18T12:50:49.946Z,4.90
2018-09-18T12:55:54.059Z,5.10
2018-09-18T13:00:57.740Z,4.37
2018-09-18T13:06:03.688Z,4.30
2018-09-18T13:11:07.569Z,3.85
2018-09-18T13:16:11.556Z,4.00
2018-09-18T13:21:15.201Z,3.15
2018-09-18T13:26:18.959Z,3.50
2018-09-18T13:31:22.841Z,3.52
2018-09-18T13:36:26.568Z,2.92
2018-09-18T13:41:30.771Z,3.37
2018-09-18T13:46:34.601Z,3.30
2018-09-18T13:51:38.335Z,3.12
2018-09-18T13:56:42.044Z,3.10
2018-09-18T14:01:45.924Z,3.27
2018-09-18T14:06:49.343Z,2.95
2018-09-18T14:11:53.023Z,2.30
2018-09-18T14:17:06.850Z,2.60
2018-09-18T14:22:10.688Z,2.60
2018-09-18T14:27:14.515Z,2.65
2018-09-18T14:32:18.162Z,2.90
2018-09-18T14:37:21.847Z,2.90
2018-09-18T14:42:25.671Z,2.60
2018-09-18T14:47:29.555Z,2.67
2018-09-18T14:52:33.526Z,2.80
2018-09-18T14:57:51.085Z,3.10
2018-09-18T15:02:54.976Z,2.90
2018-09-18T15:07:58.552Z,2.60
2018-09-18T15:13:02.150Z,2.90
2018-09-18T15:18:06.001Z,2.62
2018-09-18T15:23:09.795Z,2.22
2018-09-18T15:28:13.521Z,2.20
2018-09-18T15:33:17.275Z,2.17
2018-09-18T15:38:23.265Z,2.17
2018-09-18T15:43:27.059Z,2.40
2018-09-18T15:48:31.072Z,2.30
2018-09-18T15:53:35.015Z,2.50
2018-09-18T15:58:38.943Z,2.50
2018-09-18T16:03:42.966Z,2.35
2018-09-18T16:08:46.685Z,2.10
2018-09-18T16:13:50.547Z,2.40
2018-09-18T16:19:14.299Z,2.30
2018-09-18T16:24:18.220Z,2.35
2018-09-18T16:29:23.948Z,1.90
2018-09-18T16:34:27.777Z,2.33
2018-09-18T16:44:59.919Z,2.80
2018-09-18T16:50:04.214Z,1.92
2018-09-18T16:55:08.018Z,2.02
2018-09-18T17:00:11.679Z,2.30
2018-09-18T17:05:15.473Z,2.45
2018-09-18T17:10:19.422Z,2.20
2018-09-18T17:15:23.361Z,2.55
2018-09-18T17:20:27.236Z,2.37
2018-09-18T17:25:30.905Z,2.80
2018-09-18T17:30:35.266Z,2.70
2018-09-18T17:35:39.039Z,3.10
2018-09-18T17:40:43.418Z,2.45
2018-09-18T17:45:47.716Z,2.65
2018-09-18T17:50:51.740Z,3.22
2018-09-18T17:55:55.418Z,3.20
2018-09-18T18:00:59.047Z,3.80
2018-09-18T18:06:02.663Z,3.63
2018-09-18T18:11:06.270Z,4.37
2018-09-18T18:16:10.111Z,3.98
2018-09-18T18:21:13.835Z,4.00
2018-09-18T18:26:17.768Z,3.90
2018-09-18T18:31:21.742Z,3.57
2018-09-18T18:36:25.456Z,3.80
2018-09-18T18:41:29.216Z,4.00
2018-09-18T18:46:32.916Z,4.07
2018-09-18T18:51:36.509Z,3.93
2018-09-18T18:56:41.020Z,3.90
2018-09-18T19:01:45.012Z,3.93
2018-09-18T19:06:48.792Z,4.03
2018-09-18T19:11:52.549Z,3.80
2018-09-18T19:16:56.537Z,4.17
2018-09-18T19:22:00.346Z,4.43
2018-09-18T19:27:04.523Z,4.00
2018-09-18T19:32:08.940Z,3.83
2018-09-18T19:37:12.831Z,3.83
2018-09-18T19:42:16.702Z,3.77
2018-09-18T19:47:20.477Z,3.90
2018-09-18T19:52:24.475Z,4.10
2018-09-18T19:57:28.190Z,4.40
2018-09-18T20:02:32.070Z,4.20
2018-09-18T20:07:36.071Z,3.60
2018-09-18T20:12:40.017Z,3.90
2018-09-18T20:17:43.799Z,3.60
2018-09-18T20:22:47.533Z,3.80
2018-09-18T20:28:14.029Z,3.77
2018-09-18T20:33:17.853Z,3.63
2018-09-18T20:38:21.727Z,4.20
2018-09-18T20:43:25.586Z,3.60
2018-09-18T20:48:29.908Z,3.77
2018-09-18T20:53:34.313Z,4.00
2018-09-18T21:04:22.422Z,3.80
2018-09-18T21:09:26.364Z,4.40
2018-09-18T21:14:30.214Z,4.73
2018-09-18T21:26:14.119Z,4.67
2018-09-18T21:31:18.021Z,4.17
2018-09-18T21:36:21.628Z,4.30
2018-09-18T21:41:25.614Z,4.50
2018-09-18T21:46:29.747Z,4.20
2018-09-18T21:51:34.041Z,4.63
2018-09-18T21:56:37.998Z,4.30
2018-09-18T22:01:41.877Z,4.00
2018-09-18T22:06:46.187Z,4.47
2018-09-18T22:11:50.355Z,4.40
2018-09-18T22:16:54.291Z,4.90
2018-09-18T22:21:58.140Z,4.83
2018-09-18T22:27:02.371Z,4.50
2018-09-18T22:32:06.280Z,5.20
2018-09-18T22:37:10.131Z,4.57
2018-09-18T22:42:13.876Z,5.07
2018-09-18T22:47:17.978Z,4.37
2018-09-18T22:52:21.769Z,4.40
2018-09-18T22:57:25.588Z,4.50
2018-09-18T23:02:29.166Z,4.90
2018-09-18T23:07:33.012Z,5.10
2018-09-18T23:12:37.471Z,4.80
