createdAt,value
2022-10-05T00:04:59.774Z,7.32
2022-10-05T00:10:14.739Z,7.23
2022-10-05T00:15:20.431Z,7.19
2022-10-05T00:20:25.948Z,7.08
2022-10-05T00:25:30.219Z,7.04
2022-10-05T00:30:34.913Z,7.00
2022-10-05T00:35:38.139Z,6.97
2022-10-05T00:40:56.166Z,6.95
2022-10-05T00:46:07.692Z,6.87
2022-10-05T00:51:27.984Z,6.83
2022-10-05T00:57:01.041Z,6.79
2022-10-05T01:02:10.522Z,6.79
2022-10-05T01:07:22.387Z,6.72
2022-10-05T01:12:33.173Z,6.74
2022-10-05T01:17:44.809Z,6.76
2022-10-05T01:23:08.495Z,6.68
2022-10-05T01:28:20.201Z,6.66
2022-10-05T01:33:31.742Z,6.61
2022-10-05T01:38:44.636Z,6.66
2022-10-05T01:43:52.719Z,6.70
2022-10-05T01:49:12.551Z,6.84
2022-10-05T01:54:28.743Z,6.79
2022-10-05T01:59:48.046Z,6.83
2022-10-05T02:05:01.832Z,6.87
2022-10-05T02:10:11.141Z,6.87
2022-10-05T02:15:19.570Z,6.91
2022-10-05T02:20:26.952Z,7.00
2022-10-05T02:25:34.336Z,6.97
2022-10-05T02:30:45.930Z,6.86
2022-10-05T02:35:49.557Z,6.79
2022-10-05T02:40:58.748Z,6.73
2022-10-05T02:46:13.327Z,6.66
2022-10-05T02:51:24.093Z,6.58
2022-10-05T02:56:33.191Z,6.51
2022-10-05T03:01:47.778Z,6.45
2022-10-05T03:06:59.431Z,6.38
2022-10-05T03:12:15.642Z,6.38
2022-10-05T03:17:23.513Z,6.49
2022-10-05T03:22:39.484Z,6.61
2022-10-05T03:27:49.147Z,6.59
2022-10-05T03:33:03.655Z,6.72
2022-10-05T03:38:17.216Z,6.82
2022-10-05T03:43:44.087Z,6.97
2022-10-05T03:48:53.605Z,7.05
2022-10-05T03:54:00.931Z,7.09
2022-10-05T03:59:13.059Z,7.15
2022-10-05T04:04:26.133Z,7.17
2022-10-05T04:09:35.045Z,7.22
2022-10-05T04:14:42.123Z,7.23
2022-10-05T04:19:53.524Z,7.30
2022-10-05T04:25:03.310Z,7.36
2022-10-05T04:30:12.590Z,7.43
2022-10-05T04:35:33.498Z,7.50
2022-10-05T04:40:56.119Z,7.60
2022-10-05T04:46:16.751Z,7.68
2022-10-05T04:51:36.770Z,7.78
2022-10-05T04:56:46.587Z,7.86
2022-10-05T05:02:06.560Z,7.94
2022-10-05T05:07:23.495Z,7.85
2022-10-05T05:12:35.169Z,7.77
2022-10-05T05:17:55.781Z,7.72
2022-10-05T05:23:11.627Z,7.64
2022-10-05T05:28:24.250Z,7.63
2022-10-05T05:33:38.441Z,7.66
2022-10-05T05:38:50.651Z,7.61
2022-10-05T05:44:05.142Z,7.59
2022-10-05T05:49:17.196Z,7.60
2022-10-05T05:54:32.363Z,7.67
2022-10-05T05:59:50.902Z,7.63
2022-10-05T06:04:57.931Z,7.70
2022-10-05T06:10:15.459Z,7.83
2022-10-05T06:15:36.262Z,8.20
2022-10-05T06:20:45.998Z,8.33
2022-10-05T06:26:15.163Z,8.48
2022-10-05T06:31:30.556Z,8.59
2022-10-05T06:36:41.677Z,8.70
2022-10-05T06:42:02.107Z,8.93
2022-10-05T06:47:31.230Z,9.13
2022-10-05T06:53:02.223Z,9.41
2022-10-05T06:58:26.382Z,9.61
2022-10-05T07:03:42.099Z,9.81
2022-10-05T07:08:58.031Z,9.92
2022-10-05T07:14:16.017Z,10.16
2022-10-05T07:19:30.303Z,10.30
2022-10-05T07:24:35.160Z,10.76
2022-10-05T07:29:49.073Z,11.10
2022-10-05T07:35:03.236Z,11.78
2022-10-05T07:40:14.198Z,12.18
2022-10-05T07:45:29.087Z,12.58
2022-10-05T07:50:38.066Z,12.97
2022-10-05T07:55:50.024Z,13.56
2022-10-05T08:01:04.704Z,13.45
2022-10-05T08:06:15.552Z,13.76
2022-10-05T08:11:22.917Z,13.87
2022-10-05T08:16:30.608Z,13.92
2022-10-05T08:21:38.307Z,14.13
2022-10-05T08:26:52.752Z,14.19
2022-10-05T08:32:00.307Z,14.28
2022-10-05T08:37:08.947Z,14.47
2022-10-05T08:42:52.319Z,14.64
2022-10-05T08:48:16.058Z,14.62
2022-10-05T08:53:50.359Z,14.96
2022-10-05T08:59:37.338Z,15.21
2022-10-05T09:04:58.475Z,15.53
2022-10-05T09:10:25.795Z,15.65
2022-10-05T09:15:38.332Z,15.71
2022-10-05T09:20:50.341Z,15.99
2022-10-05T09:25:58.995Z,16.02
2022-10-05T09:31:20.599Z,15.87
2022-10-05T09:36:53.984Z,16.19
2022-10-05T09:42:43.342Z,16.48
2022-10-05T09:48:26.289Z,16.27
2022-10-05T09:53:52.114Z,16.47
2022-10-05T09:59:32.949Z,16.59
2022-10-05T10:05:20.283Z,16.96
2022-10-05T10:10:48.181Z,17.00
2022-10-05T10:16:09.666Z,17.26
2022-10-05T10:21:40.356Z,18.06
2022-10-05T10:27:16.308Z,18.41
2022-10-05T10:32:52.348Z,17.96
2022-10-05T10:38:24.510Z,18.21
2022-10-05T10:43:53.023Z,18.57
2022-10-05T10:49:03.548Z,19.06
2022-10-05T10:54:42.467Z,19.73
2022-10-05T11:00:18.334Z,19.61
2022-10-05T11:05:31.567Z,19.95
2022-10-05T11:10:58.873Z,20.16
2022-10-05T11:16:28.115Z,20.25
2022-10-05T11:21:36.763Z,20.93
2022-10-05T11:26:58.682Z,19.73
2022-10-05T11:32:27.465Z,20.86
2022-10-05T11:37:59.837Z,21.96
2022-10-05T11:43:41.763Z,22.42
2022-10-05T11:49:04.497Z,22.70
2022-10-05T11:54:19.498Z,23.16
2022-10-05T11:59:30.505Z,24.33
2022-10-05T12:04:40.503Z,24.41
2022-10-05T12:10:17.616Z,25.27
2022-10-05T12:15:26.954Z,25.04
2022-10-05T12:20:39.033Z,25.50
2022-10-05T12:25:46.541Z,25.15
2022-10-05T12:31:13.394Z,25.41
2022-10-05T12:36:26.350Z,26.25
2022-10-05T12:41:36.494Z,25.80
2022-10-05T12:46:47.813Z,26.27
2022-10-05T12:51:58.468Z,25.58
2022-10-05T12:57:12.053Z,24.91
2022-10-05T13:02:26.527Z,23.75
2022-10-05T13:07:49.865Z,23.08
2022-10-05T13:13:05.714Z,22.49
2022-10-05T13:18:19.869Z,22.12
2022-10-05T13:23:31.779Z,22.05
2022-10-05T13:28:42.632Z,21.53
2022-10-05T13:34:08.475Z,21.48
2022-10-05T13:39:29.161Z,21.08
2022-10-05T13:44:38.612Z,20.89
2022-10-05T13:49:48.717Z,20.85
2022-10-05T13:54:59.769Z,20.81
2022-10-05T14:00:07.144Z,20.77
2022-10-05T14:05:20.630Z,20.83
2022-10-05T14:10:35.656Z,20.73
2022-10-05T14:15:42.099Z,20.66
2022-10-05T14:20:59.376Z,20.72
2022-10-05T14:26:04.535Z,20.64
2022-10-05T14:31:15.441Z,20.35
2022-10-05T14:36:35.911Z,20.60
2022-10-05T14:41:49.746Z,20.49
2022-10-05T14:46:55.474Z,20.16
2022-10-05T14:51:58.741Z,20.18
2022-10-05T14:57:08.214Z,19.99
2022-10-05T15:02:38.559Z,19.45
2022-10-05T15:07:44.380Z,19.35
2022-10-05T15:12:49.181Z,19.38
2022-10-05T15:17:58.663Z,19.23
2022-10-05T15:23:14.191Z,19.19
2022-10-05T15:28:32.316Z,19.08
2022-10-05T15:33:39.476Z,19.10
2022-10-05T15:38:49.977Z,19.09
2022-10-05T15:44:10.505Z,18.85
2022-10-05T15:49:25.097Z,18.84
2022-10-05T15:55:07.432Z,18.97
2022-10-05T16:00:15.934Z,18.81
2022-10-05T16:05:51.412Z,18.78
2022-10-05T16:10:54.444Z,18.67
2022-10-05T16:16:12.565Z,18.50
2022-10-05T16:21:26.515Z,18.44
2022-10-05T16:26:44.382Z,18.28
2022-10-05T16:31:57.857Z,18.18
2022-10-05T16:37:10.335Z,18.01
2022-10-05T16:42:25.360Z,17.95
2022-10-05T16:47:43.122Z,17.86
2022-10-05T16:52:52.103Z,17.72
2022-10-05T16:57:57.124Z,17.60
2022-10-05T17:03:13.733Z,17.50
2022-10-05T17:08:36.768Z,17.38
2022-10-05T17:14:16.043Z,17.22
2022-10-05T17:20:00.096Z,17.03
2022-10-05T17:25:13.061Z,16.90
2022-10-05T17:30:38.802Z,16.74
2022-10-05T17:35:52.029Z,16.60
2022-10-05T17:41:15.682Z,16.47
2022-10-05T17:46:39.215Z,16.36
2022-10-05T17:52:22.137Z,16.31
2022-10-05T17:57:27.680Z,16.26
2022-10-05T18:02:42.934Z,16.19
2022-10-05T18:07:48.617Z,16.13
2022-10-05T18:13:12.182Z,16.12
2022-10-05T18:18:55.858Z,16.16
2022-10-05T18:24:17.149Z,16.24
2022-10-05T18:29:49.837Z,16.39
2022-10-05T18:35:02.027Z,16.48
2022-10-05T18:40:22.482Z,16.58
2022-10-05T18:45:33.764Z,16.59
2022-10-05T18:50:44.983Z,16.59
2022-10-05T18:55:56.788Z,16.55
2022-10-05T19:01:17.837Z,16.52
2022-10-05T19:06:26.082Z,16.51
2022-10-05T19:11:37.540Z,16.53
2022-10-05T19:16:56.542Z,16.53
2022-10-05T19:22:05.080Z,16.54
2022-10-05T19:27:18.465Z,16.43
2022-10-05T19:32:31.388Z,16.28
2022-10-05T19:37:43.278Z,16.18
2022-10-05T19:43:10.764Z,16.05
2022-10-05T19:48:26.930Z,15.97
2022-10-05T19:53:32.247Z,15.90
2022-10-05T19:58:40.608Z,16.07
2022-10-05T20:03:49.023Z,16.23
2022-10-05T20:08:53.831Z,16.42
2022-10-05T20:14:20.807Z,16.52
2022-10-05T20:19:45.038Z,16.45
2022-10-05T20:24:51.772Z,16.45
2022-10-05T20:29:55.823Z,16.40
2022-10-05T20:34:58.583Z,16.41
2022-10-05T20:40:02.123Z,16.31
2022-10-05T20:45:11.817Z,16.26
2022-10-05T20:50:15.005Z,16.18
2022-10-05T20:55:17.993Z,16.11
2022-10-05T21:00:22.048Z,16.10
2022-10-05T21:05:25.070Z,16.01
2022-10-05T21:10:27.788Z,15.88
2022-10-05T21:15:32.400Z,15.82
2022-10-05T21:20:35.114Z,15.79
2022-10-05T21:25:37.893Z,15.84
2022-10-05T21:30:41.983Z,15.83
2022-10-05T21:35:44.741Z,15.82
2022-10-05T21:40:47.439Z,15.82
2022-10-05T21:45:51.622Z,15.88
2022-10-05T21:50:54.690Z,15.86
2022-10-05T21:56:02.813Z,15.83
2022-10-05T22:01:07.861Z,15.92
2022-10-05T22:06:10.811Z,15.91
2022-10-05T22:11:16.778Z,15.95
2022-10-05T22:16:24.391Z,15.99
2022-10-05T22:21:27.825Z,15.98
2022-10-05T22:26:31.143Z,16.03
2022-10-05T22:31:35.718Z,16.03
2022-10-05T22:36:38.487Z,16.08
2022-10-05T22:41:41.223Z,16.07
2022-10-05T22:46:45.408Z,16.07
2022-10-05T22:51:49.166Z,16.05
2022-10-05T22:56:51.870Z,16.05
2022-10-05T23:01:56.012Z,16.05
2022-10-05T23:06:59.199Z,16.09
2022-10-05T23:12:02.083Z,16.07
2022-10-05T23:17:07.823Z,16.12
2022-10-05T23:22:10.517Z,16.04
2022-10-05T23:27:13.267Z,16.01
2022-10-05T23:32:17.341Z,15.94
2022-10-05T23:37:23.130Z,15.89
2022-10-05T23:42:25.913Z,15.87
2022-10-05T23:47:31.136Z,15.86
2022-10-05T23:52:33.898Z,15.87
2022-10-05T23:57:36.619Z,15.86
