createdAt,value
2023-03-06T00:48:07.828Z,48.41
2023-03-06T00:56:07.714Z,50.12
2023-03-06T00:57:07.752Z,46.70
2023-03-06T00:58:07.794Z,48.39
2023-03-06T00:59:07.842Z,48.50
2023-03-06T01:00:07.895Z,50.36
2023-03-06T01:01:08.032Z,47.84
2023-03-06T01:02:08.033Z,47.48
2023-03-06T01:03:08.132Z,47.11
2023-03-06T01:04:08.328Z,49.37
2023-03-06T01:05:08.175Z,47.57
2023-03-06T01:06:08.235Z,50.68
2023-03-06T01:07:08.298Z,48.92
2023-03-06T01:08:08.364Z,47.98
2023-03-06T01:09:08.426Z,47.00
2023-03-06T01:10:08.481Z,48.33
2023-03-06T01:11:08.532Z,49.49
2023-03-06T01:12:08.590Z,49.31
2023-03-06T01:13:08.673Z,49.59
2023-03-06T01:14:08.718Z,47.69
2023-03-06T01:15:08.769Z,49.16
2023-03-06T01:16:08.933Z,49.43
2023-03-06T01:17:08.890Z,47.01
2023-03-06T01:18:08.946Z,46.12
2023-03-06T01:19:09.003Z,46.23
2023-03-06T01:20:09.076Z,47.30
2023-03-06T01:21:09.130Z,47.22
2023-03-06T01:22:09.191Z,46.17
2023-03-06T01:23:09.241Z,47.67
2023-03-06T01:24:09.330Z,48.37
2023-03-06T01:25:09.368Z,48.51
2023-03-06T01:26:09.468Z,50.16
2023-03-06T01:27:09.491Z,50.04
2023-03-06T01:28:09.566Z,47.01
2023-03-06T01:29:09.615Z,49.13
2023-03-06T01:30:09.687Z,48.10
2023-03-06T01:31:09.765Z,46.82
2023-03-06T01:32:09.838Z,48.33
2023-03-06T01:33:09.889Z,47.22
2023-03-06T01:34:09.944Z,48.04
2023-03-06T01:35:10.019Z,46.98
2023-03-06T01:36:10.084Z,48.02
2023-03-06T01:37:10.143Z,46.62
2023-03-06T01:38:10.204Z,47.29
2023-03-06T01:39:10.290Z,46.51
2023-03-06T01:40:10.362Z,46.11
2023-03-06T01:41:10.401Z,47.55
2023-03-06T01:42:10.471Z,46.05
2023-03-06T01:43:10.538Z,48.92
2023-03-06T01:44:10.604Z,48.64
2023-03-06T01:45:10.674Z,48.77
2023-03-06T01:46:10.786Z,47.49
2023-03-06T01:47:10.798Z,46.44
2023-03-06T01:48:10.867Z,49.69
2023-03-06T01:49:10.913Z,46.95
2023-03-06T01:50:10.985Z,47.05
2023-03-06T01:51:11.071Z,46.51
2023-03-06T01:52:11.115Z,48.69
2023-03-06T01:53:11.163Z,46.35
2023-03-06T01:54:11.319Z,47.56
2023-03-06T01:55:11.350Z,47.79
2023-03-06T01:56:11.430Z,49.47
2023-03-06T01:57:11.489Z,46.83
2023-03-06T01:58:11.490Z,49.88
2023-03-06T01:59:11.540Z,48.60
2023-03-06T02:00:11.634Z,47.94
2023-03-06T02:01:11.761Z,45.26
2023-03-06T02:02:11.813Z,49.38
2023-03-06T02:03:11.826Z,48.00
2023-03-06T02:04:11.888Z,46.91
2023-03-06T02:05:12.009Z,48.05
2023-03-06T02:06:12.024Z,49.46
2023-03-06T02:07:12.090Z,49.52
2023-03-06T02:08:12.147Z,48.02
2023-03-06T02:09:12.214Z,50.65
2023-03-06T02:10:12.292Z,48.51
2023-03-06T02:12:16.331Z,25.00
2023-03-06T02:13:16.315Z,25.00
2023-03-06T02:14:16.328Z,25.00
2023-03-06T02:15:16.320Z,25.00
2023-03-06T02:16:16.338Z,25.00
2023-03-06T02:17:16.316Z,25.94
2023-03-06T02:18:16.330Z,28.35
2023-03-06T02:19:16.390Z,25.77
2023-03-06T02:20:16.346Z,26.29
2023-03-06T02:21:16.332Z,26.37
2023-03-06T02:22:16.339Z,27.39
2023-03-06T02:23:16.340Z,27.35
2023-03-06T02:24:16.350Z,25.21
2023-03-06T02:25:16.344Z,28.65
2023-03-06T02:26:16.351Z,28.31
2023-03-06T02:27:16.355Z,27.24
2023-03-06T02:28:16.352Z,28.27
2023-03-06T02:29:16.349Z,29.01
2023-03-06T02:30:16.359Z,27.63
2023-03-06T02:31:16.386Z,25.99
2023-03-06T03:23:17.742Z,31.83
2023-03-06T03:24:17.787Z,32.05
2023-03-06T03:25:17.832Z,32.29
2023-03-06T03:26:17.880Z,31.05
2023-03-06T03:27:17.901Z,28.17
2023-03-06T03:28:17.945Z,27.62
2023-03-06T03:29:17.993Z,27.38
2023-03-06T03:30:18.030Z,27.09
2023-03-06T03:31:18.111Z,31.64
2023-03-06T03:32:18.126Z,27.60
2023-03-06T03:33:18.135Z,27.38
2023-03-06T03:34:18.166Z,26.53
2023-03-06T03:35:18.202Z,28.57
2023-03-06T03:36:18.245Z,27.66
2023-03-06T03:37:18.245Z,26.68
2023-03-06T03:38:18.266Z,26.28
2023-03-06T03:39:18.286Z,26.31
2023-03-06T03:40:18.304Z,26.21
2023-03-06T03:41:18.342Z,28.41
2023-03-06T03:42:18.357Z,28.84
2023-03-06T03:43:18.379Z,27.37
2023-03-06T03:44:18.391Z,27.13
2023-03-06T03:45:18.406Z,27.42
2023-03-06T03:46:18.441Z,28.72
2023-03-06T03:47:18.421Z,30.10
2023-03-06T03:48:18.505Z,29.00
2023-03-06T03:49:18.445Z,25.78
2023-03-06T03:50:18.463Z,28.25
2023-03-06T03:51:18.464Z,26.58
2023-03-06T03:52:18.470Z,26.64
2023-03-06T03:53:18.485Z,27.71
2023-03-06T03:54:18.486Z,27.58
2023-03-06T03:55:18.491Z,27.78
2023-03-06T03:56:18.487Z,27.31
2023-03-06T03:57:18.505Z,28.34
2023-03-06T03:58:18.499Z,26.87
2023-03-06T03:59:18.500Z,27.34
2023-03-06T04:00:18.500Z,26.89
2023-03-06T04:01:18.503Z,27.99
2023-03-06T04:02:18.556Z,29.74
2023-03-06T04:03:18.519Z,28.19
2023-03-06T04:04:18.522Z,27.34
2023-03-06T04:05:18.536Z,27.81
2023-03-06T04:06:18.534Z,26.87
2023-03-06T04:07:18.537Z,27.36
2023-03-06T04:08:18.540Z,26.99
2023-03-06T04:09:18.550Z,28.44
2023-03-06T04:10:19.541Z,29.69
2023-03-06T04:11:18.550Z,31.02
2023-03-06T04:12:18.550Z,30.76
2023-03-06T04:13:18.557Z,28.41
2023-03-06T04:14:18.559Z,27.46
2023-03-06T04:15:18.575Z,28.08
2023-03-06T04:16:18.601Z,29.25
2023-03-06T04:17:18.584Z,29.60
2023-03-06T04:18:18.583Z,29.42
2023-03-06T04:19:18.600Z,29.00
2023-03-06T04:20:18.593Z,27.45
2023-03-06T04:21:18.604Z,28.54
2023-03-06T04:22:18.616Z,27.67
2023-03-06T04:23:18.629Z,28.04
2023-03-06T04:24:18.624Z,28.93
2023-03-06T04:25:18.636Z,28.46
2023-03-06T04:26:18.660Z,28.73
2023-03-06T04:27:18.658Z,27.32
2023-03-06T04:28:18.656Z,28.83
2023-03-06T04:29:18.684Z,28.48
2023-03-06T04:30:18.669Z,29.26
2023-03-06T04:31:18.697Z,27.20
2023-03-06T04:32:21.395Z,28.49
2023-03-06T04:33:18.689Z,29.23
2023-03-06T04:34:18.685Z,30.04
2023-03-06T04:35:18.704Z,28.78
2023-03-06T04:36:18.677Z,28.09
2023-03-06T04:37:18.671Z,28.58
2023-03-06T04:38:18.665Z,27.42
2023-03-06T04:39:18.680Z,30.44
2023-03-06T04:40:18.682Z,29.09
2023-03-06T04:41:18.675Z,29.88
2023-03-06T04:42:18.670Z,29.98
2023-03-06T04:43:18.681Z,30.49
2023-03-06T04:44:18.675Z,31.11
2023-03-06T04:45:18.671Z,30.30
2023-03-06T04:46:18.665Z,30.19
2023-03-06T04:47:19.327Z,30.23
2023-03-06T04:48:18.684Z,30.49
2023-03-06T04:49:18.683Z,32.18
2023-03-06T04:50:18.674Z,31.00
2023-03-06T04:51:18.678Z,29.14
2023-03-06T04:52:18.683Z,31.69
2023-03-06T04:53:18.687Z,30.45
2023-03-06T04:54:19.051Z,30.03
2023-03-06T04:55:18.685Z,31.01
2023-03-06T04:56:18.699Z,30.54
2023-03-06T04:57:18.688Z,29.57
2023-03-06T04:58:18.689Z,33.58
2023-03-06T04:59:18.725Z,31.76
2023-03-06T05:00:18.686Z,31.17
2023-03-06T05:01:18.776Z,30.53
2023-03-06T05:02:18.742Z,32.21
2023-03-06T05:03:18.688Z,33.37
2023-03-06T05:04:18.691Z,30.95
2023-03-06T05:05:18.687Z,31.33
2023-03-06T05:06:18.707Z,32.75
2023-03-06T05:07:18.681Z,31.00
2023-03-06T05:08:18.679Z,31.79
2023-03-06T05:09:18.678Z,31.96
2023-03-06T05:10:18.690Z,33.54
2023-03-06T05:11:18.675Z,29.76
2023-03-06T05:12:18.685Z,31.81
2023-03-06T05:13:18.680Z,31.62
2023-03-06T05:14:18.682Z,31.79
2023-03-06T05:15:18.707Z,30.85
2023-03-06T05:16:18.741Z,32.18
2023-03-06T05:17:18.686Z,29.32
2023-03-06T05:18:18.686Z,30.75
2023-03-06T05:19:18.698Z,32.61
2023-03-06T05:20:18.700Z,32.45
2023-03-06T05:21:18.697Z,30.71
2023-03-06T05:22:18.703Z,30.38
2023-03-06T05:23:18.698Z,31.37
2023-03-06T05:24:18.691Z,30.82
2023-03-06T05:25:18.696Z,32.46
2023-03-06T05:26:18.694Z,29.36
2023-03-06T05:27:18.692Z,32.50
2023-03-06T05:28:18.689Z,30.48
2023-03-06T05:29:18.694Z,31.26
2023-03-06T05:30:18.704Z,31.25
2023-03-06T05:31:18.735Z,31.39
2023-03-06T05:32:19.580Z,31.03
2023-03-06T05:33:18.706Z,30.61
2023-03-06T05:34:18.700Z,31.83
2023-03-06T05:35:18.775Z,30.07
2023-03-06T05:36:18.735Z,31.10
2023-03-06T05:37:18.700Z,31.73
2023-03-06T05:38:18.716Z,32.08
2023-03-06T05:39:18.712Z,30.88
2023-03-06T05:40:18.713Z,30.40
2023-03-06T05:41:18.706Z,32.40
2023-03-06T05:42:18.707Z,30.91
2023-03-06T05:43:18.712Z,33.49
2023-03-06T05:44:18.714Z,30.60
2023-03-06T05:45:18.723Z,30.13
2023-03-06T05:46:18.817Z,30.86
2023-03-06T05:47:18.710Z,31.46
2023-03-06T05:48:18.719Z,29.77
2023-03-06T05:49:18.716Z,30.05
2023-03-06T05:50:18.714Z,31.17
2023-03-06T05:51:18.726Z,31.96
2023-03-06T05:52:18.717Z,30.55
2023-03-06T05:53:18.732Z,28.99
2023-03-06T05:54:18.709Z,29.18
2023-03-06T05:55:18.717Z,32.22
2023-03-06T05:56:18.718Z,30.42
2023-03-06T05:57:18.728Z,30.61
2023-03-06T05:58:18.724Z,30.54
2023-03-06T05:59:18.719Z,29.94
2023-03-06T06:00:18.722Z,32.24
2023-03-06T06:01:18.744Z,31.63
2023-03-06T06:02:18.802Z,31.43
2023-03-06T06:03:18.780Z,30.79
2023-03-06T06:04:18.739Z,33.09
2023-03-06T06:05:18.743Z,31.88
2023-03-06T06:06:18.744Z,32.15
2023-03-06T06:07:18.740Z,30.99
2023-03-06T06:08:18.736Z,32.45
2023-03-06T06:09:18.733Z,32.11
2023-03-06T06:10:18.770Z,31.85
2023-03-06T06:11:18.748Z,32.98
2023-03-06T06:12:18.738Z,33.02
2023-03-06T06:13:18.739Z,32.03
2023-03-06T06:14:18.746Z,33.33
2023-03-06T06:15:18.740Z,31.83
2023-03-06T06:16:18.811Z,33.09
2023-03-06T06:17:18.746Z,32.77
2023-03-06T06:18:18.749Z,32.71
2023-03-06T06:19:18.763Z,32.48
2023-03-06T06:20:18.761Z,32.23
2023-03-06T06:21:18.761Z,29.44
2023-03-06T06:22:18.766Z,27.49
2023-03-06T06:23:18.754Z,29.87
2023-03-06T06:24:18.763Z,33.90
2023-03-06T06:25:18.776Z,31.76
2023-03-06T06:26:18.780Z,31.78
2023-03-06T06:27:18.797Z,33.90
2023-03-06T06:28:18.798Z,36.29
2023-03-06T06:29:18.793Z,35.50
2023-03-06T06:30:18.799Z,36.05
2023-03-06T06:31:18.820Z,40.42
2023-03-06T06:32:18.814Z,43.27
2023-03-06T06:33:19.584Z,49.23
2023-03-06T06:34:18.810Z,50.51
2023-03-06T06:35:18.817Z,55.50
2023-03-06T06:36:18.828Z,64.00
2023-03-06T06:37:18.812Z,68.88
2023-03-06T06:38:18.806Z,77.56
2023-03-06T06:39:18.807Z,85.63
2023-03-06T06:41:39.329Z,106.72
2023-03-06T06:42:33.343Z,107.24
2023-03-06T06:43:19.802Z,107.57
2023-03-06T06:44:18.822Z,111.81
2023-03-06T06:45:18.780Z,120.80
2023-03-06T06:46:59.011Z,135.81
2023-03-06T06:47:23.549Z,108.69
2023-03-06T06:48:18.823Z,108.87
2023-03-06T06:49:18.783Z,117.78
2023-03-06T06:50:18.745Z,134.69
2023-03-06T06:51:19.752Z,110.01
2023-03-06T06:52:18.766Z,122.42
2023-03-06T06:53:18.708Z,145.57
2023-03-06T06:54:18.722Z,183.15
2023-03-06T06:55:18.688Z,231.69
2023-03-06T06:56:18.683Z,242.69
2023-03-06T06:57:18.677Z,248.46
2023-03-06T06:58:18.680Z,248.33
2023-03-06T06:59:18.652Z,250.00
2023-03-06T07:00:18.666Z,250.00
2023-03-06T07:01:18.683Z,249.44
2023-03-06T07:02:18.708Z,249.44
2023-03-06T07:03:18.739Z,250.00
2023-03-06T07:04:18.776Z,250.08
2023-03-06T07:05:20.866Z,250.00
2023-03-06T07:06:18.874Z,249.32
2023-03-06T07:07:18.910Z,249.97
2023-03-06T07:08:18.960Z,250.07
2023-03-06T07:09:19.004Z,251.45
2023-03-06T07:10:20.754Z,250.00
2023-03-06T07:11:19.089Z,250.00
2023-03-06T07:12:19.151Z,250.00
2023-03-06T07:13:19.171Z,250.00
2023-03-06T07:14:19.218Z,250.00
2023-03-06T07:15:19.250Z,250.00
2023-03-06T07:16:20.135Z,249.69
2023-03-06T07:17:19.329Z,249.78
2023-03-06T07:18:19.361Z,249.67
2023-03-06T07:19:19.399Z,250.00
2023-03-06T07:20:19.421Z,250.00
2023-03-06T07:21:19.467Z,249.78
2023-03-06T07:22:19.502Z,249.95
2023-03-06T07:23:19.542Z,249.91
2023-03-06T07:24:19.579Z,250.30
2023-03-06T07:25:19.597Z,250.00
2023-03-06T07:26:19.626Z,250.00
2023-03-06T07:27:19.660Z,249.79
2023-03-06T07:28:19.793Z,250.00
2023-03-06T07:29:19.734Z,250.00
2023-03-06T07:30:19.782Z,240.96
2023-03-06T07:31:19.854Z,240.30
2023-03-06T07:32:19.913Z,240.04
2023-03-06T07:33:19.939Z,237.11
2023-03-06T07:34:19.967Z,232.59
2023-03-06T07:35:20.919Z,228.34
2023-03-06T07:36:20.056Z,218.37
2023-03-06T07:37:19.995Z,218.48
2023-03-06T07:38:19.984Z,209.37
2023-03-06T07:39:19.989Z,204.80
2023-03-06T07:40:20.018Z,203.70
2023-03-06T07:41:22.516Z,199.67
2023-03-06T07:42:20.254Z,195.81
2023-03-06T07:43:20.251Z,192.57
2023-03-06T07:44:20.255Z,189.53
2023-03-06T07:45:20.490Z,189.22
2023-03-06T07:46:20.263Z,188.32
2023-03-06T07:47:20.290Z,187.12
2023-03-06T07:48:20.354Z,187.55
2023-03-06T07:49:20.407Z,187.68
2023-03-06T07:50:20.467Z,192.56
2023-03-06T07:51:20.526Z,193.55
2023-03-06T07:52:20.587Z,191.43
2023-03-06T07:53:20.650Z,192.72
2023-03-06T07:54:20.714Z,192.20
2023-03-06T07:55:20.760Z,193.31
2023-03-06T07:56:20.777Z,194.36
2023-03-06T07:57:20.802Z,196.48
2023-03-06T07:58:20.838Z,197.29
2023-03-06T08:47:21.769Z,25.00
2023-03-06T08:48:21.793Z,25.00
2023-03-06T08:49:21.818Z,25.00
2023-03-06T08:50:21.846Z,25.25
2023-03-06T08:51:21.864Z,25.56
2023-03-06T08:52:21.896Z,25.00
2023-03-06T08:53:28.018Z,25.63
2023-03-06T08:54:22.937Z,25.37
2023-03-06T08:55:21.935Z,22.03
2023-03-06T08:56:21.951Z,19.34
2023-03-06T08:57:21.954Z,16.91
2023-03-06T08:58:21.973Z,15.74
2023-03-06T08:59:21.974Z,23.81
2023-03-06T09:00:22.035Z,25.58
2023-03-06T09:01:22.020Z,25.68
2023-03-06T09:02:22.016Z,25.22
2023-03-06T09:03:22.014Z,25.47
2023-03-06T09:04:22.032Z,25.45
2023-03-06T09:05:22.017Z,25.73
2023-03-06T09:06:22.018Z,25.82
2023-03-06T09:07:22.024Z,25.00
2023-03-06T09:08:22.033Z,25.19
2023-03-06T09:09:22.052Z,25.00
2023-03-06T09:10:22.060Z,25.55
2023-03-06T09:11:22.042Z,25.17
2023-03-06T09:12:22.044Z,25.38
2023-03-06T09:13:22.051Z,27.98
2023-03-06T09:14:22.067Z,37.71
2023-03-06T09:15:22.076Z,41.50
2023-03-06T09:16:22.225Z,47.58
2023-03-06T09:17:22.147Z,59.87
2023-03-06T09:18:22.066Z,64.03
2023-03-06T09:19:22.077Z,67.57
2023-03-06T09:20:22.075Z,72.40
2023-03-06T09:21:22.157Z,78.44
2023-03-06T09:22:22.211Z,82.15
2023-03-06T09:23:22.238Z,84.79
2023-03-06T09:24:22.291Z,86.60
2023-03-06T09:25:22.451Z,92.01
2023-03-06T09:26:24.525Z,96.20
2023-03-06T09:27:22.344Z,93.28
2023-03-06T09:28:22.343Z,64.99
2023-03-06T09:29:22.382Z,56.21
2023-03-06T09:30:22.474Z,46.55
2023-03-06T09:31:22.352Z,47.58
2023-03-06T09:32:22.345Z,59.21
2023-03-06T09:33:22.326Z,73.22
2023-03-06T09:34:22.338Z,79.81
2023-03-06T09:35:22.348Z,86.18
2023-03-06T09:36:22.330Z,88.93
2023-03-06T09:37:22.304Z,93.99
2023-03-06T09:38:23.167Z,97.41
2023-03-06T09:39:23.153Z,100.16
2023-03-06T09:40:22.280Z,103.24
2023-03-06T09:41:22.260Z,106.55
2023-03-06T10:00:23.691Z,58.26
2023-03-06T11:12:21.941Z,218.07
2023-03-06T11:19:21.882Z,224.09
2023-03-06T11:35:22.435Z,244.61
2023-03-06T11:51:22.849Z,250.00
2023-03-06T11:53:22.963Z,249.12
2023-03-06T12:05:23.387Z,244.77
2023-03-06T12:06:23.378Z,243.70
2023-03-06T12:07:23.387Z,243.63
2023-03-06T12:08:23.409Z,244.19
2023-03-06T12:09:23.393Z,243.17
2023-03-06T12:10:23.664Z,243.72
2023-03-06T12:11:23.474Z,242.33
2023-03-06T12:12:23.375Z,240.44
2023-03-06T12:14:23.336Z,240.87
2023-03-06T12:15:23.324Z,240.60
2023-03-06T12:16:23.344Z,240.14
2023-03-06T12:17:23.306Z,239.66
2023-03-06T12:18:23.309Z,238.65
2023-03-06T12:19:23.333Z,239.62
2023-03-06T12:20:23.308Z,238.07
2023-03-06T12:21:23.342Z,238.30
2023-03-06T12:22:23.339Z,237.37
2023-03-06T12:23:23.372Z,235.97
2023-03-06T12:24:23.394Z,226.16
2023-03-06T12:25:23.427Z,230.67
2023-03-06T12:26:23.492Z,225.41
2023-03-06T12:27:23.515Z,225.81
2023-03-06T12:28:23.574Z,219.06
2023-03-06T12:29:23.632Z,224.75
2023-03-06T12:30:23.687Z,220.62
2023-03-06T12:31:23.778Z,218.10
2023-03-06T12:32:23.799Z,214.98
2023-03-06T12:33:23.823Z,213.84
2023-03-06T12:34:23.854Z,210.98
2023-03-06T12:35:23.932Z,207.08
2023-03-06T12:36:23.970Z,204.56
2023-03-06T12:37:23.968Z,202.98
2023-03-06T12:38:24.000Z,201.46
2023-03-06T12:39:24.185Z,200.50
2023-03-06T12:40:24.322Z,198.53
2023-03-06T12:41:24.117Z,197.68
2023-03-06T12:42:24.177Z,197.30
2023-03-06T12:43:24.208Z,195.32
2023-03-06T12:44:24.248Z,194.60
2023-03-06T12:45:24.816Z,195.82
2023-03-06T12:46:24.382Z,195.02
2023-03-06T12:47:24.391Z,193.89
2023-03-06T12:48:24.525Z,193.66
2023-03-06T12:49:31.982Z,192.96
2023-03-06T12:50:25.460Z,192.99
2023-03-06T12:51:24.446Z,192.93
2023-03-06T12:52:29.611Z,191.19
2023-03-06T12:53:25.423Z,192.99
2023-03-06T12:54:24.406Z,190.59
2023-03-06T12:55:25.801Z,191.19
2023-03-06T12:56:24.369Z,189.87
2023-03-06T12:57:24.341Z,189.41
2023-03-06T12:58:24.353Z,189.11
2023-03-06T12:59:24.310Z,189.27
2023-03-06T13:00:24.312Z,187.87
2023-03-06T13:01:24.900Z,187.76
2023-03-06T13:02:24.461Z,187.98
2023-03-06T13:03:24.424Z,187.24
2023-03-06T13:04:24.463Z,187.26
2023-03-06T13:05:24.528Z,186.49
2023-03-06T13:06:24.566Z,186.94
2023-03-06T13:07:24.612Z,186.07
2023-03-06T13:08:24.659Z,186.39
2023-03-06T13:09:24.695Z,185.64
2023-03-06T13:10:24.774Z,186.27
2023-03-06T13:11:24.787Z,185.42
2023-03-06T13:12:24.824Z,184.42
2023-03-06T13:13:24.875Z,184.20
2023-03-06T13:14:24.923Z,184.56
2023-03-06T13:15:24.990Z,183.61
2023-03-06T13:16:25.038Z,183.76
2023-03-06T13:17:25.079Z,183.18
2023-03-06T13:18:25.108Z,183.41
2023-03-06T13:19:25.155Z,182.31
2023-03-06T13:20:25.199Z,182.75
2023-03-06T13:21:25.240Z,182.57
2023-03-06T13:22:25.292Z,182.45
2023-03-06T13:23:25.323Z,181.75
2023-03-06T13:24:25.379Z,181.64
2023-03-06T13:26:25.486Z,180.04
2023-03-06T13:27:25.551Z,179.69
2023-03-06T13:28:25.586Z,179.56
2023-03-06T13:29:25.635Z,179.86
2023-03-06T13:30:25.674Z,178.82
2023-03-06T13:31:27.816Z,179.48
2023-03-06T13:32:25.797Z,179.15
2023-03-06T13:33:25.854Z,179.02
2023-03-06T13:34:25.855Z,178.46
2023-03-06T13:35:25.927Z,178.58
2023-03-06T13:36:25.972Z,178.82
2023-03-06T13:37:25.994Z,177.92
2023-03-06T13:38:26.061Z,178.21
2023-03-06T13:39:26.108Z,177.02
2023-03-06T13:40:26.127Z,177.41
2023-03-06T13:41:26.177Z,177.05
2023-03-06T13:42:26.245Z,177.25
2023-03-06T13:43:26.249Z,176.31
2023-03-06T13:44:26.294Z,175.33
2023-03-06T13:45:26.312Z,175.63
2023-03-06T13:46:26.438Z,175.72
2023-03-06T13:47:26.389Z,175.74
2023-03-06T13:48:45.075Z,175.26
2023-03-06T13:49:27.420Z,175.32
2023-03-06T13:50:26.401Z,175.39
2023-03-06T13:51:26.388Z,174.19
2023-03-06T13:52:26.374Z,172.52
2023-03-06T13:53:26.361Z,172.49
2023-03-06T13:54:26.368Z,172.16
2023-03-06T13:55:26.328Z,172.24
2023-03-06T13:56:26.326Z,171.57
2023-03-06T13:57:26.314Z,171.28
2023-03-06T13:58:26.343Z,171.87
2023-03-06T13:59:26.455Z,170.72
2023-03-06T14:00:26.431Z,171.02
2023-03-06T14:01:26.522Z,170.37
2023-03-06T14:02:26.551Z,170.21
2023-03-06T14:03:26.567Z,169.94
2023-03-06T14:04:26.619Z,169.44
2023-03-06T14:05:26.653Z,169.79
2023-03-06T14:06:26.701Z,169.30
2023-03-06T14:07:26.742Z,169.56
2023-03-06T14:08:26.787Z,168.52
2023-03-06T14:09:26.836Z,168.45
2023-03-06T14:10:26.892Z,168.19
2023-03-06T14:11:26.940Z,168.46
2023-03-06T14:12:26.981Z,167.38
2023-03-06T14:13:32.350Z,167.44
2023-03-06T14:14:27.999Z,167.48
2023-03-06T14:15:26.988Z,167.51
2023-03-06T14:16:27.879Z,167.82
2023-03-06T14:17:26.975Z,167.51
2023-03-06T14:18:26.983Z,167.63
2023-03-06T14:19:26.955Z,166.75
2023-03-06T14:20:26.946Z,166.78
2023-03-06T14:21:26.927Z,166.72
2023-03-06T14:22:26.925Z,165.88
2023-03-06T14:23:26.959Z,165.38
2023-03-06T14:24:27.021Z,165.91
2023-03-06T14:25:27.066Z,165.64
2023-03-06T14:26:27.103Z,165.72
2023-03-06T14:27:27.148Z,165.17
2023-03-06T14:28:27.185Z,165.05
2023-03-06T14:29:27.225Z,164.96
2023-03-06T14:30:27.257Z,165.12
2023-03-06T14:31:27.338Z,164.75
2023-03-06T14:32:27.354Z,164.41
2023-03-06T14:33:27.336Z,164.03
2023-03-06T14:34:27.404Z,164.42
2023-03-06T14:35:27.359Z,164.06
2023-03-06T14:36:27.366Z,164.13
2023-03-06T14:37:27.401Z,163.77
2023-03-06T14:38:27.427Z,163.47
2023-03-06T14:39:27.449Z,163.02
2023-03-06T14:40:27.473Z,163.69
2023-03-06T14:41:27.562Z,162.82
2023-03-06T14:42:27.529Z,162.34
2023-03-06T14:43:27.527Z,162.60
2023-03-06T14:44:27.537Z,162.50
2023-03-06T14:45:27.528Z,162.06
2023-03-06T14:46:27.574Z,162.19
2023-03-06T14:47:27.547Z,161.96
2023-03-06T14:48:27.549Z,161.64
2023-03-06T14:49:27.561Z,161.93
2023-03-06T14:50:27.555Z,161.67
2023-03-06T14:51:27.550Z,160.85
2023-03-06T14:52:27.543Z,161.46
2023-03-06T14:53:27.533Z,161.11
2023-03-06T14:54:27.571Z,160.68
2023-03-06T14:55:27.530Z,160.48
2023-03-06T14:56:27.533Z,160.88
2023-03-06T14:57:27.523Z,160.53
2023-03-06T14:58:27.512Z,159.68
2023-03-06T14:59:27.515Z,159.89
2023-03-06T15:00:27.585Z,160.06
2023-03-06T15:01:27.562Z,159.65
2023-03-06T15:02:27.565Z,160.24
2023-03-06T15:03:27.508Z,159.67
2023-03-06T15:04:27.521Z,159.50
2023-03-06T15:05:27.493Z,159.05
2023-03-06T15:06:27.503Z,159.27
2023-03-06T15:07:27.491Z,158.80
2023-03-06T15:08:27.487Z,158.55
2023-03-06T15:09:27.484Z,158.21
2023-03-06T15:10:27.487Z,157.93
2023-03-06T15:11:27.487Z,158.30
2023-03-06T15:12:27.498Z,157.91
2023-03-06T15:13:27.484Z,157.55
2023-03-06T15:14:27.493Z,157.55
2023-03-06T15:15:27.487Z,157.60
2023-03-06T15:16:29.933Z,157.09
2023-03-06T15:17:27.477Z,157.45
2023-03-06T15:18:27.501Z,157.44
2023-03-06T15:19:27.454Z,157.18
2023-03-06T15:20:27.435Z,157.30
2023-03-06T15:21:27.445Z,156.97
2023-03-06T15:22:27.425Z,156.55
2023-03-06T15:23:27.420Z,156.74
2023-03-06T15:24:27.406Z,156.64
2023-03-06T15:25:27.406Z,155.95
2023-03-06T15:26:29.288Z,156.27
2023-03-06T15:27:27.373Z,156.31
2023-03-06T15:28:27.374Z,156.34
2023-03-06T15:29:27.355Z,156.33
2023-03-06T15:30:27.341Z,156.14
2023-03-06T15:31:27.404Z,155.66
2023-03-06T15:32:27.411Z,156.01
2023-03-06T15:33:27.327Z,155.41
2023-03-06T15:34:27.381Z,155.38
2023-03-06T15:35:27.325Z,155.43
2023-03-06T15:36:27.292Z,155.32
2023-03-06T15:37:27.289Z,155.33
2023-03-06T15:38:27.295Z,154.79
2023-03-06T15:39:27.274Z,155.00
2023-03-06T15:40:27.278Z,154.75
2023-03-06T15:41:27.260Z,154.49
2023-03-06T15:42:27.256Z,154.01
2023-03-06T15:43:27.248Z,154.34
2023-03-06T15:44:27.244Z,153.59
2023-03-06T15:45:27.251Z,153.88
2023-03-06T15:46:27.220Z,153.72
2023-03-06T15:47:27.211Z,153.34
2023-03-06T15:48:27.213Z,153.38
2023-03-06T15:49:27.206Z,153.44
2023-03-06T15:50:27.213Z,152.70
2023-03-06T15:51:27.191Z,152.40
2023-03-06T15:52:27.200Z,152.97
2023-03-06T15:53:27.200Z,152.72
2023-03-06T15:54:27.220Z,152.37
2023-03-06T15:55:27.242Z,152.13
2023-03-06T15:56:27.240Z,152.53
2023-03-06T15:57:27.246Z,152.11
2023-03-06T15:58:27.262Z,152.43
2023-03-06T15:59:27.272Z,151.73
2023-03-06T16:00:28.332Z,151.69
2023-03-06T16:01:27.332Z,151.67
2023-03-06T16:02:27.316Z,151.68
2023-03-06T16:03:27.387Z,150.64
2023-03-06T16:04:27.420Z,150.96
2023-03-06T16:05:27.356Z,151.06
2023-03-06T16:06:27.369Z,151.06
2023-03-06T16:07:28.381Z,150.79
2023-03-06T16:08:27.400Z,150.91
2023-03-06T16:09:27.423Z,150.37
2023-03-06T16:10:27.461Z,150.27
2023-03-06T16:11:32.561Z,150.00
2023-03-06T16:12:28.432Z,150.05
2023-03-06T16:13:27.423Z,150.18
2023-03-06T16:14:27.412Z,150.10
2023-03-06T16:15:27.416Z,150.04
2023-03-06T16:16:27.426Z,149.31
2023-03-06T16:17:27.397Z,149.67
2023-03-06T16:18:27.387Z,149.19
2023-03-06T16:19:28.024Z,149.38
2023-03-06T16:20:28.301Z,149.11
2023-03-06T16:21:27.351Z,148.84
2023-03-06T16:22:27.333Z,148.89
2023-03-06T16:23:27.327Z,148.68
2023-03-06T16:24:27.323Z,148.83
2023-03-06T16:25:27.318Z,148.47
2023-03-06T16:26:27.307Z,147.90
2023-03-06T16:27:27.302Z,148.42
2023-03-06T16:28:27.288Z,148.46
2023-03-06T16:29:27.263Z,148.37
2023-03-06T16:30:27.250Z,148.29
2023-03-06T16:31:27.256Z,147.49
2023-03-06T16:32:28.815Z,147.22
2023-03-06T16:33:27.271Z,148.07
2023-03-06T16:34:27.278Z,147.80
2023-03-06T16:35:27.341Z,147.57
2023-03-06T16:36:27.316Z,147.44
2023-03-06T16:37:27.342Z,147.60
2023-03-06T16:38:27.365Z,146.58
2023-03-06T16:39:27.383Z,146.88
2023-03-06T16:40:27.408Z,146.86
2023-03-06T16:41:27.423Z,146.69
2023-03-06T16:42:27.457Z,146.21
2023-03-06T16:43:27.469Z,146.45
2023-03-06T16:44:27.496Z,146.87
2023-03-06T16:45:27.517Z,146.20
2023-03-06T16:46:27.589Z,146.42
2023-03-06T16:47:27.543Z,146.67
2023-03-06T16:48:27.570Z,146.12
2023-03-06T16:49:27.637Z,146.18
2023-03-06T16:50:27.603Z,146.11
2023-03-06T16:51:27.621Z,145.86
2023-03-06T16:52:27.650Z,145.75
2023-03-06T16:53:27.680Z,145.50
2023-03-06T16:54:27.680Z,145.38
2023-03-06T16:55:27.719Z,145.72
2023-03-06T16:56:27.730Z,145.64
2023-03-06T16:57:27.745Z,145.65
2023-03-06T16:58:27.773Z,145.14
2023-03-06T16:59:27.789Z,145.41
2023-03-06T17:00:30.025Z,144.76
2023-03-06T17:01:27.908Z,145.08
2023-03-06T17:02:27.907Z,144.74
2023-03-06T17:03:27.893Z,144.89
2023-03-06T17:04:27.905Z,144.68
2023-03-06T17:05:27.928Z,144.94
2023-03-06T17:06:27.962Z,144.17
2023-03-06T17:07:27.998Z,145.37
2023-03-06T17:08:28.025Z,144.88
2023-03-06T17:09:28.112Z,144.25
2023-03-06T17:10:28.078Z,144.24
2023-03-06T19:15:33.287Z,131.33
2023-03-06T19:16:33.379Z,131.11
2023-03-06T19:17:33.393Z,131.08
2023-03-06T19:18:33.449Z,131.10
2023-03-06T19:19:33.508Z,129.94
2023-03-06T19:20:33.547Z,130.32
2023-03-06T19:21:33.617Z,130.72
2023-03-06T19:22:33.686Z,130.70
2023-03-06T19:23:33.719Z,129.71
2023-03-06T19:24:33.790Z,130.32
2023-03-06T19:25:33.847Z,129.54
2023-03-06T19:26:33.891Z,129.74
2023-03-06T19:27:33.941Z,129.58
2023-03-06T19:28:33.998Z,129.15
2023-03-06T19:29:34.051Z,129.00
2023-03-06T19:35:34.392Z,129.48
2023-03-06T19:36:34.439Z,129.09
2023-03-06T19:37:34.484Z,128.72
2023-03-06T19:38:34.557Z,128.96
2023-03-06T19:39:34.604Z,128.68
2023-03-06T19:40:34.659Z,129.51
2023-03-06T19:41:34.731Z,128.48
2023-03-06T19:42:34.777Z,128.56
2023-03-06T19:43:34.831Z,128.07