createdAt,value
2016-11-22T00:00:53.791Z,0
2016-11-22T00:01:53.766Z,0
2016-11-22T00:02:53.771Z,0
2016-11-22T00:03:53.774Z,0
2016-11-22T00:04:53.761Z,0
2016-11-22T00:05:53.752Z,0
2016-11-22T00:06:53.763Z,0
2016-11-22T00:07:53.747Z,0
2016-11-22T00:08:53.765Z,0
2016-11-22T00:09:53.759Z,0
2016-11-22T00:10:53.768Z,0
2016-11-22T00:11:53.756Z,0
2016-11-22T00:12:53.787Z,0
2016-11-22T00:13:53.966Z,0
2016-11-22T00:14:53.740Z,0
2016-11-22T00:15:53.754Z,0
2016-11-22T00:16:53.718Z,0
2016-11-22T00:17:53.713Z,0
2016-11-22T00:18:53.750Z,0
2016-11-22T00:19:53.732Z,0
2016-11-22T00:20:53.704Z,0
2016-11-22T00:21:53.936Z,0
2016-11-22T00:22:53.726Z,0
2016-11-22T00:23:53.694Z,0
2016-11-22T00:24:53.696Z,0
2016-11-22T00:25:53.700Z,0
2016-11-22T00:26:53.688Z,0
2016-11-22T00:27:53.817Z,0
2016-11-22T00:28:53.684Z,0
2016-11-22T00:29:53.680Z,0
2016-11-22T00:30:53.706Z,0
2016-11-22T00:31:53.692Z,0
2016-11-22T00:32:53.688Z,0
2016-11-22T00:33:53.671Z,0
2016-11-22T00:34:53.699Z,0
2016-11-22T00:35:53.673Z,0
2016-11-22T00:36:53.658Z,0
2016-11-22T00:37:53.664Z,0
2016-11-22T00:38:53.642Z,0
2016-11-22T00:39:53.655Z,0
2016-11-22T00:40:53.642Z,0
2016-11-22T00:41:53.649Z,0
2016-11-22T00:42:54.670Z,0
2016-11-22T00:43:53.639Z,0
2016-11-22T00:44:53.646Z,0
2016-11-22T00:45:53.645Z,0
2016-11-22T00:46:53.865Z,0
2016-11-22T00:47:53.631Z,0
2016-11-22T00:48:53.631Z,0
2016-11-22T00:49:53.633Z,0
2016-11-22T00:50:53.624Z,0
2016-11-22T00:51:53.632Z,0
2016-11-22T00:52:53.637Z,0
2016-11-22T00:53:53.618Z,0
2016-11-22T00:54:53.621Z,0
2016-11-22T00:55:53.630Z,0
2016-11-22T00:56:53.612Z,0
2016-11-22T00:57:53.782Z,0
2016-11-22T00:58:53.590Z,0
2016-11-22T00:59:53.621Z,0
2016-11-22T01:00:53.899Z,0
2016-11-22T01:01:53.639Z,0
2016-11-22T01:02:53.907Z,0
2016-11-22T01:03:53.577Z,0
2016-11-22T01:04:53.568Z,0
2016-11-22T01:05:53.574Z,0
2016-11-22T01:06:53.579Z,0
2016-11-22T01:07:53.594Z,0
2016-11-22T01:08:53.580Z,0
2016-11-22T01:09:53.554Z,0
2016-11-22T01:10:53.555Z,0
2016-11-22T01:11:53.550Z,0
2016-11-22T01:12:53.625Z,0
2016-11-22T01:13:53.566Z,0
2016-11-22T01:14:53.552Z,0
2016-11-22T01:15:53.549Z,0
2016-11-22T01:16:53.568Z,0
2016-11-22T01:17:53.541Z,0
2016-11-22T01:18:53.571Z,0
2016-11-22T01:19:53.550Z,0
2016-11-22T01:20:53.534Z,0
2016-11-22T01:21:53.528Z,0
2016-11-22T01:22:53.523Z,0
2016-11-22T01:23:53.524Z,0
2016-11-22T01:24:53.853Z,0
2016-11-22T01:25:53.520Z,0
2016-11-22T01:26:53.547Z,0
2016-11-22T01:27:53.855Z,0
2016-11-22T01:28:53.518Z,0
2016-11-22T01:29:53.505Z,0
2016-11-22T01:30:53.506Z,0
2016-11-22T01:31:53.744Z,0
2016-11-22T01:32:53.501Z,0
2016-11-22T01:33:53.805Z,0
2016-11-22T01:34:53.493Z,0
2016-11-22T01:35:53.489Z,0
2016-11-22T01:36:53.491Z,0
2016-11-22T01:37:53.486Z,0
2016-11-22T01:38:53.490Z,0
2016-11-22T01:39:53.493Z,0
2016-11-22T01:40:53.473Z,0
2016-11-22T01:41:53.487Z,0
2016-11-22T01:42:53.598Z,0
2016-11-22T01:43:53.470Z,0
2016-11-22T01:44:53.469Z,0
2016-11-22T01:45:53.471Z,0
2016-11-22T01:46:53.467Z,0
2016-11-22T01:47:53.471Z,0
2016-11-22T01:48:53.462Z,0
2016-11-22T01:49:53.456Z,0
2016-11-22T01:50:53.457Z,0
2016-11-22T01:51:53.455Z,0
2016-11-22T01:52:53.445Z,0
2016-11-22T01:53:53.443Z,0
2016-11-22T01:54:53.445Z,0
2016-11-22T01:55:53.447Z,0
2016-11-22T01:56:53.450Z,0
2016-11-22T01:57:53.704Z,0
2016-11-22T01:58:53.434Z,0
2016-11-22T01:59:53.425Z,0
2016-11-22T02:00:53.431Z,0
2016-11-22T02:01:53.423Z,0
2016-11-22T02:02:53.415Z,0
2016-11-22T02:03:53.419Z,0
2016-11-22T02:04:53.412Z,0
2016-11-22T02:05:53.420Z,0
2016-11-22T02:06:53.406Z,0
2016-11-22T02:07:53.409Z,0
2016-11-22T02:08:53.412Z,0
2016-11-22T02:09:53.414Z,0
2016-11-22T02:10:53.409Z,0
2016-11-22T02:11:53.955Z,0
2016-11-22T02:12:55.419Z,0
2016-11-22T02:13:53.403Z,0
2016-11-22T02:14:53.389Z,0
2016-11-22T02:15:53.406Z,0
2016-11-22T02:16:53.373Z,0
2016-11-22T02:17:53.372Z,0
2016-11-22T02:18:53.368Z,0
2016-11-22T02:19:53.364Z,0
2016-11-22T02:20:53.361Z,0
2016-11-22T02:21:53.359Z,0
2016-11-22T02:22:53.358Z,0
2016-11-22T02:23:53.362Z,0
2016-11-22T02:24:53.701Z,0
2016-11-22T02:25:53.350Z,0
2016-11-22T02:26:53.347Z,0
2016-11-22T02:27:53.596Z,0
2016-11-22T02:28:53.649Z,0
2016-11-22T02:29:53.340Z,0
2016-11-22T02:30:53.337Z,0
2016-11-22T02:31:53.339Z,0
2016-11-22T02:32:53.338Z,0
2016-11-22T02:33:53.317Z,0
2016-11-22T02:34:53.318Z,0
2016-11-22T02:35:53.312Z,0
2016-11-22T02:36:53.318Z,0
2016-11-22T02:37:53.640Z,0
2016-11-22T02:38:53.314Z,0
2016-11-22T02:39:53.312Z,0
2016-11-22T02:40:53.296Z,0
2016-11-22T02:41:53.295Z,0
2016-11-22T02:42:53.344Z,0
2016-11-22T02:43:53.286Z,0
2016-11-22T02:44:53.280Z,0
2016-11-22T02:45:53.278Z,0
2016-11-22T02:46:53.278Z,0
2016-11-22T02:47:53.269Z,0
2016-11-22T02:48:53.266Z,0
2016-11-22T02:49:53.274Z,0
2016-11-22T02:50:53.269Z,0
2016-11-22T02:51:53.578Z,0
2016-11-22T02:52:53.259Z,0
2016-11-22T02:53:53.267Z,0
2016-11-22T02:54:53.245Z,0
2016-11-22T02:55:53.248Z,0
2016-11-22T02:56:53.238Z,0
2016-11-22T02:57:53.663Z,0
2016-11-22T02:58:53.244Z,0
2016-11-22T02:59:53.546Z,0
2016-11-22T03:00:53.536Z,0
2016-11-22T03:01:53.221Z,0
2016-11-22T03:02:53.221Z,0
2016-11-22T03:03:53.215Z,0
2016-11-22T03:04:53.218Z,0
2016-11-22T03:05:53.228Z,0
2016-11-22T03:06:53.204Z,0
2016-11-22T03:07:53.200Z,0
2016-11-22T03:08:53.197Z,0
2016-11-22T03:09:53.195Z,0
2016-11-22T03:10:53.225Z,0
2016-11-22T03:11:53.207Z,0
2016-11-22T03:12:53.237Z,0
2016-11-22T03:13:53.186Z,0
2016-11-22T03:14:53.190Z,0
2016-11-22T03:15:53.173Z,0
2016-11-22T03:16:53.173Z,0
2016-11-22T03:17:53.167Z,0
2016-11-22T03:18:53.160Z,0
2016-11-22T03:19:53.156Z,0
2016-11-22T03:20:53.150Z,0
2016-11-22T03:21:53.148Z,0
2016-11-22T03:22:53.142Z,0
2016-11-22T03:23:53.142Z,0
2016-11-22T03:24:53.146Z,0
2016-11-22T03:25:53.133Z,0
2016-11-22T03:26:53.134Z,0
2016-11-22T03:27:53.133Z,0
2016-11-22T03:28:53.135Z,0
2016-11-22T03:29:53.125Z,0
2016-11-22T03:30:53.123Z,0
2016-11-22T03:31:53.116Z,0
2016-11-22T03:32:53.139Z,0
2016-11-22T03:33:53.110Z,0
2016-11-22T03:34:53.101Z,0
2016-11-22T03:35:53.101Z,0
2016-11-22T03:36:53.102Z,0
2016-11-22T03:37:53.096Z,0
2016-11-22T03:38:53.098Z,0
2016-11-22T03:39:53.102Z,0
2016-11-22T03:40:53.081Z,0
2016-11-22T03:41:53.080Z,0
2016-11-22T03:42:53.077Z,0
2016-11-22T03:43:53.075Z,0
2016-11-22T03:44:53.077Z,0
2016-11-22T03:45:53.080Z,0
2016-11-22T03:46:53.296Z,0
2016-11-22T03:47:53.064Z,0
2016-11-22T03:48:53.381Z,0
2016-11-22T03:49:53.395Z,0
2016-11-22T03:50:53.064Z,0
2016-11-22T03:51:53.039Z,0
2016-11-22T03:52:53.041Z,0
2016-11-22T03:53:53.026Z,0
2016-11-22T03:54:53.343Z,0
2016-11-22T03:55:53.020Z,0
2016-11-22T03:56:53.030Z,0
2016-11-22T03:57:53.013Z,0
2016-11-22T03:58:53.189Z,0
2016-11-22T03:59:53.012Z,0
2016-11-22T04:00:53.007Z,0
2016-11-22T04:01:53.005Z,0
2016-11-22T04:02:53.015Z,0
2016-11-22T04:03:52.990Z,0
2016-11-22T04:04:52.984Z,0
2016-11-22T04:05:53.017Z,0
2016-11-22T04:06:52.983Z,0
2016-11-22T04:07:52.985Z,0
2016-11-22T04:08:52.979Z,0
2016-11-22T04:09:52.988Z,0
2016-11-22T04:10:52.960Z,0
2016-11-22T04:11:52.961Z,0
2016-11-22T04:12:52.972Z,0
2016-11-22T04:13:53.102Z,0
2016-11-22T04:14:52.956Z,0
2016-11-22T04:15:52.978Z,0
2016-11-22T04:16:52.948Z,0
2016-11-22T04:17:52.944Z,0
2016-11-22T04:18:52.945Z,0
2016-11-22T04:19:52.945Z,0
2016-11-22T04:20:52.983Z,0
2016-11-22T04:21:52.930Z,0
2016-11-22T04:22:52.924Z,0
2016-11-22T04:23:52.930Z,0
2016-11-22T04:24:52.920Z,0
2016-11-22T04:25:52.920Z,0
2016-11-22T04:26:52.910Z,0
2016-11-22T04:27:52.904Z,0
2016-11-22T04:28:53.293Z,0
2016-11-22T04:29:53.222Z,0
2016-11-22T04:30:52.902Z,0
2016-11-22T04:31:52.917Z,0
2016-11-22T04:32:52.891Z,0
2016-11-22T04:33:52.898Z,0
2016-11-22T04:34:52.887Z,0
2016-11-22T04:35:52.894Z,0
2016-11-22T04:36:52.899Z,0
2016-11-22T04:37:52.879Z,0
2016-11-22T04:38:52.871Z,0
2016-11-22T04:39:52.863Z,0
2016-11-22T04:40:52.862Z,0
2016-11-22T04:41:52.852Z,0
2016-11-22T04:42:52.866Z,0
2016-11-22T04:43:53.145Z,0
2016-11-22T04:44:53.155Z,0
2016-11-22T04:45:52.847Z,0
2016-11-22T04:46:52.866Z,0
2016-11-22T04:47:52.927Z,0
2016-11-22T04:48:52.823Z,0
2016-11-22T04:49:52.828Z,0
2016-11-22T04:50:52.830Z,0
2016-11-22T04:51:52.847Z,0
2016-11-22T04:52:52.834Z,0
2016-11-22T04:53:52.819Z,0
2016-11-22T04:54:52.833Z,0
2016-11-22T04:55:52.809Z,0
2016-11-22T04:56:52.832Z,0
2016-11-22T04:57:52.798Z,0
2016-11-22T04:58:53.970Z,0
2016-11-22T04:59:52.791Z,0
2016-11-22T05:00:52.779Z,0
2016-11-22T05:01:52.782Z,0
2016-11-22T05:02:52.774Z,0
2016-11-22T05:03:52.778Z,0
2016-11-22T05:04:52.778Z,0
2016-11-22T05:05:52.769Z,0
2016-11-22T05:06:53.338Z,0
2016-11-22T05:07:52.772Z,0
2016-11-22T05:08:52.773Z,0
2016-11-22T05:09:52.758Z,0
2016-11-22T05:10:52.775Z,0
2016-11-22T05:11:52.760Z,0
2016-11-22T05:12:52.757Z,0
2016-11-22T05:13:52.884Z,0
2016-11-22T05:14:53.047Z,0
2016-11-22T05:15:52.725Z,0
2016-11-22T05:16:52.727Z,0
2016-11-22T05:17:52.724Z,0
2016-11-22T05:18:52.791Z,0
2016-11-22T05:19:52.765Z,0
2016-11-22T05:20:53.032Z,0
2016-11-22T05:21:52.715Z,0
2016-11-22T05:22:52.714Z,0
2016-11-22T05:23:52.705Z,0
2016-11-22T05:24:52.720Z,0
2016-11-22T05:25:52.708Z,0
2016-11-22T05:26:52.687Z,0
2016-11-22T05:27:52.928Z,0
2016-11-22T05:28:52.937Z,0
2016-11-22T05:29:52.673Z,0
2016-11-22T05:30:52.695Z,0
2016-11-22T05:31:52.692Z,0
2016-11-22T05:32:52.667Z,0
2016-11-22T05:33:52.664Z,0
2016-11-22T05:34:52.663Z,0
2016-11-22T05:35:52.664Z,0
2016-11-22T05:36:52.647Z,0
2016-11-22T05:37:52.644Z,0
2016-11-22T05:38:52.642Z,0
2016-11-22T05:39:52.634Z,0
2016-11-22T05:40:52.629Z,0
2016-11-22T05:41:52.630Z,0
2016-11-22T05:42:52.621Z,0
2016-11-22T05:43:52.934Z,0
2016-11-22T05:44:52.617Z,0
2016-11-22T05:45:52.621Z,0
2016-11-22T05:46:52.604Z,0
2016-11-22T05:47:52.604Z,0
2016-11-22T05:48:52.610Z,0
2016-11-22T05:49:52.606Z,0
2016-11-22T05:50:52.956Z,0
2016-11-22T05:51:52.649Z,0
2016-11-22T05:52:52.602Z,0
2016-11-22T05:53:52.586Z,0
2016-11-22T05:54:52.574Z,0
2016-11-22T05:55:52.585Z,0
2016-11-22T05:56:52.588Z,0
2016-11-22T05:57:52.561Z,0
2016-11-22T05:58:52.814Z,0
2016-11-22T05:59:52.564Z,0
2016-11-22T06:00:52.550Z,0
2016-11-22T06:01:52.556Z,0
2016-11-22T06:02:52.549Z,0
2016-11-22T06:03:52.542Z,0
2016-11-22T06:04:52.548Z,0
2016-11-22T06:05:52.543Z,0
2016-11-22T06:06:52.546Z,0
2016-11-22T06:07:52.548Z,0
2016-11-22T06:08:52.522Z,0
2016-11-22T06:09:52.517Z,0
2016-11-22T06:10:52.513Z,0
2016-11-22T06:11:52.510Z,0
2016-11-22T06:12:52.507Z,4
2016-11-22T06:13:53.101Z,4
2016-11-22T06:14:52.506Z,4
2016-11-22T06:15:52.497Z,4
2016-11-22T06:16:52.509Z,0
2016-11-22T06:17:52.487Z,0
2016-11-22T06:18:52.481Z,4
2016-11-22T06:19:52.478Z,4
2016-11-22T06:20:52.473Z,4
2016-11-22T06:21:52.517Z,4
2016-11-22T06:22:52.519Z,4
2016-11-22T06:23:52.592Z,4
2016-11-22T06:24:52.476Z,8
2016-11-22T06:25:52.464Z,8
2016-11-22T06:26:52.462Z,12
2016-11-22T06:27:52.449Z,12
2016-11-22T06:28:52.598Z,16
2016-11-22T06:29:52.457Z,20
2016-11-22T06:30:52.436Z,20
2016-11-22T06:31:52.428Z,28
2016-11-22T06:32:52.430Z,28
2016-11-22T06:33:52.427Z,28
2016-11-22T06:34:52.416Z,28
2016-11-22T06:35:52.416Z,36
2016-11-22T06:36:52.663Z,36
2016-11-22T06:37:52.416Z,40
2016-11-22T06:38:52.403Z,44
2016-11-22T06:39:52.402Z,48
2016-11-22T06:40:52.395Z,52
2016-11-22T06:41:52.399Z,56
2016-11-22T06:42:52.390Z,60
2016-11-22T06:43:53.645Z,64
2016-11-22T06:44:52.390Z,68
2016-11-22T06:45:52.390Z,72
2016-11-22T06:46:52.407Z,76
2016-11-22T06:47:52.366Z,84
2016-11-22T06:48:52.363Z,92
2016-11-22T06:49:52.370Z,96
2016-11-22T06:50:52.366Z,104
2016-11-22T06:51:52.358Z,116
2016-11-22T06:52:52.344Z,128
2016-11-22T06:53:52.345Z,140
2016-11-22T06:54:52.344Z,148
2016-11-22T06:55:52.344Z,160
2016-11-22T06:56:52.343Z,168
2016-11-22T06:57:52.334Z,176
2016-11-22T06:58:52.332Z,184
2016-11-22T06:59:52.331Z,192
2016-11-22T07:00:52.957Z,200
2016-11-22T07:01:52.316Z,208
2016-11-22T07:02:52.311Z,216
2016-11-22T07:03:52.649Z,224
2016-11-22T07:04:52.306Z,228
2016-11-22T07:05:52.307Z,236
2016-11-22T07:06:52.300Z,248
2016-11-22T07:07:52.301Z,260
2016-11-22T07:08:52.303Z,272
2016-11-22T07:09:52.629Z,288
2016-11-22T07:10:52.280Z,304
2016-11-22T07:11:52.282Z,320
2016-11-22T07:12:52.274Z,340
2016-11-22T07:13:52.272Z,356
2016-11-22T07:14:52.838Z,372
2016-11-22T07:15:52.262Z,396
2016-11-22T07:16:52.267Z,416
2016-11-22T07:17:52.246Z,440
2016-11-22T07:18:52.253Z,456
2016-11-22T07:19:52.242Z,476
2016-11-22T07:20:52.242Z,492
2016-11-22T07:21:52.262Z,516
2016-11-22T07:22:52.226Z,536
2016-11-22T07:23:52.225Z,556
2016-11-22T07:24:52.220Z,576
2016-11-22T07:25:52.780Z,592
2016-11-22T07:26:52.220Z,608
2016-11-22T07:27:52.477Z,624
2016-11-22T07:28:52.203Z,636
2016-11-22T07:29:52.296Z,652
2016-11-22T07:30:52.203Z,672
2016-11-22T07:31:52.202Z,688
2016-11-22T07:32:52.196Z,708
2016-11-22T07:33:52.222Z,720
2016-11-22T07:34:52.192Z,740
2016-11-22T07:35:52.186Z,760
2016-11-22T07:36:52.175Z,776
2016-11-22T07:37:52.179Z,796
2016-11-22T07:38:52.175Z,812
2016-11-22T07:39:52.178Z,832
2016-11-22T07:40:52.155Z,852
2016-11-22T07:41:52.156Z,872
2016-11-22T07:42:52.148Z,896
2016-11-22T07:43:52.145Z,924
2016-11-22T07:44:52.192Z,948
2016-11-22T07:45:52.150Z,972
2016-11-22T07:46:52.149Z,996
2016-11-22T07:47:52.135Z,1020
2016-11-22T07:48:52.127Z,1040
2016-11-22T07:49:52.137Z,1060
2016-11-22T07:50:52.125Z,1076
2016-11-22T07:51:52.117Z,1092
2016-11-22T07:52:52.116Z,1116
2016-11-22T07:53:52.119Z,1140
2016-11-22T07:54:52.349Z,1168
2016-11-22T07:55:52.131Z,1192
2016-11-22T07:56:52.102Z,1220
2016-11-22T07:57:52.098Z,1248
2016-11-22T07:58:52.088Z,1268
2016-11-22T07:59:53.744Z,1296
2016-11-22T08:00:52.083Z,1328
2016-11-22T08:01:52.084Z,1360
2016-11-22T08:02:52.083Z,1380
2016-11-22T08:03:52.076Z,1408
2016-11-22T08:04:52.070Z,1432
2016-11-22T08:05:52.069Z,1448
2016-11-22T08:06:52.260Z,1456
2016-11-22T08:07:52.074Z,1464
2016-11-22T08:08:52.077Z,1472
2016-11-22T08:09:52.076Z,1484
2016-11-22T08:10:52.118Z,1492
2016-11-22T08:11:52.048Z,1492
2016-11-22T08:12:52.045Z,1488
2016-11-22T08:13:52.075Z,1488
2016-11-22T08:14:52.327Z,1484
2016-11-22T08:15:52.038Z,1476
2016-11-22T08:16:52.041Z,1476
2016-11-22T08:17:52.032Z,1472
2016-11-22T08:18:52.016Z,1476
2016-11-22T08:19:52.352Z,1484
2016-11-22T08:20:52.023Z,1488
2016-11-22T08:21:52.026Z,1500
2016-11-22T08:22:52.026Z,1516
2016-11-22T08:23:52.023Z,1532
2016-11-22T08:24:52.026Z,1552
2016-11-22T08:25:52.002Z,1580
2016-11-22T08:26:52.304Z,1596
2016-11-22T08:27:52.000Z,1608
2016-11-22T08:28:52.006Z,1628
2016-11-22T08:29:52.086Z,1648
2016-11-22T08:30:51.987Z,1660
2016-11-22T08:31:51.981Z,1676
2016-11-22T08:32:51.978Z,1688
2016-11-22T08:33:51.985Z,1692
2016-11-22T08:34:51.984Z,1696
2016-11-22T08:35:51.973Z,1692
2016-11-22T08:36:51.975Z,1692
2016-11-22T08:37:51.967Z,1696
2016-11-22T08:38:51.970Z,1704
2016-11-22T08:39:51.976Z,1716
2016-11-22T08:40:51.961Z,1728
2016-11-22T08:41:51.970Z,1740
2016-11-22T08:42:51.965Z,1772
2016-11-22T08:43:52.278Z,1796
2016-11-22T08:44:52.358Z,1816
2016-11-22T08:45:51.957Z,1840
2016-11-22T08:46:51.964Z,1864
2016-11-22T08:47:52.176Z,1892
2016-11-22T08:48:51.941Z,1928
2016-11-22T08:49:51.935Z,1956
2016-11-22T08:50:51.933Z,1988
2016-11-22T08:51:51.955Z,2012
2016-11-22T08:52:51.935Z,2032
2016-11-22T08:53:51.937Z,2060
2016-11-22T08:54:51.923Z,2100
2016-11-22T08:55:51.918Z,2116
2016-11-22T08:56:51.933Z,2152
2016-11-22T08:57:51.934Z,2172
2016-11-22T08:58:51.919Z,2200
2016-11-22T08:59:51.966Z,2232
2016-11-22T09:00:51.917Z,2260
2016-11-22T09:01:51.930Z,2284
2016-11-22T09:02:51.926Z,2316
2016-11-22T09:03:51.906Z,2340
2016-11-22T09:04:51.929Z,2352
2016-11-22T09:05:51.908Z,2356
2016-11-22T09:06:51.919Z,2380
2016-11-22T09:07:51.900Z,2384
2016-11-22T09:08:52.130Z,2400
2016-11-22T09:09:51.886Z,2424
2016-11-22T09:10:51.878Z,2444
2016-11-22T09:11:51.879Z,2460
2016-11-22T09:12:52.187Z,2476
2016-11-22T09:13:51.880Z,2480
2016-11-22T09:14:51.932Z,2484
2016-11-22T09:15:51.874Z,2492
2016-11-22T09:16:52.181Z,2520
2016-11-22T09:17:51.878Z,2516
2016-11-22T09:18:51.868Z,2512
2016-11-22T09:19:51.869Z,2508
2016-11-22T09:20:52.110Z,2504
2016-11-22T09:21:51.871Z,2508
2016-11-22T09:22:51.866Z,2520
2016-11-22T09:23:51.878Z,2528
2016-11-22T09:24:52.354Z,2536
2016-11-22T09:25:51.846Z,2548
2016-11-22T09:26:51.869Z,2556
2016-11-22T09:27:51.851Z,2568
2016-11-22T09:28:51.846Z,2572
2016-11-22T09:29:52.078Z,2568
2016-11-22T09:30:51.840Z,2568
2016-11-22T09:31:51.854Z,2564
2016-11-22T09:32:52.163Z,2552
2016-11-22T09:33:51.837Z,2548
2016-11-22T09:34:52.128Z,2548
2016-11-22T09:35:51.843Z,2548
2016-11-22T09:36:52.069Z,2548
2016-11-22T09:37:51.815Z,2568
2016-11-22T09:38:51.826Z,2584
2016-11-22T09:39:51.811Z,2592
2016-11-22T09:40:51.827Z,2604
2016-11-22T09:41:51.868Z,2596
2016-11-22T09:42:51.819Z,2584
2016-11-22T09:43:51.817Z,2568
2016-11-22T09:44:52.198Z,2552
2016-11-22T09:45:51.832Z,2532
2016-11-22T09:46:51.817Z,2520
2016-11-22T09:47:51.816Z,2504
2016-11-22T09:48:51.815Z,2500
2016-11-22T09:49:51.799Z,2476
2016-11-22T09:50:51.807Z,2464
2016-11-22T09:51:51.818Z,2456
2016-11-22T09:52:51.832Z,2456
2016-11-22T09:53:51.800Z,2464
2016-11-22T09:54:51.791Z,2484
2016-11-22T09:55:51.804Z,2516
2016-11-22T09:56:51.804Z,2564
2016-11-22T09:57:51.778Z,2604
2016-11-22T09:58:51.770Z,2648
2016-11-22T09:59:51.893Z,2688
2016-11-22T10:00:51.761Z,2720
2016-11-22T10:01:51.793Z,2748
2016-11-22T10:02:51.781Z,2772
2016-11-22T10:03:51.772Z,2784
2016-11-22T10:04:51.775Z,2796
2016-11-22T10:05:51.769Z,2780
2016-11-22T10:06:51.789Z,2772
2016-11-22T10:07:51.771Z,2764
2016-11-22T10:08:51.753Z,2752
2016-11-22T10:09:51.767Z,2752
2016-11-22T10:10:51.755Z,2768
2016-11-22T10:11:51.752Z,2792
2016-11-22T10:12:51.738Z,2824
2016-11-22T10:13:51.746Z,2856
2016-11-22T10:14:52.138Z,2896
2016-11-22T10:15:51.738Z,2916
2016-11-22T10:16:51.758Z,2940
2016-11-22T10:17:51.738Z,2956
2016-11-22T10:18:51.756Z,2948
2016-11-22T10:19:51.738Z,2936
2016-11-22T10:20:51.743Z,2916
2016-11-22T10:21:51.742Z,2888
2016-11-22T10:22:51.739Z,2856
2016-11-22T10:23:51.724Z,2824
2016-11-22T10:24:51.723Z,2796
2016-11-22T10:25:51.729Z,2784
2016-11-22T10:26:51.725Z,2788
2016-11-22T10:27:51.754Z,2764
2016-11-22T10:28:51.718Z,2756
2016-11-22T10:29:51.839Z,2752
2016-11-22T10:30:51.712Z,2740
2016-11-22T10:31:51.729Z,2736
2016-11-22T10:32:51.715Z,2744
2016-11-22T10:33:51.733Z,2764
2016-11-22T10:34:51.704Z,2784
2016-11-22T10:35:51.699Z,2820
2016-11-22T10:36:51.716Z,2828
2016-11-22T10:37:51.702Z,2832
2016-11-22T10:38:51.694Z,2832
2016-11-22T10:39:51.695Z,2836
2016-11-22T10:40:51.693Z,2836
2016-11-22T10:41:51.692Z,2840
2016-11-22T10:42:51.686Z,2844
2016-11-22T10:43:51.689Z,2852
2016-11-22T10:44:52.306Z,2856
2016-11-22T10:45:51.687Z,2864
2016-11-22T10:46:51.692Z,2896
2016-11-22T10:47:52.021Z,2900
2016-11-22T10:48:51.679Z,2924
2016-11-22T10:49:51.693Z,2952
2016-11-22T10:50:51.677Z,2988
2016-11-22T10:51:51.676Z,3040
2016-11-22T10:52:51.670Z,3088
2016-11-22T10:53:51.667Z,3144
2016-11-22T10:54:51.672Z,3184
2016-11-22T10:55:52.549Z,3204
2016-11-22T10:56:51.674Z,3220
2016-11-22T10:57:52.214Z,3236
2016-11-22T10:58:51.669Z,3244
2016-11-22T10:59:51.717Z,3256
2016-11-22T11:00:51.670Z,3264
2016-11-22T11:01:51.713Z,3264
2016-11-22T11:02:51.657Z,3260
2016-11-22T11:03:51.655Z,3232
2016-11-22T11:04:51.665Z,3216
2016-11-22T11:05:51.652Z,3168
2016-11-22T11:06:51.656Z,3132
2016-11-22T11:07:51.660Z,3108
2016-11-22T11:08:51.648Z,3088
2016-11-22T11:09:51.647Z,3084
2016-11-22T11:10:51.644Z,3088
2016-11-22T11:11:51.659Z,3092
2016-11-22T11:12:51.646Z,3096
2016-11-22T11:13:51.648Z,3068
2016-11-22T11:14:52.113Z,3036
2016-11-22T11:15:51.649Z,2992
2016-11-22T11:16:51.643Z,2936
2016-11-22T11:17:51.643Z,2880
2016-11-22T11:18:51.966Z,2828
2016-11-22T11:19:51.643Z,2808
2016-11-22T11:20:51.641Z,2804
2016-11-22T11:21:51.647Z,2816
2016-11-22T11:22:51.644Z,2840
2016-11-22T11:23:51.641Z,2852
2016-11-22T11:24:51.634Z,2852
2016-11-22T11:25:51.645Z,2844
2016-11-22T11:26:51.650Z,2852
2016-11-22T11:27:51.630Z,2860
2016-11-22T11:28:51.627Z,2868
2016-11-22T11:29:51.676Z,2864
2016-11-22T11:30:51.629Z,2852
2016-11-22T11:31:51.646Z,2844
2016-11-22T11:32:51.627Z,2832
2016-11-22T11:33:51.634Z,2824
2016-11-22T11:34:51.637Z,2824
2016-11-22T11:35:51.622Z,2840
2016-11-22T11:36:51.632Z,2840
2016-11-22T11:37:51.622Z,2844
2016-11-22T11:38:51.621Z,2828
2016-11-22T11:39:51.656Z,2796
2016-11-22T11:40:51.628Z,2764
2016-11-22T11:41:51.633Z,2736
2016-11-22T11:42:51.631Z,2704
2016-11-22T11:43:51.669Z,2684
2016-11-22T11:44:51.873Z,2680
2016-11-22T11:45:51.624Z,2688
2016-11-22T11:46:51.617Z,2720
2016-11-22T11:47:51.616Z,2764
2016-11-22T11:48:51.957Z,2836
2016-11-22T11:49:51.611Z,2916
2016-11-22T11:50:51.613Z,3004
2016-11-22T11:51:51.619Z,3092
2016-11-22T11:52:51.612Z,3160
2016-11-22T11:53:51.607Z,3204
2016-11-22T11:54:51.609Z,3220
2016-11-22T11:55:51.632Z,3220
2016-11-22T11:56:51.623Z,3200
2016-11-22T11:57:51.616Z,3160
2016-11-22T11:58:52.926Z,3120
2016-11-22T11:59:53.269Z,3084
2016-11-22T12:00:51.611Z,3076
2016-11-22T12:01:51.617Z,3084
2016-11-22T12:02:51.625Z,3136
2016-11-22T12:03:51.617Z,3216
2016-11-22T12:04:51.607Z,3320
2016-11-22T12:05:51.606Z,3428
2016-11-22T12:06:51.624Z,3532
2016-11-22T12:07:51.598Z,3616
2016-11-22T12:08:51.599Z,3688
2016-11-22T12:09:51.602Z,3748
2016-11-22T12:10:51.598Z,3800
2016-11-22T12:11:51.603Z,3836
2016-11-22T12:12:51.602Z,3860
2016-11-22T12:13:51.598Z,3864
2016-11-22T12:14:51.598Z,3860
2016-11-22T12:15:51.606Z,3824
2016-11-22T12:16:51.617Z,3776
2016-11-22T12:17:51.606Z,3732
2016-11-22T12:18:51.606Z,3680
2016-11-22T12:19:51.604Z,3632
2016-11-22T12:20:51.605Z,3596
2016-11-22T12:21:51.603Z,3576
2016-11-22T12:22:51.605Z,3568
2016-11-22T12:23:51.619Z,3604
2016-11-22T12:24:51.618Z,3676
2016-11-22T12:25:51.581Z,3748
2016-11-22T12:26:51.602Z,3836
2016-11-22T12:27:51.584Z,3908
2016-11-22T12:28:51.584Z,3968
2016-11-22T12:29:51.587Z,4024
2016-11-22T12:30:51.581Z,4072
2016-11-22T12:31:51.610Z,4092
2016-11-22T12:32:51.582Z,4108
2016-11-22T12:33:51.585Z,4124
2016-11-22T12:34:51.578Z,4120
2016-11-22T12:35:51.585Z,4128
2016-11-22T12:36:51.590Z,4128
2016-11-22T12:37:51.586Z,4120
2016-11-22T12:38:51.578Z,4112
2016-11-22T12:39:51.579Z,4084
2016-11-22T12:40:51.579Z,4040
2016-11-22T12:41:51.581Z,3992
2016-11-22T12:42:51.578Z,3940
2016-11-22T12:43:51.574Z,3856
2016-11-22T12:44:51.595Z,3800
2016-11-22T12:45:51.576Z,3764
2016-11-22T12:46:51.590Z,3736
2016-11-22T12:47:51.582Z,3720
2016-11-22T12:48:51.821Z,3692
2016-11-22T12:49:51.578Z,3668
2016-11-22T12:50:51.579Z,3616
2016-11-22T12:51:51.587Z,3584
2016-11-22T12:52:51.579Z,3556
2016-11-22T12:53:51.577Z,3532
2016-11-22T12:54:51.571Z,3516
2016-11-22T12:55:51.580Z,3516
2016-11-22T12:56:51.594Z,3516
2016-11-22T12:57:51.579Z,3500
2016-11-22T12:58:51.582Z,3480
2016-11-22T12:59:51.587Z,3452
2016-11-22T13:00:51.595Z,3416
2016-11-22T13:01:51.842Z,3372
2016-11-22T13:02:51.591Z,3332
2016-11-22T13:03:51.572Z,3304
2016-11-22T13:04:51.567Z,3272
2016-11-22T13:05:51.622Z,3240
2016-11-22T13:06:51.595Z,3200
2016-11-22T13:07:51.888Z,3160
2016-11-22T13:08:51.573Z,3116
2016-11-22T13:09:51.903Z,3084
2016-11-22T13:10:51.897Z,3076
2016-11-22T13:11:51.579Z,3108
2016-11-22T13:12:51.570Z,3164
2016-11-22T13:13:51.886Z,3260
2016-11-22T13:14:51.574Z,3376
2016-11-22T13:15:51.566Z,3500
2016-11-22T13:16:51.569Z,3628
2016-11-22T13:17:51.572Z,3736
2016-11-22T13:18:51.594Z,3816
2016-11-22T13:19:51.556Z,3884
2016-11-22T13:20:51.562Z,3940
2016-11-22T13:21:51.579Z,3976
2016-11-22T13:22:51.557Z,3984
2016-11-22T13:23:51.552Z,3968
2016-11-22T13:24:51.878Z,3928
2016-11-22T13:25:51.590Z,3868
2016-11-22T13:26:51.572Z,3788
2016-11-22T13:27:52.016Z,3680
2016-11-22T13:28:51.554Z,3560
2016-11-22T13:29:51.555Z,3432
2016-11-22T13:30:51.555Z,3304
2016-11-22T13:31:51.555Z,3184
2016-11-22T13:32:51.556Z,3076
2016-11-22T13:33:51.554Z,2980
2016-11-22T13:34:51.559Z,2888
2016-11-22T13:35:51.567Z,2796
2016-11-22T13:36:51.559Z,2700
2016-11-22T13:37:51.865Z,2624
2016-11-22T13:38:51.559Z,2556
2016-11-22T13:39:51.548Z,2504
2016-11-22T13:40:51.551Z,2460
2016-11-22T13:41:51.550Z,2440
2016-11-22T13:42:51.561Z,2444
2016-11-22T13:43:51.545Z,2472
2016-11-22T13:44:51.554Z,2520
2016-11-22T13:45:51.550Z,2580
2016-11-22T13:46:51.561Z,2652
2016-11-22T13:47:51.550Z,2704
2016-11-22T13:48:51.547Z,2712
2016-11-22T13:49:51.557Z,2664
2016-11-22T13:50:51.583Z,2584
2016-11-22T13:51:51.577Z,2472
2016-11-22T13:52:51.557Z,2348
2016-11-22T13:53:51.548Z,2216
2016-11-22T13:54:51.544Z,2096
2016-11-22T13:55:51.567Z,1996
2016-11-22T13:56:51.569Z,1924
2016-11-22T13:57:51.544Z,1888
2016-11-22T13:58:51.544Z,1880
2016-11-22T13:59:51.546Z,1880
2016-11-22T15:26:45.329Z,52