createdAt,value
2018-05-07T00:01:44.486Z,60.40
2018-05-07T00:04:11.930Z,60.50
2018-05-07T00:06:39.629Z,60.50
2018-05-07T00:09:07.062Z,60.50
2018-05-07T00:11:34.617Z,60.40
2018-05-07T00:14:02.922Z,60.50
2018-05-07T00:16:31.095Z,60.40
2018-05-07T00:18:58.535Z,60.40
2018-05-07T00:21:26.038Z,60.40
2018-05-07T00:23:53.570Z,60.40
2018-05-07T00:26:21.035Z,60.40
2018-05-07T00:28:48.682Z,60.40
2018-05-07T00:31:16.131Z,60.30
2018-05-07T00:33:43.580Z,60.30
2018-05-07T00:38:45.577Z,61.00
2018-05-07T00:41:13.350Z,60.30
2018-05-07T00:43:40.803Z,60.20
2018-05-07T00:46:08.247Z,60.40
2018-05-07T00:48:36.027Z,60.30
2018-05-07T00:51:03.479Z,60.30
2018-05-07T00:53:30.928Z,60.30
2018-05-07T00:56:00.043Z,60.30
2018-05-07T00:58:27.495Z,60.30
2018-05-07T01:00:54.944Z,60.30
2018-05-07T01:03:22.719Z,61.00
2018-05-07T01:05:50.179Z,60.40
2018-05-07T01:08:20.186Z,60.40
2018-05-07T01:10:47.953Z,60.20
2018-05-07T01:13:15.399Z,60.30
2018-05-07T01:15:42.876Z,60.30
2018-05-07T01:18:10.946Z,60.40
2018-05-07T01:20:38.390Z,60.40
2018-05-07T01:23:05.818Z,60.30
2018-05-07T01:25:34.754Z,60.30
2018-05-07T01:28:02.202Z,60.20
2018-05-07T01:30:29.659Z,60.20
2018-05-07T01:32:57.540Z,60.20
2018-05-07T01:35:24.995Z,60.30
2018-05-07T01:37:52.452Z,60.30
2018-05-07T01:40:20.216Z,60.30
2018-05-07T01:42:47.663Z,60.20
2018-05-07T01:45:15.111Z,60.20
2018-05-07T01:47:42.875Z,60.20
2018-05-07T01:50:10.357Z,60.20
2018-05-07T01:52:37.802Z,60.30
2018-05-07T01:55:05.574Z,60.20
2018-05-07T01:57:33.022Z,60.20
2018-05-07T02:00:00.458Z,60.10
2018-05-07T02:02:28.161Z,60.20
2018-05-07T02:04:55.602Z,60.30
2018-05-07T02:07:23.070Z,60.30
2018-05-07T02:09:51.242Z,60.20
2018-05-07T02:12:18.703Z,60.20
2018-05-07T02:14:46.163Z,60.10
2018-05-07T02:17:13.654Z,60.20
2018-05-07T02:19:42.807Z,60.20
2018-05-07T02:22:10.263Z,60.20
2018-05-07T02:24:37.944Z,60.10
2018-05-07T02:27:05.386Z,60.10
2018-05-07T02:29:32.845Z,60.20
2018-05-07T02:32:01.955Z,60.20
2018-05-07T02:34:29.398Z,60.10
2018-05-07T02:36:56.860Z,60.30
2018-05-07T02:39:24.518Z,60.10
2018-05-07T02:41:51.977Z,60.10
2018-05-07T02:44:19.434Z,60.10
2018-05-07T02:46:47.194Z,60.10
2018-05-07T02:49:14.655Z,60.20
2018-05-07T02:51:42.115Z,60.20
2018-05-07T02:54:11.319Z,60.10
2018-05-07T02:56:38.758Z,60.10
2018-05-07T02:59:06.231Z,60.20
2018-05-07T03:01:33.999Z,60.10
2018-05-07T03:04:01.442Z,60.00
2018-05-07T03:06:28.891Z,60.10
2018-05-07T03:08:59.491Z,60.20
2018-05-07T03:11:27.726Z,60.10
2018-05-07T03:13:55.172Z,60.70
2018-05-07T03:16:22.666Z,60.00
2018-05-07T03:18:50.882Z,60.00
2018-05-07T03:21:18.328Z,59.80
2018-05-07T03:23:46.027Z,60.00
2018-05-07T03:26:13.474Z,60.00
2018-05-07T03:28:40.915Z,60.00
2018-05-07T03:31:09.323Z,59.90
2018-05-07T03:33:36.768Z,59.90
2018-05-07T03:36:04.212Z,59.90
2018-05-07T03:38:32.078Z,59.90
2018-05-07T03:40:59.566Z,59.80
2018-05-07T03:43:27.011Z,60.00
2018-05-07T03:45:54.494Z,59.90
2018-05-07T03:48:22.035Z,59.80
2018-05-07T03:50:49.482Z,59.80
2018-05-07T03:53:18.178Z,59.80
2018-05-07T03:55:45.638Z,59.80
2018-05-07T03:58:13.082Z,59.80
2018-05-07T04:00:40.958Z,59.80
2018-05-07T04:03:08.416Z,59.80
2018-05-07T04:05:35.878Z,59.80
2018-05-07T04:08:06.609Z,59.80
2018-05-07T04:10:34.229Z,59.80
2018-05-07T04:13:01.669Z,59.80
2018-05-07T04:15:29.999Z,59.70
2018-05-07T04:18:09.357Z,59.70
2018-05-07T04:20:48.785Z,59.70
2018-05-07T04:23:28.179Z,59.70
2018-05-07T04:25:56.506Z,59.70
2018-05-07T04:28:23.959Z,60.20
2018-05-07T04:30:51.416Z,57.70
2018-05-07T04:33:19.146Z,58.30
2018-05-07T04:35:46.599Z,58.70
2018-05-07T04:38:14.090Z,59.10
2018-05-07T04:40:41.854Z,59.30
2018-05-07T04:43:09.312Z,59.40
2018-05-07T04:45:36.747Z,59.60
2018-05-07T04:48:05.370Z,59.70
2018-05-07T04:50:32.818Z,59.60
2018-05-07T04:53:00.272Z,59.60
2018-05-07T04:55:28.143Z,60.00
2018-05-07T04:57:55.588Z,60.20
2018-05-07T05:00:23.030Z,60.20
2018-05-07T05:02:50.714Z,60.30
2018-05-07T05:05:18.169Z,60.20
2018-05-07T05:07:49.831Z,60.20
2018-05-07T05:10:17.589Z,60.30
2018-05-07T05:12:45.405Z,59.80
2018-05-07T05:15:13.607Z,60.10
2018-05-07T05:17:41.119Z,60.10
2018-05-07T05:20:09.326Z,55.10
2018-05-07T05:22:36.768Z,55.10
2018-05-07T05:25:05.894Z,59.10
2018-05-07T05:27:33.379Z,59.00
2018-05-07T05:30:00.821Z,59.20
2018-05-07T05:32:28.323Z,59.60
2018-05-07T05:34:55.773Z,60.00
2018-05-07T05:37:23.255Z,60.50
2018-05-07T05:39:50.931Z,60.20
2018-05-07T05:42:18.422Z,60.00
2018-05-07T05:44:45.895Z,60.30
2018-05-07T05:47:14.474Z,60.30
2018-05-07T05:49:41.915Z,60.30
2018-05-07T05:52:09.396Z,60.40
2018-05-07T05:54:37.247Z,60.30
2018-05-07T05:57:04.697Z,60.20
2018-05-07T05:59:32.175Z,60.20
2018-05-07T06:02:00.146Z,59.30
2018-05-07T06:04:27.602Z,58.50
2018-05-07T06:06:55.063Z,58.40
2018-05-07T06:09:26.828Z,58.40
2018-05-07T06:11:55.102Z,58.80
2018-05-07T06:14:23.321Z,59.70
2018-05-07T06:16:51.858Z,59.80
2018-05-07T06:19:19.300Z,59.80
2018-05-07T06:21:46.750Z,59.70
2018-05-07T06:24:14.535Z,59.70
2018-05-07T06:26:41.977Z,59.90
2018-05-07T06:29:09.423Z,60.10
2018-05-07T06:31:37.735Z,60.10
2018-05-07T06:34:05.191Z,60.10
2018-05-07T06:36:32.646Z,60.20
2018-05-07T06:39:00.409Z,60.30
2018-05-07T06:41:27.851Z,60.30
2018-05-07T06:43:55.302Z,60.30
2018-05-07T06:46:22.995Z,60.30
2018-05-07T06:48:50.446Z,60.40
2018-05-07T06:51:17.899Z,60.40
2018-05-07T06:53:46.171Z,60.40
2018-05-07T06:56:13.619Z,60.50
2018-05-07T06:58:41.056Z,60.50
2018-05-07T07:01:08.921Z,60.40
2018-05-07T07:03:36.419Z,60.40
2018-05-07T07:06:03.864Z,60.50
2018-05-07T07:08:33.792Z,60.50
2018-05-07T07:11:01.095Z,60.50
2018-05-07T07:13:28.595Z,60.60
2018-05-07T07:15:56.271Z,60.70
2018-05-07T07:18:23.731Z,60.60
2018-05-07T07:20:51.171Z,60.70
2018-05-07T07:23:18.962Z,60.70
2018-05-07T07:25:46.513Z,60.70
2018-05-07T07:28:14.046Z,60.60
2018-05-07T07:30:45.443Z,60.70
2018-05-07T07:33:12.876Z,60.60
2018-05-07T07:35:40.317Z,60.70
2018-05-07T07:38:07.952Z,60.50
2018-05-07T07:40:35.398Z,60.60
2018-05-07T07:43:02.851Z,60.70
2018-05-07T07:45:31.497Z,60.70
2018-05-07T07:47:58.938Z,60.80
2018-05-07T07:50:26.410Z,60.90
2018-05-07T07:52:55.399Z,60.80
2018-05-07T07:55:22.843Z,60.80
2018-05-07T07:57:50.286Z,60.80
2018-05-07T08:00:18.226Z,60.70
2018-05-07T08:02:46.444Z,60.80
2018-05-07T08:05:13.879Z,60.80
2018-05-07T08:07:44.048Z,60.80
2018-05-07T08:10:11.495Z,60.70
2018-05-07T08:12:39.088Z,60.70
2018-05-07T08:15:07.443Z,60.70
2018-05-07T08:17:35.651Z,60.80
2018-05-07T08:20:03.863Z,60.80
2018-05-07T08:22:31.641Z,60.80
2018-05-07T08:24:59.081Z,60.70
2018-05-07T08:27:26.520Z,60.80
2018-05-07T08:29:56.169Z,60.70
2018-05-07T08:32:23.635Z,61.20
2018-05-07T08:34:51.072Z,60.70
2018-05-07T08:37:19.574Z,60.70
2018-05-07T08:39:47.020Z,60.60
2018-05-07T08:42:14.476Z,60.70
2018-05-07T08:44:42.043Z,60.70
2018-05-07T08:47:09.486Z,60.70
2018-05-07T08:49:37.000Z,60.70
2018-05-07T08:52:05.446Z,60.70
2018-05-07T08:54:32.885Z,60.80
2018-05-07T08:57:00.347Z,60.70
2018-05-07T08:59:27.914Z,60.20
2018-05-07T09:01:55.358Z,60.60
2018-05-07T09:04:22.806Z,60.60
2018-05-07T09:06:50.495Z,60.70
2018-05-07T09:09:19.515Z,60.50
2018-05-07T09:11:47.723Z,61.30
2018-05-07T09:14:15.206Z,60.60
2018-05-07T09:16:42.651Z,60.50
2018-05-07T09:19:10.135Z,60.40
2018-05-07T09:21:37.626Z,60.30
2018-05-07T09:24:05.866Z,60.50
2018-05-07T09:26:33.315Z,60.50
2018-05-07T09:29:01.262Z,60.60
2018-05-07T09:31:28.749Z,60.60
2018-05-07T09:33:56.159Z,60.70
2018-05-07T09:36:23.680Z,60.60
2018-05-07T09:38:51.119Z,60.50
2018-05-07T09:41:18.570Z,60.20
2018-05-07T09:43:46.138Z,60.70
2018-05-07T09:46:13.598Z,60.20
2018-05-07T09:48:41.069Z,60.60
2018-05-07T09:51:09.315Z,60.10
2018-05-07T09:53:36.759Z,60.50
2018-05-07T09:56:04.198Z,60.60
2018-05-07T09:58:31.909Z,60.50
2018-05-07T10:00:59.353Z,60.70
2018-05-07T10:03:26.843Z,60.70
2018-05-07T10:05:54.498Z,60.60
2018-05-07T10:08:23.594Z,60.60
2018-05-07T10:10:51.051Z,60.60
2018-05-07T10:13:19.632Z,60.50
2018-05-07T10:15:47.186Z,60.50
2018-05-07T10:18:14.631Z,60.70
2018-05-07T10:20:42.399Z,60.60
2018-05-07T10:23:09.841Z,60.60
2018-05-07T10:25:37.289Z,60.60
2018-05-07T10:28:05.196Z,60.50
2018-05-07T10:30:32.638Z,60.50
2018-05-07T10:33:00.113Z,60.50
2018-05-07T10:35:27.667Z,60.50
2018-05-07T10:37:55.130Z,60.70
2018-05-07T10:40:22.703Z,60.60
2018-05-07T10:42:50.457Z,60.70
2018-05-07T10:45:17.893Z,60.70
2018-05-07T10:47:45.354Z,60.70
2018-05-07T10:50:13.638Z,60.60
2018-05-07T10:52:41.085Z,60.60
2018-05-07T10:55:08.535Z,60.60
2018-05-07T10:57:36.155Z,60.60
2018-05-07T11:00:04.403Z,60.60
2018-05-07T11:02:31.851Z,60.60
2018-05-07T11:04:59.505Z,60.60
2018-05-07T11:07:29.232Z,60.70
2018-05-07T11:09:56.686Z,60.60
2018-05-07T11:12:24.256Z,60.50
2018-05-07T11:14:51.688Z,60.70
2018-05-07T11:17:19.200Z,60.50
2018-05-07T11:19:47.546Z,60.70
2018-05-07T11:22:14.982Z,60.20
2018-05-07T11:24:42.458Z,60.50
2018-05-07T11:27:10.544Z,60.60
2018-05-07T11:29:37.975Z,60.60
2018-05-07T11:32:05.426Z,60.60
2018-05-07T11:34:33.096Z,60.40
2018-05-07T11:37:00.559Z,60.50
2018-05-07T11:39:28.117Z,61.30
2018-05-07T11:41:56.095Z,60.70
2018-05-07T11:44:23.533Z,60.60
2018-05-07T11:46:50.995Z,60.50
2018-05-07T11:49:19.786Z,60.60
2018-05-07T11:51:47.238Z,60.40
2018-05-07T11:54:14.707Z,60.50
2018-05-07T11:56:42.471Z,60.40
2018-05-07T11:59:09.971Z,60.50
2018-05-07T12:01:38.184Z,60.60
2018-05-07T12:04:06.241Z,60.60
2018-05-07T12:06:33.738Z,60.50
2018-05-07T12:09:13.687Z,60.40
2018-05-07T12:11:41.139Z,60.50
2018-05-07T12:14:08.587Z,60.50
2018-05-07T12:16:36.154Z,60.50
2018-05-07T12:19:03.920Z,60.50
2018-05-07T12:21:31.383Z,60.50
2018-05-07T12:23:59.157Z,60.50
2018-05-07T12:26:26.599Z,60.50
2018-05-07T12:28:54.049Z,60.40
2018-05-07T12:31:23.330Z,60.50
2018-05-07T12:33:50.616Z,60.50
2018-05-07T12:36:18.064Z,60.40
2018-05-07T12:38:45.939Z,60.50
2018-05-07T12:41:13.391Z,60.50
2018-05-07T12:43:40.849Z,60.50
2018-05-07T12:46:08.791Z,60.90
2018-05-07T12:48:36.291Z,60.20
2018-05-07T12:51:03.739Z,60.40
2018-05-07T12:53:34.069Z,60.40
2018-05-07T12:56:01.518Z,60.30
2018-05-07T12:58:28.962Z,60.30
2018-05-07T13:00:56.537Z,60.10
2018-05-07T13:03:23.990Z,59.80
2018-05-07T13:05:51.499Z,58.80
2018-05-07T13:08:20.649Z,58.60
2018-05-07T13:10:48.085Z,57.50
2018-05-07T13:13:15.535Z,57.60
2018-05-07T13:15:44.063Z,57.60
2018-05-07T13:18:11.502Z,57.60
2018-05-07T13:20:39.525Z,58.30
2018-05-07T13:23:08.063Z,59.10
2018-05-07T13:25:35.511Z,59.20
2018-05-07T13:28:02.971Z,59.40
2018-05-07T13:30:31.980Z,59.30
2018-05-07T13:32:59.435Z,59.40
2018-05-07T13:35:26.875Z,59.60
2018-05-07T13:37:54.650Z,59.80
2018-05-07T13:40:22.099Z,59.50
2018-05-07T13:42:49.565Z,59.50
2018-05-07T13:45:17.432Z,59.50
2018-05-07T13:47:44.875Z,59.70
2018-05-07T13:50:12.355Z,59.60
2018-05-07T13:52:40.978Z,59.70
2018-05-07T13:55:09.194Z,59.80
2018-05-07T13:57:36.686Z,59.80
2018-05-07T14:00:04.439Z,60.10
2018-05-07T14:02:31.935Z,59.80
2018-05-07T14:04:59.349Z,59.80
2018-05-07T14:07:27.116Z,59.90
2018-05-07T14:09:57.343Z,59.70
2018-05-07T14:12:24.797Z,60.20
2018-05-07T14:14:52.563Z,60.00
2018-05-07T14:17:20.019Z,60.20
2018-05-07T14:19:47.575Z,59.90
2018-05-07T14:22:15.650Z,59.90
2018-05-07T14:24:43.095Z,60.00
2018-05-07T14:27:10.560Z,60.30
2018-05-07T14:29:39.135Z,60.00
2018-05-07T14:32:06.606Z,60.20
2018-05-07T14:34:34.063Z,60.20
2018-05-07T14:37:02.018Z,60.20
2018-05-07T14:39:29.470Z,60.20
2018-05-07T14:41:56.951Z,60.20
2018-05-07T14:44:24.723Z,60.10
2018-05-07T14:46:52.268Z,60.20
2018-05-07T14:49:19.718Z,60.20
2018-05-07T14:51:48.207Z,60.10
2018-05-07T14:54:15.643Z,60.20
2018-05-07T14:56:43.128Z,60.20
2018-05-07T14:59:10.900Z,60.20
2018-05-07T15:01:38.338Z,60.30
2018-05-07T15:04:05.795Z,60.20
2018-05-07T15:06:33.679Z,60.10
2018-05-07T15:09:03.308Z,60.20
2018-05-07T15:11:31.555Z,60.10
2018-05-07T15:14:10.994Z,60.10
2018-05-07T15:16:38.442Z,60.10
2018-05-07T15:19:05.919Z,60.20
2018-05-07T15:21:36.023Z,60.10
2018-05-07T15:24:14.344Z,60.70
2018-05-07T15:26:43.026Z,60.10
2018-05-07T15:29:10.541Z,60.10
2018-05-07T15:31:37.957Z,60.10
2018-05-07T15:34:05.512Z,60.20
2018-05-07T15:36:33.734Z,60.30
2018-05-07T15:39:01.247Z,60.20
2018-05-07T15:41:28.793Z,60.20
2018-05-07T15:43:56.328Z,60.10
2018-05-07T15:46:23.706Z,60.10
2018-05-07T15:48:52.854Z,60.10
2018-05-07T15:51:20.280Z,60.20
2018-05-07T15:53:47.752Z,60.10
2018-05-07T15:56:15.541Z,59.90
2018-05-07T15:58:42.984Z,59.90
2018-05-07T16:01:11.199Z,60.10
2018-05-07T16:03:38.882Z,60.00
2018-05-07T16:06:08.197Z,60.00
2018-05-07T16:08:38.007Z,60.10
2018-05-07T16:11:05.779Z,60.00
2018-05-07T16:13:33.215Z,60.00
2018-05-07T16:16:00.704Z,60.00
2018-05-07T16:18:28.574Z,60.00
2018-05-07T16:20:56.091Z,60.00
2018-05-07T16:23:23.697Z,60.10
2018-05-07T16:25:52.857Z,60.00
2018-05-07T16:28:20.379Z,60.00
2018-05-07T16:30:47.771Z,60.00
2018-05-07T16:33:15.542Z,60.00
2018-05-07T16:35:43.055Z,60.00
2018-05-07T16:38:10.460Z,60.00
2018-05-07T16:40:38.203Z,59.90
2018-05-07T16:43:05.646Z,60.00
2018-05-07T16:45:33.147Z,60.00
2018-05-07T16:48:01.839Z,59.90
2018-05-07T16:50:29.275Z,60.00
2018-05-07T16:52:56.718Z,60.20
2018-05-07T16:55:24.303Z,60.10
2018-05-07T16:57:51.759Z,59.90
2018-05-07T17:00:19.218Z,59.90
2018-05-07T17:02:46.794Z,60.60
2018-05-07T17:05:14.340Z,60.00
2018-05-07T17:07:44.254Z,59.80
2018-05-07T17:10:12.036Z,60.50
2018-05-07T17:12:39.491Z,60.10
2018-05-07T17:15:06.936Z,59.00
2018-05-07T17:17:34.942Z,59.80
2018-05-07T17:20:03.171Z,60.20
2018-05-07T17:22:30.623Z,60.20
2018-05-07T17:24:59.595Z,60.00
2018-05-07T17:27:28.434Z,60.90
2018-05-07T17:29:56.061Z,60.70
2018-05-07T17:32:23.815Z,61.10
2018-05-07T17:34:51.277Z,61.20
2018-05-07T17:37:18.715Z,60.90
2018-05-07T17:39:46.322Z,61.30
2018-05-07T17:42:13.886Z,62.00
2018-05-07T17:44:54.586Z,61.90
2018-05-07T17:47:34.718Z,61.90
2018-05-07T17:50:04.827Z,62.60
2018-05-07T17:52:32.283Z,62.00
2018-05-07T17:54:59.725Z,62.20
2018-05-07T17:57:27.573Z,62.40
2018-05-07T17:59:55.037Z,62.10
2018-05-07T18:02:22.508Z,61.90
2018-05-07T18:04:52.019Z,63.10
2018-05-07T18:07:19.487Z,62.50
2018-05-07T18:09:50.627Z,62.70
2018-05-07T18:12:18.303Z,62.50
2018-05-07T18:14:45.779Z,62.10
2018-05-07T18:17:14.022Z,62.60
2018-05-07T18:19:41.600Z,62.60
2018-05-07T18:22:09.157Z,62.30
2018-05-07T18:24:36.698Z,62.10
2018-05-07T18:27:05.517Z,62.00
2018-05-07T18:29:32.959Z,61.80
2018-05-07T18:32:00.535Z,62.60
2018-05-07T18:34:28.318Z,63.60
2018-05-07T18:36:56.545Z,62.90
2018-05-07T18:39:24.034Z,62.90
2018-05-07T18:41:51.635Z,62.40
2018-05-07T18:44:19.150Z,62.00
2018-05-07T18:46:46.701Z,62.70
2018-05-07T18:49:14.975Z,63.30
2018-05-07T18:51:42.455Z,63.40
2018-05-07T18:54:10.683Z,63.50
2018-05-07T18:56:38.520Z,63.50
2018-05-07T18:59:05.981Z,63.50
2018-05-07T19:01:33.495Z,63.50
2018-05-07T19:04:01.011Z,62.60
2018-05-07T19:06:28.470Z,62.00
2018-05-07T19:08:57.843Z,62.00
2018-05-07T19:11:26.491Z,61.90
2018-05-07T19:13:53.939Z,61.90
2018-05-07T19:16:21.440Z,61.90
2018-05-07T19:18:49.996Z,61.90
2018-05-07T19:21:17.717Z,61.90
2018-05-07T19:23:45.194Z,61.90
2018-05-07T19:26:14.104Z,61.80
2018-05-07T19:28:41.555Z,61.70
2018-05-07T19:31:08.999Z,61.70
2018-05-07T19:33:36.552Z,61.60
2018-05-07T19:36:04.086Z,61.60
2018-05-07T19:38:31.459Z,61.80
2018-05-07T19:40:59.132Z,61.70
2018-05-07T19:43:26.627Z,61.70
2018-05-07T19:45:54.077Z,61.80
2018-05-07T19:48:22.073Z,61.70
2018-05-07T19:50:50.288Z,61.80
2018-05-07T19:53:17.737Z,61.80
2018-05-07T19:55:45.589Z,61.60
2018-05-07T19:58:13.015Z,61.70
2018-05-07T20:00:41.235Z,61.70
2018-05-07T20:03:08.937Z,61.60
2018-05-07T20:05:37.227Z,61.60
2018-05-07T20:08:07.242Z,61.60
2018-05-07T20:10:35.103Z,61.40
2018-05-07T20:13:02.560Z,62.30
2018-05-07T20:15:30.127Z,61.70
2018-05-07T20:17:58.592Z,62.40
2018-05-07T20:20:26.060Z,62.40
2018-05-07T20:22:53.519Z,62.40
2018-05-07T20:25:22.310Z,62.50
2018-05-07T20:27:49.746Z,62.60
2018-05-07T20:30:17.195Z,62.50
2018-05-07T20:32:45.085Z,62.50
2018-05-07T20:35:12.527Z,62.40
2018-05-07T20:37:39.993Z,62.40
2018-05-07T20:40:07.595Z,62.40
2018-05-07T20:42:35.803Z,62.40
2018-05-07T20:45:03.270Z,62.40
2018-05-07T20:47:32.181Z,62.50
2018-05-07T20:49:59.631Z,62.50
2018-05-07T20:52:27.088Z,62.30
2018-05-07T20:54:54.966Z,62.60
2018-05-07T20:57:22.425Z,62.00
2018-05-07T20:59:49.871Z,62.00
2018-05-07T21:02:17.747Z,61.80
2018-05-07T21:04:45.208Z,61.90
2018-05-07T21:07:12.780Z,62.00
2018-05-07T21:09:43.603Z,61.90
2018-05-07T21:12:11.050Z,61.90
2018-05-07T21:14:38.506Z,61.80
2018-05-07T21:17:06.383Z,62.10
2018-05-07T21:19:33.833Z,61.90
2018-05-07T21:22:01.283Z,62.10
2018-05-07T21:24:29.079Z,61.80
2018-05-07T21:26:56.622Z,61.80
2018-05-07T21:29:24.066Z,61.90
2018-05-07T21:31:52.626Z,61.90
2018-05-07T21:34:20.088Z,61.70
2018-05-07T21:36:47.596Z,61.80
2018-05-07T21:39:15.346Z,61.70
2018-05-07T21:41:42.794Z,61.80
2018-05-07T21:44:10.252Z,61.90
2018-05-07T21:46:38.027Z,62.30
2018-05-07T21:49:05.493Z,61.80
2018-05-07T21:51:32.933Z,61.70
2018-05-07T21:54:01.747Z,61.70
2018-05-07T21:56:29.199Z,61.60
2018-05-07T21:58:56.681Z,61.60
2018-05-07T22:01:25.235Z,61.70
2018-05-07T22:03:52.673Z,61.70
2018-05-07T22:06:20.151Z,61.60
2018-05-07T22:08:50.675Z,61.60
2018-05-07T22:11:18.393Z,61.70
2018-05-07T22:13:45.851Z,61.60
2018-05-07T22:16:13.555Z,61.70
2018-05-07T22:18:41.015Z,61.70
2018-05-07T22:21:08.458Z,61.60
2018-05-07T22:23:36.134Z,61.70
2018-05-07T22:26:03.665Z,61.60
2018-05-07T22:28:31.042Z,61.80
2018-05-07T22:30:59.429Z,61.60
2018-05-07T22:33:26.883Z,61.60
2018-05-07T22:35:54.347Z,61.50
2018-05-07T22:38:22.098Z,62.30
2018-05-07T22:40:49.550Z,61.60
2018-05-07T22:43:17.025Z,61.60
2018-05-07T22:45:44.792Z,61.60
2018-05-07T22:48:12.343Z,61.60
2018-05-07T22:50:39.877Z,61.60
2018-05-07T22:53:07.979Z,61.70
2018-05-07T22:55:35.423Z,61.50
2018-05-07T22:58:02.915Z,61.60
2018-05-07T23:00:30.664Z,61.50
2018-05-07T23:02:58.106Z,61.60
2018-05-07T23:05:25.577Z,61.60
2018-05-07T23:07:57.328Z,61.50
2018-05-07T23:10:24.774Z,61.50
2018-05-07T23:12:52.403Z,61.50
2018-05-07T23:15:20.072Z,61.60
2018-05-07T23:17:47.563Z,61.40
2018-05-07T23:20:15.007Z,61.60
2018-05-07T23:22:42.694Z,61.60
2018-05-07T23:25:10.139Z,61.50
2018-05-07T23:27:37.597Z,61.60
2018-05-07T23:30:05.781Z,61.50
2018-05-07T23:32:39.179Z,61.50
2018-05-07T23:35:06.740Z,61.60
2018-05-07T23:37:34.183Z,61.50
2018-05-07T23:40:01.656Z,61.40
2018-05-07T23:42:29.319Z,61.40
2018-05-07T23:44:56.774Z,61.50
2018-05-07T23:47:24.230Z,61.50
2018-05-07T23:49:52.006Z,61.40
2018-05-07T23:52:19.555Z,61.30
2018-05-07T23:54:47.024Z,61.40
2018-05-07T23:57:14.983Z,61.40
2018-05-07T23:59:42.449Z,61.40
