createdAt,value
2023-10-07T00:01:06.265Z,0.00
2023-10-07T00:02:06.342Z,0.00
2023-10-07T00:03:06.371Z,0.00
2023-10-07T00:05:06.357Z,0.00
2023-10-07T00:06:06.353Z,0.00
2023-10-07T00:08:06.362Z,0.00
2023-10-07T00:09:06.378Z,0.00
2023-10-07T00:10:06.392Z,0.00
2023-10-07T00:11:06.433Z,0.00
2023-10-07T00:12:06.405Z,0.00
2023-10-07T00:13:06.459Z,0.00
2023-10-07T00:14:06.459Z,0.00
2023-10-07T00:15:06.419Z,0.00
2023-10-07T00:16:06.469Z,0.00
2023-10-07T00:17:06.495Z,0.00
2023-10-07T00:18:06.536Z,0.00
2023-10-07T00:19:06.444Z,0.00
2023-10-07T00:20:06.474Z,0.00
2023-10-07T00:21:06.466Z,0.00
2023-10-07T00:22:06.469Z,0.00
2023-10-07T00:23:06.523Z,0.00
2023-10-07T00:24:06.503Z,0.00
2023-10-07T00:25:06.509Z,0.00
2023-10-07T00:26:06.577Z,0.00
2023-10-07T00:27:06.498Z,0.00
2023-10-07T00:28:06.513Z,0.00
2023-10-07T00:29:06.566Z,0.00
2023-10-07T00:30:06.520Z,0.00
2023-10-07T00:31:06.634Z,0.00
2023-10-07T00:32:06.755Z,0.00
2023-10-07T00:33:06.653Z,0.00
2023-10-07T00:34:06.598Z,0.00
2023-10-07T00:35:06.592Z,0.00
2023-10-07T00:36:06.582Z,0.00
2023-10-07T00:37:06.585Z,0.00
2023-10-07T00:38:06.646Z,0.00
2023-10-07T00:39:06.578Z,0.00
2023-10-07T00:40:06.585Z,0.00
2023-10-07T00:41:06.714Z,0.00
2023-10-07T00:42:06.614Z,0.00
2023-10-07T00:43:06.624Z,0.00
2023-10-07T00:44:06.751Z,0.00
2023-10-07T00:45:06.650Z,0.00
2023-10-07T00:46:06.653Z,0.00
2023-10-07T00:47:06.700Z,0.00
2023-10-07T00:48:06.646Z,0.00
2023-10-07T00:49:06.648Z,0.00
2023-10-07T00:50:06.718Z,0.00
2023-10-07T00:52:06.671Z,0.00
2023-10-07T00:53:06.734Z,0.00
2023-10-07T00:54:06.696Z,0.00
2023-10-07T00:55:06.704Z,0.00
2023-10-07T00:56:06.713Z,0.00
2023-10-07T00:57:06.725Z,0.00
2023-10-07T00:58:06.718Z,0.00
2023-10-07T00:59:06.785Z,0.00
2023-10-07T01:00:06.738Z,0.00
2023-10-07T01:01:06.796Z,0.00
2023-10-07T01:02:06.766Z,0.00
2023-10-07T01:03:06.784Z,0.00
2023-10-07T01:04:06.752Z,0.00
2023-10-07T01:05:06.830Z,0.00
2023-10-07T01:06:06.788Z,0.00
2023-10-07T01:07:06.790Z,0.00
2023-10-07T01:08:06.826Z,0.00
2023-10-07T01:09:06.783Z,0.00
2023-10-07T01:10:06.799Z,0.00
2023-10-07T01:11:06.812Z,0.00
2023-10-07T01:12:06.803Z,0.00
2023-10-07T01:13:06.829Z,0.00
2023-10-07T01:14:06.859Z,0.00
2023-10-07T01:15:06.839Z,0.00
2023-10-07T01:16:06.880Z,0.00
2023-10-07T01:17:06.940Z,0.00
2023-10-07T01:19:06.852Z,0.00
2023-10-07T01:20:06.931Z,0.00
2023-10-07T01:21:06.914Z,0.00
2023-10-07T01:22:07.022Z,0.00
2023-10-07T01:23:06.994Z,0.00
2023-10-07T01:24:06.924Z,0.00
2023-10-07T01:25:06.910Z,0.00
2023-10-07T01:26:07.008Z,0.00
2023-10-07T01:27:06.942Z,0.00
2023-10-07T01:29:06.998Z,0.00
2023-10-07T01:30:06.986Z,0.00
2023-10-07T01:31:07.098Z,0.00
2023-10-07T01:32:07.086Z,0.00
2023-10-07T01:34:07.036Z,0.00
2023-10-07T01:36:07.064Z,0.00
2023-10-07T01:37:07.111Z,0.00
2023-10-07T01:38:07.115Z,0.00
2023-10-07T01:39:07.094Z,0.00
2023-10-07T01:40:07.107Z,0.00
2023-10-07T01:41:07.172Z,0.00
2023-10-07T01:42:07.136Z,0.00
2023-10-07T01:43:07.259Z,0.00
2023-10-07T01:44:07.240Z,0.00
2023-10-07T01:45:07.174Z,0.00
2023-10-07T01:46:07.162Z,0.00
2023-10-07T01:47:07.233Z,0.00
2023-10-07T01:48:07.209Z,0.00
2023-10-07T01:49:07.230Z,0.00
2023-10-07T01:50:07.230Z,0.00
2023-10-07T01:51:07.203Z,0.00
2023-10-07T01:52:07.219Z,0.00
2023-10-07T01:53:07.283Z,0.00
2023-10-07T01:54:07.239Z,0.00
2023-10-07T01:55:07.237Z,0.00
2023-10-07T01:56:07.265Z,0.00
2023-10-07T01:57:07.240Z,0.00
2023-10-07T01:58:07.248Z,0.00
2023-10-07T01:59:07.257Z,0.00
2023-10-07T02:00:07.250Z,0.00
2023-10-07T02:01:07.282Z,0.00
2023-10-07T02:02:07.358Z,0.00
2023-10-07T02:03:07.333Z,0.00
2023-10-07T02:04:07.328Z,0.00
2023-10-07T02:05:07.506Z,0.00
2023-10-07T02:06:07.375Z,0.00
2023-10-07T02:07:07.410Z,0.00
2023-10-07T02:08:07.425Z,0.00
2023-10-07T02:09:07.421Z,0.00
2023-10-07T02:10:07.421Z,0.00
2023-10-07T02:11:07.534Z,0.00
2023-10-07T02:12:07.481Z,0.00
2023-10-07T02:13:07.456Z,0.00
2023-10-07T02:14:07.539Z,0.00
2023-10-07T02:15:07.457Z,0.00
2023-10-07T02:16:07.560Z,0.00
2023-10-07T02:17:07.584Z,0.00
2023-10-07T02:18:07.605Z,0.00
2023-10-07T02:19:07.496Z,0.00
2023-10-07T02:20:07.582Z,0.00
2023-10-07T02:21:07.535Z,0.00
2023-10-07T02:22:07.506Z,0.00
2023-10-07T02:23:07.538Z,0.00
2023-10-07T02:24:07.601Z,0.00
2023-10-07T02:25:07.570Z,0.00
2023-10-07T02:26:07.716Z,0.00
2023-10-07T02:27:07.621Z,0.00
2023-10-07T02:28:07.655Z,0.00
2023-10-07T02:29:07.755Z,0.00
2023-10-07T02:30:07.684Z,0.00
2023-10-07T02:31:07.722Z,0.00
2023-10-07T02:32:07.736Z,0.00
2023-10-07T02:33:07.773Z,0.00
2023-10-07T02:34:07.809Z,0.00
2023-10-07T02:35:07.801Z,0.00
2023-10-07T02:36:07.752Z,0.00
2023-10-07T02:38:07.774Z,0.00
2023-10-07T02:39:07.809Z,0.00
2023-10-07T02:40:07.844Z,0.00
2023-10-07T02:41:07.878Z,0.00
2023-10-07T02:42:07.949Z,0.00
2023-10-07T02:43:07.843Z,0.00
2023-10-07T02:44:07.838Z,0.00
2023-10-07T02:45:07.859Z,0.00
2023-10-07T02:46:07.903Z,0.00
2023-10-07T02:47:07.959Z,0.00
2023-10-07T02:48:07.850Z,0.00
2023-10-07T02:49:07.938Z,0.00
2023-10-07T02:50:07.865Z,0.00
2023-10-07T02:53:07.933Z,0.00
2023-10-07T02:55:08.614Z,0.00
2023-10-07T02:56:07.894Z,0.00
2023-10-07T02:59:08.064Z,0.00
2023-10-07T03:00:07.951Z,0.00
2023-10-07T03:01:07.996Z,0.00
2023-10-07T03:02:08.029Z,0.00
2023-10-07T03:03:08.075Z,0.00
2023-10-07T03:04:08.004Z,0.00
2023-10-07T03:05:08.164Z,0.00
2023-10-07T03:06:08.084Z,0.00
2023-10-07T03:07:08.036Z,0.00
2023-10-07T03:08:08.088Z,0.00
2023-10-07T03:09:08.095Z,0.00
2023-10-07T03:10:08.164Z,0.00
2023-10-07T03:11:08.216Z,0.00
2023-10-07T03:13:08.157Z,0.00
2023-10-07T03:14:08.277Z,0.00
2023-10-07T03:15:08.185Z,0.00
2023-10-07T03:16:08.253Z,0.00
2023-10-07T03:17:08.286Z,0.00
2023-10-07T03:18:08.292Z,0.00
2023-10-07T03:19:08.420Z,0.00
2023-10-07T03:20:08.274Z,0.00
2023-10-07T03:21:08.238Z,0.00
2023-10-07T03:22:08.281Z,0.00
2023-10-07T03:23:08.326Z,0.00
2023-10-07T03:24:08.433Z,0.00
2023-10-07T03:26:08.293Z,0.00
2023-10-07T03:27:08.277Z,0.00
2023-10-07T03:28:08.276Z,0.00
2023-10-07T03:29:08.324Z,0.00
2023-10-07T03:30:08.300Z,0.00
2023-10-07T03:31:08.338Z,0.00
2023-10-07T03:32:08.347Z,0.00
2023-10-07T03:33:08.355Z,0.00
2023-10-07T03:34:08.646Z,0.00
2023-10-07T03:35:08.394Z,0.00
2023-10-07T03:36:08.416Z,0.00
2023-10-07T03:37:08.448Z,0.00
2023-10-07T03:38:08.468Z,0.00
2023-10-07T03:39:08.408Z,0.00
2023-10-07T03:41:08.457Z,0.00
2023-10-07T03:42:08.458Z,0.00
2023-10-07T03:43:08.461Z,0.00
2023-10-07T03:44:08.733Z,0.00
2023-10-07T03:45:08.410Z,0.00
2023-10-07T03:46:08.416Z,0.00
2023-10-07T03:47:08.469Z,0.00
2023-10-07T03:49:08.480Z,0.00
2023-10-07T03:50:08.503Z,0.00
2023-10-07T03:52:08.542Z,0.00
2023-10-07T03:53:08.559Z,0.00
2023-10-07T03:55:08.580Z,0.00
2023-10-07T03:56:08.604Z,0.00
2023-10-07T03:57:08.612Z,0.00
2023-10-07T03:58:08.595Z,0.00
2023-10-07T03:59:08.650Z,0.00
2023-10-07T04:00:08.618Z,0.00
2023-10-07T04:01:08.630Z,0.00
2023-10-07T04:02:08.738Z,0.00
2023-10-07T04:03:09.005Z,0.00
2023-10-07T04:04:08.906Z,0.00
2023-10-07T04:05:08.806Z,0.00
2023-10-07T04:06:08.662Z,0.00
2023-10-07T04:07:08.692Z,0.00
2023-10-07T04:08:08.801Z,0.00
2023-10-07T04:09:08.723Z,0.00
2023-10-07T04:10:08.757Z,0.00
2023-10-07T04:12:08.691Z,0.00
2023-10-07T04:13:08.799Z,0.00
2023-10-07T04:14:09.034Z,0.00
2023-10-07T04:15:08.706Z,0.00
2023-10-07T04:16:08.807Z,0.00
2023-10-07T04:17:08.801Z,0.00
2023-10-07T04:18:08.796Z,0.00
2023-10-07T04:19:08.747Z,0.00
2023-10-07T04:20:08.813Z,0.00
2023-10-07T04:22:08.761Z,0.00
2023-10-07T04:23:08.796Z,0.00
2023-10-07T04:24:09.044Z,0.00
2023-10-07T04:25:08.903Z,0.00
2023-10-07T04:26:08.838Z,0.00
2023-10-07T04:27:08.805Z,0.00
2023-10-07T04:28:08.822Z,0.00
2023-10-07T04:29:08.960Z,0.00
2023-10-07T04:31:08.838Z,0.00
2023-10-07T04:32:08.986Z,0.00
2023-10-07T04:33:08.915Z,0.00
2023-10-07T04:34:09.010Z,0.00
2023-10-07T04:35:08.914Z,0.00
2023-10-07T04:36:08.941Z,0.00
2023-10-07T04:37:08.922Z,0.00
2023-10-07T04:38:08.958Z,0.00
2023-10-07T04:39:08.953Z,0.00
2023-10-07T04:40:08.967Z,0.00
2023-10-07T04:42:08.946Z,0.00
2023-10-07T04:43:08.955Z,0.00
2023-10-07T04:44:09.078Z,0.00
2023-10-07T04:45:09.029Z,0.00
2023-10-07T04:47:09.074Z,0.00
2023-10-07T04:48:09.018Z,0.00
2023-10-07T04:49:09.032Z,0.00
2023-10-07T04:50:09.016Z,0.00
2023-10-07T04:51:09.044Z,0.00
2023-10-07T04:53:09.147Z,0.00
2023-10-07T04:54:09.286Z,0.00
2023-10-07T04:55:09.135Z,0.00
2023-10-07T04:56:09.167Z,0.00
2023-10-07T04:57:09.143Z,0.00
2023-10-07T04:58:09.160Z,0.00
2023-10-07T04:59:09.223Z,0.00
2023-10-07T05:00:09.205Z,0.00
2023-10-07T05:01:09.314Z,0.00
2023-10-07T05:02:09.271Z,0.00
2023-10-07T05:03:09.311Z,0.00
2023-10-07T05:04:09.468Z,0.00
2023-10-07T05:05:09.333Z,0.00
2023-10-07T05:06:09.304Z,0.00
2023-10-07T05:07:09.285Z,0.00
2023-10-07T05:08:09.343Z,0.00
2023-10-07T05:09:09.297Z,0.00
2023-10-07T05:12:09.362Z,0.00
2023-10-07T05:13:09.348Z,0.00
2023-10-07T05:15:09.365Z,0.00
2023-10-07T05:16:09.633Z,0.00
2023-10-07T05:17:09.387Z,0.00
2023-10-07T05:18:09.424Z,0.00
2023-10-07T05:19:09.361Z,0.00
2023-10-07T05:20:09.458Z,0.00
2023-10-07T05:21:09.380Z,0.00
2023-10-07T05:22:09.390Z,0.00
2023-10-07T05:23:09.358Z,0.00
2023-10-07T05:24:09.573Z,0.00
2023-10-07T05:25:09.403Z,0.00
2023-10-07T05:26:09.484Z,0.00
2023-10-07T05:27:09.470Z,0.00
2023-10-07T05:28:09.462Z,0.00
2023-10-07T05:29:09.479Z,0.00
2023-10-07T05:30:09.522Z,0.00
2023-10-07T05:32:09.602Z,0.00
2023-10-07T05:34:09.935Z,0.00
2023-10-07T05:35:09.525Z,0.00
2023-10-07T05:36:09.597Z,0.00
2023-10-07T05:37:09.527Z,5.62
2023-10-07T05:38:09.543Z,5.62
2023-10-07T05:39:09.542Z,5.62
2023-10-07T05:40:09.563Z,5.62
2023-10-07T05:41:09.632Z,5.62
2023-10-07T05:42:09.562Z,5.62
2023-10-07T05:43:09.615Z,5.62
2023-10-07T05:44:09.948Z,5.62
2023-10-07T05:45:09.576Z,5.62
2023-10-07T05:46:09.700Z,5.62
2023-10-07T05:47:09.699Z,11.25
2023-10-07T05:48:09.645Z,11.25
2023-10-07T05:49:09.704Z,11.25
2023-10-07T05:50:09.734Z,11.25
2023-10-07T05:51:09.682Z,11.25
2023-10-07T05:53:09.760Z,11.25
2023-10-07T05:54:10.031Z,11.25
2023-10-07T05:55:09.722Z,16.88
2023-10-07T05:56:09.774Z,16.88
2023-10-07T05:57:09.783Z,16.88
2023-10-07T05:58:09.779Z,16.88
2023-10-07T05:59:09.837Z,16.88
2023-10-07T06:00:09.781Z,16.88
2023-10-07T06:01:09.840Z,16.88
2023-10-07T06:02:09.875Z,16.88
2023-10-07T06:04:10.154Z,16.88
2023-10-07T06:05:09.969Z,16.88
2023-10-07T06:06:09.838Z,16.88
2023-10-07T06:07:09.858Z,16.88
2023-10-07T06:08:09.924Z,16.88
2023-10-07T06:09:09.874Z,22.50
2023-10-07T06:11:09.956Z,22.50
2023-10-07T06:12:09.967Z,22.50
2023-10-07T06:13:10.048Z,22.50
2023-10-07T06:14:10.274Z,22.50
2023-10-07T06:16:10.048Z,28.12
2023-10-07T06:17:10.079Z,28.12
2023-10-07T06:18:10.066Z,28.12
2023-10-07T06:19:10.044Z,28.12
2023-10-07T06:20:10.156Z,28.12
2023-10-07T06:21:10.091Z,28.12
2023-10-07T06:22:10.147Z,28.12
2023-10-07T06:23:10.182Z,28.12
2023-10-07T06:24:10.335Z,28.12
2023-10-07T06:25:10.161Z,28.12
2023-10-07T06:26:12.621Z,33.75
2023-10-07T06:27:10.193Z,33.75
2023-10-07T06:28:10.196Z,33.75
2023-10-07T06:29:10.192Z,33.75
2023-10-07T06:30:10.194Z,33.75
2023-10-07T06:31:10.267Z,33.75
2023-10-07T06:32:10.286Z,33.75
2023-10-07T06:33:10.319Z,39.38
2023-10-07T06:34:10.450Z,39.38
2023-10-07T06:35:10.351Z,39.38
2023-10-07T06:37:10.387Z,39.38
2023-10-07T06:38:10.405Z,39.38
2023-10-07T06:40:10.368Z,39.38
2023-10-07T06:41:10.622Z,39.38
2023-10-07T06:42:10.423Z,39.38
2023-10-07T06:44:11.019Z,39.38
2023-10-07T06:45:10.430Z,39.38
2023-10-07T06:46:10.643Z,45.00
2023-10-07T06:47:10.487Z,45.00
2023-10-07T06:48:10.670Z,45.00
2023-10-07T06:49:10.474Z,45.00
2023-10-07T06:50:10.577Z,45.00
2023-10-07T06:51:10.479Z,45.00
2023-10-07T06:52:10.567Z,45.00
2023-10-07T06:53:10.527Z,45.00
2023-10-07T06:54:10.765Z,50.62
2023-10-07T06:55:14.274Z,50.62
2023-10-07T07:07:31.279Z,50.62
2023-10-07T07:08:31.405Z,50.62
2023-10-07T07:09:31.291Z,50.62
2023-10-07T07:10:31.273Z,56.25
2023-10-07T07:11:31.292Z,56.25
2023-10-07T07:12:31.302Z,56.25
2023-10-07T07:13:31.364Z,56.25
2023-10-07T07:14:31.324Z,50.62
2023-10-07T07:15:31.321Z,50.62
2023-10-07T07:16:31.331Z,45.00
2023-10-07T07:17:32.146Z,45.00
2023-10-07T07:18:31.329Z,50.62
2023-10-07T08:15:55.825Z,101.25
2023-10-07T08:16:55.749Z,101.25
2023-10-07T08:17:55.786Z,101.25
2023-10-07T08:18:56.178Z,101.25
2023-10-07T08:19:55.744Z,101.25
2023-10-07T08:35:10.103Z,106.88
2023-10-07T08:36:10.020Z,101.25
2023-10-07T08:37:09.972Z,95.62
2023-10-07T08:38:10.018Z,90.00
2023-10-07T08:39:09.982Z,90.00
2023-10-07T08:40:10.013Z,84.38
2023-10-07T08:41:10.073Z,78.75
2023-10-07T08:42:10.025Z,73.12
2023-10-07T08:43:10.032Z,67.50
2023-10-07T08:44:10.284Z,67.50
2023-10-07T10:29:54.400Z,191.25
2023-10-07T10:30:54.070Z,191.25
2023-10-07T10:31:54.193Z,191.25
2023-10-07T10:32:54.297Z,191.25
2023-10-07T10:33:54.116Z,191.25
2023-10-07T10:34:54.107Z,191.25
2023-10-07T10:35:54.117Z,191.25
2023-10-07T10:36:54.123Z,185.62
2023-10-07T10:37:54.172Z,180.00
2023-10-07T10:38:54.128Z,174.38
2023-10-07T10:39:54.139Z,174.38
2023-10-07T10:40:54.255Z,174.38
2023-10-07T10:41:54.221Z,174.38
2023-10-07T10:42:54.183Z,180.00
2023-10-07T10:46:41.761Z,191.25
2023-10-07T10:47:41.807Z,185.62
2023-10-07T10:48:41.828Z,185.62
2023-10-07T10:50:41.797Z,185.62
2023-10-07T10:51:41.871Z,180.00
2023-10-07T10:52:41.884Z,174.38
2023-10-07T10:53:41.929Z,174.38
2023-10-07T10:54:41.874Z,174.38
2023-10-07T10:55:41.871Z,180.00
2023-10-07T10:57:41.904Z,196.88
2023-10-07T10:58:41.941Z,202.50
2023-10-07T10:59:41.895Z,208.12
2023-10-07T11:00:41.907Z,208.12
2023-10-07T11:01:41.968Z,208.12
2023-10-07T11:02:42.029Z,202.50
2023-10-07T11:03:41.958Z,202.50
2023-10-07T11:04:41.945Z,202.50
2023-10-07T11:06:41.903Z,202.50
2023-10-07T11:07:41.899Z,202.50
2023-10-07T11:08:41.917Z,202.50
2023-10-07T11:10:41.971Z,202.50
2023-10-07T11:11:41.976Z,202.50
2023-10-07T11:12:41.952Z,208.12
2023-10-07T11:15:08.032Z,208.12
2023-10-07T11:16:08.020Z,208.12
2023-10-07T11:17:08.009Z,202.50
2023-10-07T11:18:08.086Z,196.88
2023-10-07T11:19:08.001Z,191.25
2023-10-07T11:20:08.108Z,191.25
2023-10-07T11:21:08.007Z,196.88
2023-10-07T11:22:08.019Z,202.50
2023-10-07T11:23:08.073Z,202.50
2023-10-07T11:24:08.082Z,208.12
2023-10-07T11:25:08.208Z,208.12
2023-10-07T11:26:08.179Z,213.75
2023-10-07T11:27:08.229Z,213.75
2023-10-07T11:28:08.125Z,219.38
2023-10-07T11:31:17.138Z,236.25
2023-10-07T11:33:17.260Z,230.62
2023-10-07T11:34:17.330Z,225.00
2023-10-07T11:35:17.121Z,219.38
2023-10-07T11:36:17.125Z,208.12
2023-10-07T11:37:17.166Z,202.50
2023-10-07T11:38:17.182Z,208.12
2023-10-07T11:39:17.210Z,213.75
2023-10-07T11:40:17.217Z,219.38
2023-10-07T11:41:17.322Z,219.38
2023-10-07T11:42:17.255Z,213.75
2023-10-07T11:43:17.263Z,208.12
2023-10-07T11:44:17.315Z,202.50
2023-10-07T11:45:17.272Z,202.50
2023-10-07T11:46:17.385Z,208.12
2023-10-07T11:47:17.329Z,236.25
2023-10-07T11:48:17.347Z,264.38
2023-10-07T11:49:17.307Z,230.62
2023-10-07T11:50:17.315Z,213.75
2023-10-07T11:51:17.297Z,208.12
2023-10-07T11:52:17.310Z,208.12
2023-10-07T11:53:17.373Z,202.50
2023-10-07T11:54:18.222Z,185.62
2023-10-07T11:55:18.336Z,180.00
2023-10-07T11:56:17.415Z,180.00
2023-10-07T11:57:17.340Z,185.62
2023-10-07T11:58:17.352Z,185.62
2023-10-07T11:59:17.399Z,191.25
2023-10-07T12:00:17.401Z,196.88
2023-10-07T12:01:17.480Z,191.25
2023-10-07T12:02:17.708Z,191.25
2023-10-07T12:03:17.580Z,185.62
2023-10-07T12:04:20.007Z,174.38
2023-10-07T12:06:17.484Z,163.12
2023-10-07T12:07:17.836Z,157.50
2023-10-07T12:08:17.541Z,163.12
2023-10-07T12:09:17.519Z,157.50
2023-10-07T12:10:17.554Z,151.88
2023-10-07T12:11:17.565Z,146.25
2023-10-07T12:12:17.605Z,163.12
2023-10-07T12:13:17.694Z,180.00
2023-10-07T12:14:17.607Z,191.25
2023-10-07T12:15:17.562Z,191.25
2023-10-07T12:16:17.658Z,185.62
2023-10-07T12:17:17.604Z,185.62
2023-10-07T12:20:06.195Z,168.75
2023-10-07T12:21:06.254Z,151.88
2023-10-07T12:22:06.230Z,146.25
2023-10-07T12:24:06.239Z,208.12
2023-10-07T12:25:06.242Z,236.25
2023-10-07T12:26:06.317Z,247.50
2023-10-07T12:27:06.290Z,258.75
2023-10-07T12:28:06.292Z,253.12
2023-10-07T12:29:06.321Z,241.88
2023-10-07T12:30:06.319Z,230.62
2023-10-07T12:31:06.351Z,219.38
2023-10-07T12:32:06.371Z,219.38
2023-10-07T12:34:49.806Z,219.38
2023-10-07T12:35:49.837Z,219.38
2023-10-07T12:36:49.816Z,225.00
2023-10-07T12:37:49.855Z,230.62
2023-10-07T12:38:49.858Z,225.00
2023-10-07T12:39:49.877Z,225.00
2023-10-07T12:40:49.896Z,213.75
2023-10-07T12:41:49.898Z,202.50
2023-10-07T12:42:49.902Z,185.62
2023-10-07T12:43:49.917Z,180.00
2023-10-07T12:44:49.900Z,185.62
2023-10-07T12:46:49.963Z,208.12
2023-10-07T12:47:49.974Z,213.75
2023-10-07T12:48:49.923Z,208.12
2023-10-07T12:49:49.975Z,213.75
2023-10-07T12:50:51.486Z,213.75
2023-10-07T12:55:51.512Z,168.75
2023-10-07T12:56:51.344Z,157.50
2023-10-07T12:57:51.354Z,151.88
2023-10-07T12:58:51.401Z,163.12
2023-10-07T14:24:32.402Z,258.75
2023-10-07T14:25:31.368Z,253.12
2023-10-07T14:26:24.846Z,208.12
2023-10-07T14:27:24.783Z,191.25
2023-10-07T14:47:00.409Z,511.88
2023-10-07T14:48:00.335Z,258.75
2023-10-07T14:50:00.233Z,225.00
2023-10-07T14:51:00.115Z,292.50
2023-10-07T14:52:00.291Z,230.62
2023-10-07T14:54:00.242Z,202.50
2023-10-07T14:55:00.243Z,191.25
2023-10-07T14:56:00.398Z,151.88
2023-10-07T14:58:01.294Z,129.38
2023-10-07T15:08:39.209Z,168.75
2023-10-07T15:09:39.048Z,168.75
2023-10-07T15:10:39.163Z,168.75
2023-10-07T15:12:39.039Z,168.75
2023-10-07T15:13:40.772Z,151.88
2023-10-07T15:14:39.161Z,135.00
2023-10-07T15:15:39.165Z,118.12
2023-10-07T15:17:39.320Z,106.88
2023-10-07T15:21:39.242Z,106.88
2023-10-07T15:22:39.860Z,106.88
2023-10-07T15:23:39.265Z,106.88
2023-10-07T15:24:39.291Z,106.88
2023-10-07T15:25:39.269Z,106.88
2023-10-07T15:26:39.429Z,106.88
2023-10-07T15:27:39.395Z,106.88
2023-10-07T15:28:39.394Z,106.88
2023-10-07T15:29:39.417Z,101.25
2023-10-07T15:30:39.405Z,101.25
2023-10-07T15:31:39.521Z,101.25
2023-10-07T15:32:39.531Z,101.25
2023-10-07T15:33:39.429Z,101.25
2023-10-07T15:37:39.678Z,106.88
2023-10-07T15:38:39.468Z,106.88
2023-10-07T15:39:39.473Z,106.88
2023-10-07T15:40:40.544Z,101.25
2023-10-07T15:41:39.588Z,90.00
2023-10-07T15:42:39.590Z,78.75
2023-10-07T15:43:39.612Z,78.75
2023-10-07T15:44:40.876Z,73.12
2023-10-07T15:45:39.625Z,73.12
2023-10-07T15:46:40.454Z,67.50
2023-10-07T15:47:39.685Z,61.88
2023-10-07T15:48:39.539Z,61.88
2023-10-07T15:49:39.542Z,56.25
2023-10-07T15:50:39.651Z,56.25
2023-10-07T15:51:39.665Z,56.25
2023-10-07T15:52:39.689Z,56.25
2023-10-07T15:53:39.990Z,56.25
2023-10-07T15:54:39.577Z,61.88
2023-10-07T15:55:39.585Z,61.88
2023-10-07T15:57:39.617Z,61.88
2023-10-07T15:58:39.732Z,61.88
2023-10-07T15:59:39.726Z,61.88
2023-10-07T16:00:39.719Z,61.88
2023-10-07T16:01:39.671Z,61.88
2023-10-07T16:02:39.736Z,61.88
2023-10-07T16:03:39.757Z,56.25
2023-10-07T16:04:40.065Z,56.25
2023-10-07T16:05:39.691Z,50.62
2023-10-07T16:06:39.758Z,50.62
2023-10-07T16:07:39.824Z,50.62
2023-10-07T16:08:39.778Z,45.00
2023-10-07T16:09:39.681Z,45.00
2023-10-07T16:10:39.794Z,39.38
2023-10-07T16:11:39.702Z,39.38
2023-10-07T16:12:39.673Z,39.38
2023-10-07T16:13:39.810Z,33.75
2023-10-07T16:14:39.757Z,33.75
2023-10-07T16:15:40.217Z,28.12
2023-10-07T16:16:39.845Z,28.12
2023-10-07T16:17:39.925Z,28.12
2023-10-07T16:18:39.848Z,28.12
2023-10-07T16:19:39.827Z,22.50
2023-10-07T16:20:39.984Z,22.50
2023-10-07T16:21:40.163Z,22.50
2023-10-07T16:22:39.924Z,16.88
2023-10-07T16:23:40.018Z,16.88
2023-10-07T16:24:39.852Z,16.88
2023-10-07T16:25:40.057Z,11.25
2023-10-07T16:26:39.950Z,11.25
2023-10-07T16:27:39.873Z,11.25
2023-10-07T16:28:40.067Z,11.25
2023-10-07T16:29:40.062Z,11.25
2023-10-07T16:30:40.004Z,5.62
2023-10-07T16:31:40.043Z,5.62
2023-10-07T16:32:40.052Z,5.62
2023-10-07T16:33:40.033Z,5.62
2023-10-07T16:34:39.924Z,5.62
2023-10-07T16:35:40.056Z,0.00
2023-10-07T16:36:39.978Z,0.00
2023-10-07T16:37:40.043Z,0.00
2023-10-07T16:38:40.093Z,0.00
2023-10-07T16:39:39.967Z,0.00
2023-10-07T16:41:40.074Z,0.00
2023-10-07T16:42:40.278Z,0.00
2023-10-07T16:43:40.186Z,0.00
2023-10-07T16:44:40.114Z,0.00
2023-10-07T16:45:40.230Z,0.00
2023-10-07T16:46:40.302Z,0.00
2023-10-07T16:48:40.206Z,0.00
2023-10-07T16:49:40.136Z,0.00
2023-10-07T16:51:40.244Z,0.00
2023-10-07T16:52:40.235Z,0.00
2023-10-07T16:53:40.259Z,0.00
2023-10-07T16:54:40.247Z,0.00
2023-10-07T16:55:40.277Z,0.00
2023-10-07T16:56:40.400Z,0.00
2023-10-07T16:57:40.402Z,0.00
2023-10-07T16:58:40.379Z,0.00
2023-10-07T16:59:40.334Z,0.00
2023-10-07T17:00:40.491Z,0.00
2023-10-07T17:01:42.568Z,0.00
2023-10-07T17:03:40.499Z,0.00
2023-10-07T17:04:40.532Z,0.00
2023-10-07T17:05:40.380Z,0.00
2023-10-07T17:07:40.334Z,0.00
2023-10-07T17:08:40.472Z,0.00
2023-10-07T17:09:40.384Z,0.00
2023-10-07T17:10:40.456Z,0.00
2023-10-07T17:11:40.404Z,0.00
2023-10-07T17:12:40.604Z,0.00
2023-10-07T17:13:40.474Z,0.00
2023-10-07T17:14:40.478Z,0.00
2023-10-07T17:15:40.457Z,0.00
2023-10-07T17:16:40.417Z,0.00
2023-10-07T17:17:40.474Z,0.00
2023-10-07T17:18:40.427Z,0.00
2023-10-07T17:19:40.449Z,0.00
2023-10-07T17:20:40.517Z,0.00
2023-10-07T17:21:40.526Z,0.00
2023-10-07T17:22:40.461Z,0.00
2023-10-07T17:23:40.694Z,0.00
2023-10-07T17:24:40.473Z,0.00
2023-10-07T17:25:40.474Z,0.00
2023-10-07T17:26:40.573Z,0.00
2023-10-07T17:27:40.558Z,0.00
2023-10-07T17:29:40.606Z,0.00
2023-10-07T17:30:40.560Z,0.00
2023-10-07T17:31:40.758Z,0.00
2023-10-07T17:32:40.612Z,0.00
2023-10-07T17:33:40.631Z,0.00
2023-10-07T17:34:40.622Z,0.00
2023-10-07T17:35:41.861Z,0.00
2023-10-07T17:36:40.632Z,0.00
2023-10-07T17:37:40.640Z,0.00
2023-10-07T17:38:40.803Z,0.00
2023-10-07T17:39:40.754Z,0.00
2023-10-07T17:40:40.760Z,0.00
2023-10-07T17:41:41.086Z,0.00
2023-10-07T17:42:40.776Z,0.00
2023-10-07T17:43:40.783Z,0.00
2023-10-07T17:44:40.785Z,0.00
2023-10-07T17:45:40.967Z,0.00
2023-10-07T17:46:40.832Z,0.00
2023-10-07T17:47:40.967Z,0.00
2023-10-07T17:48:40.839Z,0.00
2023-10-07T17:49:40.886Z,0.00
2023-10-07T17:50:40.906Z,0.00
2023-10-07T17:51:40.852Z,0.00
2023-10-07T17:52:41.255Z,0.00
2023-10-07T17:53:40.943Z,0.00
2023-10-07T17:54:40.890Z,0.00
2023-10-07T17:55:40.979Z,0.00
2023-10-07T17:57:40.999Z,0.00
2023-10-07T17:58:41.009Z,0.00
2023-10-07T17:59:41.093Z,0.00
2023-10-07T18:00:41.090Z,0.00
2023-10-07T18:01:41.038Z,0.00
2023-10-07T18:02:41.500Z,0.00
2023-10-07T18:03:41.085Z,0.00
2023-10-07T18:04:41.057Z,0.00
2023-10-07T18:05:41.144Z,0.00
2023-10-07T18:06:41.052Z,0.00
2023-10-07T18:07:41.063Z,0.00
2023-10-07T18:08:41.235Z,0.00
2023-10-07T18:09:41.210Z,0.00
2023-10-07T18:10:41.095Z,0.00
2023-10-07T18:11:41.164Z,0.00
2023-10-07T18:12:43.828Z,0.00
2023-10-07T18:13:41.226Z,0.00
2023-10-07T18:15:41.156Z,0.00
2023-10-07T18:16:41.218Z,0.00
2023-10-07T18:17:41.196Z,0.00
2023-10-07T18:18:41.147Z,0.00
2023-10-07T18:19:41.167Z,0.00
2023-10-07T18:20:41.208Z,0.00
2023-10-07T18:21:41.248Z,0.00
2023-10-07T18:23:42.056Z,0.00
2023-10-07T18:24:41.196Z,0.00
2023-10-07T18:25:41.210Z,0.00
2023-10-07T18:26:41.245Z,0.00
2023-10-07T18:27:41.207Z,0.00
2023-10-07T18:28:41.948Z,0.00
2023-10-07T18:29:41.251Z,0.00
2023-10-07T18:30:41.274Z,0.00
2023-10-07T18:31:41.236Z,0.00
2023-10-07T18:32:41.371Z,0.00
2023-10-07T18:33:41.248Z,0.00
2023-10-07T18:34:41.291Z,0.00
2023-10-07T18:35:41.296Z,0.00
2023-10-07T18:36:41.269Z,0.00
2023-10-07T18:37:41.408Z,0.00
2023-10-07T18:38:41.359Z,0.00
2023-10-07T18:39:41.329Z,0.00
2023-10-07T18:40:41.396Z,0.00
2023-10-07T18:41:41.460Z,0.00
2023-10-07T18:42:41.461Z,0.00
2023-10-07T18:43:41.444Z,0.00
2023-10-07T18:45:41.450Z,0.00
2023-10-07T18:46:41.720Z,0.00
2023-10-07T18:47:41.517Z,0.00
2023-10-07T18:48:41.457Z,0.00
2023-10-07T18:49:41.463Z,0.00
2023-10-07T18:50:41.586Z,0.00
2023-10-07T18:51:41.587Z,0.00
2023-10-07T18:52:41.493Z,0.00
2023-10-07T18:53:41.585Z,0.00
2023-10-07T18:55:41.619Z,0.00
2023-10-07T18:56:41.680Z,0.00
2023-10-07T18:57:41.681Z,0.00
2023-10-07T18:58:41.631Z,0.00
2023-10-07T18:59:41.756Z,0.00
2023-10-07T19:00:41.669Z,0.00
2023-10-07T19:02:41.986Z,0.00
2023-10-07T19:03:41.759Z,0.00
2023-10-07T19:04:41.698Z,0.00
2023-10-07T19:05:41.722Z,0.00
2023-10-07T19:06:41.708Z,0.00
2023-10-07T19:08:41.724Z,0.00
2023-10-07T19:09:41.729Z,0.00
2023-10-07T19:10:41.865Z,0.00
2023-10-07T19:11:41.856Z,0.00
2023-10-07T19:12:41.734Z,0.00
2023-10-07T19:13:41.717Z,0.00
2023-10-07T19:14:41.792Z,0.00
2023-10-07T19:15:41.733Z,0.00
2023-10-07T19:16:41.804Z,0.00
2023-10-07T19:18:41.806Z,0.00
2023-10-07T19:19:41.808Z,0.00
2023-10-07T19:20:41.833Z,0.00
2023-10-07T19:22:42.372Z,0.00
2023-10-07T19:23:41.945Z,0.00
2023-10-07T19:24:41.850Z,0.00
2023-10-07T19:25:41.883Z,0.00
2023-10-07T19:26:42.092Z,0.00
2023-10-07T19:27:41.920Z,0.00
2023-10-07T19:28:41.877Z,0.00