createdAt,value
2019-03-15T00:00:57.597Z,2.33
2019-03-15T00:03:44.708Z,2.50
2019-03-15T00:06:32.458Z,2.70
2019-03-15T00:09:20.783Z,4.53
2019-03-15T00:12:08.494Z,3.87
2019-03-15T00:14:56.147Z,2.63
2019-03-15T00:17:43.621Z,2.30
2019-03-15T00:20:31.241Z,2.40
2019-03-15T00:23:18.469Z,3.67
2019-03-15T00:26:05.854Z,2.63
2019-03-15T00:28:53.081Z,2.50
2019-03-15T00:31:40.622Z,4.17
2019-03-15T00:34:27.783Z,2.63
2019-03-15T00:37:15.816Z,2.30
2019-03-15T00:40:03.503Z,3.23
2019-03-15T00:42:50.875Z,3.30
2019-03-15T00:45:38.693Z,3.27
2019-03-15T00:48:26.021Z,4.00
2019-03-15T00:51:13.585Z,3.80
2019-03-15T00:54:00.927Z,4.63
2019-03-15T00:56:48.042Z,2.57
2019-03-15T00:59:35.569Z,3.80
2019-03-15T01:02:23.030Z,3.83
2019-03-15T01:05:10.881Z,3.23
2019-03-15T01:07:58.105Z,7.73
2019-03-15T01:10:45.341Z,4.50
2019-03-15T01:13:32.518Z,4.73
2019-03-15T01:16:19.574Z,3.43
2019-03-15T01:19:06.706Z,3.60
2019-03-15T01:21:54.298Z,5.73
2019-03-15T01:24:41.869Z,2.63
2019-03-15T01:27:28.871Z,3.87
2019-03-15T01:30:16.054Z,3.43
2019-03-15T01:33:03.304Z,6.13
2019-03-15T01:35:50.299Z,5.20
2019-03-15T01:38:37.501Z,3.43
2019-03-15T01:41:24.639Z,5.67
2019-03-15T01:44:11.907Z,4.00
2019-03-15T01:46:59.743Z,5.30
2019-03-15T01:49:47.299Z,7.20
2019-03-15T01:52:34.835Z,4.53
2019-03-15T01:55:21.842Z,6.67
2019-03-15T01:58:09.705Z,4.70
2019-03-15T02:00:57.196Z,6.80
2019-03-15T02:03:44.732Z,3.63
2019-03-15T02:06:32.498Z,3.07
2019-03-15T02:09:20.298Z,4.50
2019-03-15T02:12:07.706Z,4.53
2019-03-15T02:14:54.974Z,4.00
2019-03-15T02:17:42.438Z,6.70
2019-03-15T02:20:30.282Z,4.03
2019-03-15T02:23:17.791Z,4.27
2019-03-15T02:26:05.353Z,2.50
2019-03-15T02:28:52.829Z,3.83
2019-03-15T02:31:40.064Z,4.47
2019-03-15T02:34:27.487Z,4.43
2019-03-15T02:37:14.978Z,3.87
2019-03-15T02:40:02.255Z,3.53
2019-03-15T02:42:49.947Z,2.80
2019-03-15T02:45:37.493Z,3.13
2019-03-15T02:48:24.856Z,6.57
2019-03-15T02:51:12.157Z,3.47
2019-03-15T02:54:00.867Z,4.50
2019-03-15T02:56:48.367Z,5.47
2019-03-15T02:59:35.452Z,5.20
2019-03-15T03:02:22.846Z,5.27
2019-03-15T03:05:10.359Z,4.20
2019-03-15T03:07:57.646Z,3.57
2019-03-15T03:10:45.294Z,4.30
2019-03-15T03:13:33.059Z,3.67
2019-03-15T03:16:20.535Z,4.43
2019-03-15T03:19:07.606Z,6.23
2019-03-15T03:21:54.759Z,4.63
2019-03-15T03:24:41.842Z,8.00
2019-03-15T03:27:29.125Z,4.03
2019-03-15T03:30:17.414Z,3.70
2019-03-15T03:33:05.265Z,4.97
2019-03-15T03:35:52.493Z,4.30
2019-03-15T03:38:40.019Z,5.20
2019-03-15T03:41:27.891Z,5.00
2019-03-15T03:44:15.746Z,4.43
2019-03-15T03:47:03.406Z,15.57
2019-03-15T03:49:50.754Z,5.90
2019-03-15T03:52:41.513Z,5.70
2019-03-15T03:55:27.778Z,5.60
2019-03-15T03:58:14.942Z,6.20
2019-03-15T04:01:02.314Z,4.10
2019-03-15T04:03:49.951Z,4.73
2019-03-15T04:06:37.100Z,4.83
2019-03-15T04:09:24.462Z,9.87
2019-03-15T04:12:11.755Z,6.90
2019-03-15T04:14:59.078Z,10.77
2019-03-15T04:17:46.455Z,7.13
2019-03-15T04:20:33.945Z,9.67
2019-03-15T04:23:21.656Z,7.40
2019-03-15T04:26:09.297Z,7.23
2019-03-15T04:28:57.270Z,5.93
2019-03-15T04:31:45.235Z,8.13
2019-03-15T04:34:32.745Z,6.27
2019-03-15T04:37:22.729Z,10.13
2019-03-15T04:40:09.754Z,7.10
2019-03-15T04:42:57.141Z,8.60
2019-03-15T04:45:44.886Z,10.57
2019-03-15T04:48:32.325Z,8.43
2019-03-15T04:51:19.361Z,8.20
2019-03-15T04:54:06.591Z,9.33
2019-03-15T04:56:54.249Z,6.43
2019-03-15T04:59:41.286Z,7.77
2019-03-15T05:02:28.390Z,9.93
2019-03-15T05:05:15.518Z,7.27
2019-03-15T05:08:03.263Z,6.20
2019-03-15T05:10:50.909Z,5.57
2019-03-15T05:13:38.051Z,6.20
2019-03-15T05:16:25.857Z,6.00
2019-03-15T05:19:13.413Z,8.70
2019-03-15T05:22:01.253Z,5.40
2019-03-15T05:24:49.011Z,11.23
2019-03-15T05:27:36.511Z,6.43
2019-03-15T05:30:23.797Z,6.20
2019-03-15T05:33:11.262Z,8.90
2019-03-15T05:35:58.864Z,6.77
2019-03-15T05:38:45.977Z,7.63
2019-03-15T05:41:33.088Z,9.97
2019-03-15T05:44:20.760Z,9.37
2019-03-15T05:47:08.080Z,7.93
2019-03-15T05:49:55.418Z,8.07
2019-03-15T05:52:43.035Z,10.10
2019-03-15T05:55:30.754Z,10.77
2019-03-15T05:58:17.941Z,11.37
2019-03-15T06:01:05.457Z,13.47
2019-03-15T06:03:53.052Z,8.73
2019-03-15T06:06:40.186Z,14.73
2019-03-15T06:09:27.784Z,9.23
2019-03-15T06:12:15.064Z,9.33
2019-03-15T06:15:03.189Z,5.77
2019-03-15T06:17:50.533Z,10.43
2019-03-15T06:20:38.046Z,6.40
2019-03-15T06:23:25.453Z,10.00
2019-03-15T06:26:12.570Z,7.13
2019-03-15T06:29:01.699Z,7.90
2019-03-15T06:31:48.643Z,5.57
2019-03-15T06:34:39.326Z,5.67
2019-03-15T06:37:25.340Z,15.30
2019-03-15T06:40:13.776Z,7.87
2019-03-15T06:43:01.607Z,6.37
2019-03-15T06:45:49.286Z,7.57
2019-03-15T06:48:36.870Z,6.57
2019-03-15T06:51:24.174Z,7.47
2019-03-15T06:54:11.951Z,7.37
2019-03-15T06:56:59.572Z,7.13
2019-03-15T06:59:46.698Z,7.00
2019-03-15T07:02:34.170Z,7.40
2019-03-15T07:05:21.614Z,6.70
2019-03-15T07:08:08.749Z,6.43
2019-03-15T07:10:55.870Z,5.97
2019-03-15T07:13:43.599Z,7.17
2019-03-15T07:16:30.942Z,3.57
2019-03-15T07:19:26.394Z,5.33
2019-03-15T07:22:07.114Z,5.70
2019-03-15T07:24:54.802Z,4.27
2019-03-15T07:27:43.162Z,4.07
2019-03-15T07:30:30.695Z,4.47
2019-03-15T07:33:18.088Z,3.53
2019-03-15T07:36:05.538Z,5.83
2019-03-15T07:38:52.838Z,5.60
2019-03-15T07:41:40.302Z,6.87
2019-03-15T07:44:27.639Z,7.00
2019-03-15T07:47:15.149Z,5.77
2019-03-15T07:50:02.716Z,7.13
2019-03-15T07:52:50.466Z,3.20
2019-03-15T07:55:38.302Z,5.53
2019-03-15T07:58:26.045Z,4.53
2019-03-15T08:01:13.517Z,7.90
2019-03-15T08:04:00.837Z,5.03
2019-03-15T08:06:48.045Z,5.00
2019-03-15T08:09:35.594Z,4.10
2019-03-15T08:12:22.941Z,4.70
2019-03-15T08:15:10.342Z,6.00
2019-03-15T08:17:58.134Z,4.17
2019-03-15T08:20:45.431Z,3.23
2019-03-15T08:23:32.798Z,3.80
2019-03-15T08:26:20.332Z,5.23
2019-03-15T08:29:09.607Z,4.60
2019-03-15T08:31:56.217Z,5.30
2019-03-15T08:34:43.607Z,3.77
2019-03-15T08:37:31.439Z,3.80
2019-03-15T08:40:19.044Z,4.27
2019-03-15T08:43:06.089Z,4.27
2019-03-15T08:45:53.715Z,4.80
2019-03-15T08:48:41.321Z,4.20
2019-03-15T08:51:29.014Z,7.07
2019-03-15T08:54:16.081Z,7.30
2019-03-15T08:57:03.267Z,2.70
2019-03-15T08:59:57.016Z,6.00
2019-03-15T09:02:39.707Z,4.20
2019-03-15T09:05:27.062Z,3.57
2019-03-15T09:08:14.553Z,5.63
2019-03-15T09:11:01.957Z,4.13
2019-03-15T09:13:49.544Z,4.00
2019-03-15T09:16:36.865Z,5.53
2019-03-15T09:19:24.191Z,4.20
2019-03-15T09:22:11.834Z,3.97
2019-03-15T09:24:59.255Z,5.33
2019-03-15T09:27:46.650Z,5.00
2019-03-15T09:30:33.730Z,3.10
2019-03-15T09:33:21.065Z,3.57
2019-03-15T09:36:08.442Z,2.83
2019-03-15T09:38:56.076Z,2.50
2019-03-15T09:41:43.958Z,5.00
2019-03-15T09:44:31.603Z,7.23
2019-03-15T09:47:19.161Z,3.30
2019-03-15T09:50:20.706Z,3.30
2019-03-15T09:52:56.466Z,2.70
2019-03-15T09:55:44.111Z,2.90
2019-03-15T09:58:31.493Z,2.30
2019-03-15T10:01:34.428Z,2.30
2019-03-15T10:04:07.907Z,2.57
2019-03-15T10:06:55.799Z,2.80
2019-03-15T10:09:46.495Z,3.00
2019-03-15T10:12:32.197Z,3.43
2019-03-15T10:15:19.856Z,3.07
2019-03-15T10:18:07.499Z,3.47
2019-03-15T10:20:55.625Z,3.63
2019-03-15T10:23:43.081Z,3.73
2019-03-15T10:26:30.581Z,3.20
2019-03-15T10:29:19.641Z,7.23
2019-03-15T10:32:06.821Z,3.13
2019-03-15T10:34:53.874Z,3.43
2019-03-15T10:37:40.934Z,2.63
2019-03-15T10:40:28.364Z,2.87
2019-03-15T10:43:16.212Z,3.77
2019-03-15T10:46:06.083Z,2.90
2019-03-15T10:48:52.807Z,2.77
2019-03-15T10:51:40.495Z,2.40
2019-03-15T10:54:28.466Z,2.63
2019-03-15T10:57:15.928Z,2.47
2019-03-15T11:00:03.587Z,3.13
2019-03-15T11:02:51.014Z,3.07
2019-03-15T11:05:38.148Z,2.57
2019-03-15T11:08:25.310Z,2.70
2019-03-15T11:11:12.457Z,2.90
2019-03-15T11:13:59.623Z,2.87
2019-03-15T11:16:47.519Z,5.00
2019-03-15T11:19:34.835Z,2.80
2019-03-15T11:22:22.698Z,3.97
2019-03-15T11:25:10.794Z,2.30
2019-03-15T11:27:58.222Z,3.10
2019-03-15T11:30:45.245Z,4.97
2019-03-15T11:33:32.703Z,3.33
2019-03-15T11:36:20.063Z,3.33
2019-03-15T11:39:08.394Z,4.10
2019-03-15T11:41:56.062Z,3.00
2019-03-15T11:44:43.643Z,2.77
2019-03-15T11:47:44.482Z,3.50
2019-03-15T11:50:20.584Z,2.53
2019-03-15T11:53:07.646Z,2.07
2019-03-15T11:55:55.905Z,3.93
2019-03-15T11:58:44.459Z,2.63
2019-03-15T12:01:37.632Z,3.30
2019-03-15T12:04:27.722Z,2.03
2019-03-15T12:07:15.960Z,2.00
2019-03-15T12:10:04.413Z,2.07
2019-03-15T12:12:54.814Z,3.00
2019-03-15T12:15:43.152Z,2.53
2019-03-15T12:18:30.993Z,1.83
2019-03-15T12:21:22.424Z,1.87
2019-03-15T12:24:10.657Z,2.17
2019-03-15T12:27:00.929Z,2.10
2019-03-15T12:29:49.300Z,2.33
2019-03-15T12:32:42.133Z,1.90
2019-03-15T12:35:30.277Z,2.10
2019-03-15T12:38:21.907Z,2.30
2019-03-15T12:41:10.048Z,1.63
2019-03-15T12:43:57.787Z,2.23
2019-03-15T12:46:48.055Z,2.20
2019-03-15T12:49:36.536Z,1.60
2019-03-15T12:52:24.573Z,1.70
2019-03-15T12:55:18.873Z,2.10
2019-03-15T12:58:08.105Z,1.80
2019-03-15T13:00:56.785Z,1.93
2019-03-15T13:03:44.896Z,1.70
2019-03-15T13:06:36.029Z,1.63
2019-03-15T13:09:25.994Z,1.70
2019-03-15T13:12:16.921Z,2.10
2019-03-15T13:15:05.685Z,2.80
2019-03-15T13:17:54.129Z,2.00
2019-03-15T13:20:53.926Z,1.70
2019-03-15T13:24:03.053Z,2.40
2019-03-15T13:27:06.571Z,2.50
2019-03-15T13:29:51.038Z,2.30
2019-03-15T13:32:38.722Z,2.00
2019-03-15T13:35:26.160Z,2.00
2019-03-15T13:38:13.472Z,1.90
2019-03-15T13:41:00.778Z,1.80
2019-03-15T13:43:48.123Z,2.20
2019-03-15T13:46:35.289Z,2.30
2019-03-15T13:49:22.374Z,2.80
2019-03-15T13:52:10.088Z,4.03
2019-03-15T13:54:58.484Z,3.60
2019-03-15T13:57:46.919Z,2.63
2019-03-15T14:00:44.078Z,12.87
2019-03-15T14:03:37.744Z,2.50
2019-03-15T14:06:28.212Z,2.87
2019-03-15T14:09:21.595Z,2.57
2019-03-15T14:12:12.308Z,3.57
2019-03-15T14:15:01.070Z,2.90
2019-03-15T14:18:03.812Z,1.83
2019-03-15T14:20:52.927Z,1.70
2019-03-15T14:23:43.599Z,2.13
2019-03-15T14:26:35.542Z,1.83
2019-03-15T14:29:23.666Z,3.40
2019-03-15T14:32:12.048Z,1.43
2019-03-15T14:35:00.118Z,1.40
2019-03-15T14:37:48.165Z,1.30
2019-03-15T14:40:35.840Z,1.40
2019-03-15T14:43:24.286Z,1.33
2019-03-15T14:46:12.535Z,1.50
2019-03-15T14:49:03.537Z,1.40
2019-03-15T14:51:55.075Z,1.30
2019-03-15T14:54:45.974Z,1.43
2019-03-15T14:57:51.029Z,1.40
2019-03-15T15:00:31.372Z,1.57
2019-03-15T15:03:23.605Z,1.60
2019-03-15T15:06:12.490Z,1.67
2019-03-15T15:09:02.056Z,1.70
2019-03-15T15:11:49.722Z,3.83
2019-03-15T15:14:41.088Z,2.63
2019-03-15T15:17:32.468Z,1.33
2019-03-15T15:20:28.356Z,2.00
2019-03-15T15:23:17.313Z,2.00
2019-03-15T15:26:15.158Z,1.20
2019-03-15T15:29:08.413Z,1.20
2019-03-15T15:31:59.545Z,2.07
2019-03-15T15:34:48.112Z,1.70
2019-03-15T15:37:39.421Z,1.73
2019-03-15T15:40:31.800Z,1.30
2019-03-15T15:43:27.699Z,1.30
2019-03-15T15:46:23.395Z,1.40
2019-03-15T15:49:16.761Z,1.73
2019-03-15T15:52:23.951Z,2.30
2019-03-15T15:55:23.985Z,1.50
2019-03-15T15:58:18.466Z,2.20
2019-03-15T16:01:08.033Z,1.53
2019-03-15T16:03:58.141Z,2.10
2019-03-15T16:06:51.794Z,1.60
2019-03-15T16:09:43.617Z,1.40
2019-03-15T16:12:32.888Z,1.93
2019-03-15T16:15:24.017Z,2.10
2019-03-15T16:18:14.805Z,1.43
2019-03-15T16:21:05.938Z,1.40
2019-03-15T16:23:54.280Z,1.30
2019-03-15T16:26:42.716Z,1.40
2019-03-15T16:29:35.554Z,1.60
2019-03-15T16:32:28.335Z,1.40
2019-03-15T16:35:21.181Z,1.67
2019-03-15T16:38:11.262Z,1.33
2019-03-15T16:40:58.724Z,1.50
2019-03-15T16:43:47.041Z,1.60
2019-03-15T16:46:39.980Z,3.13
2019-03-15T16:49:39.210Z,1.53
2019-03-15T16:52:32.427Z,1.40
2019-03-15T16:55:25.008Z,2.87
2019-03-15T16:58:16.926Z,1.90
2019-03-15T17:01:08.832Z,1.50
2019-03-15T17:04:04.567Z,1.30
2019-03-15T17:06:52.112Z,1.50
2019-03-15T17:09:39.530Z,2.10
2019-03-15T17:12:26.905Z,1.40
2019-03-15T17:15:14.399Z,4.60
2019-03-15T17:18:01.862Z,2.10
2019-03-15T17:20:48.964Z,1.60
2019-03-15T17:23:36.557Z,1.57
2019-03-15T17:26:23.770Z,2.03
2019-03-15T17:29:11.602Z,2.13
2019-03-15T17:32:06.126Z,3.70
2019-03-15T17:34:54.131Z,1.53
2019-03-15T17:37:47.719Z,2.10
2019-03-15T17:40:34.994Z,1.60
2019-03-15T17:43:22.706Z,1.30
2019-03-15T17:46:12.830Z,1.20
2019-03-15T17:49:02.640Z,1.40
2019-03-15T17:51:53.348Z,1.30
2019-03-15T17:54:42.711Z,1.77
2019-03-15T17:57:30.233Z,1.83
2019-03-15T18:00:26.512Z,3.07
2019-03-15T18:03:21.225Z,1.93
2019-03-15T18:06:03.134Z,2.90
2019-03-15T18:08:50.747Z,4.37
2019-03-15T18:11:39.860Z,2.03
2019-03-15T18:14:29.444Z,1.60
2019-03-15T18:17:18.505Z,1.60
2019-03-15T18:20:09.002Z,1.80
2019-03-15T18:22:57.942Z,2.03
2019-03-15T18:25:54.100Z,1.40
2019-03-15T18:28:52.991Z,1.70
2019-03-15T18:31:39.713Z,1.53
2019-03-15T18:34:29.566Z,1.63
2019-03-15T18:37:17.141Z,2.10
2019-03-15T18:40:07.804Z,1.70
2019-03-15T18:42:55.282Z,1.60
2019-03-15T18:45:42.520Z,1.90
2019-03-15T18:48:30.206Z,1.60
2019-03-15T18:51:17.744Z,1.83
2019-03-15T18:54:16.923Z,1.40
2019-03-15T18:56:54.510Z,1.57
2019-03-15T18:59:41.969Z,1.43
2019-03-15T19:02:29.579Z,1.50
2019-03-15T19:05:17.116Z,1.70
2019-03-15T19:08:04.609Z,2.00
2019-03-15T19:10:52.156Z,1.80
2019-03-15T19:13:39.749Z,1.60
2019-03-15T19:16:27.521Z,1.40
2019-03-15T19:19:14.887Z,1.63
2019-03-15T19:22:02.021Z,1.57
2019-03-15T19:24:49.333Z,2.17
2019-03-15T19:27:36.854Z,7.00
2019-03-15T19:30:24.667Z,3.93
2019-03-15T19:33:11.886Z,3.03
2019-03-15T19:35:59.511Z,2.00
2019-03-15T19:38:46.867Z,1.70
2019-03-15T19:41:34.295Z,1.73
2019-03-15T19:44:21.420Z,2.10
2019-03-15T19:47:10.135Z,1.40
2019-03-15T19:49:57.616Z,1.70
2019-03-15T19:52:44.945Z,1.67
2019-03-15T19:55:32.499Z,1.80
2019-03-15T19:58:19.829Z,1.40
2019-03-15T20:01:07.269Z,2.33
2019-03-15T20:03:54.649Z,2.60
2019-03-15T20:06:42.337Z,8.07
2019-03-15T20:09:29.748Z,2.33
2019-03-15T20:12:16.980Z,1.70
2019-03-15T20:15:04.987Z,2.00
2019-03-15T20:17:52.170Z,1.70
2019-03-15T20:20:39.489Z,1.40
2019-03-15T20:23:27.011Z,2.00
2019-03-15T20:26:14.343Z,1.73
2019-03-15T20:29:01.738Z,1.70
2019-03-15T20:31:49.199Z,1.70
2019-03-15T20:34:36.246Z,1.70
2019-03-15T20:37:23.483Z,1.70
2019-03-15T20:40:11.091Z,1.60
2019-03-15T20:42:58.659Z,3.13
2019-03-15T20:45:46.512Z,2.17
2019-03-15T20:48:33.852Z,2.10
2019-03-15T20:51:21.000Z,3.10
2019-03-15T20:54:08.040Z,2.40
2019-03-15T20:56:55.234Z,3.00
2019-03-15T20:59:42.894Z,4.43
2019-03-15T21:02:30.039Z,5.07
2019-03-15T21:05:17.406Z,2.20
2019-03-15T21:08:04.790Z,3.00
2019-03-15T21:10:52.081Z,2.47
2019-03-15T21:13:39.409Z,3.20
2019-03-15T21:16:26.786Z,2.73
2019-03-15T21:19:14.345Z,4.20
2019-03-15T21:22:02.330Z,3.00
2019-03-15T21:24:49.858Z,3.03
2019-03-15T21:27:37.341Z,2.00
2019-03-15T21:30:26.538Z,2.00
2019-03-15T21:33:14.434Z,2.60
2019-03-15T21:36:02.297Z,2.57
2019-03-15T21:38:49.354Z,2.43
2019-03-15T21:41:36.441Z,2.17
2019-03-15T21:44:23.747Z,2.53
2019-03-15T21:47:11.267Z,2.10
2019-03-15T21:49:58.589Z,1.90
2019-03-15T21:52:46.456Z,2.00
2019-03-15T21:55:34.143Z,2.17
2019-03-15T21:58:21.238Z,2.90
2019-03-15T22:01:08.273Z,1.93
2019-03-15T22:03:55.650Z,2.60
2019-03-15T22:06:43.299Z,2.10
2019-03-15T22:09:30.409Z,2.73
2019-03-15T22:12:18.194Z,2.70
2019-03-15T22:15:07.472Z,2.07
2019-03-15T22:17:54.927Z,1.83
2019-03-15T22:20:42.384Z,1.43
2019-03-15T22:23:29.603Z,2.17
2019-03-15T22:26:16.958Z,1.80
2019-03-15T22:29:04.281Z,1.93
2019-03-15T22:31:51.878Z,1.93
2019-03-15T22:34:39.451Z,1.50
2019-03-15T22:37:27.107Z,1.50
2019-03-15T22:40:14.874Z,1.50
2019-03-15T22:43:02.321Z,2.20
2019-03-15T22:45:50.036Z,1.80
2019-03-15T22:48:37.496Z,1.90
2019-03-15T22:51:24.534Z,1.43
2019-03-15T22:54:12.365Z,1.70
2019-03-15T22:57:00.289Z,1.40
2019-03-15T22:59:47.933Z,1.23
2019-03-15T23:02:35.667Z,1.20
2019-03-15T23:05:23.084Z,1.30
2019-03-15T23:08:10.340Z,1.33
2019-03-15T23:10:57.780Z,2.10
2019-03-15T23:13:45.004Z,1.50
2019-03-15T23:16:32.558Z,1.57
2019-03-15T23:19:19.655Z,1.20
2019-03-15T23:22:07.150Z,1.30
2019-03-15T23:24:54.770Z,1.20
2019-03-15T23:27:42.160Z,1.40
2019-03-15T23:30:29.398Z,2.73
2019-03-15T23:33:17.105Z,1.50
2019-03-15T23:36:04.449Z,1.30
2019-03-15T23:38:51.845Z,1.37
2019-03-15T23:41:39.589Z,2.47
2019-03-15T23:44:27.163Z,1.30
2019-03-15T23:47:14.176Z,1.30
2019-03-15T23:50:01.735Z,1.20
2019-03-15T23:52:49.518Z,1.50
2019-03-15T23:55:37.068Z,1.10
2019-03-15T23:58:24.631Z,1.40
