createdAt,value
2018-12-03T00:00:40.793Z,995.76
2018-12-03T00:01:40.783Z,995.70
2018-12-03T00:02:40.771Z,995.70
2018-12-03T00:03:40.762Z,995.71
2018-12-03T00:04:40.752Z,995.72
2018-12-03T00:05:40.742Z,995.73
2018-12-03T00:06:40.733Z,995.67
2018-12-03T00:07:40.717Z,995.70
2018-12-03T00:08:40.709Z,995.70
2018-12-03T00:09:40.698Z,995.65
2018-12-03T00:10:40.686Z,995.73
2018-12-03T00:11:40.674Z,995.66
2018-12-03T00:12:40.664Z,995.70
2018-12-03T00:13:40.653Z,995.68
2018-12-03T00:14:40.645Z,995.73
2018-12-03T00:15:40.631Z,995.71
2018-12-03T00:16:40.624Z,995.72
2018-12-03T00:17:40.609Z,995.76
2018-12-03T00:18:40.599Z,995.78
2018-12-03T00:19:40.586Z,995.76
2018-12-03T00:20:40.576Z,995.76
2018-12-03T00:21:40.567Z,995.79
2018-12-03T00:22:40.555Z,995.80
2018-12-03T00:23:40.545Z,995.71
2018-12-03T00:24:40.532Z,995.72
2018-12-03T00:25:40.522Z,995.79
2018-12-03T00:26:40.517Z,995.79
2018-12-03T00:27:40.502Z,995.82
2018-12-03T00:28:40.489Z,995.80
2018-12-03T00:29:40.478Z,995.74
2018-12-03T00:30:40.468Z,995.75
2018-12-03T00:31:40.458Z,995.75
2018-12-03T00:32:40.447Z,995.76
2018-12-03T00:33:40.437Z,995.75
2018-12-03T00:34:40.425Z,995.69
2018-12-03T00:35:40.417Z,995.71
2018-12-03T00:36:40.402Z,995.70
2018-12-03T00:37:40.392Z,995.72
2018-12-03T00:38:40.380Z,995.66
2018-12-03T00:39:40.377Z,995.72
2018-12-03T00:40:40.363Z,995.73
2018-12-03T00:41:40.350Z,995.77
2018-12-03T00:42:40.337Z,995.71
2018-12-03T00:43:40.327Z,995.78
2018-12-03T00:44:40.316Z,995.78
2018-12-03T00:45:40.305Z,995.76
2018-12-03T00:46:40.296Z,995.74
2018-12-03T00:47:40.295Z,995.76
2018-12-03T00:48:40.273Z,995.78
2018-12-03T00:49:40.265Z,995.78
2018-12-03T00:50:40.251Z,995.80
2018-12-03T00:51:40.239Z,995.75
2018-12-03T00:52:40.229Z,995.76
2018-12-03T00:53:40.217Z,995.71
2018-12-03T00:54:40.207Z,995.72
2018-12-03T00:55:40.195Z,995.77
2018-12-03T00:56:40.185Z,995.78
2018-12-03T00:57:40.174Z,995.79
2018-12-03T00:58:40.199Z,995.76
2018-12-03T00:59:40.153Z,995.77
2018-12-03T01:00:40.144Z,995.77
2018-12-03T01:01:40.131Z,995.79
2018-12-03T01:02:40.125Z,995.78
2018-12-03T01:03:40.112Z,995.81
2018-12-03T01:04:40.137Z,995.80
2018-12-03T01:05:40.089Z,995.82
2018-12-03T01:06:40.077Z,995.83
2018-12-03T01:07:40.069Z,995.83
2018-12-03T01:08:40.056Z,995.84
2018-12-03T01:09:40.046Z,995.82
2018-12-03T01:10:40.035Z,995.80
2018-12-03T01:11:40.026Z,995.78
2018-12-03T01:12:40.012Z,995.77
2018-12-03T01:13:40.004Z,995.79
2018-12-03T01:14:39.996Z,995.75
2018-12-03T01:15:39.983Z,995.77
2018-12-03T01:16:39.972Z,995.69
2018-12-03T01:17:39.964Z,995.70
2018-12-03T01:18:39.948Z,995.71
2018-12-03T01:19:39.937Z,995.70
2018-12-03T01:20:39.929Z,995.72
2018-12-03T01:21:39.918Z,995.76
2018-12-03T01:22:39.904Z,995.74
2018-12-03T01:23:39.894Z,995.78
2018-12-03T01:24:39.882Z,995.75
2018-12-03T01:25:39.872Z,995.69
2018-12-03T01:26:39.862Z,995.71
2018-12-03T01:27:39.854Z,995.60
2018-12-03T01:28:39.838Z,995.67
2018-12-03T01:29:39.827Z,995.68
2018-12-03T01:30:39.820Z,995.65
2018-12-03T01:31:39.806Z,995.66
2018-12-03T01:32:39.800Z,995.70
2018-12-03T01:33:39.792Z,995.68
2018-12-03T01:34:39.776Z,995.68
2018-12-03T01:35:39.765Z,995.72
2018-12-03T01:36:39.752Z,995.72
2018-12-03T01:37:39.743Z,995.75
2018-12-03T01:38:39.729Z,995.71
2018-12-03T01:39:39.719Z,995.71
2018-12-03T01:40:39.710Z,995.77
2018-12-03T01:41:39.698Z,995.71
2018-12-03T01:42:39.688Z,995.73
2018-12-03T01:43:39.678Z,995.71
2018-12-03T01:44:39.674Z,995.75
2018-12-03T01:45:39.656Z,995.74
2018-12-03T01:46:39.647Z,995.78
2018-12-03T01:47:39.636Z,995.82
2018-12-03T01:48:39.624Z,995.81
2018-12-03T01:49:39.611Z,995.85
2018-12-03T01:50:39.601Z,995.86
2018-12-03T01:51:39.592Z,995.87
2018-12-03T01:52:39.579Z,995.88
2018-12-03T01:53:39.570Z,995.91
2018-12-03T01:54:39.558Z,995.87
2018-12-03T01:55:39.547Z,995.90
2018-12-03T01:56:39.537Z,995.91
2018-12-03T01:57:39.526Z,995.92
2018-12-03T01:58:39.515Z,995.87
2018-12-03T01:59:39.504Z,995.97
2018-12-03T02:00:39.496Z,995.96
2018-12-03T02:01:39.486Z,995.94
2018-12-03T02:02:39.478Z,995.95
2018-12-03T02:03:39.459Z,995.97
2018-12-03T02:04:39.451Z,995.91
2018-12-03T02:05:39.439Z,995.95
2018-12-03T02:06:39.433Z,995.95
2018-12-03T02:07:39.422Z,995.89
2018-12-03T02:08:39.409Z,995.88
2018-12-03T02:09:39.398Z,995.86
2018-12-03T02:10:39.383Z,995.86
2018-12-03T02:11:39.372Z,995.87
2018-12-03T02:12:39.363Z,995.84
2018-12-03T02:13:39.353Z,995.82
2018-12-03T02:14:39.341Z,995.77
2018-12-03T02:15:39.331Z,995.74
2018-12-03T02:16:39.322Z,995.69
2018-12-03T02:17:39.308Z,995.70
2018-12-03T02:18:39.299Z,995.75
2018-12-03T02:19:39.286Z,995.77
2018-12-03T02:20:39.278Z,995.77
2018-12-03T02:21:39.265Z,995.75
2018-12-03T02:22:39.256Z,995.69
2018-12-03T02:23:39.244Z,995.73
2018-12-03T02:24:39.233Z,995.73
2018-12-03T02:25:39.225Z,995.70
2018-12-03T02:26:39.214Z,995.73
2018-12-03T02:27:39.202Z,995.73
2018-12-03T02:28:39.192Z,995.74
2018-12-03T02:29:45.910Z,995.78
2018-12-03T02:30:39.177Z,995.69
2018-12-03T02:31:39.157Z,995.73
2018-12-03T02:32:39.147Z,995.69
2018-12-03T02:33:39.136Z,995.70
2018-12-03T02:34:39.126Z,995.70
2018-12-03T02:35:39.116Z,995.73
2018-12-03T02:36:39.105Z,995.76
2018-12-03T02:37:39.095Z,995.72
2018-12-03T02:38:39.083Z,995.73
2018-12-03T02:39:39.073Z,995.73
2018-12-03T02:40:39.063Z,995.71
2018-12-03T02:41:39.051Z,995.74
2018-12-03T02:42:39.038Z,995.77
2018-12-03T02:43:39.029Z,995.83
2018-12-03T02:44:39.018Z,995.80
2018-12-03T02:45:39.007Z,995.85
2018-12-03T02:46:39.003Z,995.79
2018-12-03T02:47:38.992Z,995.82
2018-12-03T02:48:38.976Z,995.74
2018-12-03T02:49:38.964Z,995.76
2018-12-03T02:50:38.954Z,995.73
2018-12-03T02:51:38.942Z,995.78
2018-12-03T02:52:38.936Z,995.81
2018-12-03T02:53:38.921Z,995.83
2018-12-03T02:54:38.921Z,995.83
2018-12-03T02:55:38.900Z,995.82
2018-12-03T02:56:38.888Z,995.86
2018-12-03T02:57:38.890Z,995.83
2018-12-03T02:58:38.867Z,995.90
2018-12-03T02:59:38.855Z,995.87
2018-12-03T03:00:38.845Z,995.87
2018-12-03T03:01:38.835Z,995.87
2018-12-03T03:02:38.824Z,995.89
2018-12-03T03:03:38.813Z,995.88
2018-12-03T03:04:38.803Z,995.87
2018-12-03T03:05:38.804Z,995.91
2018-12-03T03:06:38.780Z,995.94
2018-12-03T03:07:38.769Z,995.83
2018-12-03T03:08:38.759Z,995.89
2018-12-03T03:09:38.752Z,995.88
2018-12-03T03:10:38.741Z,995.88
2018-12-03T03:11:38.728Z,995.90
2018-12-03T03:12:38.724Z,995.91
2018-12-03T03:13:38.705Z,995.95
2018-12-03T03:14:38.694Z,995.95
2018-12-03T03:15:38.686Z,995.94
2018-12-03T03:16:38.673Z,995.87
2018-12-03T03:17:38.669Z,995.87
2018-12-03T03:18:38.651Z,995.88
2018-12-03T03:19:38.639Z,995.90
2018-12-03T03:20:38.634Z,995.88
2018-12-03T03:21:38.618Z,995.89
2018-12-03T03:22:38.632Z,995.96
2018-12-03T03:23:38.599Z,995.96
2018-12-03T03:24:38.585Z,995.90
2018-12-03T03:25:38.578Z,995.89
2018-12-03T03:26:38.563Z,995.88
2018-12-03T03:27:38.557Z,995.86
2018-12-03T03:28:38.542Z,995.89
2018-12-03T03:29:38.537Z,995.88
2018-12-03T03:30:38.521Z,995.95
2018-12-03T03:31:38.514Z,995.95
2018-12-03T03:32:38.499Z,995.90
2018-12-03T03:33:38.491Z,995.89
2018-12-03T03:34:38.479Z,995.89
2018-12-03T03:35:38.470Z,995.88
2018-12-03T03:36:38.457Z,995.88
2018-12-03T03:37:38.444Z,995.84
2018-12-03T03:38:38.439Z,995.92
2018-12-03T03:39:38.426Z,995.85
2018-12-03T03:40:38.414Z,995.89
2018-12-03T03:41:38.405Z,995.88
2018-12-03T03:42:38.392Z,995.84
2018-12-03T03:43:38.385Z,995.80
2018-12-03T03:44:38.372Z,995.81
2018-12-03T03:45:38.359Z,995.83
2018-12-03T03:46:38.349Z,995.83
2018-12-03T03:47:38.343Z,995.81
2018-12-03T03:48:38.328Z,995.83
2018-12-03T03:49:38.318Z,995.83
2018-12-03T03:50:38.307Z,995.81
2018-12-03T03:51:38.297Z,995.84
2018-12-03T03:52:38.289Z,995.81
2018-12-03T03:53:38.275Z,995.87
2018-12-03T03:54:38.263Z,995.92
2018-12-03T03:55:38.255Z,995.86
2018-12-03T03:56:38.242Z,995.86
2018-12-03T03:57:38.234Z,995.85
2018-12-03T03:58:38.230Z,995.83
2018-12-03T03:59:38.209Z,995.79
2018-12-03T04:00:38.197Z,995.77
2018-12-03T04:01:38.197Z,995.78
2018-12-03T04:02:38.177Z,995.81
2018-12-03T04:03:38.169Z,995.81
2018-12-03T04:04:38.155Z,995.76
2018-12-03T04:05:38.151Z,995.74
2018-12-03T04:06:38.133Z,995.75
2018-12-03T04:07:38.122Z,995.76
2018-12-03T04:08:38.114Z,995.74
2018-12-03T04:09:38.116Z,995.72
2018-12-03T04:10:38.116Z,995.71
2018-12-03T04:11:38.088Z,995.77
2018-12-03T04:12:38.088Z,995.80
2018-12-03T04:13:38.057Z,995.77
2018-12-03T04:14:38.052Z,995.81
2018-12-03T04:15:38.037Z,995.86
2018-12-03T04:16:38.025Z,995.86
2018-12-03T04:17:38.029Z,995.86
2018-12-03T04:18:38.004Z,995.80
2018-12-03T04:19:37.995Z,995.81
2018-12-03T04:20:37.981Z,995.81
2018-12-03T04:21:37.973Z,995.83
2018-12-03T04:22:37.964Z,995.83
2018-12-03T04:23:37.950Z,995.82
2018-12-03T04:24:37.938Z,995.88
2018-12-03T04:25:37.928Z,995.77
2018-12-03T04:26:37.919Z,995.81
2018-12-03T04:27:37.907Z,995.78
2018-12-03T04:28:37.896Z,995.78
2018-12-03T04:29:37.885Z,995.78
2018-12-03T04:30:37.879Z,995.75
2018-12-03T04:31:37.867Z,995.74
2018-12-03T04:32:37.852Z,995.70
2018-12-03T04:33:37.876Z,995.65
2018-12-03T04:34:37.831Z,995.65
2018-12-03T04:35:37.822Z,995.75
2018-12-03T04:36:37.809Z,995.69
2018-12-03T04:37:37.799Z,995.63
2018-12-03T04:38:37.790Z,995.60
2018-12-03T04:39:37.780Z,995.61
2018-12-03T04:40:37.768Z,995.49
2018-12-03T04:41:37.756Z,995.51
2018-12-03T04:42:37.745Z,995.61
2018-12-03T04:43:37.733Z,995.54
2018-12-03T04:44:37.725Z,995.56
2018-12-03T04:45:37.712Z,995.56
2018-12-03T04:46:37.703Z,995.56
2018-12-03T04:47:37.691Z,995.53
2018-12-03T04:48:37.681Z,995.54
2018-12-03T04:49:37.672Z,995.55
2018-12-03T04:50:37.661Z,995.58
2018-12-03T04:51:37.653Z,995.60
2018-12-03T04:52:37.637Z,995.57
2018-12-03T04:53:37.627Z,995.54
2018-12-03T04:54:37.617Z,995.55
2018-12-03T04:55:37.605Z,995.57
2018-12-03T04:56:37.594Z,995.54
2018-12-03T04:57:37.585Z,995.52
2018-12-03T04:58:37.573Z,995.49
2018-12-03T04:59:37.563Z,995.52
2018-12-03T05:00:37.556Z,995.53
2018-12-03T05:01:37.541Z,995.51
2018-12-03T05:02:37.530Z,995.55
2018-12-03T05:03:37.520Z,995.55
2018-12-03T05:04:37.508Z,995.58
2018-12-03T05:05:37.496Z,995.56
2018-12-03T05:06:37.488Z,995.57
2018-12-03T05:07:37.478Z,995.52
2018-12-03T05:08:37.464Z,995.51
2018-12-03T05:09:37.454Z,995.54
2018-12-03T05:10:37.443Z,995.52
2018-12-03T05:11:37.432Z,995.47
2018-12-03T05:12:37.427Z,995.49
2018-12-03T05:13:37.414Z,995.50
2018-12-03T05:14:37.400Z,995.51
2018-12-03T05:15:37.390Z,995.52
2018-12-03T05:16:37.378Z,995.53
2018-12-03T05:17:37.369Z,995.49
2018-12-03T05:18:37.357Z,995.48
2018-12-03T05:19:37.347Z,995.50
2018-12-03T05:20:37.339Z,995.48
2018-12-03T05:21:37.324Z,995.45
2018-12-03T05:22:37.316Z,995.44
2018-12-03T05:23:37.304Z,995.48
2018-12-03T05:24:37.293Z,995.47
2018-12-03T05:25:37.281Z,995.44
2018-12-03T05:26:37.271Z,995.42
2018-12-03T05:27:37.262Z,995.45
2018-12-03T05:28:37.253Z,995.47
2018-12-03T05:29:37.240Z,995.42
2018-12-03T05:30:37.292Z,995.44
2018-12-03T05:31:37.226Z,995.37
2018-12-03T05:32:37.218Z,995.37
2018-12-03T05:33:37.204Z,995.32
2018-12-03T05:34:37.189Z,995.36
2018-12-03T05:35:37.209Z,995.37
2018-12-03T05:36:37.164Z,995.33
2018-12-03T05:37:37.151Z,995.34
2018-12-03T05:38:37.150Z,995.35
2018-12-03T05:39:37.179Z,995.36
2018-12-03T05:40:37.125Z,995.36
2018-12-03T05:41:37.110Z,995.30
2018-12-03T05:42:37.099Z,995.27
2018-12-03T05:43:37.086Z,995.29
2018-12-03T05:44:37.076Z,995.29
2018-12-03T05:45:37.064Z,995.33
2018-12-03T05:46:37.058Z,995.34
2018-12-03T05:47:37.043Z,995.33
2018-12-03T05:48:37.033Z,995.29
2018-12-03T05:49:37.023Z,995.35
2018-12-03T05:50:37.013Z,995.28
2018-12-03T05:51:37.000Z,995.35
2018-12-03T05:52:36.987Z,995.30
2018-12-03T05:53:36.977Z,995.31
2018-12-03T05:54:36.968Z,995.30
2018-12-03T05:55:36.957Z,995.31
2018-12-03T05:56:36.945Z,995.33
2018-12-03T05:57:36.937Z,995.36
2018-12-03T05:58:36.924Z,995.30
2018-12-03T05:59:36.915Z,995.32
2018-12-03T06:00:36.903Z,995.39
2018-12-03T06:01:36.890Z,995.33
2018-12-03T06:02:36.882Z,995.39
2018-12-03T06:03:36.876Z,995.37
2018-12-03T06:04:36.859Z,995.41
2018-12-03T06:05:36.847Z,995.37
2018-12-03T06:06:36.839Z,995.38
2018-12-03T06:07:36.827Z,995.41
2018-12-03T06:08:36.816Z,995.41
2018-12-03T06:09:36.805Z,995.35
2018-12-03T06:10:36.792Z,995.40
2018-12-03T06:11:36.784Z,995.36
2018-12-03T06:12:36.772Z,995.39
2018-12-03T06:13:36.760Z,995.38
2018-12-03T06:14:36.750Z,995.35
2018-12-03T06:15:36.740Z,995.38
2018-12-03T06:16:36.726Z,995.41
2018-12-03T06:17:36.721Z,995.38
2018-12-03T06:18:36.708Z,995.34
2018-12-03T06:19:36.697Z,995.41
2018-12-03T06:20:36.681Z,995.38
2018-12-03T06:21:36.670Z,995.37
2018-12-03T06:22:36.663Z,995.34
2018-12-03T06:23:36.650Z,995.34
2018-12-03T06:24:36.643Z,995.32
2018-12-03T06:25:36.629Z,995.36
2018-12-03T06:26:36.618Z,995.38
2018-12-03T06:27:36.606Z,995.36
2018-12-03T06:28:36.596Z,995.39
2018-12-03T06:29:36.584Z,995.38
2018-12-03T06:30:36.574Z,995.44
2018-12-03T06:31:36.561Z,995.40
2018-12-03T06:32:36.550Z,995.39
2018-12-03T06:33:36.541Z,995.36
2018-12-03T06:34:36.573Z,995.38
2018-12-03T06:35:36.519Z,995.39
2018-12-03T06:36:36.515Z,995.35
2018-12-03T06:37:36.496Z,995.34
2018-12-03T06:38:36.491Z,995.37
2018-12-03T06:39:36.476Z,995.40
2018-12-03T06:40:36.469Z,995.44
2018-12-03T06:41:36.453Z,995.46
2018-12-03T06:42:36.443Z,995.42
2018-12-03T06:43:36.432Z,995.41
2018-12-03T06:44:36.421Z,995.38
2018-12-03T06:45:36.411Z,995.34
2018-12-03T06:46:36.401Z,995.35
2018-12-03T06:47:36.390Z,995.34
2018-12-03T06:48:36.385Z,995.33
2018-12-03T06:49:36.367Z,995.35
2018-12-03T06:50:36.355Z,995.33
2018-12-03T06:51:36.346Z,995.31
2018-12-03T06:52:36.334Z,995.29
2018-12-03T06:53:36.325Z,995.27
2018-12-03T06:54:36.315Z,995.27
2018-12-03T06:55:36.301Z,995.25
2018-12-03T06:56:36.291Z,995.26
2018-12-03T06:57:36.284Z,995.26
2018-12-03T06:58:36.270Z,995.26
2018-12-03T06:59:36.264Z,995.30
2018-12-03T07:00:36.254Z,995.28
2018-12-03T07:01:36.250Z,995.30
2018-12-03T07:02:36.234Z,995.27
2018-12-03T07:03:36.223Z,995.23
2018-12-03T07:04:36.212Z,995.21
2018-12-03T07:05:36.199Z,995.25
2018-12-03T07:06:36.191Z,995.18
2018-12-03T07:07:36.178Z,995.25
2018-12-03T07:08:36.164Z,995.25
2018-12-03T07:09:36.158Z,995.27
2018-12-03T07:10:36.143Z,995.26
2018-12-03T07:11:36.131Z,995.30
2018-12-03T07:12:36.121Z,995.32
2018-12-03T07:13:36.110Z,995.35
2018-12-03T07:14:36.099Z,995.28
2018-12-03T07:15:36.087Z,995.30
2018-12-03T07:16:36.078Z,995.35
2018-12-03T07:17:36.066Z,995.38
2018-12-03T07:18:36.054Z,995.35
2018-12-03T07:19:36.044Z,995.31
2018-12-03T07:20:36.033Z,995.33
2018-12-03T07:21:36.027Z,995.24
2018-12-03T07:22:36.011Z,995.35
2018-12-03T07:23:36.008Z,995.36
2018-12-03T07:24:35.992Z,995.33
2018-12-03T07:25:35.980Z,995.32
2018-12-03T07:26:35.971Z,995.33
2018-12-03T07:27:35.962Z,995.37
2018-12-03T07:28:35.949Z,995.42
2018-12-03T07:29:35.943Z,995.42
2018-12-03T07:30:35.927Z,995.45
2018-12-03T07:31:35.919Z,995.42
2018-12-03T07:32:35.907Z,995.43
2018-12-03T07:33:35.900Z,995.46
2018-12-03T07:34:35.883Z,995.44
2018-12-03T07:35:35.871Z,995.47
2018-12-03T07:36:35.862Z,995.51
2018-12-03T07:37:35.859Z,995.48
2018-12-03T07:38:35.852Z,995.55
2018-12-03T07:39:35.830Z,995.51
2018-12-03T07:40:35.821Z,995.54
2018-12-03T07:41:35.809Z,995.50
2018-12-03T07:42:35.802Z,995.49
2018-12-03T07:43:35.788Z,995.56
2018-12-03T07:44:35.780Z,995.56
2018-12-03T07:45:35.765Z,995.52
2018-12-03T07:46:35.759Z,995.50
2018-12-03T07:47:35.745Z,995.53
2018-12-03T07:48:35.735Z,995.58
2018-12-03T07:49:35.720Z,995.59
2018-12-03T07:50:35.713Z,995.56
2018-12-03T07:51:35.707Z,995.59
2018-12-03T07:52:36.668Z,995.59
2018-12-03T07:53:35.681Z,995.62
2018-12-03T07:54:35.674Z,995.60
2018-12-03T07:55:35.660Z,995.54
2018-12-03T07:56:35.647Z,995.53
2018-12-03T07:57:35.645Z,995.60
2018-12-03T07:58:35.629Z,995.60
2018-12-03T07:59:35.615Z,995.62
2018-12-03T08:00:35.608Z,995.60
2018-12-03T08:01:35.598Z,995.61
2018-12-03T08:02:35.582Z,995.57
2018-12-03T08:03:35.573Z,995.60
2018-12-03T08:04:35.562Z,995.58
2018-12-03T08:05:35.548Z,995.54
2018-12-03T08:06:35.537Z,995.53
2018-12-03T08:07:35.533Z,995.59
2018-12-03T08:08:35.517Z,995.59
2018-12-03T08:09:35.504Z,995.59
2018-12-03T08:10:35.496Z,995.62
2018-12-03T08:11:35.483Z,995.59
2018-12-03T08:12:35.473Z,995.60
2018-12-03T08:13:35.468Z,995.64
2018-12-03T08:14:35.450Z,995.62
2018-12-03T08:15:35.443Z,995.65
2018-12-03T08:16:35.430Z,995.60
2018-12-03T08:17:35.420Z,995.58
2018-12-03T08:18:35.408Z,995.61
2018-12-03T08:19:35.396Z,995.57
2018-12-03T08:20:35.387Z,995.59
2018-12-03T08:21:35.377Z,995.51
2018-12-03T08:22:35.364Z,995.54
2018-12-03T08:23:35.353Z,995.51
2018-12-03T08:24:35.343Z,995.45
2018-12-03T08:25:35.330Z,995.46
2018-12-03T08:26:35.319Z,995.48
2018-12-03T08:27:35.308Z,995.43
2018-12-03T08:28:35.299Z,995.47
2018-12-03T08:29:35.287Z,995.45
2018-12-03T08:30:35.281Z,995.45
2018-12-03T08:31:35.290Z,995.51
2018-12-03T08:32:35.257Z,995.52
2018-12-03T08:33:35.249Z,995.53
2018-12-03T08:34:35.234Z,995.46
2018-12-03T08:35:35.225Z,995.47
2018-12-03T08:36:35.212Z,995.46
2018-12-03T08:37:35.204Z,995.53
2018-12-03T08:38:35.190Z,995.50
2018-12-03T08:39:35.179Z,995.50
2018-12-03T08:40:35.168Z,995.52
2018-12-03T08:41:35.159Z,995.50
2018-12-03T08:42:35.150Z,995.50
2018-12-03T08:43:35.140Z,995.46
2018-12-03T08:44:35.124Z,995.50
2018-12-03T08:45:35.115Z,995.42
2018-12-03T08:46:35.106Z,995.41
2018-12-03T08:47:35.092Z,995.40
2018-12-03T08:48:35.082Z,995.37
2018-12-03T08:49:35.072Z,995.52
2018-12-03T08:50:35.063Z,995.53
2018-12-03T08:51:35.050Z,995.54
2018-12-03T08:52:35.038Z,995.52
2018-12-03T08:53:35.029Z,995.55
2018-12-03T08:54:35.016Z,995.56
2018-12-03T08:55:35.009Z,995.52
2018-12-03T08:56:34.999Z,995.56
2018-12-03T08:57:34.984Z,995.54
2018-12-03T08:58:34.971Z,995.48
2018-12-03T08:59:34.969Z,995.55
2018-12-03T09:00:34.948Z,995.52
2018-12-03T09:01:34.939Z,995.52
2018-12-03T09:02:34.929Z,995.47
2018-12-03T09:03:34.920Z,995.45
2018-12-03T09:04:34.911Z,995.50
2018-12-03T09:05:34.894Z,995.50
2018-12-03T09:06:34.885Z,995.45
2018-12-03T09:07:34.872Z,995.43
2018-12-03T09:08:34.864Z,995.49
2018-12-03T09:09:34.853Z,995.45
2018-12-03T09:10:34.842Z,995.44
2018-12-03T09:11:34.829Z,995.43
2018-12-03T09:12:34.824Z,995.36
2018-12-03T09:13:34.807Z,995.40
2018-12-03T09:14:34.795Z,995.44
2018-12-03T09:15:34.788Z,995.42
2018-12-03T09:16:34.778Z,995.38
2018-12-03T09:17:34.765Z,995.47
2018-12-03T09:18:34.781Z,995.45
2018-12-03T09:19:34.742Z,995.45
2018-12-03T09:20:34.730Z,995.49
2018-12-03T09:21:34.719Z,995.46
2018-12-03T09:22:34.709Z,995.43
2018-12-03T09:23:34.698Z,995.37
2018-12-03T09:24:34.687Z,995.40
2018-12-03T09:25:34.679Z,995.39
2018-12-03T09:26:34.666Z,995.35
2018-12-03T09:27:34.658Z,995.41
2018-12-03T09:28:34.645Z,995.40
2018-12-03T09:29:34.638Z,995.47
2018-12-03T09:30:34.622Z,995.38
2018-12-03T09:31:34.612Z,995.47
2018-12-03T09:32:34.605Z,995.40
2018-12-03T09:33:34.593Z,995.42
2018-12-03T09:34:34.579Z,995.40
2018-12-03T09:35:34.567Z,995.36
2018-12-03T09:36:34.556Z,995.51
2018-12-03T09:37:34.546Z,995.46
2018-12-03T09:38:34.534Z,995.50
2018-12-03T09:39:34.524Z,995.49
2018-12-03T09:40:34.514Z,995.47
2018-12-03T09:41:34.503Z,995.56
2018-12-03T09:42:34.493Z,995.53
2018-12-03T09:43:34.478Z,995.52
2018-12-03T09:44:34.468Z,995.50
2018-12-03T09:45:34.457Z,995.50
2018-12-03T09:46:34.448Z,995.46
2018-12-03T09:47:34.436Z,995.45
2018-12-03T09:48:34.429Z,995.45
2018-12-03T09:49:34.412Z,995.43
2018-12-03T09:50:34.407Z,995.41
2018-12-03T09:51:34.391Z,995.46
2018-12-03T09:52:34.387Z,995.40
2018-12-03T09:53:34.369Z,995.43
2018-12-03T09:54:34.360Z,995.35
2018-12-03T09:55:34.348Z,995.38
2018-12-03T09:56:34.337Z,995.38
2018-12-03T09:57:34.331Z,995.41
2018-12-03T09:58:34.315Z,995.36
2018-12-03T09:59:34.329Z,995.40
2018-12-03T10:00:34.294Z,995.34
2018-12-03T10:01:34.281Z,995.34
2018-12-03T10:02:34.272Z,995.37
2018-12-03T10:03:34.284Z,995.38
2018-12-03T10:04:34.254Z,995.42
2018-12-03T10:05:34.241Z,995.39
2018-12-03T10:06:34.227Z,995.45
2018-12-03T10:07:34.216Z,995.41
2018-12-03T10:08:34.206Z,995.38
2018-12-03T10:09:34.198Z,995.36
2018-12-03T10:10:34.185Z,995.38
2018-12-03T10:11:34.174Z,995.40
2018-12-03T10:12:34.162Z,995.42
2018-12-03T10:13:34.151Z,995.35
2018-12-03T10:14:34.140Z,995.37
2018-12-03T10:15:34.131Z,995.35
2018-12-03T10:16:34.118Z,995.37
2018-12-03T10:17:34.107Z,995.38
2018-12-03T10:18:34.096Z,995.35
2018-12-03T10:19:34.088Z,995.41
2018-12-03T10:20:34.075Z,995.31
2018-12-03T10:21:34.073Z,995.35
2018-12-03T10:22:34.058Z,995.35
2018-12-03T10:23:34.043Z,995.31
2018-12-03T10:24:34.030Z,995.36
2018-12-03T10:25:34.023Z,995.38
2018-12-03T10:26:34.009Z,995.32
2018-12-03T10:27:33.999Z,995.35
2018-12-03T10:28:33.990Z,995.33
2018-12-03T10:29:33.976Z,995.29
2018-12-03T10:30:33.966Z,995.29
2018-12-03T10:31:33.960Z,995.29
2018-12-03T10:32:33.943Z,995.32
2018-12-03T10:33:33.932Z,995.31
2018-12-03T10:34:33.920Z,995.29
2018-12-03T10:35:33.910Z,995.26
2018-12-03T10:36:33.900Z,995.24
2018-12-03T10:37:33.888Z,995.27
2018-12-03T10:38:33.877Z,995.25
2018-12-03T10:39:33.865Z,995.23
2018-12-03T10:40:33.857Z,995.21
2018-12-03T10:41:33.845Z,995.28
2018-12-03T10:42:33.835Z,995.22
2018-12-03T10:43:33.822Z,995.22
2018-12-03T10:44:33.814Z,995.23
2018-12-03T10:45:33.801Z,995.20
2018-12-03T10:46:33.789Z,995.22
2018-12-03T10:47:33.782Z,995.27
2018-12-03T10:48:33.770Z,995.25
2018-12-03T10:49:33.763Z,995.26
2018-12-03T10:50:33.748Z,995.20
2018-12-03T10:51:33.737Z,995.20
2018-12-03T10:52:33.724Z,995.24
2018-12-03T10:53:33.715Z,995.20
2018-12-03T10:54:33.709Z,995.17
2018-12-03T10:55:33.692Z,995.23
2018-12-03T10:56:33.681Z,995.21
2018-12-03T10:57:33.672Z,995.19
2018-12-03T10:58:33.659Z,995.25
2018-12-03T10:59:33.650Z,995.18
2018-12-03T11:00:33.640Z,995.26
2018-12-03T11:01:33.631Z,995.29
2018-12-03T11:02:33.616Z,995.25
2018-12-03T11:03:33.611Z,995.26
2018-12-03T11:04:33.597Z,995.28
2018-12-03T11:05:33.584Z,995.28
2018-12-03T11:06:33.622Z,995.36
2018-12-03T11:07:33.561Z,995.35
2018-12-03T11:08:33.550Z,995.33
2018-12-03T11:09:33.540Z,995.36
2018-12-03T11:10:33.529Z,995.35
2018-12-03T11:11:33.519Z,995.36
2018-12-03T11:12:33.516Z,995.31
2018-12-03T11:13:33.498Z,995.29
2018-12-03T11:14:33.485Z,995.29
2018-12-03T11:15:33.476Z,995.22
2018-12-03T11:16:33.488Z,995.27
2018-12-03T11:17:33.455Z,995.26
2018-12-03T11:18:33.443Z,995.26
2018-12-03T11:19:33.431Z,995.29
2018-12-03T11:20:33.424Z,995.25
2018-12-03T11:21:33.415Z,995.34
2018-12-03T11:22:33.400Z,995.24
2018-12-03T11:23:34.565Z,995.23
2018-12-03T11:24:33.377Z,995.21
2018-12-03T11:25:33.367Z,995.17
2018-12-03T11:26:33.363Z,995.13
2018-12-03T11:27:33.347Z,995.10
2018-12-03T11:28:33.333Z,995.08
2018-12-03T11:29:33.326Z,995.29
2018-12-03T11:30:33.311Z,994.96
2018-12-03T11:31:33.300Z,995.11
2018-12-03T11:32:33.292Z,995.06
2018-12-03T11:33:33.279Z,995.12
2018-12-03T11:34:33.265Z,995.11
2018-12-03T11:35:33.255Z,995.12
2018-12-03T11:36:33.244Z,995.09
2018-12-03T11:37:33.233Z,995.14
2018-12-03T11:38:33.222Z,995.13
2018-12-03T11:39:33.211Z,995.09
2018-12-03T11:40:33.203Z,994.91
2018-12-03T11:41:33.189Z,995.00
2018-12-03T11:42:33.178Z,995.07
2018-12-03T11:43:33.169Z,995.06
2018-12-03T11:44:33.158Z,995.05
2018-12-03T11:45:33.145Z,994.94
2018-12-03T11:46:33.139Z,995.11
2018-12-03T11:47:33.125Z,995.12
2018-12-03T11:48:33.114Z,995.06
2018-12-03T11:49:33.101Z,995.06
2018-12-03T11:50:33.091Z,995.07
2018-12-03T11:51:33.080Z,995.03
2018-12-03T11:52:33.068Z,995.03
2018-12-03T11:53:33.058Z,995.01
2018-12-03T11:54:33.046Z,994.99
2018-12-03T11:55:33.037Z,995.10
2018-12-03T11:56:33.025Z,995.00
2018-12-03T11:57:33.014Z,995.07
2018-12-03T11:58:33.005Z,994.98
2018-12-03T11:59:32.992Z,995.00
2018-12-03T12:00:32.982Z,995.01
2018-12-03T12:01:32.970Z,994.97
2018-12-03T12:02:32.959Z,994.96
2018-12-03T12:03:32.952Z,995.04
2018-12-03T12:04:32.938Z,995.03
2018-12-03T12:05:32.925Z,995.07
2018-12-03T12:06:32.916Z,995.03
2018-12-03T12:07:32.903Z,995.04
2018-12-03T12:08:32.892Z,995.12
2018-12-03T12:09:32.890Z,995.01
2018-12-03T12:10:32.874Z,995.08
2018-12-03T12:11:32.859Z,995.09
2018-12-03T12:12:32.853Z,995.06
2018-12-03T12:13:32.838Z,995.02
2018-12-03T12:14:32.831Z,995.03
2018-12-03T12:15:32.818Z,995.06
2018-12-03T12:16:32.806Z,995.04
2018-12-03T12:17:32.799Z,995.01
2018-12-03T12:18:32.787Z,994.98
2018-12-03T12:19:32.772Z,995.00
2018-12-03T12:20:32.762Z,995.06
2018-12-03T12:21:32.751Z,995.04
2018-12-03T12:22:32.743Z,995.01
2018-12-03T12:23:32.730Z,995.06
2018-12-03T12:24:32.718Z,995.03
2018-12-03T12:25:32.707Z,995.08
2018-12-03T12:26:32.701Z,995.08
2018-12-03T12:27:32.686Z,995.12
2018-12-03T12:28:38.044Z,995.10