createdAt,value
2023-04-26T00:00:53.535Z,12.23
2023-04-26T00:03:23.580Z,13.67
2023-04-26T00:05:50.733Z,8.60
2023-04-26T00:08:20.472Z,8.23
2023-04-26T00:10:47.145Z,13.70
2023-04-26T00:13:13.844Z,14.07
2023-04-26T00:15:40.696Z,11.53
2023-04-26T00:18:07.468Z,10.60
2023-04-26T00:20:34.263Z,10.20
2023-04-26T00:23:01.211Z,12.00
2023-04-26T00:25:28.173Z,11.17
2023-04-26T00:27:58.830Z,10.97
2023-04-26T00:30:25.911Z,10.70
2023-04-26T00:32:52.679Z,12.73
2023-04-26T00:35:20.217Z,14.33
2023-04-26T00:37:47.170Z,8.90
2023-04-26T00:40:16.175Z,14.90
2023-04-26T00:42:48.235Z,11.57
2023-04-26T00:45:16.424Z,12.33
2023-04-26T00:47:43.521Z,12.17
2023-04-26T00:50:12.992Z,9.60
2023-04-26T00:52:39.870Z,8.80
2023-04-26T00:55:07.584Z,21.10
2023-04-26T00:57:34.333Z,7.00
2023-04-26T01:00:01.048Z,11.87
2023-04-26T01:02:28.102Z,12.63
2023-04-26T01:04:55.013Z,16.73
2023-04-26T01:07:21.712Z,9.40
2023-04-26T01:09:49.720Z,12.80
2023-04-26T01:12:17.330Z,12.70
2023-04-26T01:14:45.327Z,12.70
2023-04-26T01:17:12.044Z,15.03
2023-04-26T01:19:50.490Z,16.03
2023-04-26T01:22:17.980Z,11.47
2023-04-26T01:24:50.489Z,14.40
2023-04-26T01:27:17.624Z,13.73
2023-04-26T01:29:44.355Z,11.70
2023-04-26T01:32:12.020Z,11.57
2023-04-26T01:34:39.063Z,18.67
2023-04-26T01:37:08.854Z,13.40
2023-04-26T01:39:36.660Z,15.60
2023-04-26T01:42:04.906Z,18.20
2023-04-26T01:44:31.989Z,12.40
2023-04-26T01:46:58.719Z,13.97
2023-04-26T01:49:25.477Z,15.43
2023-04-26T01:51:52.498Z,15.03
2023-04-26T01:54:19.355Z,15.30
2023-04-26T01:56:46.233Z,12.40
2023-04-26T01:59:13.020Z,15.23
2023-04-26T02:01:43.051Z,14.30
2023-04-26T02:04:10.316Z,13.60
2023-04-26T02:06:37.985Z,14.13
2023-04-26T02:09:05.301Z,13.40
2023-04-26T02:11:32.202Z,15.73
2023-04-26T02:13:59.101Z,18.40
2023-04-26T02:16:27.241Z,11.90
2023-04-26T02:18:55.231Z,15.70
2023-04-26T02:21:22.286Z,13.97
2023-04-26T02:23:49.095Z,13.30
2023-04-26T02:26:15.938Z,18.83
2023-04-26T02:28:42.700Z,14.63
2023-04-26T02:31:09.485Z,16.20
2023-04-26T02:33:36.292Z,13.30
2023-04-26T02:36:05.305Z,15.77
2023-04-26T02:38:36.528Z,16.03
2023-04-26T02:41:04.000Z,16.50
2023-04-26T02:43:31.104Z,14.70
2023-04-26T02:46:00.465Z,10.70
2023-04-26T02:48:27.513Z,10.53
2023-04-26T02:50:54.260Z,14.57
2023-04-26T02:53:21.680Z,13.23
2023-04-26T02:55:51.460Z,13.90
2023-04-26T02:58:18.506Z,14.03
2023-04-26T03:00:48.469Z,9.73
2023-04-26T03:03:15.956Z,12.87
2023-04-26T03:05:43.073Z,9.23
2023-04-26T03:08:09.827Z,12.20
2023-04-26T03:10:36.629Z,10.53
2023-04-26T03:13:04.930Z,12.93
2023-04-26T03:15:31.799Z,13.57
2023-04-26T03:18:01.109Z,12.67
2023-04-26T03:20:27.883Z,12.40
2023-04-26T03:22:54.755Z,16.37
2023-04-26T03:25:21.752Z,14.10
2023-04-26T03:27:48.452Z,15.87
2023-04-26T03:30:15.896Z,11.27
2023-04-26T03:32:42.920Z,12.43
2023-04-26T03:35:10.431Z,12.90
2023-04-26T03:37:42.576Z,15.40
2023-04-26T03:40:09.979Z,16.07
2023-04-26T03:42:37.675Z,12.83
2023-04-26T03:45:05.088Z,16.97
2023-04-26T03:47:34.288Z,11.43
2023-04-26T03:50:01.283Z,15.43
2023-04-26T03:52:28.179Z,11.17
2023-04-26T03:54:54.945Z,11.17
2023-04-26T03:57:21.702Z,11.50
2023-04-26T03:59:48.574Z,14.37
2023-04-26T04:02:15.491Z,13.27
2023-04-26T04:04:42.592Z,14.43
2023-04-26T04:07:09.398Z,15.30
2023-04-26T04:09:36.291Z,19.80
2023-04-26T04:12:03.432Z,15.60
2023-04-26T04:14:30.246Z,10.30
2023-04-26T04:16:57.122Z,13.43
2023-04-26T04:19:25.779Z,16.57
2023-04-26T04:21:52.559Z,14.67
2023-04-26T04:24:20.164Z,13.27
2023-04-26T04:26:49.084Z,11.37
2023-04-26T04:29:15.903Z,14.27
2023-04-26T04:31:43.103Z,11.97
2023-04-26T04:34:09.988Z,14.07
2023-04-26T04:36:38.742Z,17.87
2023-04-26T04:39:09.686Z,13.70
2023-04-26T04:41:36.936Z,17.60
2023-04-26T04:44:04.161Z,12.43
2023-04-26T04:46:30.981Z,18.00
2023-04-26T04:48:57.756Z,20.40
2023-04-26T04:51:24.483Z,18.37
2023-04-26T04:53:51.342Z,19.77
2023-04-26T04:56:22.552Z,18.67
2023-04-26T04:58:51.873Z,12.87
2023-04-26T05:01:18.789Z,14.53
2023-04-26T05:03:45.755Z,16.47
2023-04-26T05:06:12.591Z,17.03
2023-04-26T05:08:39.309Z,16.50
2023-04-26T05:11:06.096Z,16.77
2023-04-26T05:13:32.957Z,23.23
2023-04-26T05:15:59.770Z,17.40
2023-04-26T05:18:26.481Z,21.67
2023-04-26T05:20:55.799Z,19.23
2023-04-26T05:23:22.643Z,18.30
2023-04-26T05:25:49.363Z,20.63
2023-04-26T05:28:18.831Z,22.73
2023-04-26T05:30:50.003Z,19.30
2023-04-26T05:33:16.798Z,20.00
2023-04-26T05:35:43.571Z,19.23
2023-04-26T05:38:12.891Z,20.43
2023-04-26T05:40:39.637Z,23.90
2023-04-26T05:43:06.503Z,20.70
2023-04-26T05:45:33.449Z,20.63
2023-04-26T05:48:00.804Z,18.63
2023-04-26T05:50:27.620Z,23.30
2023-04-26T05:52:54.535Z,19.87
2023-04-26T05:55:21.603Z,18.10
2023-04-26T05:57:48.523Z,22.13
2023-04-26T06:00:15.882Z,24.20
2023-04-26T06:02:42.912Z,19.23
2023-04-26T06:05:10.682Z,22.53
2023-04-26T06:07:38.069Z,15.27
2023-04-26T06:10:05.259Z,22.33
2023-04-26T06:12:32.181Z,21.13
2023-04-26T06:14:58.903Z,17.17
2023-04-26T06:17:26.181Z,21.47
2023-04-26T06:19:55.736Z,20.53
2023-04-26T06:22:22.697Z,16.53
2023-04-26T06:24:50.896Z,17.50
2023-04-26T06:27:17.818Z,15.37
2023-04-26T06:29:45.237Z,15.23
2023-04-26T06:32:12.005Z,14.43
2023-04-26T06:34:38.789Z,13.83
2023-04-26T06:37:08.715Z,16.80
2023-04-26T06:39:35.497Z,11.33
2023-04-26T06:42:02.309Z,10.47
2023-04-26T06:44:29.253Z,11.20
2023-04-26T06:46:56.048Z,10.90
2023-04-26T06:49:23.490Z,13.37
2023-04-26T06:51:52.685Z,18.63
2023-04-26T06:54:21.404Z,10.70
2023-04-26T06:56:48.063Z,13.40
2023-04-26T06:59:15.015Z,11.87
2023-04-26T07:01:42.352Z,13.97
2023-04-26T07:04:11.958Z,9.30
2023-04-26T07:06:39.567Z,9.20
2023-04-26T07:09:09.392Z,9.57
2023-04-26T07:11:36.347Z,9.33
2023-04-26T07:14:03.270Z,12.73
2023-04-26T07:16:32.663Z,7.10
2023-04-26T07:18:59.557Z,7.53
2023-04-26T07:21:29.362Z,7.10
2023-04-26T07:24:02.720Z,4.00
2023-04-26T07:26:29.870Z,5.23
2023-04-26T07:28:56.767Z,5.43
2023-04-26T07:31:23.552Z,11.13
2023-04-26T07:33:50.744Z,8.67
2023-04-26T07:36:17.853Z,7.90
2023-04-26T07:38:44.708Z,8.83
2023-04-26T07:41:13.138Z,4.07
2023-04-26T07:43:40.049Z,8.13
2023-04-26T07:46:06.845Z,7.90
2023-04-26T07:48:33.712Z,8.40
2023-04-26T07:51:13.965Z,11.23
2023-04-26T07:53:41.439Z,8.10
2023-04-26T07:56:09.100Z,6.53
2023-04-26T07:58:39.655Z,6.40
2023-04-26T08:01:06.967Z,4.17
2023-04-26T08:03:33.878Z,8.37
2023-04-26T08:06:01.952Z,3.63
2023-04-26T08:08:29.196Z,6.60
2023-04-26T08:10:56.265Z,5.93
2023-04-26T08:13:23.247Z,5.13
2023-04-26T08:15:50.071Z,7.53
2023-04-26T08:18:18.863Z,6.10
2023-04-26T08:20:45.975Z,6.90
2023-04-26T08:23:12.759Z,7.97
2023-04-26T08:25:39.557Z,5.20
2023-04-26T08:28:08.053Z,3.80
2023-04-26T08:30:35.073Z,3.23
2023-04-26T08:33:01.986Z,5.67
2023-04-26T08:35:28.908Z,7.80
2023-04-26T08:37:55.763Z,8.00
2023-04-26T08:40:25.047Z,5.73
2023-04-26T08:42:53.708Z,5.27
2023-04-26T08:45:21.587Z,4.10
2023-04-26T08:47:49.568Z,6.60
2023-04-26T08:50:19.766Z,6.10
2023-04-26T08:52:48.985Z,7.53
2023-04-26T08:55:16.750Z,8.47
2023-04-26T08:57:48.111Z,6.13
2023-04-26T09:00:16.578Z,5.83
2023-04-26T09:02:51.277Z,7.50
2023-04-26T09:05:23.718Z,10.30
2023-04-26T09:07:51.438Z,8.27
2023-04-26T09:10:22.330Z,7.80
2023-04-26T09:12:56.082Z,7.33
2023-04-26T09:15:24.306Z,4.50
2023-04-26T09:17:51.916Z,3.83
2023-04-26T09:20:19.335Z,8.27
2023-04-26T09:22:46.512Z,6.20
2023-04-26T09:25:13.887Z,4.97
2023-04-26T09:27:43.211Z,6.87
2023-04-26T09:30:18.370Z,7.33
2023-04-26T09:32:51.884Z,5.23
2023-04-26T09:35:44.003Z,5.83
2023-04-26T09:38:18.307Z,6.90
2023-04-26T09:40:50.709Z,5.27
2023-04-26T09:43:22.110Z,4.20
2023-04-26T09:46:07.167Z,9.77
2023-04-26T09:48:41.455Z,7.10
2023-04-26T09:51:14.288Z,5.47
2023-04-26T09:53:49.916Z,5.50
2023-04-26T09:56:19.105Z,6.47
2023-04-26T09:58:58.274Z,5.70
2023-04-26T10:01:29.381Z,5.33
2023-04-26T10:03:58.115Z,7.73
2023-04-26T10:06:25.402Z,4.80
2023-04-26T10:08:52.472Z,6.27
2023-04-26T10:11:24.239Z,4.93
2023-04-26T10:13:51.875Z,4.50
2023-04-26T10:16:21.910Z,4.17
2023-04-26T10:18:49.455Z,3.30
2023-04-26T10:21:26.426Z,3.63
2023-04-26T10:23:53.464Z,4.70
2023-04-26T10:26:57.427Z,6.83
2023-04-26T10:29:26.150Z,3.87
2023-04-26T10:32:02.211Z,6.37
2023-04-26T10:34:33.871Z,5.03
2023-04-26T10:37:17.625Z,3.83
2023-04-26T10:39:45.863Z,8.17
2023-04-26T10:42:26.359Z,4.63
2023-04-26T10:45:00.572Z,7.50
2023-04-26T10:47:33.969Z,5.00
2023-04-26T10:50:09.771Z,7.07
2023-04-26T10:53:02.708Z,9.07
2023-04-26T10:55:43.130Z,5.57
2023-04-26T10:58:35.422Z,4.00
2023-04-26T11:01:17.511Z,6.47
2023-04-26T11:04:05.092Z,6.23
2023-04-26T11:06:51.516Z,5.83
2023-04-26T11:09:39.877Z,7.33
2023-04-26T11:12:07.936Z,4.27
2023-04-26T11:14:35.489Z,6.37
2023-04-26T11:17:06.399Z,6.20
2023-04-26T11:19:33.698Z,4.80
2023-04-26T11:22:00.929Z,6.77
2023-04-26T11:24:33.197Z,5.70
2023-04-26T11:27:00.002Z,8.83
2023-04-26T11:29:27.006Z,5.23
2023-04-26T11:31:54.997Z,5.00
2023-04-26T11:34:23.429Z,7.77
2023-04-26T11:36:52.901Z,14.20
2023-04-26T11:39:20.683Z,11.43
2023-04-26T11:41:47.471Z,7.80
2023-04-26T11:44:21.046Z,9.63
2023-04-26T11:46:51.354Z,8.53
2023-04-26T11:49:18.461Z,5.17
2023-04-26T11:51:49.735Z,4.33
2023-04-26T11:54:36.711Z,7.17
2023-04-26T11:57:18.077Z,6.73
2023-04-26T11:59:46.006Z,7.70
2023-04-26T12:02:13.091Z,5.43
2023-04-26T12:04:41.467Z,5.50
2023-04-26T12:07:09.890Z,7.93
2023-04-26T12:09:42.660Z,6.90
2023-04-26T12:12:14.939Z,5.53
2023-04-26T12:14:41.720Z,5.63
2023-04-26T12:17:08.706Z,7.43
2023-04-26T12:19:37.129Z,6.70
2023-04-26T12:22:05.007Z,3.90
2023-04-26T12:24:34.642Z,6.33
2023-04-26T12:27:03.105Z,5.03
2023-04-26T12:29:32.063Z,5.13
2023-04-26T12:32:00.329Z,5.97
2023-04-26T12:34:27.506Z,8.17
2023-04-26T12:36:54.860Z,6.67
2023-04-26T12:39:21.711Z,6.67
2023-04-26T12:41:49.278Z,6.87
2023-04-26T12:44:16.253Z,7.10
2023-04-26T12:46:43.430Z,6.10
2023-04-26T12:49:10.436Z,5.00
2023-04-26T12:51:40.757Z,7.20
2023-04-26T12:54:07.705Z,5.67
2023-04-26T12:56:35.289Z,7.17
2023-04-26T12:59:02.098Z,8.13
2023-04-26T13:01:28.971Z,7.43
2023-04-26T13:03:56.940Z,4.13
2023-04-26T13:06:24.065Z,5.53
2023-04-26T13:08:50.867Z,5.40
2023-04-26T13:11:18.620Z,6.80
2023-04-26T13:13:45.394Z,5.33
2023-04-26T13:16:13.150Z,4.43
2023-04-26T13:18:40.484Z,4.87
2023-04-26T13:21:10.581Z,7.53
2023-04-26T13:23:39.979Z,7.07
2023-04-26T13:26:07.155Z,6.50
2023-04-26T13:28:36.263Z,2.93
2023-04-26T13:31:03.276Z,7.10
2023-04-26T13:33:30.353Z,4.40
2023-04-26T13:35:57.167Z,6.40
2023-04-26T13:38:24.274Z,6.87
2023-04-26T13:40:54.417Z,6.97
2023-04-26T13:43:21.324Z,3.70
2023-04-26T13:45:48.271Z,5.23
2023-04-26T13:48:15.318Z,5.87
2023-04-26T13:50:45.807Z,4.37
2023-04-26T13:53:12.578Z,4.50
2023-04-26T13:55:42.420Z,6.83
2023-04-26T13:58:09.219Z,5.37
2023-04-26T14:00:36.247Z,3.37
2023-04-26T14:03:03.986Z,4.60
2023-04-26T14:05:31.014Z,5.37
2023-04-26T14:07:57.741Z,5.57
2023-04-26T14:10:24.737Z,6.07
2023-04-26T14:12:51.632Z,4.23
2023-04-26T14:15:18.459Z,7.13
2023-04-26T14:17:47.109Z,2.90
2023-04-26T14:20:14.664Z,5.13
2023-04-26T14:22:44.817Z,7.07
2023-04-26T14:25:11.913Z,4.13
2023-04-26T14:27:39.558Z,4.53
2023-04-26T14:30:09.478Z,4.57
2023-04-26T14:32:36.380Z,6.30
2023-04-26T14:35:03.827Z,4.73
2023-04-26T14:37:30.676Z,3.33
2023-04-26T14:39:57.429Z,5.63
2023-04-26T14:42:24.153Z,4.73
2023-04-26T14:44:51.279Z,5.63
2023-04-26T14:47:18.027Z,5.97
2023-04-26T14:49:44.711Z,3.33
2023-04-26T14:52:11.610Z,4.53
2023-04-26T14:54:39.360Z,4.47
2023-04-26T14:57:06.305Z,4.73
2023-04-26T14:59:33.378Z,4.47
2023-04-26T15:02:00.415Z,5.07
2023-04-26T15:04:27.567Z,5.83
2023-04-26T15:06:54.612Z,7.33
2023-04-26T15:09:21.719Z,5.57
2023-04-26T15:11:48.483Z,3.67
2023-04-26T15:14:15.333Z,3.70
2023-04-26T15:16:42.364Z,3.33
2023-04-26T15:19:09.177Z,6.03
2023-04-26T15:21:35.950Z,7.27
2023-04-26T15:24:02.798Z,2.90
2023-04-26T15:26:31.041Z,7.30
2023-04-26T15:28:58.111Z,5.20
2023-04-26T15:31:25.015Z,4.40
2023-04-26T15:33:56.878Z,4.33
2023-04-26T15:36:23.628Z,4.20
2023-04-26T15:38:50.416Z,3.70
2023-04-26T15:41:17.150Z,3.43
2023-04-26T15:43:43.940Z,4.47
2023-04-26T15:46:14.664Z,4.17
2023-04-26T15:48:41.401Z,5.40
2023-04-26T15:51:08.143Z,4.63
2023-04-26T15:53:39.222Z,5.40
2023-04-26T15:56:17.621Z,3.73
2023-04-26T15:58:45.383Z,3.03
2023-04-26T16:01:12.494Z,4.73
2023-04-26T16:03:39.908Z,4.63
2023-04-26T16:06:08.089Z,4.90
2023-04-26T16:11:05.971Z,4.13
2023-04-26T16:13:35.671Z,4.23
2023-04-26T16:16:06.235Z,4.57
2023-04-26T16:18:33.140Z,3.57
2023-04-26T16:21:13.562Z,7.30
2023-04-26T16:23:41.639Z,5.80
2023-04-26T16:26:09.349Z,4.70
2023-04-26T16:28:36.397Z,7.93
2023-04-26T16:31:05.840Z,6.47
2023-04-26T16:33:32.650Z,7.17
2023-04-26T16:35:59.374Z,6.27
2023-04-26T16:38:26.120Z,5.73
2023-04-26T16:40:58.037Z,8.20
2023-04-26T16:43:29.150Z,6.13
2023-04-26T16:46:08.001Z,4.80
2023-04-26T16:48:36.678Z,7.00
2023-04-26T16:51:07.130Z,6.63
2023-04-26T16:53:34.464Z,4.57
2023-04-26T16:56:01.292Z,5.60
2023-04-26T16:58:28.153Z,6.03
2023-04-26T17:00:54.891Z,5.13
2023-04-26T17:03:22.013Z,4.50
2023-04-26T17:05:49.221Z,3.57
2023-04-26T17:08:17.206Z,5.67
2023-04-26T17:10:45.713Z,4.53
2023-04-26T17:13:15.595Z,7.30
2023-04-26T17:15:43.340Z,4.77
2023-04-26T17:18:11.046Z,8.70
2023-04-26T17:20:38.312Z,7.30
2023-04-26T17:23:05.455Z,4.77
2023-04-26T17:25:33.496Z,5.70
2023-04-26T17:28:00.285Z,5.43
2023-04-26T17:30:27.080Z,7.67
2023-04-26T17:32:53.998Z,5.70
2023-04-26T17:35:20.967Z,4.93
2023-04-26T17:37:50.029Z,3.67
2023-04-26T17:40:18.517Z,5.57
2023-04-26T17:42:46.284Z,5.57
2023-04-26T17:45:14.493Z,6.23
2023-04-26T17:47:42.418Z,5.67
2023-04-26T17:50:09.869Z,8.30
2023-04-26T17:52:37.123Z,5.90
2023-04-26T17:55:09.815Z,5.87
2023-04-26T17:57:37.416Z,7.47
2023-04-26T18:00:06.777Z,5.80
2023-04-26T18:02:34.126Z,5.43
2023-04-26T18:05:01.000Z,7.10
2023-04-26T18:07:27.940Z,6.43
2023-04-26T18:09:54.885Z,6.93
2023-04-26T18:12:21.664Z,5.00
2023-04-26T18:14:48.376Z,5.17
2023-04-26T18:17:15.617Z,6.00
2023-04-26T18:19:42.685Z,5.63
2023-04-26T18:22:09.578Z,4.93
2023-04-26T18:24:36.410Z,5.47
2023-04-26T18:27:03.329Z,7.97
2023-04-26T18:29:30.666Z,4.47
2023-04-26T18:31:57.500Z,6.83
2023-04-26T18:34:24.543Z,4.73
2023-04-26T18:36:51.572Z,8.40
2023-04-26T18:39:18.520Z,4.57
2023-04-26T18:41:45.439Z,5.63
2023-04-26T18:44:15.550Z,4.33
2023-04-26T18:46:43.238Z,8.20
2023-04-26T18:49:11.094Z,5.53
2023-04-26T18:51:38.158Z,4.83
2023-04-26T18:54:05.581Z,6.07
2023-04-26T18:56:32.545Z,7.93
2023-04-26T18:58:59.312Z,5.27
2023-04-26T19:01:26.305Z,7.73
2023-04-26T19:03:53.257Z,4.00
2023-04-26T19:06:20.158Z,7.30
2023-04-26T19:08:47.172Z,5.90
2023-04-26T19:11:14.218Z,6.90
2023-04-26T19:13:41.815Z,7.07
2023-04-26T19:16:09.469Z,6.13
2023-04-26T19:18:37.281Z,6.63
2023-04-26T19:21:05.473Z,5.60
2023-04-26T19:23:32.419Z,3.60
2023-04-26T19:26:09.188Z,6.77
2023-04-26T19:28:39.116Z,7.80
2023-04-26T19:31:06.064Z,5.23
2023-04-26T19:33:32.808Z,8.30
2023-04-26T19:35:59.624Z,5.83
2023-04-26T19:38:26.586Z,5.67
2023-04-26T19:40:53.397Z,5.67
2023-04-26T19:43:20.661Z,6.83
2023-04-26T19:45:47.958Z,6.53
2023-04-26T19:48:14.932Z,5.97
2023-04-26T19:50:44.151Z,5.90
2023-04-26T19:53:13.107Z,5.83
2023-04-26T19:55:41.436Z,7.43
2023-04-26T19:58:08.921Z,6.13
2023-04-26T20:00:38.845Z,6.77
2023-04-26T20:03:06.680Z,4.50
2023-04-26T20:05:34.164Z,6.93
2023-04-26T20:08:01.739Z,4.87
2023-04-26T20:10:32.358Z,7.47
2023-04-26T20:13:00.391Z,9.67
2023-04-26T20:15:27.948Z,8.10
2023-04-26T20:17:55.163Z,7.13
2023-04-26T20:20:22.160Z,10.47
2023-04-26T20:22:49.113Z,9.17
2023-04-26T20:25:16.175Z,8.60
2023-04-26T20:27:46.724Z,6.83
2023-04-26T20:30:14.730Z,5.47
2023-04-26T20:32:42.780Z,6.80
2023-04-26T20:35:09.758Z,4.77
2023-04-26T20:37:39.970Z,6.57
2023-04-26T20:40:07.945Z,4.87
2023-04-26T20:42:34.736Z,5.00
2023-04-26T20:45:02.493Z,6.07
2023-04-26T20:47:29.975Z,6.10
2023-04-26T20:49:56.901Z,6.37
2023-04-26T20:52:23.701Z,6.43
2023-04-26T20:54:50.448Z,8.17
2023-04-26T20:57:17.355Z,6.80
2023-04-26T20:59:44.361Z,8.83
2023-04-26T21:02:11.537Z,7.13
2023-04-26T21:04:41.678Z,7.73
2023-04-26T21:07:09.788Z,5.70
2023-04-26T21:09:36.767Z,5.70
2023-04-26T21:12:03.918Z,6.43
2023-04-26T21:14:32.955Z,7.50
2023-04-26T21:17:01.163Z,5.80
2023-04-26T21:19:28.087Z,7.87
2023-04-26T21:21:54.803Z,5.77
2023-04-26T21:24:21.752Z,8.07
2023-04-26T21:26:48.612Z,5.57
2023-04-26T21:29:15.371Z,12.07
2023-04-26T21:31:42.301Z,12.17
2023-04-26T21:34:09.500Z,8.30
2023-04-26T21:36:36.268Z,7.33
2023-04-26T21:39:03.661Z,5.87
2023-04-26T21:41:30.582Z,9.33
2023-04-26T21:43:58.656Z,7.43
2023-04-26T21:46:26.347Z,11.80
2023-04-26T21:48:53.230Z,7.90
2023-04-26T21:51:20.110Z,7.53
2023-04-26T21:53:46.976Z,8.20
2023-04-26T21:56:14.909Z,9.23
2023-04-26T21:58:42.195Z,8.20
2023-04-26T22:01:11.410Z,6.33
2023-04-26T22:03:38.761Z,9.27
2023-04-26T22:06:09.655Z,10.53
2023-04-26T22:08:36.963Z,8.77
2023-04-26T22:11:04.184Z,13.30
2023-04-26T22:13:31.312Z,8.57
2023-04-26T22:15:58.184Z,11.00
2023-04-26T22:18:26.399Z,6.97
2023-04-26T22:20:53.713Z,7.43
2023-04-26T22:23:20.607Z,9.07
2023-04-26T22:25:47.430Z,11.23
2023-04-26T22:28:14.131Z,10.60
2023-04-26T22:30:40.957Z,8.97
2023-04-26T22:33:07.710Z,11.30
2023-04-26T22:35:35.161Z,8.77
2023-04-26T22:38:01.957Z,11.97
2023-04-26T22:40:28.935Z,12.17
2023-04-26T22:42:58.754Z,9.80
2023-04-26T22:45:25.975Z,11.00
2023-04-26T22:47:52.918Z,8.20
2023-04-26T22:50:19.923Z,9.57
2023-04-26T22:52:46.937Z,10.53
2023-04-26T22:55:14.076Z,10.03
2023-04-26T22:57:40.807Z,10.00
2023-04-26T23:00:12.554Z,11.13
2023-04-26T23:02:39.781Z,9.50
2023-04-26T23:05:09.965Z,14.90
2023-04-26T23:07:42.736Z,11.30
2023-04-26T23:10:09.822Z,13.20
2023-04-26T23:12:36.718Z,10.00
2023-04-26T23:15:05.413Z,8.13
2023-04-26T23:17:34.090Z,8.90
2023-04-26T23:20:12.014Z,9.20
2023-04-26T23:22:43.057Z,8.20
2023-04-26T23:25:10.254Z,9.23
2023-04-26T23:27:40.908Z,9.23
2023-04-26T23:30:08.510Z,10.00
2023-04-26T23:32:36.769Z,10.83
2023-04-26T23:35:03.693Z,8.20
2023-04-26T23:37:30.461Z,8.93
2023-04-26T23:39:57.264Z,8.93
2023-04-26T23:42:29.937Z,10.57
2023-04-26T23:44:56.729Z,9.80
2023-04-26T23:47:23.678Z,8.23
2023-04-26T23:49:50.486Z,8.97
2023-04-26T23:52:17.203Z,11.40
2023-04-26T23:54:44.013Z,8.27
2023-04-26T23:57:11.017Z,11.63
2023-04-26T23:59:40.479Z,7.13
