createdAt,value
2019-01-18T00:02:03.079Z,50.30
2019-01-18T00:04:30.704Z,50.30
2019-01-18T00:06:57.289Z,50.30
2019-01-18T00:09:24.369Z,50.30
2019-01-18T00:11:51.481Z,50.20
2019-01-18T00:14:18.576Z,50.30
2019-01-18T00:16:45.652Z,50.30
2019-01-18T00:19:12.755Z,50.30
2019-01-18T00:21:39.841Z,50.30
2019-01-18T00:24:06.924Z,50.20
2019-01-18T00:26:34.008Z,50.20
2019-01-18T00:29:01.076Z,50.30
2019-01-18T00:31:28.208Z,50.20
2019-01-18T00:33:55.298Z,50.20
2019-01-18T00:36:22.408Z,50.80
2019-01-18T00:38:49.497Z,50.20
2019-01-18T00:41:16.608Z,50.20
2019-01-18T00:43:43.704Z,50.20
2019-01-18T00:46:10.811Z,50.10
2019-01-18T00:48:37.900Z,50.20
2019-01-18T00:51:05.022Z,50.20
2019-01-18T00:53:32.131Z,50.10
2019-01-18T00:55:59.221Z,50.20
2019-01-18T00:58:26.326Z,50.20
2019-01-18T01:00:53.426Z,50.10
2019-01-18T01:03:20.532Z,50.10
2019-01-18T01:05:47.633Z,50.20
2019-01-18T01:08:14.716Z,50.10
2019-01-18T01:10:41.824Z,50.10
2019-01-18T01:13:08.910Z,50.10
2019-01-18T01:15:36.659Z,50.10
2019-01-18T01:18:03.821Z,50.10
2019-01-18T01:20:30.899Z,50.00
2019-01-18T01:22:57.965Z,50.10
2019-01-18T01:25:25.053Z,50.00
2019-01-18T01:27:52.182Z,50.00
2019-01-18T01:30:21.380Z,50.10
2019-01-18T01:32:48.470Z,50.00
2019-01-18T01:35:15.662Z,50.00
2019-01-18T01:37:42.752Z,50.00
2019-01-18T01:40:12.287Z,50.00
2019-01-18T01:42:39.344Z,50.00
2019-01-18T01:45:06.888Z,49.90
2019-01-18T01:47:33.961Z,49.90
2019-01-18T01:50:01.718Z,49.90
2019-01-18T01:52:28.794Z,50.00
2019-01-18T01:54:56.701Z,50.10
2019-01-18T01:57:23.781Z,49.90
2019-01-18T01:59:50.882Z,50.00
2019-01-18T02:02:17.975Z,49.90
2019-01-18T02:04:45.081Z,49.90
2019-01-18T02:07:12.194Z,49.90
2019-01-18T02:09:39.293Z,49.80
2019-01-18T02:12:06.397Z,49.70
2019-01-18T02:14:33.517Z,49.60
2019-01-18T02:17:00.627Z,49.60
2019-01-18T02:19:27.749Z,49.60
2019-01-18T02:21:54.862Z,49.60
2019-01-18T02:24:21.988Z,49.60
2019-01-18T02:26:49.068Z,49.60
2019-01-18T02:29:16.182Z,49.60
2019-01-18T02:31:43.285Z,49.40
2019-01-18T02:34:10.391Z,49.60
2019-01-18T02:36:37.499Z,49.50
2019-01-18T02:39:05.488Z,49.40
2019-01-18T02:41:32.605Z,49.40
2019-01-18T02:43:59.692Z,49.40
2019-01-18T02:46:26.768Z,49.40
2019-01-18T02:48:53.877Z,49.30
2019-01-18T02:51:20.979Z,49.40
2019-01-18T02:53:48.082Z,49.30
2019-01-18T02:56:15.194Z,49.20
2019-01-18T02:58:42.287Z,49.30
2019-01-18T03:01:09.401Z,49.20
2019-01-18T03:03:36.481Z,49.20
2019-01-18T03:06:03.753Z,49.20
2019-01-18T03:08:30.828Z,49.00
2019-01-18T03:10:57.925Z,49.10
2019-01-18T03:13:25.086Z,49.10
2019-01-18T03:15:52.260Z,49.00
2019-01-18T03:18:19.390Z,49.00
2019-01-18T03:20:46.469Z,48.90
2019-01-18T03:23:13.562Z,49.00
2019-01-18T03:25:40.677Z,48.90
2019-01-18T03:28:07.776Z,48.90
2019-01-18T03:30:34.879Z,48.90
2019-01-18T03:33:01.961Z,49.00
2019-01-18T03:35:29.029Z,48.90
2019-01-18T03:37:56.136Z,48.90
2019-01-18T03:40:23.233Z,48.80
2019-01-18T03:42:50.618Z,48.80
2019-01-18T03:45:18.402Z,48.80
2019-01-18T03:47:45.490Z,48.80
2019-01-18T03:50:17.197Z,48.80
2019-01-18T03:52:44.286Z,48.80
2019-01-18T03:55:11.353Z,48.80
2019-01-18T03:57:38.417Z,48.80
2019-01-18T04:00:08.789Z,48.70
2019-01-18T04:02:35.889Z,48.80
2019-01-18T04:05:03.564Z,48.80
2019-01-18T04:07:30.689Z,48.60
2019-01-18T04:09:57.817Z,48.80
2019-01-18T04:12:24.889Z,48.70
2019-01-18T04:14:51.976Z,48.60
2019-01-18T04:17:19.136Z,48.80
2019-01-18T04:19:46.235Z,48.70
2019-01-18T04:22:13.348Z,48.70
2019-01-18T04:24:40.441Z,48.70
2019-01-18T04:27:07.531Z,48.70
2019-01-18T04:29:34.637Z,48.70
2019-01-18T04:32:01.721Z,48.60
2019-01-18T04:34:28.808Z,48.60
2019-01-18T04:36:55.880Z,48.50
2019-01-18T04:39:22.997Z,48.50
2019-01-18T04:41:50.096Z,48.60
2019-01-18T04:44:17.223Z,48.50
2019-01-18T04:46:44.308Z,48.60
2019-01-18T04:49:11.399Z,48.50
2019-01-18T04:51:38.509Z,48.50
2019-01-18T04:54:05.604Z,48.50
2019-01-18T04:56:32.726Z,48.40
2019-01-18T04:58:59.788Z,48.40
2019-01-18T05:01:26.873Z,48.30
2019-01-18T05:03:53.970Z,48.30
2019-01-18T05:06:21.084Z,48.10
2019-01-18T05:08:48.205Z,48.20
2019-01-18T05:11:15.296Z,48.20
2019-01-18T05:13:42.401Z,47.90
2019-01-18T05:16:09.494Z,48.10
2019-01-18T05:18:36.574Z,48.00
2019-01-18T05:21:03.679Z,48.10
2019-01-18T05:23:30.789Z,48.10
2019-01-18T05:25:57.863Z,47.90
2019-01-18T05:28:24.933Z,48.00
2019-01-18T05:30:52.017Z,47.90
2019-01-18T05:33:19.092Z,47.80
2019-01-18T05:35:46.181Z,47.90
2019-01-18T05:38:13.296Z,47.80
2019-01-18T05:40:40.380Z,47.90
2019-01-18T05:43:07.509Z,47.70
2019-01-18T05:45:34.592Z,48.00
2019-01-18T05:48:01.693Z,47.70
2019-01-18T05:50:29.260Z,47.70
2019-01-18T05:52:56.606Z,47.70
2019-01-18T05:55:23.721Z,47.80
2019-01-18T05:57:50.828Z,47.70
2019-01-18T06:00:24.941Z,47.70
2019-01-18T06:02:52.037Z,47.60
2019-01-18T06:05:19.148Z,47.70
2019-01-18T06:07:46.253Z,47.60
2019-01-18T06:10:13.605Z,47.60
2019-01-18T06:12:40.490Z,47.60
2019-01-18T06:15:07.597Z,47.40
2019-01-18T06:17:34.709Z,47.40
2019-01-18T06:20:01.844Z,47.40
2019-01-18T06:22:28.932Z,47.30
2019-01-18T06:24:56.081Z,47.40
2019-01-18T06:27:23.246Z,47.40
2019-01-18T06:29:50.265Z,47.50
2019-01-18T06:32:17.344Z,47.30
2019-01-18T06:34:44.433Z,47.20
2019-01-18T06:37:11.501Z,47.40
2019-01-18T06:39:38.600Z,47.40
2019-01-18T06:42:05.667Z,47.10
2019-01-18T06:44:32.753Z,47.20
2019-01-18T06:46:59.836Z,47.20
2019-01-18T06:49:26.960Z,47.10
2019-01-18T06:51:54.029Z,47.10
2019-01-18T06:54:21.102Z,47.10
2019-01-18T06:56:48.198Z,47.10
2019-01-18T06:59:15.302Z,47.00
2019-01-18T07:01:42.395Z,47.30
2019-01-18T07:04:09.485Z,46.90
2019-01-18T07:06:36.571Z,46.90
2019-01-18T07:09:07.077Z,46.90
2019-01-18T07:11:34.778Z,47.00
2019-01-18T07:14:01.320Z,47.00
2019-01-18T07:16:28.430Z,46.90
2019-01-18T07:18:55.521Z,46.80
2019-01-18T07:21:22.588Z,46.90
2019-01-18T07:23:49.903Z,46.80
2019-01-18T07:26:16.984Z,46.80
2019-01-18T07:28:44.058Z,47.60
2019-01-18T07:31:15.077Z,46.60
2019-01-18T07:33:38.235Z,46.80
2019-01-18T07:36:05.368Z,46.60
2019-01-18T07:38:32.445Z,46.60
2019-01-18T07:40:59.509Z,46.60
2019-01-18T07:43:26.644Z,46.90
2019-01-18T07:45:53.723Z,46.60
2019-01-18T07:48:20.845Z,46.60
2019-01-18T07:50:47.935Z,46.60
2019-01-18T07:53:16.343Z,46.40
2019-01-18T07:55:42.129Z,46.50
2019-01-18T07:58:09.205Z,46.50
2019-01-18T08:00:36.288Z,46.50
2019-01-18T08:03:03.408Z,46.60
2019-01-18T08:05:31.060Z,46.60
2019-01-18T08:07:58.160Z,46.50
2019-01-18T08:10:25.233Z,46.40
2019-01-18T08:12:52.340Z,46.50
2019-01-18T08:15:21.200Z,46.40
2019-01-18T08:17:48.415Z,46.40
2019-01-18T08:20:16.825Z,46.30
2019-01-18T08:22:43.896Z,46.50
2019-01-18T08:25:11.908Z,46.40
2019-01-18T08:27:38.996Z,46.40
2019-01-18T08:30:09.725Z,46.40
2019-01-18T08:32:36.791Z,46.40
2019-01-18T08:35:04.141Z,46.40
2019-01-18T08:37:31.223Z,46.40
2019-01-18T08:39:58.291Z,46.30
2019-01-18T08:42:25.375Z,46.30
2019-01-18T08:44:52.457Z,46.20
2019-01-18T08:47:19.541Z,46.10
2019-01-18T08:49:47.245Z,46.30
2019-01-18T08:52:14.339Z,46.10
2019-01-18T08:54:41.430Z,46.20
2019-01-18T08:57:08.506Z,46.10
2019-01-18T08:59:35.609Z,46.00
2019-01-18T09:02:02.701Z,46.30
2019-01-18T09:04:29.785Z,46.20
2019-01-18T09:06:56.852Z,46.10
2019-01-18T09:09:23.940Z,46.00
2019-01-18T09:11:51.013Z,46.10
2019-01-18T09:14:19.489Z,46.30
2019-01-18T09:16:45.235Z,46.20
2019-01-18T09:19:12.321Z,46.30
2019-01-18T09:21:39.493Z,46.10
2019-01-18T09:24:06.586Z,46.20
2019-01-18T09:26:33.667Z,46.30
2019-01-18T09:29:00.740Z,46.10
2019-01-18T09:31:27.829Z,46.10
2019-01-18T09:33:54.937Z,46.20
2019-01-18T09:36:22.026Z,46.10
2019-01-18T09:38:49.142Z,46.10
2019-01-18T09:41:16.254Z,46.30
2019-01-18T09:43:43.352Z,46.20
2019-01-18T09:46:10.443Z,46.20
2019-01-18T09:48:37.548Z,46.30
2019-01-18T09:51:04.654Z,46.20
2019-01-18T09:53:31.780Z,46.20
2019-01-18T09:55:58.865Z,46.30
2019-01-18T09:58:25.956Z,46.30
2019-01-18T10:00:53.085Z,46.10
2019-01-18T10:03:20.181Z,46.20
2019-01-18T10:05:47.283Z,46.20
2019-01-18T10:08:14.378Z,46.20
2019-01-18T10:10:41.501Z,46.10
2019-01-18T10:13:08.618Z,46.10
2019-01-18T10:15:38.343Z,46.30
2019-01-18T10:18:05.494Z,46.30
2019-01-18T10:20:32.578Z,46.10
2019-01-18T10:22:59.671Z,46.30
2019-01-18T10:25:26.768Z,46.20
2019-01-18T10:27:53.845Z,46.20
2019-01-18T10:30:22.008Z,46.10
2019-01-18T10:32:49.111Z,46.20
2019-01-18T10:35:16.851Z,46.20
2019-01-18T10:37:43.933Z,46.20
2019-01-18T10:40:11.041Z,46.20
2019-01-18T10:42:38.163Z,46.30
2019-01-18T10:45:05.513Z,46.20
2019-01-18T10:47:32.612Z,46.10
2019-01-18T10:49:59.712Z,46.10
2019-01-18T10:52:26.796Z,46.20
2019-01-18T10:54:53.876Z,46.30
2019-01-18T10:57:20.977Z,46.10
2019-01-18T10:59:48.065Z,46.10
2019-01-18T11:02:15.157Z,46.10
2019-01-18T11:04:42.274Z,46.10
2019-01-18T11:07:09.382Z,46.10
2019-01-18T11:09:36.477Z,46.10
2019-01-18T11:12:03.557Z,46.20
2019-01-18T11:14:30.661Z,46.10
2019-01-18T11:16:57.741Z,46.20
2019-01-18T11:19:24.814Z,46.20
2019-01-18T11:21:51.917Z,46.10
2019-01-18T11:24:18.998Z,46.00
2019-01-18T11:26:46.084Z,46.20
2019-01-18T11:29:13.229Z,46.10
2019-01-18T11:31:40.338Z,46.20
2019-01-18T11:34:07.436Z,46.10
2019-01-18T11:36:34.537Z,46.10
2019-01-18T11:39:01.688Z,46.10
2019-01-18T11:41:28.784Z,46.00
2019-01-18T11:43:55.896Z,46.10
2019-01-18T11:46:22.971Z,46.00
2019-01-18T11:48:50.467Z,46.00
2019-01-18T11:51:17.229Z,46.00
2019-01-18T11:53:44.317Z,45.90
2019-01-18T11:56:11.413Z,45.90
2019-01-18T11:58:38.514Z,45.90
2019-01-18T12:01:05.624Z,46.00
2019-01-18T12:03:32.729Z,46.00
2019-01-18T12:05:59.805Z,46.00
2019-01-18T12:08:26.902Z,45.90
2019-01-18T12:10:54.012Z,46.00
2019-01-18T12:13:21.105Z,45.90
2019-01-18T12:15:48.205Z,45.90
2019-01-18T12:18:15.326Z,45.90
2019-01-18T12:20:42.393Z,45.90
2019-01-18T12:23:09.482Z,46.00
2019-01-18T12:25:36.570Z,45.90
2019-01-18T12:28:04.501Z,45.90
2019-01-18T12:30:33.180Z,45.90
2019-01-18T12:33:00.269Z,45.80
2019-01-18T12:35:27.363Z,45.90
2019-01-18T12:37:54.440Z,45.70
2019-01-18T12:40:21.529Z,45.90
2019-01-18T12:42:48.612Z,45.80
2019-01-18T12:45:17.272Z,45.80
2019-01-18T12:47:44.359Z,45.80
2019-01-18T12:50:15.562Z,45.80
2019-01-18T12:52:42.639Z,45.70
2019-01-18T12:55:09.745Z,45.80
2019-01-18T12:57:36.817Z,45.80
2019-01-18T13:00:06.068Z,45.80
2019-01-18T13:02:35.471Z,45.60
2019-01-18T13:05:00.279Z,45.70
2019-01-18T13:07:27.345Z,45.60
2019-01-18T13:09:54.428Z,45.60
2019-01-18T13:12:21.522Z,45.70
2019-01-18T13:14:48.612Z,45.60
2019-01-18T13:17:15.704Z,45.70
2019-01-18T13:19:42.796Z,45.70
2019-01-18T13:22:09.874Z,45.60
2019-01-18T13:24:36.985Z,45.60
2019-01-18T13:27:04.092Z,45.50
2019-01-18T13:29:31.178Z,45.50
2019-01-18T13:31:58.298Z,45.40
2019-01-18T13:34:25.377Z,45.30
2019-01-18T13:36:52.504Z,45.50
2019-01-18T13:39:19.637Z,45.40
2019-01-18T13:41:47.310Z,45.40
2019-01-18T13:44:14.398Z,45.30
2019-01-18T13:46:41.465Z,45.40
2019-01-18T13:49:08.546Z,45.30
2019-01-18T13:51:36.612Z,45.30
2019-01-18T13:54:03.909Z,45.40
2019-01-18T13:56:31.020Z,45.40
2019-01-18T13:58:58.091Z,45.40
2019-01-18T14:01:25.188Z,45.20
2019-01-18T14:03:52.268Z,45.40
2019-01-18T14:06:19.353Z,45.30
2019-01-18T14:08:46.449Z,45.40
2019-01-18T14:11:15.132Z,45.30
2019-01-18T14:13:42.230Z,45.20
2019-01-18T14:16:09.296Z,45.40
2019-01-18T14:18:36.376Z,45.30
2019-01-18T14:21:03.485Z,45.40
2019-01-18T14:23:30.598Z,45.40
2019-01-18T14:25:57.676Z,45.40
2019-01-18T14:28:24.773Z,45.40
2019-01-18T14:30:51.896Z,45.30
2019-01-18T14:33:18.968Z,45.30
2019-01-18T14:35:46.059Z,45.30
2019-01-18T14:38:13.145Z,45.30
2019-01-18T14:40:40.251Z,45.40
2019-01-18T14:43:07.330Z,45.40
2019-01-18T14:45:36.760Z,45.30
2019-01-18T14:48:04.498Z,45.40
2019-01-18T14:50:31.588Z,45.30
2019-01-18T14:52:58.689Z,45.20
2019-01-18T14:55:25.777Z,45.20
2019-01-18T14:57:52.889Z,45.30
2019-01-18T15:00:24.097Z,45.30
2019-01-18T15:02:51.196Z,45.30
2019-01-18T15:05:18.320Z,45.30
2019-01-18T15:07:45.442Z,45.40
2019-01-18T15:10:15.735Z,45.30
2019-01-18T15:12:42.832Z,45.30
2019-01-18T15:15:11.982Z,45.30
2019-01-18T15:17:39.085Z,45.30
2019-01-18T15:20:11.317Z,45.30
2019-01-18T15:22:38.381Z,45.30
2019-01-18T15:25:06.100Z,45.40
2019-01-18T15:27:33.168Z,45.30
2019-01-18T15:30:00.283Z,45.30
2019-01-18T15:32:27.381Z,45.30
2019-01-18T15:34:54.514Z,45.30
2019-01-18T15:37:21.602Z,45.30
2019-01-18T15:39:48.690Z,45.30
2019-01-18T15:42:15.764Z,45.40
2019-01-18T15:44:42.878Z,45.30
2019-01-18T15:47:09.964Z,45.40
2019-01-18T15:49:37.059Z,45.30
2019-01-18T15:52:04.176Z,45.30
2019-01-18T15:54:31.279Z,45.30
2019-01-18T15:56:58.384Z,45.40
2019-01-18T15:59:25.492Z,45.40
2019-01-18T16:01:52.610Z,45.40
2019-01-18T16:04:19.733Z,45.40
2019-01-18T16:06:46.825Z,45.30
2019-01-18T16:09:13.908Z,45.40
2019-01-18T16:11:40.997Z,45.40
2019-01-18T16:14:08.076Z,45.40
2019-01-18T16:16:45.884Z,45.40
2019-01-18T16:19:12.964Z,45.40
2019-01-18T16:21:40.046Z,45.50
2019-01-18T16:24:07.125Z,45.40
2019-01-18T16:26:34.221Z,45.40
2019-01-18T16:29:01.346Z,45.50
2019-01-18T16:31:28.781Z,45.40
2019-01-18T16:33:55.869Z,45.50
2019-01-18T16:36:22.961Z,45.40
2019-01-18T16:38:50.045Z,45.50
2019-01-18T16:41:17.763Z,45.40
2019-01-18T16:43:45.240Z,45.50
2019-01-18T16:46:12.324Z,45.40
2019-01-18T16:48:39.426Z,45.40
2019-01-18T16:51:06.554Z,45.40
2019-01-18T16:53:33.610Z,45.60
2019-01-18T16:56:01.221Z,45.30
2019-01-18T16:58:28.293Z,45.30
2019-01-18T17:00:56.765Z,45.50
2019-01-18T17:03:29.976Z,45.40
2019-01-18T17:05:50.956Z,45.50
2019-01-18T17:08:18.060Z,45.40
2019-01-18T17:10:45.136Z,45.60
2019-01-18T17:13:12.237Z,45.50
2019-01-18T17:15:39.342Z,45.50
2019-01-18T17:18:06.455Z,45.50
2019-01-18T17:20:36.029Z,45.50
2019-01-18T17:23:03.189Z,45.60
2019-01-18T17:25:30.300Z,45.50
2019-01-18T17:27:57.397Z,45.60
2019-01-18T17:30:24.491Z,45.60
2019-01-18T17:32:51.610Z,45.50
2019-01-18T17:35:22.315Z,46.30
2019-01-18T17:37:54.171Z,45.60
2019-01-18T17:40:27.515Z,45.60
2019-01-18T17:43:01.887Z,45.70
2019-01-18T17:46:12.327Z,45.60
2019-01-18T17:48:49.761Z,45.70
2019-01-18T17:51:25.305Z,45.70
2019-01-18T17:53:58.476Z,45.70
2019-01-18T17:58:37.864Z,45.80
2019-01-18T18:01:20.989Z,45.80
2019-01-18T18:04:05.165Z,45.80
2019-01-18T18:06:43.276Z,45.90
2019-01-18T18:09:15.420Z,45.90
2019-01-18T18:13:54.004Z,45.90
2019-01-18T18:16:31.177Z,45.90
2019-01-18T18:19:10.332Z,46.00
2019-01-18T18:23:54.880Z,46.00
2019-01-18T18:26:32.996Z,46.70
2019-01-18T18:29:26.861Z,46.10
2019-01-18T18:32:03.457Z,46.10
2019-01-18T18:36:56.567Z,46.10
2019-01-18T18:39:41.821Z,46.10
2019-01-18T18:42:19.973Z,46.20
2019-01-18T18:45:02.552Z,46.20
2019-01-18T18:47:40.581Z,46.20
2019-01-18T18:50:19.016Z,46.30
2019-01-18T18:52:55.435Z,46.30
2019-01-18T18:55:34.856Z,46.30
2019-01-18T18:58:15.618Z,46.30
2019-01-18T19:00:58.093Z,46.30
2019-01-18T19:03:57.408Z,46.30
2019-01-18T19:06:33.183Z,46.30
2019-01-18T19:09:15.724Z,46.40
2019-01-18T19:11:54.990Z,46.40
2019-01-18T19:14:34.981Z,46.40
2019-01-18T19:17:10.075Z,46.50
2019-01-18T19:21:49.772Z,46.50
2019-01-18T19:24:30.052Z,46.50
2019-01-18T19:27:08.809Z,46.50
2019-01-18T19:29:45.449Z,46.60
2019-01-18T19:32:39.442Z,46.60
2019-01-18T19:35:25.689Z,46.60
2019-01-18T19:39:10.064Z,46.60
2019-01-18T19:43:52.640Z,46.60
2019-01-18T19:46:38.860Z,46.60
2019-01-18T19:49:35.930Z,46.70
2019-01-18T19:52:14.203Z,46.70
2019-01-18T19:54:50.272Z,46.70
2019-01-18T19:57:31.317Z,46.70
2019-01-18T20:00:17.952Z,46.70
2019-01-18T20:03:09.456Z,46.70
2019-01-18T20:06:51.474Z,46.80
2019-01-18T20:09:26.249Z,46.80
2019-01-18T20:12:03.692Z,46.80
2019-01-18T20:14:48.075Z,46.80
2019-01-18T20:17:25.568Z,46.90
2019-01-18T20:20:11.413Z,46.80
2019-01-18T20:22:52.769Z,46.80
2019-01-18T20:27:33.924Z,46.90
2019-01-18T20:31:42.144Z,46.80
2019-01-18T20:34:24.461Z,46.90
2019-01-18T20:37:00.961Z,46.90
2019-01-18T20:40:09.532Z,46.90
2019-01-18T20:42:51.642Z,46.90
2019-01-18T20:45:32.614Z,46.90
2019-01-18T20:48:17.720Z,46.90
2019-01-18T20:50:56.124Z,46.90
2019-01-18T20:53:34.324Z,46.90
2019-01-18T20:56:10.677Z,46.90
2019-01-18T20:58:49.462Z,46.90
2019-01-18T21:03:30.630Z,46.90
2019-01-18T21:06:09.669Z,46.90
2019-01-18T21:08:46.987Z,46.90
2019-01-18T21:11:21.409Z,46.90
2019-01-18T21:13:58.323Z,46.90
2019-01-18T21:18:41.383Z,46.90
2019-01-18T21:21:14.898Z,47.60
2019-01-18T21:23:54.505Z,47.00
2019-01-18T21:26:39.495Z,47.00
2019-01-18T21:29:18.482Z,47.00
2019-01-18T21:32:04.642Z,47.00
2019-01-18T21:34:39.553Z,47.00
2019-01-18T21:40:18.091Z,46.90
2019-01-18T21:43:27.533Z,47.00
2019-01-18T21:47:07.536Z,47.00
2019-01-18T21:50:23.675Z,47.00
2019-01-18T21:52:59.118Z,47.00
2019-01-18T21:55:40.606Z,46.90
2019-01-18T21:58:21.277Z,47.00
2019-01-18T22:01:13.431Z,46.90
2019-01-18T22:03:49.302Z,46.90
2019-01-18T22:06:26.316Z,46.90
2019-01-18T22:09:17.195Z,46.90
2019-01-18T22:11:55.501Z,46.90
2019-01-18T22:14:34.760Z,46.90
2019-01-18T22:17:17.412Z,46.90
2019-01-18T22:20:00.601Z,46.80
2019-01-18T22:23:40.146Z,46.90
2019-01-18T22:26:16.295Z,46.90
2019-01-18T22:28:49.054Z,46.80
2019-01-18T22:31:31.297Z,46.80
2019-01-18T22:34:07.940Z,46.80
2019-01-18T22:36:56.132Z,46.70
2019-01-18T22:39:34.786Z,46.80
2019-01-18T22:42:25.177Z,46.70
2019-01-18T22:47:14.497Z,46.70
2019-01-18T22:50:21.325Z,46.70
2019-01-18T22:53:31.856Z,46.70
2019-01-18T22:56:11.106Z,46.60
2019-01-18T22:58:51.459Z,46.60
2019-01-18T23:01:31.403Z,46.70
2019-01-18T23:04:42.453Z,46.60
2019-01-18T23:07:17.964Z,46.70
2019-01-18T23:10:13.398Z,46.60
2019-01-18T23:12:54.936Z,46.60
2019-01-18T23:15:32.277Z,46.60
2019-01-18T23:18:13.382Z,46.60
2019-01-18T23:20:52.547Z,46.60
2019-01-18T23:23:33.156Z,46.60
2019-01-18T23:26:15.340Z,46.60
2019-01-18T23:28:52.550Z,46.60
2019-01-18T23:31:26.053Z,46.60
2019-01-18T23:33:59.736Z,46.60
2019-01-18T23:36:33.972Z,46.60
2019-01-18T23:41:17.265Z,46.50
2019-01-18T23:43:52.797Z,46.50
2019-01-18T23:46:29.953Z,46.50
2019-01-18T23:49:07.783Z,46.50
2019-01-18T23:51:52.026Z,46.50
2019-01-18T23:56:32.049Z,46.50
2019-01-18T23:59:06.637Z,46.60
