createdAt,value
2018-09-06T00:02:27.595Z,32.06
2018-09-06T00:04:58.467Z,32.66
2018-09-06T00:07:29.086Z,31.74
2018-09-06T00:09:59.726Z,31.60
2018-09-06T00:12:30.398Z,31.49
2018-09-06T00:15:01.388Z,32.65
2018-09-06T00:17:32.130Z,32.10
2018-09-06T00:20:03.063Z,32.07
2018-09-06T00:22:33.754Z,33.53
2018-09-06T00:25:04.673Z,33.73
2018-09-06T00:27:35.542Z,33.22
2018-09-06T00:30:06.192Z,33.82
2018-09-06T00:32:37.055Z,33.95
2018-09-06T00:35:08.083Z,33.60
2018-09-06T00:37:39.151Z,33.34
2018-09-06T00:40:10.513Z,33.30
2018-09-06T00:42:41.764Z,31.94
2018-09-06T00:45:12.675Z,32.26
2018-09-06T00:47:43.490Z,33.01
2018-09-06T00:50:20.005Z,33.27
2018-09-06T00:52:51.614Z,32.76
2018-09-06T00:55:22.801Z,32.93
2018-09-06T00:57:53.471Z,33.21
2018-09-06T01:00:24.201Z,33.17
2018-09-06T01:02:54.785Z,34.14
2018-09-06T01:05:25.612Z,34.58
2018-09-06T01:07:56.331Z,34.12
2018-09-06T01:10:27.217Z,34.16
2018-09-06T01:12:57.824Z,34.28
2018-09-06T01:15:28.733Z,34.54
2018-09-06T01:17:59.465Z,33.18
2018-09-06T01:20:30.121Z,33.62
2018-09-06T01:23:00.822Z,33.30
2018-09-06T01:26:03.296Z,32.71
2018-09-06T01:28:33.625Z,32.62
2018-09-06T01:31:04.465Z,31.80
2018-09-06T01:33:35.853Z,32.28
2018-09-06T01:37:14.057Z,32.21
2018-09-06T01:39:44.492Z,32.57
2018-09-06T01:42:15.161Z,32.63
2018-09-06T01:44:45.656Z,32.82
2018-09-06T01:47:16.440Z,33.04
2018-09-06T01:49:47.217Z,32.61
2018-09-06T01:52:18.213Z,32.74
2018-09-06T01:54:48.741Z,32.03
2018-09-06T01:57:19.713Z,31.94
2018-09-06T01:59:50.398Z,32.06
2018-09-06T02:02:21.136Z,31.87
2018-09-06T02:04:51.779Z,31.48
2018-09-06T02:07:22.721Z,31.86
2018-09-06T02:09:53.459Z,32.36
2018-09-06T02:12:24.274Z,32.04
2018-09-06T02:14:55.030Z,32.04
2018-09-06T02:17:25.912Z,32.84
2018-09-06T02:19:56.533Z,32.81
2018-09-06T02:22:27.182Z,32.51
2018-09-06T02:24:58.093Z,32.60
2018-09-06T02:27:28.919Z,31.65
2018-09-06T02:29:59.609Z,31.83
2018-09-06T02:32:30.336Z,31.42
2018-09-06T02:35:00.994Z,31.61
2018-09-06T02:37:31.698Z,31.06
2018-09-06T02:40:02.509Z,31.50
2018-09-06T02:42:33.268Z,31.98
2018-09-06T02:45:03.983Z,31.94
2018-09-06T02:47:37.181Z,31.71
2018-09-06T02:50:12.692Z,31.54
2018-09-06T02:52:43.645Z,32.30
2018-09-06T02:55:14.624Z,31.65
2018-09-06T02:57:45.609Z,31.75
2018-09-06T03:00:16.155Z,31.58
2018-09-06T03:02:47.026Z,30.92
2018-09-06T03:05:17.790Z,31.42
2018-09-06T03:07:48.492Z,32.01
2018-09-06T03:10:19.328Z,32.10
2018-09-06T03:12:49.981Z,32.11
2018-09-06T03:15:20.793Z,31.87
2018-09-06T03:17:51.434Z,31.48
2018-09-06T03:20:22.248Z,31.80
2018-09-06T03:22:54.244Z,31.35
2018-09-06T03:25:24.938Z,32.06
2018-09-06T03:27:55.492Z,31.27
2018-09-06T03:30:26.253Z,30.97
2018-09-06T03:32:57.117Z,32.15
2018-09-06T03:35:27.666Z,32.03
2018-09-06T03:37:58.677Z,31.77
2018-09-06T03:40:29.130Z,31.90
2018-09-06T03:42:59.981Z,30.94
2018-09-06T03:45:30.868Z,32.04
2018-09-06T03:48:01.646Z,31.72
2018-09-06T03:50:32.344Z,30.92
2018-09-06T03:53:03.185Z,31.06
2018-09-06T03:55:33.781Z,31.44
2018-09-06T03:58:04.644Z,30.96
2018-09-06T04:00:35.365Z,30.47
2018-09-06T04:03:06.601Z,31.42
2018-09-06T04:05:37.245Z,31.27
2018-09-06T04:08:07.885Z,31.76
2018-09-06T04:10:38.424Z,31.33
2018-09-06T04:13:09.380Z,32.23
2018-09-06T04:15:40.106Z,30.68
2018-09-06T04:18:11.264Z,32.50
2018-09-06T04:20:41.801Z,32.07
2018-09-06T04:23:12.679Z,31.92
2018-09-06T04:25:43.505Z,31.74
2018-09-06T04:28:14.624Z,31.08
2018-09-06T04:30:45.363Z,31.65
2018-09-06T04:33:16.297Z,31.78
2018-09-06T04:35:46.902Z,31.48
2018-09-06T04:38:17.838Z,31.14
2018-09-06T04:40:48.559Z,32.00
2018-09-06T04:43:19.740Z,31.90
2018-09-06T04:45:55.604Z,31.71
2018-09-06T04:48:27.858Z,31.72
2018-09-06T04:50:58.345Z,32.06
2018-09-06T04:53:29.225Z,32.18
2018-09-06T04:55:59.878Z,33.05
2018-09-06T04:58:30.848Z,32.89
2018-09-06T05:01:01.408Z,33.62
2018-09-06T05:03:32.189Z,33.73
2018-09-06T05:06:02.898Z,32.43
2018-09-06T05:08:33.635Z,32.46
2018-09-06T05:11:04.217Z,33.15
2018-09-06T05:13:34.956Z,32.90
2018-09-06T05:16:05.603Z,33.16
2018-09-06T05:18:36.605Z,33.84
2018-09-06T05:21:07.344Z,33.45
2018-09-06T05:23:38.102Z,33.38
2018-09-06T05:26:08.707Z,33.31
2018-09-06T05:28:39.316Z,35.14
2018-09-06T05:31:10.018Z,34.85
2018-09-06T05:33:40.820Z,35.74
2018-09-06T05:36:11.554Z,34.78
2018-09-06T05:38:42.441Z,34.18
2018-09-06T05:41:13.143Z,33.53
2018-09-06T05:43:43.849Z,33.92
2018-09-06T05:46:14.812Z,34.46
2018-09-06T05:48:45.677Z,33.44
2018-09-06T05:51:16.173Z,33.85
2018-09-06T05:53:46.905Z,33.81
2018-09-06T05:56:17.467Z,34.18
2018-09-06T05:58:48.270Z,34.85
2018-09-06T06:01:18.953Z,35.49
2018-09-06T06:03:49.564Z,35.93
2018-09-06T06:06:20.206Z,36.95
2018-09-06T06:08:51.472Z,36.92
2018-09-06T06:11:22.100Z,37.07
2018-09-06T06:13:52.937Z,37.50
2018-09-06T06:16:24.209Z,36.93
2018-09-06T06:18:54.828Z,37.55
2018-09-06T06:21:25.450Z,35.66
2018-09-06T06:23:56.230Z,35.87
2018-09-06T06:26:26.893Z,35.58
2018-09-06T06:28:57.621Z,35.80
2018-09-06T06:31:28.257Z,36.50
2018-09-06T06:33:59.070Z,36.74
2018-09-06T06:36:29.738Z,36.91
2018-09-06T06:39:00.440Z,36.81
2018-09-06T06:41:31.093Z,37.35
2018-09-06T06:44:01.937Z,36.42
2018-09-06T06:46:32.584Z,36.00
2018-09-06T06:49:03.450Z,36.21
2018-09-06T06:51:34.699Z,36.22
2018-09-06T06:54:05.496Z,36.21
2018-09-06T06:56:36.145Z,36.20
2018-09-06T06:59:07.021Z,36.90
2018-09-06T07:01:37.624Z,36.82
2018-09-06T07:04:08.432Z,37.58
2018-09-06T07:06:39.099Z,37.97
2018-09-06T07:09:11.640Z,38.57
2018-09-06T07:11:42.133Z,38.32
2018-09-06T07:14:13.085Z,37.66
2018-09-06T07:16:43.706Z,37.64
2018-09-06T07:19:14.386Z,36.75
2018-09-06T07:21:45.036Z,37.25
2018-09-06T07:24:15.964Z,37.67
2018-09-06T07:26:46.644Z,38.58
2018-09-06T07:29:17.461Z,39.06
2018-09-06T07:31:48.181Z,39.85
2018-09-06T07:34:18.805Z,39.92
2018-09-06T07:36:49.476Z,39.39
2018-09-06T07:39:20.289Z,39.05
2018-09-06T07:41:50.957Z,40.38
2018-09-06T07:44:21.897Z,39.82
2018-09-06T07:46:52.549Z,39.72
2018-09-06T07:49:23.568Z,39.97
2018-09-06T07:51:54.189Z,40.25
2018-09-06T07:54:24.792Z,40.44
2018-09-06T07:56:55.453Z,40.30
2018-09-06T07:59:26.269Z,40.83
2018-09-06T08:01:56.764Z,40.10
2018-09-06T08:04:27.904Z,40.56
2018-09-06T08:06:58.582Z,40.25
2018-09-06T08:09:29.224Z,40.38
2018-09-06T08:11:59.872Z,41.03
2018-09-06T08:14:30.601Z,41.64
2018-09-06T08:17:01.273Z,40.07
2018-09-06T08:19:32.017Z,40.79
2018-09-06T08:22:02.690Z,41.15
2018-09-06T08:24:33.601Z,40.88
2018-09-06T08:27:04.209Z,42.04
2018-09-06T08:29:34.887Z,41.57
2018-09-06T08:32:05.602Z,41.83
2018-09-06T08:34:36.425Z,42.04
2018-09-06T08:37:07.149Z,42.26
2018-09-06T08:39:38.069Z,42.07
2018-09-06T08:42:09.352Z,41.65
2018-09-06T08:44:40.300Z,41.56
2018-09-06T08:47:11.169Z,42.49
2018-09-06T08:49:41.801Z,44.01
2018-09-06T08:52:12.445Z,42.54
2018-09-06T08:54:43.189Z,42.59
2018-09-06T08:57:13.858Z,42.51
2018-09-06T08:59:44.750Z,43.10
2018-09-06T09:02:15.678Z,42.84
2018-09-06T09:04:46.564Z,40.87
2018-09-06T09:07:17.161Z,41.20
2018-09-06T09:09:47.965Z,40.97
2018-09-06T09:12:18.501Z,43.75
2018-09-06T09:14:49.115Z,44.74
2018-09-06T09:17:19.661Z,42.99
2018-09-06T09:19:50.472Z,43.06
2018-09-06T09:22:21.283Z,43.34
2018-09-06T09:24:52.085Z,44.16
2018-09-06T09:27:22.748Z,43.96
2018-09-06T09:29:53.494Z,43.17
2018-09-06T09:32:24.089Z,43.24
2018-09-06T09:34:54.944Z,42.59
2018-09-06T09:37:25.783Z,42.74
2018-09-06T09:39:56.129Z,44.08
2018-09-06T09:42:26.900Z,45.26
2018-09-06T09:44:57.412Z,44.24
2018-09-06T09:49:57.925Z,43.59
2018-09-06T09:52:28.686Z,42.98
2018-09-06T09:55:01.248Z,41.69
2018-09-06T09:57:31.948Z,43.64
2018-09-06T10:00:04.482Z,44.61
2018-09-06T10:02:40.094Z,44.36
2018-09-06T10:05:15.689Z,46.63
2018-09-06T10:07:51.225Z,45.80
2018-09-06T10:10:21.817Z,43.28
2018-09-06T10:12:52.382Z,44.30
2018-09-06T10:15:23.490Z,42.95
2018-09-06T10:17:54.086Z,43.68
2018-09-06T10:20:24.898Z,42.90
2018-09-06T10:22:55.745Z,42.22
2018-09-06T10:25:26.722Z,41.67
2018-09-06T10:27:57.488Z,41.42
2018-09-06T10:30:28.534Z,43.54
2018-09-06T10:32:59.163Z,43.21
2018-09-06T10:35:30.146Z,44.08
2018-09-06T10:38:00.917Z,42.56
2018-09-06T10:40:32.689Z,42.47
2018-09-06T10:43:03.182Z,42.18
2018-09-06T10:45:34.197Z,42.97
2018-09-06T10:48:04.865Z,42.79
2018-09-06T10:50:35.534Z,42.92
2018-09-06T10:53:05.997Z,43.56
2018-09-06T10:55:36.981Z,41.94
2018-09-06T10:58:07.682Z,41.14
2018-09-06T11:00:38.532Z,44.41
2018-09-06T11:03:09.364Z,41.58
2018-09-06T11:05:40.229Z,41.67
2018-09-06T11:08:10.814Z,41.53
2018-09-06T11:10:41.589Z,42.04
2018-09-06T11:13:12.265Z,42.22
2018-09-06T11:15:43.182Z,43.33
2018-09-06T11:18:13.749Z,43.64
2018-09-06T11:20:44.501Z,44.72
2018-09-06T11:23:15.121Z,42.61
2018-09-06T11:25:45.828Z,43.32
2018-09-06T11:28:16.480Z,44.18
2018-09-06T11:30:47.488Z,42.88
2018-09-06T11:33:18.355Z,44.04
2018-09-06T11:35:49.320Z,42.36
2018-09-06T11:38:19.995Z,43.29
2018-09-06T11:40:50.972Z,41.32
2018-09-06T11:43:21.678Z,40.78
2018-09-06T11:45:52.538Z,42.96
2018-09-06T11:48:23.498Z,41.63
2018-09-06T11:50:54.081Z,43.32
2018-09-06T11:53:24.301Z,42.99
2018-09-06T11:55:54.932Z,43.98
2018-09-06T11:58:25.362Z,43.92
2018-09-06T12:00:56.342Z,42.97
2018-09-06T12:03:26.741Z,42.83
2018-09-06T12:05:57.478Z,42.81
2018-09-06T12:08:28.113Z,42.75
2018-09-06T12:10:58.972Z,42.57
2018-09-06T12:13:29.628Z,42.96
2018-09-06T12:16:00.366Z,42.84
2018-09-06T12:18:30.999Z,44.21
2018-09-06T12:21:01.638Z,45.21
2018-09-06T12:23:32.524Z,43.79
2018-09-06T12:26:03.492Z,42.68
2018-09-06T12:28:34.161Z,43.81
2018-09-06T12:31:04.961Z,43.88
2018-09-06T12:33:35.970Z,40.32
2018-09-06T12:36:06.672Z,41.72
2018-09-06T12:38:37.346Z,42.35
2018-09-06T12:41:08.485Z,43.34
2018-09-06T12:43:39.169Z,43.38
2018-09-06T12:46:10.829Z,42.40
2018-09-06T12:48:41.862Z,43.13
2018-09-06T12:51:12.669Z,43.05
2018-09-06T12:53:43.272Z,43.70
2018-09-06T12:56:14.302Z,43.32
2018-09-06T12:58:44.760Z,42.69
2018-09-06T13:01:15.581Z,41.78
2018-09-06T13:03:46.247Z,42.80
2018-09-06T13:06:17.100Z,44.29
2018-09-06T13:08:47.765Z,45.07
2018-09-06T13:11:18.877Z,44.59
2018-09-06T13:13:49.536Z,44.85
2018-09-06T13:16:20.323Z,44.11
2018-09-06T13:18:50.977Z,45.32
2018-09-06T13:21:21.901Z,46.34
2018-09-06T13:23:52.472Z,46.02
2018-09-06T13:26:23.408Z,47.20
2018-09-06T13:28:54.092Z,47.25
2018-09-06T13:31:25.202Z,46.80
2018-09-06T13:33:55.793Z,45.34
2018-09-06T13:36:26.617Z,45.34
2018-09-06T13:38:57.429Z,44.83
2018-09-06T13:41:28.325Z,46.01
2018-09-06T13:43:58.930Z,46.04
2018-09-06T13:46:29.705Z,45.23
2018-09-06T13:49:00.353Z,45.47
2018-09-06T13:51:31.108Z,45.88
2018-09-06T13:54:01.649Z,45.36
2018-09-06T13:56:32.849Z,45.86
2018-09-06T13:59:03.553Z,45.85
2018-09-06T14:01:34.621Z,44.49
2018-09-06T14:04:05.228Z,45.81
2018-09-06T14:06:35.989Z,44.75
2018-09-06T14:09:06.993Z,44.42
2018-09-06T14:11:38.053Z,44.02
2018-09-06T14:14:08.646Z,43.56
2018-09-06T14:16:39.420Z,42.93
2018-09-06T14:19:10.074Z,42.24
2018-09-06T14:21:40.794Z,42.86
2018-09-06T14:24:11.490Z,42.57
2018-09-06T14:26:42.489Z,42.84
2018-09-06T14:29:13.113Z,42.47
2018-09-06T14:31:44.131Z,41.93
2018-09-06T14:34:14.798Z,42.29
2018-09-06T14:36:45.693Z,42.00
2018-09-06T14:39:16.321Z,42.17
2018-09-06T14:41:46.958Z,41.64
2018-09-06T14:44:17.686Z,41.85
2018-09-06T14:46:48.553Z,42.21
2018-09-06T14:49:19.149Z,42.12
2018-09-06T14:51:49.685Z,41.43
2018-09-06T14:54:20.460Z,41.39
2018-09-06T14:56:51.131Z,41.42
2018-09-06T14:59:21.868Z,41.61
2018-09-06T15:01:54.154Z,41.72
2018-09-06T15:04:24.869Z,42.16
2018-09-06T15:06:55.737Z,41.90
2018-09-06T15:09:26.360Z,42.64
2018-09-06T15:11:56.976Z,42.99
2018-09-06T15:14:27.672Z,43.25
2018-09-06T15:16:58.541Z,43.36
2018-09-06T15:19:29.289Z,43.45
2018-09-06T15:21:59.829Z,43.15
2018-09-06T15:24:30.469Z,42.24
2018-09-06T15:27:01.269Z,42.17
2018-09-06T15:29:31.848Z,42.45
2018-09-06T15:32:02.545Z,42.36
2018-09-06T15:34:33.226Z,42.03
2018-09-06T15:37:04.165Z,42.41
2018-09-06T15:39:35.002Z,42.36
2018-09-06T15:42:05.717Z,41.84
2018-09-06T15:44:36.382Z,41.73
2018-09-06T15:47:07.313Z,42.47
2018-09-06T15:49:37.956Z,41.75
2018-09-06T15:52:08.797Z,41.34
2018-09-06T15:54:39.469Z,42.03
2018-09-06T15:57:10.213Z,42.17
2018-09-06T15:59:40.772Z,42.57
2018-09-06T16:02:11.657Z,42.00
2018-09-06T16:04:42.243Z,41.85
2018-09-06T16:07:13.097Z,41.99
2018-09-06T16:09:43.550Z,42.13
2018-09-06T16:12:14.306Z,41.26
2018-09-06T16:14:44.697Z,40.83
2018-09-06T16:17:15.674Z,40.37
2018-09-06T16:19:46.313Z,40.21
2018-09-06T16:22:17.061Z,40.38
2018-09-06T16:24:47.731Z,40.02
2018-09-06T16:27:18.521Z,40.83
2018-09-06T16:29:49.272Z,41.01
2018-09-06T16:32:20.250Z,40.61
2018-09-06T16:34:50.948Z,40.51
2018-09-06T16:37:21.761Z,40.09
2018-09-06T16:39:52.415Z,40.46
2018-09-06T16:42:23.184Z,40.19
2018-09-06T16:44:53.716Z,39.16
2018-09-06T16:47:24.722Z,39.71
2018-09-06T16:49:55.501Z,39.64
2018-09-06T16:52:26.461Z,39.81
2018-09-06T16:54:57.266Z,39.62
2018-09-06T16:57:29.613Z,39.90
2018-09-06T17:00:00.360Z,39.69
2018-09-06T17:02:31.217Z,39.81
2018-09-06T17:05:01.929Z,40.10
2018-09-06T17:07:32.716Z,40.18
2018-09-06T17:10:03.354Z,40.32
2018-09-06T17:12:34.454Z,40.27
2018-09-06T17:15:05.201Z,39.94
2018-09-06T17:17:36.090Z,40.07
2018-09-06T17:20:06.945Z,39.61
2018-09-06T17:22:37.700Z,39.41
2018-09-06T17:25:08.332Z,39.14
2018-09-06T17:27:39.161Z,39.42
2018-09-06T17:30:09.845Z,39.04
2018-09-06T17:32:40.633Z,39.08
2018-09-06T17:35:11.792Z,38.56
2018-09-06T17:37:42.474Z,37.95
2018-09-06T17:40:13.189Z,38.16
2018-09-06T17:42:43.985Z,38.63
2018-09-06T17:45:14.605Z,38.25
2018-09-06T17:47:45.500Z,38.50
2018-09-06T17:50:16.978Z,37.27
2018-09-06T17:52:47.933Z,37.23
2018-09-06T17:55:18.694Z,37.77
2018-09-06T17:57:49.345Z,37.61
2018-09-06T18:00:19.964Z,38.25
2018-09-06T18:02:50.707Z,38.08
2018-09-06T18:05:21.177Z,37.96
2018-09-06T18:07:52.021Z,38.17
2018-09-06T18:10:22.654Z,37.76
2018-09-06T18:12:53.520Z,38.12
2018-09-06T18:15:24.221Z,38.43
2018-09-06T18:17:56.029Z,38.25
2018-09-06T18:20:26.729Z,38.07
2018-09-06T18:22:57.677Z,37.35
2018-09-06T18:25:28.646Z,38.04
2018-09-06T18:27:59.549Z,38.04
2018-09-06T18:30:30.409Z,37.44
2018-09-06T18:33:01.262Z,36.30
2018-09-06T18:35:32.250Z,36.45
2018-09-06T18:38:05.198Z,36.92
2018-09-06T18:40:36.216Z,37.24
2018-09-06T18:43:07.143Z,36.99
2018-09-06T18:45:38.885Z,37.63
2018-09-06T18:48:12.123Z,38.14
2018-09-06T18:50:42.794Z,37.74
2018-09-06T18:53:13.557Z,38.09
2018-09-06T18:55:44.141Z,37.86
2018-09-06T18:58:14.941Z,37.62
2018-09-06T19:00:45.622Z,37.45
2018-09-06T19:03:16.534Z,37.85
2018-09-06T19:05:47.089Z,36.94
2018-09-06T19:08:17.835Z,37.74
2018-09-06T19:10:48.618Z,37.39
2018-09-06T19:13:19.645Z,37.66
2018-09-06T19:15:50.198Z,36.98
2018-09-06T19:18:20.917Z,37.12
2018-09-06T19:20:51.800Z,36.61
2018-09-06T19:23:23.013Z,36.44
2018-09-06T19:25:53.965Z,36.21
2018-09-06T19:28:24.924Z,36.06
2018-09-06T19:30:55.856Z,36.86
2018-09-06T19:33:27.121Z,36.18
2018-09-06T19:35:58.143Z,36.42
2018-09-06T19:38:28.774Z,36.67
2018-09-06T19:40:59.572Z,36.08
2018-09-06T19:43:30.665Z,35.31
2018-09-06T19:46:01.486Z,35.81
2018-09-06T19:48:32.525Z,36.05
2018-09-06T19:51:02.932Z,36.06
2018-09-06T19:53:33.691Z,36.19
2018-09-06T19:56:04.251Z,36.27
2018-09-06T19:58:35.009Z,35.77
2018-09-06T20:01:05.598Z,36.32
2018-09-06T20:03:36.532Z,35.85
2018-09-06T20:06:07.185Z,36.13
2018-09-06T20:08:37.941Z,35.16
2018-09-06T20:11:08.568Z,35.61
2018-09-06T20:13:39.546Z,36.06
2018-09-06T20:16:10.125Z,36.01
2018-09-06T20:18:40.846Z,36.92
2018-09-06T20:21:11.806Z,35.96
2018-09-06T20:23:42.769Z,36.80
2018-09-06T20:26:13.475Z,36.63
2018-09-06T20:28:44.242Z,36.68
2018-09-06T20:31:14.857Z,36.93
2018-09-06T20:33:45.730Z,36.82
2018-09-06T20:36:16.320Z,36.46
2018-09-06T20:38:47.361Z,36.55
2018-09-06T20:41:17.961Z,36.05
2018-09-06T20:43:48.670Z,36.87
2018-09-06T20:46:19.306Z,36.37
2018-09-06T20:48:50.118Z,36.50
2018-09-06T20:51:20.911Z,36.44
2018-09-06T20:53:51.810Z,36.33
2018-09-06T20:56:22.604Z,36.01
2018-09-06T20:58:53.529Z,35.60
2018-09-06T21:01:24.037Z,35.42
2018-09-06T21:03:54.729Z,35.00
2018-09-06T21:06:25.375Z,35.48
2018-09-06T21:08:56.808Z,35.66
2018-09-06T21:11:27.734Z,35.68
2018-09-06T21:13:58.594Z,35.62
2018-09-06T21:16:29.375Z,35.48
2018-09-06T21:19:00.534Z,35.80
2018-09-06T21:21:31.303Z,36.09
2018-09-06T21:24:02.277Z,36.35
2018-09-06T21:26:32.986Z,36.01
2018-09-06T21:29:03.810Z,36.02
2018-09-06T21:31:34.446Z,35.83
2018-09-06T21:34:05.145Z,35.17
2018-09-06T21:36:36.377Z,35.56
2018-09-06T21:39:11.186Z,35.67
2018-09-06T21:41:43.181Z,35.81
2018-09-06T21:44:13.963Z,35.95
2018-09-06T21:46:44.692Z,35.35
2018-09-06T21:49:16.260Z,35.33
2018-09-06T21:51:46.994Z,34.51
2018-09-06T21:54:17.908Z,34.72
2018-09-06T21:56:48.659Z,34.88
2018-09-06T21:59:19.525Z,35.23
2018-09-06T22:01:51.542Z,34.80
2018-09-06T22:04:22.396Z,35.52
2018-09-06T22:06:53.173Z,35.76
2018-09-06T22:09:24.077Z,35.53
2018-09-06T22:11:55.493Z,35.59
2018-09-06T22:14:26.583Z,35.10
2018-09-06T22:16:57.294Z,35.53
2018-09-06T22:19:28.186Z,35.39
2018-09-06T22:21:58.910Z,34.91
2018-09-06T22:24:29.505Z,34.58
2018-09-06T22:27:00.201Z,34.59
2018-09-06T22:29:32.077Z,34.58
2018-09-06T22:32:02.554Z,33.56
2018-09-06T22:34:33.462Z,33.93
2018-09-06T22:37:04.119Z,33.99
2018-09-06T22:39:34.768Z,33.99
2018-09-06T22:42:05.564Z,33.92
2018-09-06T22:44:36.467Z,34.44
2018-09-06T22:47:07.065Z,34.55
2018-09-06T22:49:37.926Z,34.62
2018-09-06T22:52:09.106Z,34.64
2018-09-06T22:54:39.840Z,34.81
2018-09-06T22:57:10.501Z,35.13
2018-09-06T22:59:41.198Z,35.50
2018-09-06T23:02:11.648Z,35.68
2018-09-06T23:04:42.420Z,35.16
2018-09-06T23:07:13.053Z,34.92
2018-09-06T23:09:43.730Z,35.06
2018-09-06T23:12:14.345Z,35.07
2018-09-06T23:14:44.792Z,33.42
2018-09-06T23:17:15.503Z,34.63
2018-09-06T23:19:46.270Z,33.78
2018-09-06T23:22:16.784Z,34.58
2018-09-06T23:24:47.474Z,34.62
2018-09-06T23:27:18.248Z,34.49
2018-09-06T23:29:49.086Z,32.91
2018-09-06T23:32:19.720Z,33.05
2018-09-06T23:34:50.716Z,33.77
2018-09-06T23:37:21.390Z,33.98
2018-09-06T23:39:52.372Z,34.53
2018-09-06T23:42:25.110Z,34.99
2018-09-06T23:44:57.164Z,35.19
2018-09-06T23:47:27.902Z,34.99
2018-09-06T23:49:59.656Z,34.02
2018-09-06T23:52:35.431Z,34.58
2018-09-06T23:55:07.349Z,34.72
2018-09-06T23:57:38.781Z,35.07
