createdAt,value
2024-03-08T00:00:30.319Z,0.64
2024-03-08T00:02:56.852Z,0.99
2024-03-08T00:05:23.386Z,1.32
2024-03-08T00:07:49.872Z,0.49
2024-03-08T00:10:17.881Z,-0.13
2024-03-08T00:12:46.537Z,0.12
2024-03-08T00:15:18.641Z,0.50
2024-03-08T00:17:47.079Z,0.76
2024-03-08T00:20:14.631Z,0.69
2024-03-08T00:22:41.976Z,1.10
2024-03-08T00:25:11.629Z,1.17
2024-03-08T00:27:44.771Z,1.31
2024-03-08T00:30:14.233Z,0.31
2024-03-08T00:32:41.001Z,-0.33
2024-03-08T00:35:08.791Z,-0.19
2024-03-08T00:37:35.757Z,0.30
2024-03-08T00:40:02.261Z,0.68
2024-03-08T00:42:28.787Z,0.49
2024-03-08T00:44:55.560Z,1.32
2024-03-08T00:47:22.113Z,1.11
2024-03-08T00:49:48.580Z,1.22
2024-03-08T00:52:15.922Z,0.80
2024-03-08T00:54:44.131Z,0.13
2024-03-08T00:57:10.743Z,-0.06
2024-03-08T00:59:39.529Z,0.95
2024-03-08T01:02:06.988Z,1.13
2024-03-08T01:04:34.267Z,1.00
2024-03-08T01:07:01.164Z,1.08
2024-03-08T01:09:28.419Z,1.04
2024-03-08T01:11:56.365Z,0.98
2024-03-08T01:14:24.020Z,-0.11
2024-03-08T01:16:51.502Z,0.64
2024-03-08T01:19:18.747Z,0.61
2024-03-08T01:21:45.224Z,0.91
2024-03-08T01:24:11.792Z,0.93
2024-03-08T01:26:38.390Z,0.83
2024-03-08T01:29:04.889Z,1.28
2024-03-08T01:31:32.035Z,0.90
2024-03-08T01:34:01.399Z,1.11
2024-03-08T01:36:27.923Z,1.34
2024-03-08T01:38:54.702Z,0.63
2024-03-08T01:41:21.271Z,-0.12
2024-03-08T01:43:47.833Z,-0.59
2024-03-08T01:46:18.504Z,-0.17
2024-03-08T01:48:45.394Z,0.62
2024-03-08T01:51:13.376Z,0.72
2024-03-08T01:53:40.881Z,0.69
2024-03-08T01:56:07.990Z,0.67
2024-03-08T01:58:35.013Z,0.68
2024-03-08T02:01:05.406Z,0.84
2024-03-08T02:03:32.823Z,0.78
2024-03-08T02:06:02.010Z,0.52
2024-03-08T02:08:28.659Z,1.03
2024-03-08T02:10:55.318Z,1.10
2024-03-08T02:13:21.825Z,1.01
2024-03-08T02:15:55.060Z,0.92
2024-03-08T02:18:22.883Z,0.87
2024-03-08T02:20:53.527Z,0.73
2024-03-08T02:23:21.028Z,0.67
2024-03-08T02:25:48.303Z,0.71
2024-03-08T02:28:15.397Z,-0.99
2024-03-08T02:30:42.223Z,0.07
2024-03-08T02:33:12.088Z,0.49
2024-03-08T02:35:38.601Z,-0.41
2024-03-08T02:38:05.583Z,-0.84
2024-03-08T02:40:33.233Z,-0.85
2024-03-08T02:42:59.710Z,0.11
2024-03-08T02:45:26.207Z,0.65
2024-03-08T02:47:52.958Z,0.74
2024-03-08T02:50:19.473Z,0.69
2024-03-08T02:52:47.528Z,0.84
2024-03-08T02:55:17.213Z,0.47
2024-03-08T02:57:44.753Z,0.25
2024-03-08T03:00:12.046Z,0.22
2024-03-08T03:02:38.634Z,0.22
2024-03-08T03:05:07.206Z,0.39
2024-03-08T03:07:37.059Z,0.49
2024-03-08T03:10:03.566Z,0.42
2024-03-08T03:12:30.634Z,0.25
2024-03-08T03:14:58.011Z,0.15
2024-03-08T03:17:27.995Z,0.40
2024-03-08T03:19:54.521Z,0.50
2024-03-08T03:22:21.136Z,-0.99
2024-03-08T03:24:47.856Z,-0.93
2024-03-08T03:27:16.231Z,-0.98
2024-03-08T03:29:46.607Z,-0.92
2024-03-08T03:32:13.862Z,-1.16
2024-03-08T03:34:41.557Z,-0.04
2024-03-08T03:37:09.751Z,-0.28
2024-03-08T03:39:41.671Z,0.49
2024-03-08T03:42:08.333Z,0.81
2024-03-08T03:44:34.890Z,0.49
2024-03-08T03:47:01.826Z,0.39
2024-03-08T03:49:28.502Z,0.58
2024-03-08T03:51:54.956Z,0.83
2024-03-08T03:54:21.382Z,0.81
2024-03-08T03:56:47.941Z,-0.06
2024-03-08T03:59:14.450Z,0.26
2024-03-08T04:01:43.864Z,0.53
2024-03-08T04:04:10.314Z,0.44
2024-03-08T04:06:36.796Z,0.33
2024-03-08T04:09:04.095Z,0.69
2024-03-08T04:11:31.449Z,-0.11
2024-03-08T04:13:57.975Z,0.06
2024-03-08T04:16:25.595Z,-0.17
2024-03-08T04:18:52.109Z,0.15
2024-03-08T04:21:20.230Z,-0.47
2024-03-08T04:23:46.811Z,-0.08
2024-03-08T04:26:15.549Z,0.05
2024-03-08T04:28:43.169Z,0.12
2024-03-08T04:31:09.679Z,0.51
2024-03-08T04:33:36.806Z,0.28
2024-03-08T04:36:06.507Z,0.02
2024-03-08T04:38:32.965Z,0.48
2024-03-08T04:41:01.028Z,-0.16
2024-03-08T04:43:27.890Z,-0.43
2024-03-08T04:45:54.635Z,0.09
2024-03-08T04:48:21.849Z,-1.77
2024-03-08T04:50:48.588Z,0.19
2024-03-08T04:53:15.072Z,0.11
2024-03-08T04:55:41.613Z,-0.15
2024-03-08T04:58:08.655Z,-0.47
2024-03-08T05:00:35.299Z,-0.31
2024-03-08T05:03:02.070Z,-0.76
2024-03-08T05:05:30.069Z,-0.65
2024-03-08T05:07:56.514Z,-0.47
2024-03-08T05:10:23.153Z,-0.25
2024-03-08T05:12:49.640Z,-0.02
2024-03-08T05:15:16.513Z,0.11
2024-03-08T05:17:43.125Z,-0.17
2024-03-08T05:20:13.483Z,-0.20
2024-03-08T05:22:41.416Z,-0.13
2024-03-08T05:25:11.578Z,0.10
2024-03-08T05:27:38.584Z,-0.01
2024-03-08T05:30:05.847Z,-0.32
2024-03-08T05:32:32.960Z,-0.20
2024-03-08T05:34:59.550Z,-0.02
2024-03-08T05:37:26.010Z,-0.31
2024-03-08T05:39:52.444Z,0.08
2024-03-08T05:42:18.958Z,-0.33
2024-03-08T05:44:45.445Z,0.06
2024-03-08T05:47:12.091Z,0.18
2024-03-08T05:49:38.812Z,0.05
2024-03-08T05:52:05.750Z,-0.30
2024-03-08T05:54:34.199Z,-0.54
2024-03-08T05:57:00.829Z,-0.16
2024-03-08T05:59:27.970Z,0.12
2024-03-08T06:01:54.444Z,0.40
2024-03-08T06:04:20.907Z,-0.11
2024-03-08T06:06:50.324Z,-0.32
2024-03-08T06:09:24.009Z,-0.46
2024-03-08T06:11:50.627Z,-0.62
2024-03-08T06:14:19.654Z,-0.89
2024-03-08T06:16:47.870Z,-0.59
2024-03-08T06:19:14.709Z,-0.57
2024-03-08T06:21:42.034Z,-0.47
2024-03-08T06:24:08.506Z,-0.41
2024-03-08T06:26:37.952Z,-0.15
2024-03-08T06:29:07.875Z,-0.40
2024-03-08T06:31:34.633Z,-0.88
2024-03-08T06:34:01.491Z,-0.04
2024-03-08T06:36:28.821Z,-0.40
2024-03-08T06:38:55.907Z,-0.17
2024-03-08T06:41:22.364Z,0.10
2024-03-08T06:43:50.062Z,0.16
2024-03-08T06:46:17.000Z,0.56
2024-03-08T06:48:43.880Z,0.49
2024-03-08T06:51:12.058Z,0.45
2024-03-08T06:53:39.493Z,1.19
2024-03-08T06:56:06.092Z,1.89
2024-03-08T06:58:33.771Z,2.19
2024-03-08T07:01:01.551Z,1.86
2024-03-08T07:03:30.346Z,1.76
2024-03-08T07:05:59.348Z,2.03
2024-03-08T07:08:27.959Z,2.57
2024-03-08T07:10:55.390Z,2.64
2024-03-08T07:13:22.503Z,2.55
2024-03-08T07:15:49.387Z,3.22
2024-03-08T07:18:16.321Z,4.00
2024-03-08T07:20:44.508Z,3.47
2024-03-08T07:23:11.804Z,3.44
2024-03-08T07:25:40.156Z,3.29
2024-03-08T07:28:08.623Z,3.09
2024-03-08T07:30:42.307Z,3.75
2024-03-08T07:33:09.058Z,3.91
2024-03-08T07:35:38.454Z,3.11
2024-03-08T07:38:10.446Z,4.31
2024-03-08T07:40:40.257Z,3.70
2024-03-08T07:43:07.125Z,3.56
2024-03-08T07:45:33.638Z,3.99
2024-03-08T07:48:00.170Z,2.78
2024-03-08T07:50:26.709Z,3.32
2024-03-08T07:52:53.220Z,3.86
2024-03-08T07:55:20.125Z,4.02
2024-03-08T07:57:48.091Z,4.45
2024-03-08T08:00:18.747Z,4.87
2024-03-08T08:02:46.528Z,4.64
2024-03-08T08:05:13.284Z,4.67
2024-03-08T08:07:40.222Z,5.69
2024-03-08T08:10:07.679Z,5.36
2024-03-08T08:12:35.877Z,5.13
2024-03-08T08:15:02.878Z,5.01
2024-03-08T08:17:29.326Z,5.23
2024-03-08T08:19:57.019Z,5.89
2024-03-08T08:22:23.550Z,5.40
2024-03-08T08:24:49.983Z,6.55
2024-03-08T08:27:16.725Z,6.57
2024-03-08T08:29:44.244Z,5.77
2024-03-08T08:32:11.728Z,5.37
2024-03-08T08:34:38.170Z,4.70
2024-03-08T08:37:04.583Z,7.04
2024-03-08T08:39:31.062Z,6.94
2024-03-08T08:41:57.526Z,5.81
2024-03-08T08:44:24.051Z,4.46
2024-03-08T08:46:53.343Z,5.80
2024-03-08T08:49:22.012Z,5.27
2024-03-08T08:51:52.979Z,6.18
2024-03-08T08:54:21.708Z,6.26
2024-03-08T08:56:48.689Z,5.73
2024-03-08T08:59:15.287Z,4.85
2024-03-08T09:01:42.000Z,6.09
2024-03-08T09:04:09.412Z,5.52
2024-03-08T09:06:36.938Z,5.84
2024-03-08T09:09:06.862Z,6.58
2024-03-08T09:11:33.704Z,7.10
2024-03-08T09:14:00.324Z,6.31
2024-03-08T09:16:27.624Z,6.13
2024-03-08T09:18:54.144Z,6.14
2024-03-08T09:21:23.076Z,6.76
2024-03-08T09:23:50.812Z,6.93
2024-03-08T09:26:23.392Z,6.01
2024-03-08T09:28:58.460Z,5.68
2024-03-08T09:31:25.060Z,6.38
2024-03-08T09:33:51.822Z,5.63
2024-03-08T09:36:18.790Z,5.89
2024-03-08T09:38:45.376Z,5.68
2024-03-08T09:41:11.883Z,5.29
2024-03-08T09:43:38.983Z,6.26
2024-03-08T09:46:09.006Z,7.11
2024-03-08T09:48:35.919Z,6.22
2024-03-08T09:51:03.502Z,6.53
2024-03-08T09:53:30.701Z,7.18
2024-03-08T09:55:57.234Z,6.54
2024-03-08T09:58:37.714Z,6.77
2024-03-08T10:01:05.887Z,6.56
2024-03-08T10:03:35.719Z,6.57
2024-03-08T10:06:03.116Z,6.61
2024-03-08T10:08:32.467Z,7.04
2024-03-08T10:11:02.567Z,7.08
2024-03-08T10:13:30.231Z,6.55
2024-03-08T10:15:56.722Z,5.95
2024-03-08T10:18:26.212Z,5.85
2024-03-08T10:21:16.275Z,6.82
2024-03-08T10:23:44.350Z,7.66
2024-03-08T10:26:15.691Z,8.30
2024-03-08T10:28:46.478Z,6.92
2024-03-08T10:31:14.861Z,6.86
2024-03-08T10:33:42.640Z,6.47
2024-03-08T10:36:12.868Z,6.93
2024-03-08T10:38:44.143Z,7.10
2024-03-08T10:41:11.212Z,7.51
2024-03-08T10:44:10.553Z,6.62
2024-03-08T10:47:01.959Z,7.37
2024-03-08T10:49:40.193Z,8.41
2024-03-08T10:52:09.338Z,8.26
2024-03-08T10:54:44.662Z,8.05
2024-03-08T10:57:13.989Z,7.72
2024-03-08T10:59:40.830Z,6.82
2024-03-08T11:02:07.713Z,6.79
2024-03-08T11:04:34.649Z,7.70
2024-03-08T11:07:09.097Z,8.59
2024-03-08T11:09:39.494Z,8.36
2024-03-08T11:12:33.383Z,7.70
2024-03-08T11:15:02.382Z,7.68
2024-03-08T11:17:28.921Z,8.16
2024-03-08T11:20:03.275Z,8.52
2024-03-08T11:22:33.883Z,8.24
2024-03-08T11:25:04.213Z,9.04
2024-03-08T11:27:34.049Z,8.15
2024-03-08T11:30:15.987Z,8.11
2024-03-08T11:32:48.885Z,8.50
2024-03-08T11:35:24.375Z,9.25
2024-03-08T11:37:51.836Z,9.67
2024-03-08T11:40:20.408Z,9.11
2024-03-08T11:42:52.990Z,9.21
2024-03-08T11:45:22.474Z,9.16
2024-03-08T11:47:50.547Z,9.43
2024-03-08T11:50:19.926Z,9.41
2024-03-08T11:52:47.042Z,9.55
2024-03-08T11:55:14.349Z,9.13
2024-03-08T11:57:42.881Z,9.03
2024-03-08T12:00:22.722Z,8.64
2024-03-08T12:03:04.012Z,8.54
2024-03-08T12:05:32.092Z,9.47
2024-03-08T12:07:59.854Z,9.06
2024-03-08T12:10:26.722Z,8.86
2024-03-08T12:12:55.098Z,9.24
2024-03-08T12:15:24.693Z,10.29
2024-03-08T12:17:53.339Z,10.79
2024-03-08T12:20:24.458Z,9.29
2024-03-08T12:22:54.221Z,9.47
2024-03-08T12:25:21.566Z,9.47
2024-03-08T12:27:48.175Z,8.33
2024-03-08T12:30:23.745Z,9.27
2024-03-08T12:32:54.427Z,8.24
2024-03-08T12:35:23.264Z,8.41
2024-03-08T12:38:00.519Z,7.57
2024-03-08T12:40:29.516Z,8.95
2024-03-08T12:42:57.166Z,7.56
2024-03-08T12:45:25.193Z,7.89
2024-03-08T12:47:55.993Z,8.82
2024-03-08T12:50:23.846Z,8.93
2024-03-08T12:52:53.387Z,8.83
2024-03-08T12:55:20.593Z,10.17
2024-03-08T12:57:48.145Z,8.83
2024-03-08T13:00:20.051Z,9.64
2024-03-08T13:02:52.082Z,9.44
2024-03-08T13:05:18.673Z,8.93
2024-03-08T13:07:48.322Z,8.63
2024-03-08T13:10:16.109Z,8.35
2024-03-08T13:12:45.855Z,8.20
2024-03-08T13:15:16.871Z,7.70
2024-03-08T13:17:43.689Z,9.54
2024-03-08T13:20:18.975Z,9.51
2024-03-08T13:22:48.068Z,9.07
2024-03-08T13:25:14.728Z,9.78
2024-03-08T13:27:44.320Z,9.51
2024-03-08T13:30:14.183Z,8.22
2024-03-08T13:32:41.552Z,8.11
2024-03-08T13:35:13.550Z,8.34
2024-03-08T13:37:43.975Z,7.52
2024-03-08T13:40:19.754Z,8.01
2024-03-08T13:42:47.403Z,8.76
2024-03-08T13:45:14.170Z,9.71
2024-03-08T13:47:40.673Z,8.44
2024-03-08T13:50:08.772Z,8.59
2024-03-08T13:52:37.835Z,10.60
2024-03-08T13:55:05.996Z,9.36
2024-03-08T13:57:33.198Z,10.37
2024-03-08T14:00:00.769Z,9.74
2024-03-08T14:02:32.051Z,8.95
2024-03-08T14:05:02.762Z,9.40
2024-03-08T14:07:32.121Z,10.80
2024-03-08T14:09:58.585Z,8.73
2024-03-08T14:12:28.215Z,9.79
2024-03-08T14:14:55.749Z,9.09
2024-03-08T14:17:22.242Z,8.30
2024-03-08T14:19:48.750Z,8.64
2024-03-08T14:22:15.952Z,8.85
2024-03-08T14:24:43.745Z,9.57
2024-03-08T14:27:10.756Z,10.25
2024-03-08T14:29:37.484Z,11.54
2024-03-08T14:32:07.282Z,12.11
2024-03-08T14:34:35.007Z,12.53
2024-03-08T14:37:06.296Z,11.36
2024-03-08T14:39:34.559Z,11.25
2024-03-08T14:42:01.225Z,11.56
2024-03-08T14:44:27.817Z,11.03
2024-03-08T14:46:54.431Z,10.52
2024-03-08T14:49:20.996Z,8.84
2024-03-08T14:51:48.134Z,9.13
2024-03-08T14:54:15.120Z,8.40
2024-03-08T14:56:44.214Z,8.71
2024-03-08T14:59:10.782Z,10.02
2024-03-08T15:01:37.711Z,10.02
2024-03-08T15:04:09.690Z,10.36
2024-03-08T15:06:38.011Z,10.03
2024-03-08T15:09:18.113Z,9.50
2024-03-08T15:11:50.347Z,9.50
2024-03-08T15:14:17.679Z,10.00
2024-03-08T15:16:44.685Z,9.07
2024-03-08T15:19:13.230Z,9.55
2024-03-08T15:21:40.555Z,8.58
2024-03-08T15:24:11.129Z,9.75
2024-03-08T15:26:37.609Z,9.08
2024-03-08T15:29:06.014Z,9.40
2024-03-08T15:31:33.592Z,9.42
2024-03-08T15:34:02.078Z,10.07
2024-03-08T15:36:34.261Z,9.43
2024-03-08T15:39:01.387Z,10.34
2024-03-08T15:41:28.279Z,10.13
2024-03-08T15:43:56.178Z,10.26
2024-03-08T15:46:26.203Z,10.11
2024-03-08T15:48:53.224Z,10.18
2024-03-08T15:51:20.703Z,10.07
2024-03-08T15:53:57.545Z,10.09
2024-03-08T15:56:25.014Z,9.64
2024-03-08T15:58:52.802Z,9.91
2024-03-08T16:01:21.363Z,9.84
2024-03-08T16:03:50.731Z,9.99
2024-03-08T16:06:22.244Z,9.85
2024-03-08T16:08:49.740Z,9.22
2024-03-08T16:11:18.290Z,9.99
2024-03-08T16:13:45.215Z,9.55
2024-03-08T16:16:13.152Z,9.35
2024-03-08T16:18:39.679Z,9.27
2024-03-08T16:21:08.030Z,9.03
2024-03-08T16:23:34.523Z,8.88
2024-03-08T16:26:01.184Z,8.68
2024-03-08T16:28:29.126Z,8.26
2024-03-08T16:30:55.897Z,8.23
2024-03-08T16:33:23.300Z,7.59
2024-03-08T16:35:50.681Z,8.00
2024-03-08T16:38:17.698Z,8.10
2024-03-08T16:40:45.768Z,8.10
2024-03-08T16:43:12.445Z,8.08
2024-03-08T16:45:40.202Z,8.09
2024-03-08T16:48:08.617Z,7.85
2024-03-08T16:50:35.271Z,7.82
2024-03-08T16:53:02.524Z,7.65
2024-03-08T16:55:30.992Z,7.94
2024-03-08T16:57:57.675Z,7.73
2024-03-08T17:00:31.182Z,7.38
2024-03-08T17:03:02.583Z,7.07
2024-03-08T17:05:29.694Z,6.71
2024-03-08T17:08:05.628Z,6.97
2024-03-08T17:10:34.495Z,7.16
2024-03-08T17:13:02.762Z,7.17
2024-03-08T17:15:30.986Z,7.54
2024-03-08T17:18:00.574Z,7.82
2024-03-08T17:20:29.493Z,6.88
2024-03-08T17:23:00.124Z,7.44
2024-03-08T17:25:28.798Z,7.58
2024-03-08T17:27:57.111Z,7.61
2024-03-08T17:30:27.952Z,7.36
2024-03-08T17:32:59.851Z,6.78
2024-03-08T17:35:28.756Z,7.31
2024-03-08T17:37:59.091Z,6.91
2024-03-08T17:40:27.924Z,6.66
2024-03-08T17:42:55.450Z,6.78
2024-03-08T17:45:25.985Z,6.82
2024-03-08T17:47:53.296Z,6.85
2024-03-08T17:50:20.848Z,6.73
2024-03-08T17:52:49.220Z,6.74
2024-03-08T17:55:16.455Z,6.75
2024-03-08T17:57:47.630Z,6.57
2024-03-08T18:00:30.320Z,6.11
2024-03-08T18:02:57.608Z,6.18
2024-03-08T18:05:28.938Z,5.54
2024-03-08T18:07:58.602Z,6.07
2024-03-08T18:10:26.245Z,5.98
2024-03-08T18:12:59.302Z,6.23
2024-03-08T18:15:31.953Z,5.53
2024-03-08T18:18:00.408Z,5.63
2024-03-08T18:20:36.078Z,5.53
2024-03-08T18:23:06.359Z,5.49
2024-03-08T18:25:34.241Z,5.66
2024-03-08T18:28:06.721Z,5.85
2024-03-08T18:30:33.796Z,5.64
2024-03-08T18:33:00.400Z,5.86
2024-03-08T18:35:26.999Z,4.61
2024-03-08T18:37:53.730Z,5.25
2024-03-08T18:40:23.709Z,5.86
2024-03-08T18:42:51.613Z,6.07
2024-03-08T18:45:19.279Z,5.35
2024-03-08T18:47:48.119Z,4.83
2024-03-08T18:50:15.064Z,5.17
2024-03-08T18:52:41.827Z,5.76
2024-03-08T18:55:14.023Z,5.19
2024-03-08T18:57:44.820Z,5.84
2024-03-08T19:00:35.910Z,6.10
2024-03-08T19:03:06.090Z,5.51
2024-03-08T19:05:36.278Z,6.27
2024-03-08T19:08:10.548Z,6.05
2024-03-08T19:10:39.478Z,6.08
2024-03-08T19:13:07.165Z,5.71
2024-03-08T19:15:34.549Z,5.06
2024-03-08T19:18:02.284Z,5.40
2024-03-08T19:20:30.330Z,6.00
2024-03-08T19:22:58.858Z,5.92
2024-03-08T19:25:28.895Z,5.10
2024-03-08T19:28:00.841Z,5.83
2024-03-08T19:30:32.011Z,5.34
2024-03-08T19:33:00.613Z,5.81
2024-03-08T19:35:28.836Z,5.99
2024-03-08T19:37:57.025Z,5.59
2024-03-08T19:40:26.057Z,5.00
2024-03-08T19:42:54.271Z,5.48
2024-03-08T19:45:20.824Z,5.42
2024-03-08T19:47:47.754Z,5.27
2024-03-08T19:50:15.981Z,5.32
2024-03-08T19:52:47.723Z,4.87
2024-03-08T19:55:16.866Z,4.79
2024-03-08T19:57:48.562Z,4.95
2024-03-08T20:00:26.805Z,5.85
2024-03-08T20:02:57.529Z,6.10
2024-03-08T20:05:28.733Z,5.91
2024-03-08T20:07:56.317Z,5.15
2024-03-08T20:10:24.608Z,4.87
2024-03-08T20:12:53.909Z,4.54
2024-03-08T20:15:26.039Z,4.60
2024-03-08T20:17:57.740Z,4.72
2024-03-08T20:20:24.408Z,4.07
2024-03-08T20:22:52.154Z,4.50
2024-03-08T20:25:23.565Z,3.97
2024-03-08T20:27:55.392Z,3.96
2024-03-08T20:30:28.077Z,4.83
2024-03-08T20:33:04.994Z,5.12
2024-03-08T20:35:34.997Z,5.13
2024-03-08T20:38:07.187Z,5.37
2024-03-08T20:40:42.763Z,5.43
2024-03-08T20:43:15.798Z,5.53
2024-03-08T20:45:43.026Z,5.47
2024-03-08T20:48:10.370Z,5.66
2024-03-08T20:50:42.780Z,5.45
2024-03-08T20:53:12.001Z,4.77
2024-03-08T20:55:45.892Z,4.16
2024-03-08T20:58:12.840Z,4.14
2024-03-08T21:00:39.344Z,4.43
2024-03-08T21:03:19.618Z,5.26
2024-03-08T21:05:54.527Z,5.56
2024-03-08T21:08:25.346Z,5.58
2024-03-08T21:10:52.607Z,5.58
2024-03-08T21:13:19.574Z,5.47
2024-03-08T21:15:46.522Z,5.30
2024-03-08T21:18:15.755Z,4.28
2024-03-08T21:20:42.857Z,4.72
2024-03-08T21:25:40.710Z,5.55
2024-03-08T21:28:09.800Z,5.45
2024-03-08T21:30:36.403Z,5.64
2024-03-08T21:33:05.639Z,5.53
2024-03-08T21:35:36.297Z,5.92
2024-03-08T21:38:02.966Z,5.55
2024-03-08T21:40:36.719Z,5.33
2024-03-08T21:43:07.004Z,5.52
2024-03-08T21:45:35.698Z,5.41
2024-03-08T21:48:04.232Z,5.39
2024-03-08T21:50:32.506Z,5.26
2024-03-08T21:53:01.023Z,5.06
2024-03-08T21:55:28.052Z,5.03
2024-03-08T21:57:55.680Z,4.72
2024-03-08T22:00:24.337Z,5.13
2024-03-08T22:02:51.742Z,5.07
2024-03-08T22:05:21.628Z,4.88
2024-03-08T22:07:49.591Z,5.47
2024-03-08T22:10:26.558Z,5.12
2024-03-08T22:12:55.739Z,4.99
2024-03-08T22:15:24.073Z,5.22
2024-03-08T22:17:53.913Z,5.54
2024-03-08T22:20:22.631Z,5.13
2024-03-08T22:22:50.873Z,4.82
2024-03-08T22:25:18.863Z,4.40
2024-03-08T22:27:45.852Z,4.90
2024-03-08T22:30:16.438Z,5.25
2024-03-08T22:32:43.535Z,4.82
2024-03-08T22:35:11.297Z,4.44
2024-03-08T22:37:38.050Z,4.47
2024-03-08T22:40:11.757Z,5.29
2024-03-08T22:42:45.528Z,5.08
2024-03-08T22:45:14.185Z,5.18
2024-03-08T22:47:44.615Z,5.19
2024-03-08T22:50:13.315Z,4.67
2024-03-08T22:52:41.278Z,4.54
2024-03-08T22:55:09.775Z,5.33
2024-03-08T22:57:40.757Z,4.84
2024-03-08T23:00:27.500Z,4.82
2024-03-08T23:02:56.256Z,5.13
2024-03-08T23:05:23.907Z,4.43
2024-03-08T23:07:53.093Z,4.53
2024-03-08T23:10:22.734Z,4.63
2024-03-08T23:12:49.259Z,4.80
2024-03-08T23:15:16.234Z,4.92
2024-03-08T23:17:47.078Z,4.87
2024-03-08T23:20:17.165Z,4.74
2024-03-08T23:22:47.711Z,4.65
2024-03-08T23:25:17.580Z,3.87
2024-03-08T23:27:51.850Z,4.64
2024-03-08T23:30:20.983Z,4.92
2024-03-08T23:32:47.683Z,4.91
2024-03-08T23:35:15.105Z,4.90
2024-03-08T23:37:49.252Z,5.23
2024-03-08T23:40:22.047Z,4.43
2024-03-08T23:42:52.086Z,4.21
2024-03-08T23:45:21.712Z,4.74
2024-03-08T23:47:50.683Z,4.82
2024-03-08T23:50:23.394Z,4.84
2024-03-08T23:52:51.361Z,4.98
2024-03-08T23:55:27.893Z,4.90
2024-03-08T23:57:55.642Z,4.99
