createdAt,value
2022-10-19T00:07:39.591Z,8
2022-10-19T00:17:40.387Z,7.9
2022-10-19T00:27:41.037Z,7.8
2022-10-19T00:37:41.809Z,7.7
2022-10-19T00:47:41.976Z,7.7
2022-10-19T01:07:42.836Z,7.5
2022-10-19T01:17:43.016Z,7.4
2022-10-19T01:27:44.029Z,7.3
2022-10-19T01:37:44.683Z,7.3
2022-10-19T01:47:45.286Z,7.1
2022-10-19T01:57:46.049Z,7.1
2022-10-19T02:07:46.897Z,7.1
2022-10-19T02:17:47.730Z,7
2022-10-19T02:27:48.128Z,6.9
2022-10-19T02:57:49.296Z,6.7
2022-10-19T03:07:49.624Z,6.8
2022-10-19T03:17:49.815Z,7
2022-10-19T03:27:50.463Z,7.1
2022-10-19T03:37:50.961Z,7.1
2022-10-19T03:47:51.741Z,7.1
2022-10-19T03:57:51.945Z,7.3
2022-10-19T04:07:52.039Z,7.6
2022-10-19T04:17:52.425Z,7.7
2022-10-19T04:27:52.686Z,7.7
2022-10-19T04:37:53.066Z,7.7
2022-10-19T04:47:53.815Z,7.7
2022-10-19T04:57:54.512Z,7.8
2022-10-19T05:07:55.498Z,7.6
2022-10-19T05:17:56.040Z,7.6
2022-10-19T05:27:56.959Z,7.4
2022-10-19T05:37:57.405Z,7.3
2022-10-19T05:47:57.882Z,7.3
2022-10-19T05:57:58.764Z,7.3
2022-10-19T06:07:58.876Z,7.4
2022-10-19T06:17:59.589Z,7.3
2022-10-19T06:28:00.333Z,6.9
2022-10-19T06:38:00.720Z,6.5
2022-10-19T06:48:02.359Z,6.6
2022-10-19T06:58:01.727Z,7.1
2022-10-19T07:08:01.961Z,7.4
2022-10-19T07:18:02.001Z,7.6
2022-10-19T07:28:02.768Z,7.7
2022-10-19T07:38:03.038Z,8
2022-10-19T07:48:03.917Z,8.3
2022-10-19T08:08:05.129Z,8.8
2022-10-19T08:18:06.168Z,9.2
2022-10-19T08:48:07.780Z,10.1
2022-10-19T08:58:08.646Z,10.5
2022-10-19T09:08:09.702Z,10.9
2022-10-19T09:18:09.736Z,11
2022-10-19T09:28:10.540Z,11.3
2022-10-19T09:38:11.470Z,11.6
2022-10-19T09:48:13.065Z,11.9
2022-10-19T10:08:12.340Z,12.5
2022-10-19T10:28:13.464Z,12.7
2022-10-19T10:38:14.514Z,12.8
2022-10-19T10:48:14.913Z,13
2022-10-19T11:08:16.368Z,13.2
2022-10-19T11:28:17.385Z,13.4
2022-10-19T11:38:20.580Z,13.5
2022-10-19T12:18:20.729Z,14.1
2022-10-19T12:48:22.804Z,14.2
2022-10-19T13:18:23.941Z,14.3
2022-10-19T13:38:25.406Z,14.4
2022-10-19T13:48:25.725Z,14.5
2022-10-19T14:28:28.318Z,14.2
2022-10-19T14:38:28.974Z,14.1
2022-10-19T15:08:30.303Z,13.9
2022-10-19T15:38:30.881Z,13.3
2022-10-19T15:58:31.526Z,13
2022-10-19T16:08:32.153Z,12.7
2022-10-19T16:48:33.399Z,11.9
2022-10-19T17:48:36.352Z,11
2022-10-19T18:58:39.457Z,10.2
2022-10-19T19:08:40.347Z,10.1
2022-10-19T19:18:40.523Z,10
2022-10-19T19:28:41.445Z,9.8
2022-10-19T19:38:41.040Z,9.6
2022-10-19T19:48:42.131Z,9.4
2022-10-19T20:01:20.635Z,9.3
2022-10-19T20:08:50.810Z,9.1
2022-10-19T20:18:50.934Z,9
2022-10-19T20:28:51.031Z,9
2022-10-19T20:38:51.616Z,8.9
2022-10-19T21:08:54.446Z,8.5
2022-10-19T21:18:55.132Z,8.4
2022-10-19T21:38:55.561Z,8.2
2022-10-19T21:48:56.202Z,8.2
2022-10-19T21:58:56.354Z,8.1
2022-10-19T22:18:58.009Z,8.1
2022-10-19T22:28:58.476Z,8.1
2022-10-19T22:38:59.069Z,8.1
2022-10-19T22:59:00.615Z,7.9
2022-10-19T23:09:00.716Z,7.9
2022-10-19T23:19:01.367Z,7.9
2022-10-19T23:29:01.826Z,7.8
2022-10-19T23:39:02.566Z,7.8
2022-10-19T23:49:03.376Z,7.8
2022-10-19T23:59:03.907Z,7.7
