createdAt,value
2022-09-26T00:00:22.940Z,35.03
2022-09-26T00:05:24.713Z,28.17
2022-09-26T00:10:26.612Z,31.05
2022-09-26T00:15:28.481Z,33.95
2022-09-26T00:20:30.245Z,37.80
2022-09-26T00:25:31.990Z,28.17
2022-09-26T00:30:36.827Z,28.15
2022-09-26T00:35:39.091Z,24.13
2022-09-26T00:40:40.937Z,24.92
2022-09-26T00:45:42.831Z,22.48
2022-09-26T00:50:44.991Z,24.50
2022-09-26T00:55:52.941Z,19.85
2022-09-26T01:00:56.010Z,19.58
2022-09-26T01:06:00.354Z,19.15
2022-09-26T01:11:03.040Z,23.42
2022-09-26T01:16:04.921Z,19.58
2022-09-26T01:21:44.889Z,22.45
2022-09-26T01:27:08.631Z,25.70
2022-09-26T01:32:41.320Z,20.42
2022-09-26T01:37:47.776Z,19.85
2022-09-26T01:43:00.096Z,21.52
2022-09-26T01:48:30.986Z,19.65
2022-09-26T01:53:38.774Z,14.65
2022-09-26T01:58:50.299Z,12.95
2022-09-26T02:04:00.695Z,15.68
2022-09-26T02:09:12.505Z,13.32
2022-09-26T02:14:37.770Z,17.60
2022-09-26T02:19:56.822Z,16.90
2022-09-26T02:24:58.855Z,15.73
2022-09-26T02:30:01.154Z,15.07
2022-09-26T02:35:34.882Z,21.52
2022-09-26T02:40:52.585Z,13.77
2022-09-26T02:46:51.577Z,22.48
2022-09-26T02:52:14.160Z,19.05
2022-09-26T02:57:25.020Z,19.50
2022-09-26T03:02:39.175Z,25.05
2022-09-26T03:08:11.901Z,24.85
2022-09-26T03:13:17.507Z,21.95
2022-09-26T03:18:22.394Z,28.20
2022-09-26T03:23:26.500Z,23.00
2022-09-26T03:28:37.619Z,28.25
2022-09-26T03:33:40.546Z,28.70
2022-09-26T03:38:42.378Z,25.65
2022-09-26T03:43:58.837Z,30.92
2022-09-26T03:49:13.543Z,29.48
2022-09-26T03:54:15.587Z,36.63
2022-09-26T03:59:17.471Z,32.75
2022-09-26T04:04:20.662Z,30.13
2022-09-26T04:09:23.629Z,31.65
2022-09-26T04:14:26.611Z,30.02
2022-09-26T04:19:31.954Z,32.22
2022-09-26T04:24:37.433Z,30.02
2022-09-26T04:29:39.319Z,31.70
2022-09-26T04:34:46.997Z,31.02
2022-09-26T04:39:48.926Z,30.20
2022-09-26T04:44:50.845Z,30.90
2022-09-26T04:49:52.557Z,28.80
2022-09-26T04:54:54.315Z,28.48
2022-09-26T04:59:55.852Z,30.58
2022-09-26T05:04:59.818Z,32.78
2022-09-26T05:10:01.786Z,28.08
2022-09-26T05:15:08.773Z,33.05
2022-09-26T05:20:10.546Z,33.05
2022-09-26T05:25:58.355Z,29.83
2022-09-26T05:31:01.485Z,37.08
2022-09-26T05:36:04.658Z,34.97
2022-09-26T05:41:06.841Z,33.20
2022-09-26T05:46:10.475Z,34.15
2022-09-26T05:51:16.719Z,30.70
2022-09-26T05:56:19.750Z,31.38
2022-09-26T06:01:40.089Z,30.27
2022-09-26T06:06:55.957Z,28.92
2022-09-26T06:11:57.533Z,26.00
2022-09-26T06:16:59.139Z,51.83
2022-09-26T06:22:01.322Z,30.20
2022-09-26T06:27:04.177Z,27.65
2022-09-26T06:32:05.883Z,28.58
2022-09-26T06:37:07.611Z,27.73
2022-09-26T06:42:09.360Z,25.48
2022-09-26T06:47:24.959Z,24.20
2022-09-26T06:52:46.522Z,24.02
2022-09-26T06:57:48.999Z,21.10
2022-09-26T07:02:54.752Z,23.10
2022-09-26T07:08:14.270Z,19.90
2022-09-26T07:13:17.093Z,49.20
2022-09-26T07:18:18.629Z,12.73
2022-09-26T07:23:34.639Z,10.70
2022-09-26T07:28:36.714Z,14.32
2022-09-26T07:33:40.197Z,11.88
2022-09-26T07:38:43.819Z,11.05
2022-09-26T07:49:25.704Z,10.82
2022-09-26T07:54:42.464Z,10.00
2022-09-26T08:00:14.837Z,9.20
2022-09-26T08:05:21.186Z,9.10
2022-09-26T08:10:24.520Z,8.02
2022-09-26T08:15:44.450Z,9.63
2022-09-26T08:20:54.670Z,9.32
2022-09-26T08:25:56.419Z,9.07
2022-09-26T08:31:08.213Z,8.85
2022-09-26T08:36:13.198Z,9.35
2022-09-26T08:41:56.696Z,10.00
2022-09-26T08:47:44.158Z,10.40
2022-09-26T08:53:28.502Z,9.52
2022-09-26T08:58:41.717Z,10.90
2022-09-26T09:03:55.863Z,12.02
2022-09-26T09:08:58.113Z,11.55
2022-09-26T09:15:07.734Z,12.18
2022-09-26T09:20:34.705Z,11.48
2022-09-26T09:31:39.202Z,12.50
2022-09-26T09:37:05.486Z,11.90
2022-09-26T09:42:38.413Z,11.45
2022-09-26T09:47:40.251Z,11.85
2022-09-26T09:52:58.974Z,12.43
2022-09-26T09:58:16.727Z,12.27
2022-09-26T10:03:35.456Z,13.02
2022-09-26T10:08:40.984Z,13.27
2022-09-26T10:14:06.983Z,13.18
2022-09-26T10:19:09.302Z,13.32
2022-09-26T10:24:38.768Z,14.00
2022-09-26T10:29:45.405Z,13.73
2022-09-26T10:35:25.744Z,13.75
2022-09-26T10:40:46.837Z,13.35
2022-09-26T10:45:56.227Z,12.90
2022-09-26T10:51:11.134Z,13.40
2022-09-26T10:56:25.924Z,12.20
2022-09-26T11:01:31.627Z,13.75
2022-09-26T11:06:35.779Z,13.32
2022-09-26T11:11:47.127Z,13.20
2022-09-26T11:16:48.653Z,12.95
2022-09-26T11:22:05.855Z,13.30
2022-09-26T11:33:08.595Z,12.50
2022-09-26T11:38:44.191Z,12.43
2022-09-26T11:44:01.895Z,12.82
2022-09-26T11:49:33.581Z,13.93
2022-09-26T11:55:08.288Z,13.63
2022-09-26T12:00:10.076Z,13.82
2022-09-26T12:05:42.851Z,12.70
2022-09-26T12:10:50.572Z,13.27
2022-09-26T12:16:01.344Z,12.95
2022-09-26T12:21:33.872Z,12.85
2022-09-26T12:27:06.543Z,13.52
2022-09-26T12:32:22.865Z,12.90
2022-09-26T12:37:43.158Z,14.05
2022-09-26T12:43:14.039Z,13.15
2022-09-26T12:48:18.551Z,12.55
2022-09-26T12:53:38.820Z,13.05
2022-09-26T12:58:53.773Z,12.75
2022-09-26T13:04:00.090Z,13.15
2022-09-26T13:09:17.084Z,13.77
2022-09-26T13:14:57.285Z,13.35
2022-09-26T13:20:05.020Z,13.13
2022-09-26T13:25:18.837Z,13.38
2022-09-26T13:30:26.199Z,14.00
2022-09-26T13:35:31.874Z,13.70
2022-09-26T13:40:41.350Z,13.77
2022-09-26T13:46:00.616Z,14.15
2022-09-26T13:51:18.423Z,13.00
2022-09-26T13:56:36.144Z,13.48
2022-09-26T14:01:39.203Z,13.85
2022-09-26T14:07:26.807Z,13.38
2022-09-26T14:12:54.683Z,13.93
2022-09-26T14:18:13.278Z,13.93
2022-09-26T14:23:35.490Z,13.18
2022-09-26T14:28:38.848Z,13.77
2022-09-26T14:33:40.739Z,13.30
2022-09-26T14:38:47.282Z,14.23
2022-09-26T14:43:50.914Z,12.57
2022-09-26T14:49:07.882Z,13.98
2022-09-26T14:54:23.389Z,13.43
2022-09-26T14:59:25.093Z,12.80
2022-09-26T15:04:33.019Z,13.32
2022-09-26T15:09:56.713Z,14.40
2022-09-26T15:15:17.226Z,14.32
2022-09-26T15:20:22.408Z,13.60
2022-09-26T15:25:31.187Z,12.93
2022-09-26T15:30:37.302Z,14.13
2022-09-26T15:35:39.210Z,14.55
2022-09-26T15:40:40.923Z,13.95
2022-09-26T15:45:46.425Z,14.65
2022-09-26T15:50:56.075Z,13.18
2022-09-26T15:56:03.931Z,13.18
2022-09-26T16:01:07.307Z,14.43
2022-09-26T16:06:26.263Z,14.05
2022-09-26T16:11:28.592Z,14.10
2022-09-26T16:16:34.581Z,12.98
2022-09-26T16:21:38.506Z,14.30
2022-09-26T16:26:40.627Z,14.35
2022-09-26T16:31:47.069Z,12.68
2022-09-26T16:36:50.227Z,13.05
2022-09-26T16:42:05.686Z,12.65
2022-09-26T16:47:33.187Z,12.45
2022-09-26T16:52:38.832Z,11.98
2022-09-26T16:57:52.749Z,11.77
2022-09-26T17:02:54.623Z,11.60
2022-09-26T17:07:56.559Z,11.70
2022-09-26T17:13:02.650Z,12.07
2022-09-26T17:18:10.649Z,11.57
2022-09-26T17:23:38.174Z,13.00
2022-09-26T17:28:45.591Z,12.60
2022-09-26T17:33:50.056Z,11.52
2022-09-26T17:38:52.335Z,11.52
2022-09-26T17:43:58.880Z,12.27
2022-09-26T17:49:05.231Z,11.93
2022-09-26T17:54:10.241Z,10.93
2022-09-26T17:59:25.001Z,10.52
2022-09-26T18:04:29.246Z,11.93
2022-09-26T18:09:35.596Z,11.48
2022-09-26T18:14:38.073Z,11.98
2022-09-26T18:19:39.934Z,11.15
2022-09-26T18:24:42.112Z,10.75
2022-09-26T18:29:47.887Z,11.02
2022-09-26T18:34:49.672Z,9.15
2022-09-26T18:39:55.090Z,9.38
2022-09-26T18:45:05.017Z,11.13
2022-09-26T18:50:09.771Z,9.70
2022-09-26T18:55:37.033Z,10.05
2022-09-26T19:00:39.187Z,8.73
2022-09-26T19:05:41.661Z,9.13
2022-09-26T19:10:43.481Z,8.55
2022-09-26T19:15:45.310Z,8.80
2022-09-26T19:20:47.329Z,8.82
2022-09-26T19:25:49.255Z,8.15
2022-09-26T19:30:51.297Z,8.65
2022-09-26T19:35:53.236Z,8.75
2022-09-26T19:40:55.174Z,8.05
2022-09-26T19:45:57.126Z,8.07
2022-09-26T19:50:59.721Z,8.55
2022-09-26T19:56:01.790Z,8.90
2022-09-26T20:01:20.623Z,7.50
2022-09-26T20:06:26.306Z,8.65
2022-09-26T20:11:28.221Z,8.50
2022-09-26T20:16:34.532Z,8.77
2022-09-26T20:21:36.482Z,7.25
2022-09-26T20:26:38.333Z,8.55
2022-09-26T20:31:42.276Z,8.50
2022-09-26T20:36:50.715Z,7.90
2022-09-26T20:41:52.875Z,7.60
2022-09-26T20:46:58.865Z,8.63
2022-09-26T20:52:02.454Z,8.30
2022-09-26T20:57:04.246Z,7.80
2022-09-26T21:02:30.965Z,7.90
2022-09-26T21:07:33.170Z,7.47
2022-09-26T21:12:34.993Z,7.50
2022-09-26T21:17:36.800Z,6.68
2022-09-26T21:22:38.930Z,7.25
2022-09-26T21:27:40.870Z,7.35
2022-09-26T21:32:48.837Z,7.45
2022-09-26T21:37:54.680Z,7.20
2022-09-26T21:43:02.814Z,6.80
2022-09-26T21:48:04.647Z,6.82
2022-09-26T21:53:11.064Z,7.03
2022-09-26T21:58:22.152Z,7.35
2022-09-26T22:03:24.268Z,7.55
2022-09-26T22:08:26.093Z,7.68
2022-09-26T22:13:27.881Z,7.60
2022-09-26T22:18:31.020Z,8.30
2022-09-26T22:23:34.262Z,8.70
2022-09-26T22:28:36.325Z,9.05
2022-09-26T22:33:38.546Z,8.60
2022-09-26T22:38:40.689Z,8.48
2022-09-26T22:43:42.637Z,9.18
2022-09-26T22:48:46.551Z,9.43
2022-09-26T22:53:48.348Z,8.70
2022-09-26T22:58:52.270Z,8.77
2022-09-26T23:03:54.974Z,9.40
2022-09-26T23:08:56.939Z,8.77
2022-09-26T23:13:58.750Z,8.77
2022-09-26T23:19:00.608Z,9.40
2022-09-26T23:24:02.699Z,8.43
2022-09-26T23:29:04.682Z,8.05
2022-09-26T23:34:06.530Z,8.07
2022-09-26T23:39:09.565Z,7.57
2022-09-26T23:44:11.455Z,7.55
2022-09-26T23:49:13.294Z,7.68
2022-09-26T23:54:15.123Z,7.70
2022-09-26T23:59:16.898Z,7.70
