createdAt,value
2023-03-06T00:02:27.681Z,2.22
2023-03-06T00:04:57.684Z,2.24
2023-03-06T00:07:27.737Z,2.38
2023-03-06T00:09:57.752Z,3.35
2023-03-06T00:12:27.764Z,2.83
2023-03-06T00:14:57.808Z,4.73
2023-03-06T00:17:27.818Z,3.65
2023-03-06T00:19:57.854Z,4.32
2023-03-06T00:22:27.875Z,4.13
2023-03-06T00:24:57.877Z,3.51
2023-03-06T00:27:27.911Z,4.04
2023-03-06T00:29:57.940Z,3.62
2023-03-06T00:32:27.998Z,3.95
2023-03-06T00:34:57.980Z,2.67
2023-03-06T00:37:27.999Z,2.32
2023-03-06T00:39:58.026Z,3.14
2023-03-06T00:42:28.055Z,7.28
2023-03-06T00:44:58.080Z,5.72
2023-03-06T00:47:28.097Z,4.6
2023-03-06T00:49:58.141Z,3.38
2023-03-06T00:52:28.165Z,2.57
2023-03-06T00:54:58.147Z,6.32
2023-03-06T00:57:28.206Z,4.32
2023-03-06T00:59:58.221Z,5.21
2023-03-06T01:02:28.376Z,3.67
2023-03-06T01:04:58.258Z,2.67
2023-03-06T01:07:28.301Z,3.05
2023-03-06T01:09:58.337Z,2.13
2023-03-06T01:12:28.347Z,2.38
2023-03-06T01:14:58.351Z,1.67
2023-03-06T01:17:28.388Z,1.83
2023-03-06T01:19:58.422Z,2.38
2023-03-06T01:24:58.456Z,3.55
2023-03-06T01:27:28.478Z,3.14
2023-03-06T01:29:58.509Z,3.6
2023-03-06T01:32:28.590Z,4.24
2023-03-06T01:34:58.539Z,3.01
2023-03-06T01:37:28.635Z,2.31
2023-03-06T01:39:58.586Z,3.11
2023-03-06T01:42:28.626Z,2.93
2023-03-06T01:44:58.640Z,2.21
2023-03-06T01:47:28.682Z,1.88
2023-03-06T01:49:58.697Z,2.39
2023-03-06T01:52:28.730Z,2.6
2023-03-06T01:54:58.749Z,3.58
2023-03-06T01:57:28.798Z,2.91
2023-03-06T01:59:58.801Z,2.35
2023-03-06T02:02:28.869Z,2.17
2023-03-06T02:04:58.883Z,2.36
2023-03-06T02:09:58.933Z,2.99
2023-03-06T02:12:28.911Z,2.84
2023-03-06T02:14:58.924Z,2.85
2023-03-06T02:17:28.975Z,3.24
2023-03-06T02:19:58.991Z,3.32
2023-03-06T02:22:29.011Z,3.12
2023-03-06T02:24:59.036Z,4.04
2023-03-06T02:27:29.083Z,5.07
2023-03-06T02:29:59.082Z,4.97
2023-03-06T02:32:29.142Z,3.3
2023-03-06T02:34:59.156Z,3.23
2023-03-06T02:39:59.212Z,2.96
2023-03-06T02:42:29.239Z,2.9
2023-03-06T02:47:29.258Z,2.48
2023-03-06T02:52:29.305Z,4.08
2023-03-06T02:54:59.351Z,3.1
2023-03-06T02:59:59.380Z,6.03
2023-03-06T03:02:29.393Z,4.1
2023-03-06T03:04:59.411Z,2.85
2023-03-06T03:09:59.568Z,3.81
2023-03-06T03:12:29.490Z,4.16
2023-03-06T03:14:59.495Z,3.64
2023-03-06T03:17:29.518Z,3.2
2023-03-06T03:19:59.561Z,3.52
2023-03-06T03:22:29.586Z,4.1
2023-03-06T03:24:59.611Z,6.31
2023-03-06T03:27:29.628Z,7.43
2023-03-06T03:29:59.673Z,6.45
2023-03-06T03:32:29.703Z,4.84
2023-03-06T03:34:59.706Z,4.29
2023-03-06T03:37:29.737Z,5.61
2023-03-06T03:39:59.740Z,10.15
2023-03-06T03:42:29.762Z,6.89
2023-03-06T03:44:59.807Z,5.84
2023-03-06T03:47:29.824Z,6.76
2023-03-06T03:49:59.873Z,6.91
2023-03-06T03:52:29.883Z,4.97
2023-03-06T03:54:59.897Z,6.86
2023-03-06T03:57:29.923Z,5.63
2023-03-06T03:59:59.955Z,6.23
2023-03-06T04:05:00.046Z,6.43
2023-03-06T04:07:30.029Z,6.74
2023-03-06T04:10:00.047Z,4.81
2023-03-06T04:12:30.064Z,6.11
2023-03-06T04:17:30.110Z,6.91
2023-03-06T04:20:00.150Z,6.49
2023-03-06T04:22:30.150Z,7.8
2023-03-06T04:25:00.195Z,6.93
2023-03-06T04:27:30.204Z,6.92
2023-03-06T04:30:00.340Z,7.57
2023-03-06T04:32:30.289Z,6.06
2023-03-06T04:35:00.303Z,5.75
2023-03-06T04:37:30.301Z,7.24
2023-03-06T04:40:00.326Z,6.5
2023-03-06T04:45:00.382Z,5.57
2023-03-06T04:47:30.385Z,6.29
2023-03-06T04:50:00.455Z,4.61
2023-03-06T04:52:30.430Z,4.38
2023-03-06T04:55:00.499Z,4.94
2023-03-06T04:57:30.499Z,6.61
2023-03-06T05:00:00.523Z,4.79
2023-03-06T05:02:30.602Z,4.34
2023-03-06T05:05:00.567Z,5.82
2023-03-06T05:10:00.604Z,9.8
2023-03-06T05:15:00.660Z,7.95
2023-03-06T05:17:30.672Z,7.85
2023-03-06T05:20:00.720Z,7.33
2023-03-06T05:25:00.740Z,6.36
2023-03-06T05:27:30.771Z,6.95
2023-03-06T05:30:00.806Z,6.66
2023-03-06T05:32:30.881Z,5.07
2023-03-06T05:35:00.884Z,7.17
2023-03-06T05:37:30.885Z,8.73
2023-03-06T05:40:00.914Z,8.23
2023-03-06T05:42:30.920Z,8.09
2023-03-06T05:45:00.954Z,10.34
2023-03-06T05:47:30.970Z,8.18
2023-03-06T05:50:01.053Z,6.01
2023-03-06T05:52:31.005Z,6.66
2023-03-06T05:55:01.044Z,5.93
2023-03-06T05:57:31.080Z,6.61
2023-03-06T06:00:01.113Z,8.98
2023-03-06T06:02:31.157Z,10.74
2023-03-06T06:05:01.144Z,7.91
2023-03-06T06:07:31.143Z,7.3
2023-03-06T06:10:03.541Z,5.17
2023-03-06T06:15:01.235Z,4.36
2023-03-06T06:17:31.236Z,5.35
2023-03-06T06:20:01.299Z,4.2
2023-03-06T06:25:01.347Z,4.98
2023-03-06T06:27:31.346Z,5.29
2023-03-06T06:32:31.460Z,4.92
2023-03-06T06:35:01.424Z,5.91
2023-03-06T06:40:01.472Z,4.59
2023-03-06T06:42:38.076Z,5.91
2023-03-06T06:45:01.547Z,5.68
2023-03-06T06:47:31.609Z,5.88
2023-03-06T06:50:01.559Z,5.91
2023-03-06T06:52:31.578Z,8.4
2023-03-06T06:57:31.624Z,4.67
2023-03-06T07:02:31.680Z,3.38
2023-03-06T07:05:05.027Z,4.45
2023-03-06T07:07:31.756Z,3.17
2023-03-06T07:12:31.778Z,9.05
2023-03-06T07:15:01.819Z,5.73
2023-03-06T07:17:31.823Z,6.51
2023-03-06T07:20:01.876Z,5.16
2023-03-06T07:22:41.419Z,3.49
2023-03-06T07:27:31.979Z,1.5
2023-03-06T07:30:01.971Z,3.51
2023-03-06T07:32:31.993Z,2.3
2023-03-06T07:35:18.941Z,1.83
2023-03-06T07:37:32.012Z,4.83
2023-03-06T07:40:02.062Z,3.26
2023-03-06T07:42:32.071Z,2.58
2023-03-06T07:45:02.102Z,2.28
2023-03-06T07:47:32.106Z,1.97
2023-03-06T07:50:02.210Z,2.01
2023-03-06T07:55:02.213Z,1.19
2023-03-06T07:57:32.198Z,1.49
2023-03-06T08:00:02.292Z,1.27
2023-03-06T08:05:02.295Z,0.89
2023-03-06T08:07:32.319Z,1.2
2023-03-06T08:10:02.342Z,1.4
2023-03-06T08:17:32.402Z,0.83
2023-03-06T08:20:02.429Z,0.92
2023-03-06T08:22:32.450Z,1.17
2023-03-06T08:25:02.502Z,0.98
2023-03-06T08:27:32.478Z,0.7
2023-03-06T08:30:02.563Z,1.19
2023-03-06T08:32:32.587Z,1.58
2023-03-06T08:35:02.601Z,1.16
2023-03-06T08:37:32.613Z,0.97
2023-03-06T08:45:02.662Z,1.66
2023-03-06T08:47:32.673Z,1.09
2023-03-06T08:50:02.692Z,1.07
2023-03-06T08:55:02.782Z,0.74
2023-03-06T08:57:32.756Z,0.59
2023-03-06T09:02:32.875Z,0.96
2023-03-06T09:07:32.869Z,0.69
2023-03-06T09:10:02.893Z,0.69
2023-03-06T09:15:02.933Z,0.71
2023-03-06T09:17:32.974Z,0.56
2023-03-06T09:25:03.077Z,1.23
2023-03-06T09:27:33.052Z,1.11
2023-03-06T09:32:33.223Z,0.93
2023-03-06T09:37:33.154Z,0.95
2023-03-06T09:42:33.784Z,0.74
2023-03-06T09:52:33.287Z,0.67
2023-03-06T10:00:04.580Z,0.76
2023-03-06T10:02:33.491Z,0.67
2023-03-06T10:07:33.438Z,1.31
2023-03-06T10:12:33.480Z,4.13
2023-03-06T10:17:34.276Z,2.14
2023-03-06T10:20:03.552Z,1.54
2023-03-06T10:30:04.286Z,1.22
2023-03-06T10:32:46.264Z,1.32
2023-03-06T10:35:03.696Z,1.32
2023-03-06T10:40:03.731Z,0.93
2023-03-06T10:42:33.768Z,1.56
2023-03-06T10:47:33.851Z,1.33
2023-03-06T10:52:33.852Z,0.65
2023-03-06T10:57:33.894Z,0.51
2023-03-06T11:00:03.959Z,0.55
2023-03-06T11:02:33.949Z,0.54
2023-03-06T11:05:03.975Z,0.32
2023-03-06T11:07:33.982Z,0.58
2023-03-06T11:12:34.041Z,0.59
2023-03-06T11:15:04.078Z,0.51
2023-03-06T11:20:04.111Z,0.47
2023-03-06T11:25:04.150Z,0.5
2023-03-06T11:27:34.180Z,0.39
2023-03-06T11:30:04.207Z,2.46
2023-03-06T11:37:34.262Z,1.1
2023-03-06T11:40:04.309Z,0.72
2023-03-06T11:52:34.414Z,0.63
2023-03-06T11:57:34.466Z,0.56
2023-03-06T12:00:04.488Z,0.64
2023-03-06T12:02:34.532Z,0.52
2023-03-06T12:05:04.552Z,0.76
2023-03-06T12:07:34.550Z,1.06
2023-03-06T12:15:04.637Z,1.23
2023-03-06T12:20:04.687Z,0.72
2023-03-06T12:22:34.700Z,0.63
2023-03-06T12:30:04.775Z,4.34
2023-03-06T12:32:34.840Z,3.02
2023-03-06T12:35:06.271Z,2.09
2023-03-06T12:37:34.840Z,1.18
2023-03-06T12:47:34.940Z,2.02
2023-03-06T12:57:35.034Z,0.61
2023-03-06T13:00:05.062Z,0.37
2023-03-06T13:02:35.107Z,0.54
2023-03-06T13:07:35.142Z,1.26
2023-03-06T13:10:05.158Z,1.12
2023-03-06T13:15:05.182Z,0.77
2023-03-06T13:17:35.257Z,0.54
2023-03-06T13:20:05.258Z,0.44
2023-03-06T13:22:35.258Z,1.11
2023-03-06T13:25:08.445Z,1.04
2023-03-06T13:27:35.308Z,0.75
2023-03-06T13:30:05.349Z,0.88
2023-03-06T13:32:35.381Z,1.34
2023-03-06T13:35:05.404Z,1.19
2023-03-06T13:42:35.446Z,1.07
2023-03-06T13:45:05.459Z,1.15
2023-03-06T13:47:48.869Z,0.89
2023-03-06T13:57:35.590Z,0.93
2023-03-06T14:02:35.655Z,1.92
2023-03-06T14:07:35.672Z,1.73
2023-03-06T14:10:05.725Z,2.35
2023-03-06T14:15:05.770Z,2.09
2023-03-06T14:42:36.025Z,3.43
2023-03-06T14:45:06.036Z,2.99
2023-03-06T14:47:36.061Z,2.43
2023-03-06T14:52:36.120Z,2.81
2023-03-06T14:55:06.126Z,3.54
2023-03-06T14:57:36.161Z,3.03
2023-03-06T15:00:06.174Z,3.21
2023-03-06T15:02:36.227Z,5.33
2023-03-06T15:05:06.264Z,4.5
2023-03-06T15:07:36.255Z,4.96
2023-03-06T15:10:06.294Z,4.4
2023-03-06T15:12:36.294Z,5.05
2023-03-06T15:15:06.308Z,4.62
2023-03-06T15:17:36.341Z,3.96
2023-03-06T15:20:06.420Z,3.06
2023-03-06T15:22:36.398Z,4.68
2023-03-06T15:25:06.410Z,4.27
2023-03-06T15:27:36.437Z,3.63
2023-03-06T15:30:06.510Z,3.75
2023-03-06T15:32:36.543Z,3.78
2023-03-06T15:35:06.528Z,5.16
2023-03-06T15:37:36.519Z,5.56
2023-03-06T15:40:06.560Z,5.82
2023-03-06T15:42:36.582Z,4.66
2023-03-06T15:45:06.608Z,4.12
2023-03-06T15:47:36.631Z,4.52
2023-03-06T15:50:06.634Z,4.35
2023-03-06T15:52:36.668Z,4.75
2023-03-06T15:55:06.687Z,4.92
2023-03-06T16:00:10.776Z,5.04
2023-03-06T16:02:36.770Z,4.55
2023-03-06T16:05:06.797Z,4.42
2023-03-06T16:07:36.805Z,4.26
2023-03-06T16:10:08.515Z,4.69
2023-03-06T16:12:36.858Z,4.09
2023-03-06T16:15:06.899Z,4.1
2023-03-06T16:17:36.908Z,4.26
2023-03-06T16:20:06.933Z,6.37
2023-03-06T16:22:36.939Z,6.14
2023-03-06T16:25:06.970Z,6.01
2023-03-06T16:27:37.008Z,5.45
2023-03-06T16:30:07.023Z,4.03
2023-03-06T16:32:37.124Z,4.31
2023-03-06T16:35:07.068Z,4.97
2023-03-06T16:40:09.247Z,3.39
2023-03-06T16:42:37.156Z,3.76
2023-03-06T16:47:37.175Z,5.14
2023-03-06T16:50:08.851Z,4.27
2023-03-06T16:52:37.225Z,5.94
2023-03-06T16:55:07.254Z,6.71
2023-03-06T16:57:37.272Z,5.91
2023-03-06T17:00:07.307Z,6.3
2023-03-06T17:02:37.380Z,5.09
2023-03-06T17:05:07.364Z,5.62
2023-03-06T17:07:37.375Z,5.65
2023-03-06T17:10:07.407Z,5.74
2023-03-06T17:12:37.437Z,5.02
2023-03-06T17:15:07.467Z,4.37
2023-03-06T17:17:37.469Z,3.89
2023-03-06T17:20:08.389Z,10.49
2023-03-06T17:25:07.549Z,7.27
2023-03-06T17:27:37.583Z,11.38
2023-03-06T17:30:08.646Z,10.98
2023-03-06T17:32:37.698Z,11.79
2023-03-06T17:35:07.634Z,9.24
2023-03-06T17:37:37.780Z,8.75
2023-03-06T17:40:07.702Z,9.04
2023-03-06T17:42:37.727Z,8.47
2023-03-06T17:45:07.734Z,11.07
2023-03-06T17:47:37.758Z,12.02
2023-03-06T17:50:07.788Z,10.63
2023-03-06T17:52:37.799Z,10.68
2023-03-06T17:55:07.836Z,11.63
2023-03-06T18:00:07.894Z,10.32
2023-03-06T18:02:37.903Z,10.56
2023-03-06T18:07:37.965Z,13.2
2023-03-06T18:10:09.162Z,13.99
2023-03-06T18:12:37.995Z,12.82
2023-03-06T18:15:08.040Z,11.32
2023-03-06T18:17:38.020Z,14.22
2023-03-06T18:20:08.060Z,13.6
2023-03-06T18:22:38.083Z,13.33
2023-03-06T18:25:08.146Z,14.2
2023-03-06T18:27:38.138Z,10.13
2023-03-06T18:30:09.231Z,12.41
2023-03-06T18:32:38.309Z,14.47
2023-03-06T18:35:08.188Z,19.18
2023-03-06T18:40:08.239Z,15.24
2023-03-06T18:45:08.352Z,14.29
2023-03-06T18:47:38.352Z,13.36
2023-03-06T18:50:08.511Z,11.38
2023-03-06T18:52:38.378Z,14.31
2023-03-06T18:55:08.410Z,14.07
2023-03-06T18:57:38.403Z,15.3
2023-03-06T19:02:38.486Z,14.55
2023-03-06T19:05:08.520Z,15.87
2023-03-06T19:07:38.518Z,17
2023-03-06T19:10:09.850Z,15.36
2023-03-06T19:12:38.590Z,15.99
2023-03-06T19:17:38.620Z,12.96
2023-03-06T19:20:09.436Z,12.14
2023-03-06T19:22:38.650Z,15.14
2023-03-06T19:25:08.702Z,16.32
2023-03-06T19:30:09.977Z,15.64
2023-03-06T19:32:38.851Z,17.45
2023-03-06T19:35:08.829Z,18.09
2023-03-06T19:40:09.687Z,23.41
2023-03-06T19:45:08.892Z,19.51
2023-03-06T19:47:38.892Z,15.73
2023-03-06T19:52:39.013Z,15.22
2023-03-06T19:55:08.989Z,15.59
2023-03-06T19:57:39.002Z,15.96
2023-03-06T20:00:10.400Z,14.8
2023-03-06T20:02:39.052Z,14.61
2023-03-06T20:07:39.094Z,14.48
2023-03-06T20:10:09.114Z,16.5
2023-03-06T20:12:39.128Z,14.91
2023-03-06T20:15:09.328Z,20.55
2023-03-06T20:20:09.228Z,13.9
2023-03-06T20:22:39.227Z,17.09
2023-03-06T20:27:39.268Z,14.12
2023-03-06T20:30:10.055Z,15.07
2023-03-06T20:32:39.319Z,15.45
2023-03-06T20:35:09.384Z,18.84
2023-03-06T20:40:10.234Z,19.45
2023-03-06T20:42:39.411Z,16.08
2023-03-06T20:47:39.474Z,17.76
2023-03-06T20:50:10.235Z,15.32
2023-03-06T20:52:39.514Z,16.8
2023-03-06T20:57:39.548Z,16.63
2023-03-06T21:00:10.386Z,19.73
2023-03-06T21:02:39.606Z,19.3
2023-03-06T21:05:09.707Z,15.98
2023-03-06T21:10:10.098Z,11.9
2023-03-06T21:17:39.734Z,15.1
2023-03-06T21:20:09.783Z,17.65
2023-03-06T21:22:39.795Z,15.61
2023-03-06T21:27:39.830Z,15.01
2023-03-06T21:32:39.967Z,15.25
2023-03-06T21:35:09.920Z,13.3
2023-03-06T21:37:39.940Z,13.8
2023-03-06T21:40:10.173Z,13.59
2023-03-06T21:45:10.003Z,11.38
2023-03-06T21:47:40.030Z,13.99
2023-03-06T21:55:10.165Z,13.09
2023-03-06T22:00:11.418Z,12.77
2023-03-06T22:02:40.175Z,13.22
2023-03-06T22:05:10.195Z,12.05
2023-03-06T22:07:40.220Z,14.27
2023-03-06T22:10:10.880Z,12.57
2023-03-06T22:12:40.262Z,14.54
2023-03-06T22:15:10.305Z,15.64
2023-03-06T22:20:10.364Z,13.56
2023-03-06T22:25:10.389Z,12.22
2023-03-06T22:27:40.413Z,12.02
2023-03-06T22:35:10.512Z,12.39
2023-03-06T22:45:10.584Z,9.38
2023-03-06T22:50:10.643Z,8.31
2023-03-06T22:52:40.630Z,8.02
2023-03-06T22:57:40.713Z,12.05
2023-03-06T23:02:40.730Z,7.37
2023-03-06T23:05:10.761Z,6.23
2023-03-06T23:07:40.777Z,5.32
2023-03-06T23:12:40.835Z,5.87
2023-03-06T23:15:10.981Z,6.26
2023-03-06T23:17:40.862Z,6.41
2023-03-06T23:20:10.892Z,5.35
2023-03-06T23:22:40.935Z,6.5
2023-03-06T23:25:10.978Z,7.69
2023-03-06T23:27:40.967Z,9.04
2023-03-06T23:30:10.998Z,7.34
2023-03-06T23:32:41.047Z,5.32
2023-03-06T23:35:11.105Z,8.15
2023-03-06T23:37:41.084Z,5.96
2023-03-06T23:42:41.123Z,6.25
2023-03-06T23:45:11.126Z,4.68
2023-03-06T23:55:11.249Z,5.18
2023-03-06T23:57:41.251Z,5.13
