createdAt,value
2022-12-26T00:01:10.624Z,3.63
2022-12-26T00:03:38.854Z,3.70
2022-12-26T00:06:15.669Z,3.43
2022-12-26T00:08:44.516Z,3.30
2022-12-26T00:11:13.177Z,3.47
2022-12-26T00:13:42.060Z,3.57
2022-12-26T00:16:11.392Z,3.37
2022-12-26T00:18:39.547Z,3.60
2022-12-26T00:21:08.263Z,3.70
2022-12-26T00:23:39.623Z,5.40
2022-12-26T00:26:08.948Z,3.20
2022-12-26T00:28:37.299Z,2.87
2022-12-26T00:31:06.494Z,3.23
2022-12-26T00:33:35.487Z,2.80
2022-12-26T00:36:04.181Z,3.93
2022-12-26T00:38:32.690Z,3.20
2022-12-26T00:41:01.950Z,3.53
2022-12-26T00:43:29.827Z,3.50
2022-12-26T00:45:57.961Z,2.77
2022-12-26T00:48:25.958Z,3.60
2022-12-26T00:50:53.769Z,2.70
2022-12-26T00:53:22.406Z,2.60
2022-12-26T00:55:50.401Z,3.00
2022-12-26T00:58:19.700Z,2.93
2022-12-26T01:00:47.538Z,2.47
2022-12-26T01:03:16.177Z,3.23
2022-12-26T01:05:44.918Z,3.50
2022-12-26T01:08:22.168Z,3.43
2022-12-26T01:10:52.549Z,3.17
2022-12-26T01:13:21.723Z,2.93
2022-12-26T01:15:50.600Z,3.53
2022-12-26T01:18:18.549Z,2.93
2022-12-26T01:20:46.510Z,3.60
2022-12-26T01:23:14.266Z,4.10
2022-12-26T01:26:15.388Z,3.57
2022-12-26T01:28:31.452Z,3.40
2022-12-26T01:31:03.050Z,3.10
2022-12-26T01:33:31.304Z,3.37
2022-12-26T01:35:59.936Z,3.50
2022-12-26T01:38:27.945Z,3.23
2022-12-26T01:41:09.821Z,3.17
2022-12-26T01:43:52.018Z,3.10
2022-12-26T01:46:23.699Z,3.13
2022-12-26T01:49:01.968Z,2.83
2022-12-26T01:51:34.639Z,3.00
2022-12-26T01:54:40.424Z,3.03
2022-12-26T01:56:54.090Z,2.60
2022-12-26T01:59:27.492Z,2.57
2022-12-26T02:01:56.449Z,3.00
2022-12-26T02:04:49.443Z,3.40
2022-12-26T02:07:17.321Z,3.37
2022-12-26T02:09:45.381Z,3.80
2022-12-26T02:12:33.799Z,3.10
2022-12-26T02:15:13.149Z,2.87
2022-12-26T02:17:42.134Z,3.50
2022-12-26T02:20:19.444Z,2.53
2022-12-26T02:23:25.924Z,2.60
2022-12-26T02:26:24.271Z,1.87
2022-12-26T02:29:15.907Z,1.83
2022-12-26T02:31:49.880Z,1.60
2022-12-26T02:34:21.905Z,1.70
2022-12-26T02:37:15.859Z,2.03
2022-12-26T02:39:58.042Z,1.80
2022-12-26T02:42:34.800Z,1.43
2022-12-26T02:45:29.126Z,1.60
2022-12-26T02:48:07.260Z,1.20
2022-12-26T02:51:08.238Z,1.57
2022-12-26T02:54:03.769Z,1.30
2022-12-26T02:56:53.122Z,1.43
2022-12-26T02:59:54.089Z,1.67
2022-12-26T03:02:47.018Z,1.43
2022-12-26T03:05:39.074Z,1.60
2022-12-26T03:08:28.108Z,1.83
2022-12-26T03:11:15.728Z,1.60
2022-12-26T03:13:45.922Z,1.47
2022-12-26T03:16:32.500Z,1.70
2022-12-26T03:19:04.540Z,1.80
2022-12-26T03:21:37.344Z,1.83
2022-12-26T03:24:06.103Z,1.83
2022-12-26T03:26:42.352Z,1.60
2022-12-26T03:29:30.640Z,1.60
2022-12-26T03:31:58.989Z,1.20
2022-12-26T03:34:26.735Z,1.33
2022-12-26T03:37:15.801Z,1.20
2022-12-26T03:40:11.489Z,1.27
2022-12-26T03:43:01.539Z,0.90
2022-12-26T03:45:55.382Z,1.20
2022-12-26T03:48:50.110Z,0.80
2022-12-26T03:51:41.455Z,0.60
2022-12-26T03:54:33.433Z,0.70
2022-12-26T03:57:24.075Z,0.97
2022-12-26T04:00:14.180Z,0.80
2022-12-26T04:03:02.476Z,0.90
2022-12-26T04:05:48.795Z,1.10
2022-12-26T04:08:45.830Z,0.90
2022-12-26T04:11:41.054Z,0.90
2022-12-26T04:14:32.805Z,0.90
2022-12-26T04:17:21.318Z,0.90
2022-12-26T04:20:01.196Z,1.03
2022-12-26T04:22:56.234Z,1.00
2022-12-26T04:25:50.739Z,1.00
2022-12-26T04:31:51.515Z,0.80
2022-12-26T04:34:42.581Z,0.80
2022-12-26T04:37:37.090Z,1.38
2022-12-26T04:40:26.374Z,1.27
2022-12-26T04:43:48.265Z,1.00
2022-12-26T04:46:02.062Z,1.20
2022-12-26T04:49:02.097Z,1.30
2022-12-26T04:51:29.930Z,1.03
2022-12-26T04:53:57.695Z,0.90
2022-12-26T04:56:25.447Z,0.80
2022-12-26T04:58:53.232Z,0.80
2022-12-26T05:01:39.295Z,1.10
2022-12-26T05:04:24.817Z,0.90
2022-12-26T05:07:10.550Z,1.13
2022-12-26T05:09:39.647Z,1.00
2022-12-26T05:12:09.367Z,1.23
2022-12-26T05:14:37.613Z,1.07
2022-12-26T05:17:26.080Z,1.03
2022-12-26T05:20:11.419Z,1.27
2022-12-26T05:22:59.858Z,1.30
2022-12-26T05:25:49.437Z,0.93
2022-12-26T05:28:35.726Z,1.03
2022-12-26T05:31:04.145Z,1.13
2022-12-26T05:33:51.068Z,1.10
2022-12-26T05:36:21.261Z,1.20
2022-12-26T05:38:49.258Z,1.17
2022-12-26T05:41:17.121Z,1.00
2022-12-26T05:43:44.885Z,1.40
2022-12-26T05:46:12.693Z,1.30
2022-12-26T05:48:41.816Z,1.23
2022-12-26T05:51:09.580Z,0.90
2022-12-26T05:53:37.322Z,1.23
2022-12-26T05:56:06.096Z,1.20
2022-12-26T05:58:34.508Z,1.10
2022-12-26T06:01:07.171Z,1.00
2022-12-26T06:03:35.480Z,1.30
2022-12-26T06:06:05.494Z,1.40
2022-12-26T06:08:33.718Z,1.47
2022-12-26T06:11:05.902Z,1.60
2022-12-26T06:13:34.064Z,1.20
2022-12-26T06:16:06.078Z,1.57
2022-12-26T06:18:34.131Z,1.23
2022-12-26T06:21:07.484Z,1.57
2022-12-26T06:23:36.116Z,1.60
2022-12-26T06:26:10.055Z,1.10
2022-12-26T06:28:39.927Z,1.27
2022-12-26T06:31:09.945Z,0.90
2022-12-26T06:33:37.801Z,1.10
2022-12-26T06:36:09.470Z,1.07
2022-12-26T06:38:37.746Z,1.20
2022-12-26T06:41:06.435Z,1.40
2022-12-26T06:43:34.407Z,1.03
2022-12-26T06:46:03.551Z,0.90
2022-12-26T06:48:31.547Z,1.00
2022-12-26T06:50:59.424Z,1.03
2022-12-26T06:53:28.469Z,1.17
2022-12-26T06:55:56.197Z,0.90
2022-12-26T06:58:23.985Z,1.00
2022-12-26T07:00:51.843Z,1.00
2022-12-26T07:03:19.577Z,1.07
2022-12-26T07:05:47.345Z,1.00
2022-12-26T07:08:15.108Z,1.10
2022-12-26T07:10:44.233Z,1.07
2022-12-26T07:13:11.998Z,1.27
2022-12-26T07:15:39.872Z,1.40
2022-12-26T07:18:07.638Z,1.40
2022-12-26T07:20:35.406Z,1.40
2022-12-26T07:23:03.150Z,1.40
2022-12-26T07:25:30.905Z,1.60
2022-12-26T07:28:00.453Z,1.60
2022-12-26T07:30:46.580Z,1.53
2022-12-26T07:33:14.523Z,1.80
2022-12-26T07:35:42.331Z,1.97
2022-12-26T07:38:10.450Z,1.60
2022-12-26T07:40:38.301Z,1.50
2022-12-26T07:43:07.506Z,2.23
2022-12-26T07:45:38.060Z,2.37
2022-12-26T07:48:09.981Z,2.30
2022-12-26T07:50:37.826Z,2.20
2022-12-26T07:53:05.916Z,2.63
2022-12-26T07:55:33.903Z,2.53
2022-12-26T07:58:16.189Z,2.73
2022-12-26T08:00:44.041Z,2.30
2022-12-26T08:03:11.904Z,2.80
2022-12-26T08:05:39.718Z,3.53
2022-12-26T08:08:07.823Z,2.50
2022-12-26T08:10:35.666Z,3.00
2022-12-26T08:13:03.409Z,3.20
2022-12-26T08:15:32.665Z,3.07
2022-12-26T08:18:00.430Z,4.47
2022-12-26T08:20:28.579Z,3.63
2022-12-26T08:25:25.063Z,4.00
2022-12-26T08:27:52.925Z,3.40
2022-12-26T08:30:20.725Z,3.50
2022-12-26T08:32:51.512Z,3.70
2022-12-26T08:35:19.346Z,3.73
2022-12-26T08:37:48.472Z,3.80
2022-12-26T08:40:26.708Z,3.83
2022-12-26T08:43:22.178Z,4.33
2022-12-26T08:45:59.451Z,4.60
2022-12-26T08:48:28.674Z,3.93
2022-12-26T08:51:01.641Z,3.50
2022-12-26T08:53:32.606Z,3.37
2022-12-26T08:56:00.737Z,3.73
2022-12-26T08:58:28.767Z,3.63
2022-12-26T09:00:56.809Z,3.30
2022-12-26T09:03:24.673Z,3.50
2022-12-26T09:05:53.771Z,2.93
2022-12-26T09:08:21.503Z,2.70
2022-12-26T09:10:49.269Z,2.60
2022-12-26T09:13:17.061Z,2.60
2022-12-26T09:15:44.810Z,2.50
2022-12-26T09:18:12.970Z,2.40
2022-12-26T09:20:40.745Z,2.90
2022-12-26T09:23:10.812Z,2.30
2022-12-26T09:25:38.666Z,2.10
2022-12-26T09:28:06.380Z,2.50
2022-12-26T09:30:34.158Z,2.20
2022-12-26T09:33:04.025Z,2.23
2022-12-26T09:35:32.100Z,3.40
2022-12-26T09:37:59.821Z,2.15
2022-12-26T09:40:33.195Z,2.63
2022-12-26T09:43:15.942Z,2.00
2022-12-26T09:45:55.296Z,1.97
2022-12-26T09:48:32.692Z,1.97
2022-12-26T09:51:00.612Z,2.10
2022-12-26T09:53:34.573Z,2.60
2022-12-26T09:56:08.636Z,2.37
2022-12-26T09:58:45.501Z,2.50
2022-12-26T10:01:16.923Z,2.30
2022-12-26T10:03:46.904Z,2.30
2022-12-26T10:06:19.275Z,2.40
2022-12-26T10:09:21.878Z,1.80
2022-12-26T10:12:14.526Z,1.90
2022-12-26T10:14:51.008Z,1.87
2022-12-26T10:17:25.780Z,1.60
2022-12-26T10:20:07.648Z,1.50
2022-12-26T10:23:09.227Z,1.40
2022-12-26T10:25:46.758Z,1.63
2022-12-26T10:28:28.573Z,1.20
2022-12-26T10:30:59.172Z,1.40
2022-12-26T10:33:37.605Z,1.20
2022-12-26T10:36:05.804Z,1.17
2022-12-26T10:38:38.219Z,1.30
2022-12-26T10:41:12.758Z,1.27
2022-12-26T10:43:44.749Z,1.03
2022-12-26T10:46:29.528Z,1.10
2022-12-26T10:48:57.747Z,1.03
2022-12-26T10:51:26.061Z,1.20
2022-12-26T10:53:55.018Z,0.90
2022-12-26T10:56:25.864Z,1.50
2022-12-26T10:59:01.441Z,1.20
2022-12-26T11:01:37.628Z,1.27
2022-12-26T11:04:07.536Z,1.10
2022-12-26T11:06:39.074Z,1.00
2022-12-26T11:09:07.954Z,1.20
2022-12-26T11:11:46.678Z,1.30
2022-12-26T11:14:39.559Z,0.80
2022-12-26T11:17:09.094Z,1.40
2022-12-26T11:19:41.902Z,1.03
2022-12-26T11:22:23.747Z,0.97
2022-12-26T11:25:18.020Z,1.30
2022-12-26T11:27:47.811Z,1.10
2022-12-26T11:30:40.141Z,1.23
2022-12-26T11:33:25.015Z,2.43
2022-12-26T11:35:56.870Z,1.20
2022-12-26T11:38:44.035Z,1.43
2022-12-26T11:41:36.203Z,1.30
2022-12-26T11:44:26.765Z,1.13
2022-12-26T11:47:00.052Z,1.13
2022-12-26T11:49:33.014Z,1.00
2022-12-26T11:52:02.883Z,1.20
2022-12-26T11:54:36.549Z,1.10
2022-12-26T11:57:18.788Z,1.20
2022-12-26T11:59:47.567Z,1.03
2022-12-26T12:02:19.940Z,1.83
2022-12-26T12:04:49.351Z,1.20
2022-12-26T12:07:40.956Z,1.23
2022-12-26T12:10:39.751Z,1.53
2022-12-26T12:13:15.159Z,1.13
2022-12-26T12:15:50.871Z,0.97
2022-12-26T12:18:23.642Z,0.80
2022-12-26T12:21:02.940Z,1.27
2022-12-26T12:23:44.559Z,1.10
2022-12-26T12:26:30.162Z,1.20
2022-12-26T12:29:22.675Z,1.00
2022-12-26T12:32:06.146Z,1.20
2022-12-26T12:34:51.016Z,1.20
2022-12-26T12:37:29.142Z,1.20
2022-12-26T12:40:04.499Z,1.30
2022-12-26T12:42:45.512Z,1.43
2022-12-26T12:45:27.750Z,1.20
2022-12-26T12:48:18.308Z,1.10
2022-12-26T12:50:56.792Z,1.10
2022-12-26T12:53:37.480Z,1.20
2022-12-26T12:56:14.638Z,1.17
2022-12-26T12:58:50.117Z,1.10
2022-12-26T13:01:25.201Z,1.47
2022-12-26T13:03:57.608Z,1.07
2022-12-26T13:06:31.549Z,1.10
2022-12-26T13:09:03.954Z,0.90
2022-12-26T13:11:37.034Z,1.60
2022-12-26T13:14:12.544Z,1.20
2022-12-26T13:16:44.297Z,1.10
2022-12-26T13:19:19.253Z,1.10
2022-12-26T13:21:51.011Z,1.33
2022-12-26T13:24:26.051Z,1.07
2022-12-26T13:27:02.622Z,1.30
2022-12-26T13:29:37.606Z,1.00
2022-12-26T13:32:16.082Z,1.10
2022-12-26T13:34:45.002Z,0.90
2022-12-26T13:37:42.514Z,1.00
2022-12-26T13:40:18.083Z,1.35
2022-12-26T13:43:05.510Z,1.30
2022-12-26T13:46:01.703Z,0.93
2022-12-26T13:48:59.417Z,1.10
2022-12-26T13:51:58.542Z,1.27
2022-12-26T13:54:28.957Z,1.10
2022-12-26T13:57:20.612Z,1.20
2022-12-26T14:00:02.382Z,1.20
2022-12-26T14:03:17.237Z,1.33
2022-12-26T14:05:48.009Z,1.10
2022-12-26T14:08:28.168Z,1.50
2022-12-26T14:11:08.309Z,1.40
2022-12-26T14:14:04.556Z,1.53
2022-12-26T14:16:39.646Z,1.17
2022-12-26T14:19:18.033Z,1.47
2022-12-26T14:21:52.255Z,1.30
2022-12-26T14:24:29.863Z,1.13
2022-12-26T14:27:14.651Z,1.33
2022-12-26T14:29:59.810Z,1.80
2022-12-26T14:32:40.315Z,1.70
2022-12-26T14:35:16.299Z,1.17
2022-12-26T14:37:52.315Z,2.37
2022-12-26T14:40:28.557Z,1.40
2022-12-26T14:43:13.971Z,1.80
2022-12-26T14:45:49.420Z,1.87
2022-12-26T14:48:54.550Z,1.60
2022-12-26T14:51:43.158Z,2.13
2022-12-26T14:54:50.801Z,1.57
2022-12-26T14:57:55.796Z,1.67
2022-12-26T15:00:33.551Z,1.57
2022-12-26T15:03:43.442Z,1.43
2022-12-26T15:06:43.712Z,1.50
2022-12-26T15:09:42.134Z,1.40
2022-12-26T15:12:58.973Z,1.70
2022-12-26T15:15:36.064Z,1.30
2022-12-26T15:18:59.162Z,1.60
2022-12-26T15:21:47.485Z,1.70
2022-12-26T15:28:15.825Z,2.17
2022-12-26T15:31:04.356Z,2.10
2022-12-26T15:33:40.349Z,2.40
2022-12-26T15:36:19.141Z,1.60
2022-12-26T15:38:52.875Z,1.10
2022-12-26T15:41:32.930Z,1.10
2022-12-26T15:44:17.933Z,1.40
2022-12-26T15:46:56.252Z,1.20
2022-12-26T15:49:44.309Z,1.60
2022-12-26T15:52:20.869Z,1.67
2022-12-26T15:55:13.467Z,2.03
2022-12-26T15:57:51.195Z,1.50
2022-12-26T16:00:22.923Z,1.60
2022-12-26T16:03:03.291Z,1.83
2022-12-26T16:05:44.773Z,1.87
2022-12-26T16:08:46.814Z,2.80
2022-12-26T16:11:17.929Z,2.00
2022-12-26T16:13:57.695Z,2.90
2022-12-26T16:16:31.581Z,3.40
2022-12-26T16:19:03.425Z,1.50
2022-12-26T16:21:50.308Z,2.27
2022-12-26T16:24:20.606Z,4.10
2022-12-26T16:26:48.460Z,6.40
2022-12-26T16:29:19.438Z,2.97
2022-12-26T16:31:47.928Z,3.80
2022-12-26T16:34:18.404Z,2.30
2022-12-26T16:36:50.232Z,1.97
2022-12-26T16:39:23.326Z,2.47
2022-12-26T16:42:04.512Z,1.80
2022-12-26T16:44:36.872Z,1.93
2022-12-26T16:47:07.291Z,2.40
2022-12-26T16:49:35.866Z,2.80
2022-12-26T16:52:07.641Z,2.20
2022-12-26T16:54:40.226Z,1.63
2022-12-26T16:57:12.769Z,1.80
2022-12-26T16:59:48.267Z,2.27
2022-12-26T17:02:21.747Z,2.20
2022-12-26T17:04:58.289Z,1.70
2022-12-26T17:07:28.994Z,2.03
2022-12-26T17:10:01.518Z,1.70
2022-12-26T17:12:33.081Z,2.10
2022-12-26T17:15:02.643Z,2.03
2022-12-26T17:17:35.571Z,1.90
2022-12-26T17:20:35.270Z,1.90
2022-12-26T17:23:32.747Z,1.37
2022-12-26T17:26:22.491Z,1.90
2022-12-26T17:28:51.055Z,1.80
2022-12-26T17:31:23.518Z,1.70
2022-12-26T17:33:52.057Z,3.23
2022-12-26T17:37:08.397Z,1.70
2022-12-26T17:39:21.487Z,1.60
2022-12-26T17:41:52.947Z,1.70
2022-12-26T17:44:38.603Z,1.90
2022-12-26T17:47:16.606Z,1.43
2022-12-26T17:49:44.292Z,1.90
2022-12-26T17:52:12.699Z,2.67
2022-12-26T17:54:41.998Z,1.50
2022-12-26T17:57:18.287Z,1.90
2022-12-26T17:59:46.052Z,1.80
2022-12-26T18:02:13.781Z,2.27
2022-12-26T18:04:41.798Z,1.60
2022-12-26T18:07:13.215Z,1.70
2022-12-26T18:09:42.441Z,1.30
2022-12-26T18:12:12.314Z,1.77
2022-12-26T18:14:40.472Z,1.67
2022-12-26T18:17:08.903Z,1.60
2022-12-26T18:19:36.690Z,2.47
2022-12-26T18:22:04.500Z,2.00
2022-12-26T18:24:32.325Z,1.63
2022-12-26T18:27:02.007Z,2.20
2022-12-26T18:29:29.743Z,1.87
2022-12-26T18:31:58.492Z,2.67
2022-12-26T18:34:28.598Z,2.50
2022-12-26T18:36:56.343Z,3.10
2022-12-26T18:39:25.152Z,1.67
2022-12-26T18:41:52.889Z,2.10
2022-12-26T18:44:21.948Z,1.80
2022-12-26T18:46:51.781Z,2.53
2022-12-26T18:49:19.510Z,2.00
2022-12-26T18:51:47.271Z,2.70
2022-12-26T18:54:15.221Z,2.53
2022-12-26T18:56:42.918Z,2.00
2022-12-26T18:59:11.814Z,2.03
2022-12-26T19:01:40.990Z,1.80
2022-12-26T19:04:08.871Z,2.57
2022-12-26T19:06:36.638Z,2.30
2022-12-26T19:09:04.562Z,2.70
2022-12-26T19:11:32.338Z,1.83
2022-12-26T19:14:00.726Z,2.47
2022-12-26T19:16:28.530Z,2.83
2022-12-26T19:18:58.569Z,2.20
2022-12-26T19:21:26.244Z,2.97
2022-12-26T19:23:53.927Z,3.37
2022-12-26T19:26:21.916Z,3.10
2022-12-26T19:28:51.759Z,2.03
2022-12-26T19:31:19.623Z,3.10
2022-12-26T19:33:47.344Z,2.45
2022-12-26T19:36:17.406Z,2.03
2022-12-26T19:38:45.121Z,2.30
2022-12-26T19:41:14.726Z,3.03
2022-12-26T19:43:42.639Z,2.90
2022-12-26T19:46:16.422Z,2.43
2022-12-26T19:48:44.751Z,1.87
2022-12-26T19:51:14.491Z,2.57
2022-12-26T19:53:44.705Z,2.67
2022-12-26T19:56:14.632Z,2.20
2022-12-26T19:58:42.987Z,2.43
2022-12-26T20:01:13.369Z,2.37
2022-12-26T20:03:41.383Z,2.07
2022-12-26T20:06:10.675Z,4.73
2022-12-26T20:08:38.632Z,2.70
2022-12-26T20:11:09.764Z,1.93
2022-12-26T20:13:37.495Z,2.40
2022-12-26T20:16:07.228Z,2.83
2022-12-26T20:18:36.037Z,2.87
2022-12-26T20:21:04.197Z,2.33
2022-12-26T20:23:32.053Z,3.13
2022-12-26T20:26:00.194Z,2.50
2022-12-26T20:28:29.467Z,2.97
2022-12-26T20:31:00.486Z,2.50
2022-12-26T20:33:28.609Z,3.60
2022-12-26T20:36:03.458Z,2.00
2022-12-26T20:38:31.319Z,2.43
2022-12-26T20:40:59.074Z,5.17
2022-12-26T20:43:29.025Z,2.40
2022-12-26T20:46:00.705Z,3.08
2022-12-26T20:48:31.523Z,1.97
2022-12-26T20:51:00.310Z,2.50
2022-12-26T20:53:28.597Z,2.53
2022-12-26T20:55:57.465Z,2.07
2022-12-26T20:58:26.695Z,2.23
2022-12-26T21:00:59.098Z,2.30
2022-12-26T21:03:28.164Z,2.33
2022-12-26T21:06:05.355Z,2.40
2022-12-26T21:08:33.038Z,2.20
2022-12-26T21:11:06.651Z,2.40
2022-12-26T21:13:35.517Z,2.40
2022-12-26T21:16:10.126Z,2.50
2022-12-26T21:18:38.550Z,2.70
2022-12-26T21:21:08.608Z,2.20
2022-12-26T21:23:36.882Z,2.33
2022-12-26T21:26:05.580Z,2.53
2022-12-26T21:28:33.706Z,2.30
2022-12-26T21:31:02.040Z,2.93
2022-12-26T21:33:31.585Z,2.03
2022-12-26T21:35:59.321Z,2.42
2022-12-26T21:38:30.354Z,4.47
2022-12-26T21:40:58.826Z,2.80
2022-12-26T21:43:30.407Z,1.93
2022-12-26T21:46:01.341Z,2.50
2022-12-26T21:48:30.685Z,1.77
2022-12-26T21:50:58.689Z,1.70
2022-12-26T21:53:26.421Z,1.90
2022-12-26T21:55:53.399Z,2.07
2022-12-26T21:58:21.141Z,1.83
2022-12-26T22:00:48.976Z,1.70
2022-12-26T22:03:34.240Z,1.77
2022-12-26T22:06:03.287Z,2.00
2022-12-26T22:08:30.988Z,1.93
2022-12-26T22:11:16.592Z,2.00
2022-12-26T22:13:45.513Z,2.47
2022-12-26T22:16:13.875Z,1.63
2022-12-26T22:18:43.743Z,1.80
2022-12-26T22:21:14.565Z,2.13
2022-12-26T22:23:43.323Z,2.27
2022-12-26T22:26:13.333Z,2.37
2022-12-26T22:28:41.503Z,2.10
2022-12-26T22:31:18.301Z,1.90
2022-12-26T22:33:46.115Z,1.80
2022-12-26T22:36:15.320Z,2.10
2022-12-26T22:38:43.069Z,1.90
2022-12-26T22:41:11.661Z,2.60
2022-12-26T22:43:40.541Z,2.60
2022-12-26T22:46:08.323Z,2.10
2022-12-26T22:48:36.155Z,2.60
2022-12-26T22:51:04.114Z,2.43
2022-12-26T22:53:33.361Z,2.10
2022-12-26T22:56:02.714Z,3.23
2022-12-26T22:58:31.462Z,2.60
2022-12-26T23:01:00.021Z,3.53
2022-12-26T23:03:28.330Z,3.47
2022-12-26T23:05:56.938Z,2.63
2022-12-26T23:08:26.778Z,2.17
2022-12-26T23:10:58.265Z,2.70
2022-12-26T23:13:26.519Z,2.53
2022-12-26T23:16:00.155Z,2.90
2022-12-26T23:18:52.491Z,2.80
2022-12-26T23:21:40.166Z,3.50
2022-12-26T23:24:11.557Z,3.10
2022-12-26T23:26:41.457Z,3.43
2022-12-26T23:29:29.910Z,3.17
2022-12-26T23:31:57.775Z,2.70
2022-12-26T23:34:25.532Z,2.63
2022-12-26T23:36:53.542Z,2.90
2022-12-26T23:39:21.283Z,3.37
2022-12-26T23:41:50.368Z,3.17
2022-12-26T23:44:18.132Z,3.30
2022-12-26T23:46:46.271Z,3.27
2022-12-26T23:49:14.669Z,2.80
2022-12-26T23:51:42.943Z,3.17
2022-12-26T23:54:11.324Z,3.53
2022-12-26T23:56:39.189Z,2.97
2022-12-26T23:59:08.196Z,3.70
