createdAt,value
2023-01-12T00:00:16.942Z,37.03
2023-01-12T00:00:47.030Z,37.02
2023-01-12T00:01:17.109Z,37.03
2023-01-12T00:01:47.206Z,37.07
2023-01-12T00:02:17.242Z,37.10
2023-01-12T00:02:47.243Z,37.10
2023-01-12T00:03:17.295Z,37.10
2023-01-12T00:03:47.372Z,37.08
2023-01-12T00:04:17.531Z,37.07
2023-01-12T00:04:47.500Z,37.09
2023-01-12T00:05:17.580Z,37.07
2023-01-12T00:05:47.663Z,37.09
2023-01-12T00:06:17.749Z,37.06
2023-01-12T00:06:47.888Z,37.01
2023-01-12T00:07:17.912Z,37.03
2023-01-12T00:07:47.899Z,37.03
2023-01-12T00:08:17.999Z,37.02
2023-01-12T00:08:48.069Z,36.99
2023-01-12T00:09:18.152Z,37.03
2023-01-12T00:09:48.243Z,37.09
2023-01-12T00:10:18.332Z,37.03
2023-01-12T00:10:48.409Z,37.06
2023-01-12T00:11:18.544Z,37.07
2023-01-12T00:11:48.527Z,37.04
2023-01-12T00:12:18.633Z,37.07
2023-01-12T00:12:48.730Z,37.13
2023-01-12T00:13:18.830Z,37.15
2023-01-12T00:13:48.909Z,37.19
2023-01-12T00:14:19.002Z,37.15
2023-01-12T00:14:49.084Z,37.18
2023-01-12T00:15:19.168Z,37.16
2023-01-12T00:15:49.272Z,37.22
2023-01-12T00:16:19.497Z,37.24
2023-01-12T00:16:49.442Z,37.26
2023-01-12T00:17:19.566Z,37.27
2023-01-12T00:17:49.518Z,37.28
2023-01-12T00:18:19.640Z,37.28
2023-01-12T00:18:49.617Z,37.25
2023-01-12T00:19:19.708Z,37.27
2023-01-12T00:19:49.783Z,37.30
2023-01-12T00:20:19.866Z,37.23
2023-01-12T00:20:49.962Z,37.28
2023-01-12T00:21:20.055Z,37.28
2023-01-12T00:21:50.139Z,37.27
2023-01-12T00:22:20.218Z,37.31
2023-01-12T00:22:50.300Z,37.21
2023-01-12T00:23:20.434Z,37.30
2023-01-12T00:23:50.401Z,37.27
2023-01-12T00:24:20.482Z,37.33
2023-01-12T00:24:50.568Z,37.25
2023-01-12T00:25:20.655Z,37.32
2023-01-12T00:25:50.743Z,37.32
2023-01-12T00:26:20.826Z,37.31
2023-01-12T00:26:50.956Z,37.31
2023-01-12T00:27:21.039Z,37.30
2023-01-12T00:27:51.112Z,37.28
2023-01-12T00:28:21.212Z,37.23
2023-01-12T00:28:51.294Z,37.28
2023-01-12T00:29:21.392Z,37.28
2023-01-12T00:29:51.469Z,37.23
2023-01-12T00:30:21.554Z,37.22
2023-01-12T00:30:51.640Z,37.22
2023-01-12T00:31:21.771Z,37.25
2023-01-12T00:31:51.790Z,37.20
2023-01-12T00:32:21.869Z,37.26
2023-01-12T00:32:51.954Z,37.23
2023-01-12T00:33:22.032Z,37.23
2023-01-12T00:33:52.110Z,37.19
2023-01-12T00:34:22.196Z,37.19
2023-01-12T00:34:52.285Z,37.23
2023-01-12T00:35:22.375Z,37.19
2023-01-12T00:35:52.456Z,37.19
2023-01-12T00:36:22.544Z,37.16
2023-01-12T00:36:52.676Z,37.15
2023-01-12T00:37:22.652Z,37.11
2023-01-12T00:37:52.742Z,37.12
2023-01-12T00:38:22.825Z,37.15
2023-01-12T00:38:52.914Z,37.17
2023-01-12T00:39:22.997Z,37.15
2023-01-12T00:40:01.915Z,37.07
2023-01-12T00:40:23.148Z,37.11
2023-01-12T00:40:53.233Z,37.09
2023-01-12T00:41:23.323Z,37.15
2023-01-12T00:41:53.431Z,37.14
2023-01-12T00:42:23.500Z,37.10
2023-01-12T00:42:53.600Z,37.12
2023-01-12T00:43:23.685Z,37.14
2023-01-12T00:43:53.775Z,37.14
2023-01-12T00:44:23.860Z,37.09
2023-01-12T00:44:53.948Z,37.15
2023-01-12T00:45:24.047Z,37.11
2023-01-12T00:45:54.161Z,37.12
2023-01-12T00:46:24.172Z,37.14
2023-01-12T00:46:54.307Z,37.09
2023-01-12T00:47:24.269Z,37.11
2023-01-12T00:47:54.339Z,37.07
2023-01-12T00:48:24.426Z,37.11
2023-01-12T00:48:54.516Z,37.10
2023-01-12T00:49:24.604Z,37.08
2023-01-12T00:49:54.692Z,37.15
2023-01-12T00:50:24.759Z,37.12
2023-01-12T00:50:54.796Z,37.03
2023-01-12T00:51:24.861Z,37.03
2023-01-12T00:51:54.951Z,37.08
2023-01-12T00:52:30.758Z,37.03
2023-01-12T00:52:55.051Z,37.10
2023-01-12T00:53:25.089Z,37.10
2023-01-12T00:53:55.184Z,37.08
2023-01-12T00:54:25.219Z,37.08
2023-01-12T00:54:55.264Z,37.07
2023-01-12T00:55:25.306Z,37.01
2023-01-12T00:55:55.337Z,37.03
2023-01-12T00:56:25.392Z,37.05
2023-01-12T00:56:55.453Z,37.10
2023-01-12T00:57:25.498Z,37.06
2023-01-12T00:57:55.511Z,37.07
2023-01-12T00:58:25.559Z,37.08
2023-01-12T00:58:55.616Z,37.07
2023-01-12T00:59:25.663Z,37.04
2023-01-12T00:59:55.810Z,37.08
2023-01-12T01:00:25.736Z,37.11
2023-01-12T01:00:55.908Z,37.14
2023-01-12T01:01:25.901Z,37.13
2023-01-12T01:01:55.975Z,37.19
2023-01-12T01:02:26.104Z,37.20
2023-01-12T01:02:56.019Z,37.15
2023-01-12T01:03:25.976Z,37.18
2023-01-12T01:03:56.069Z,37.21
2023-01-12T01:04:26.156Z,37.29
2023-01-12T01:04:56.352Z,37.28
2023-01-12T01:05:26.270Z,37.30
2023-01-12T01:05:56.371Z,37.30
2023-01-12T01:06:26.459Z,37.34
2023-01-12T01:06:56.545Z,37.31
2023-01-12T01:07:26.646Z,37.37
2023-01-12T01:07:56.720Z,37.35
2023-01-12T01:08:26.816Z,37.34
2023-01-12T01:08:56.902Z,37.36
2023-01-12T01:09:26.995Z,37.36
2023-01-12T01:09:57.075Z,37.38
2023-01-12T01:10:27.166Z,37.35
2023-01-12T01:10:57.251Z,37.41
2023-01-12T01:11:27.333Z,37.41
2023-01-12T01:11:57.428Z,37.41
2023-01-12T01:12:27.509Z,37.35
2023-01-12T01:12:57.611Z,37.39
2023-01-12T01:13:27.673Z,37.32
2023-01-12T01:13:57.752Z,37.41
2023-01-12T01:14:27.844Z,37.42
2023-01-12T01:14:57.930Z,37.42
2023-01-12T01:15:28.016Z,37.35
2023-01-12T01:15:58.165Z,37.35
2023-01-12T01:16:28.143Z,37.36
2023-01-12T01:16:58.220Z,37.31
2023-01-12T01:17:28.306Z,37.30
2023-01-12T01:17:58.390Z,37.29
2023-01-12T01:18:28.497Z,37.30
2023-01-12T01:18:58.556Z,37.30
2023-01-12T01:19:28.784Z,37.36
2023-01-12T01:19:58.634Z,37.30
2023-01-12T01:20:28.720Z,37.34
2023-01-12T01:20:58.798Z,37.30
2023-01-12T01:21:28.907Z,37.28
2023-01-12T01:21:58.992Z,37.34
2023-01-12T01:22:29.097Z,37.29
2023-01-12T01:22:59.161Z,37.30
2023-01-12T01:23:29.245Z,37.26
2023-01-12T01:23:59.331Z,37.26
2023-01-12T01:24:29.434Z,37.26
2023-01-12T01:24:59.509Z,37.27
2023-01-12T01:25:29.589Z,37.26
2023-01-12T01:25:59.670Z,37.28
2023-01-12T01:26:29.766Z,37.26
2023-01-12T01:26:59.846Z,37.26
2023-01-12T01:27:29.929Z,37.29
2023-01-12T01:28:00.103Z,37.29
2023-01-12T01:28:30.062Z,37.26
2023-01-12T01:29:00.138Z,37.22
2023-01-12T01:29:30.216Z,37.22
2023-01-12T01:30:00.284Z,37.24
2023-01-12T01:30:30.371Z,37.23
2023-01-12T01:31:00.537Z,37.17
2023-01-12T01:31:30.578Z,37.16
2023-01-12T01:32:00.544Z,37.13
2023-01-12T01:32:30.633Z,37.16
2023-01-12T01:33:00.719Z,37.13
2023-01-12T01:33:30.813Z,37.13
2023-01-12T01:34:00.892Z,37.13
2023-01-12T01:34:30.996Z,37.13
2023-01-12T01:35:01.079Z,37.14
2023-01-12T01:35:31.149Z,37.13
2023-01-12T01:36:01.245Z,37.11
2023-01-12T01:36:31.338Z,37.20
2023-01-12T01:37:01.444Z,37.12
2023-01-12T01:37:31.510Z,37.15
2023-01-12T01:38:01.593Z,37.12
2023-01-12T01:38:31.675Z,37.14
2023-01-12T01:39:01.752Z,37.15
2023-01-12T01:39:31.847Z,37.14
2023-01-12T01:40:01.931Z,37.12
2023-01-12T01:40:32.014Z,37.12
2023-01-12T01:41:02.093Z,37.14
2023-01-12T01:41:32.187Z,37.17
2023-01-12T01:42:02.267Z,37.14
2023-01-12T01:42:32.352Z,37.12
2023-01-12T01:43:02.454Z,37.12
2023-01-12T01:43:32.512Z,37.09
2023-01-12T01:44:02.593Z,37.09
2023-01-12T01:44:32.864Z,37.07
2023-01-12T01:45:02.715Z,37.12
2023-01-12T01:45:32.790Z,37.12
2023-01-12T01:46:02.953Z,37.09
2023-01-12T01:46:32.994Z,37.08
2023-01-12T01:47:02.973Z,37.08
2023-01-12T01:47:33.055Z,37.06
2023-01-12T01:48:03.157Z,37.08
2023-01-12T01:48:33.218Z,37.05
2023-01-12T01:49:03.304Z,37.09
2023-01-12T01:49:33.402Z,37.12
2023-01-12T01:50:03.493Z,37.10
2023-01-12T01:50:33.538Z,37.10
2023-01-12T01:51:03.580Z,37.10
2023-01-12T01:51:33.614Z,37.09
2023-01-12T01:52:03.667Z,37.09
2023-01-12T01:52:33.713Z,37.04
2023-01-12T01:53:03.737Z,37.07
2023-01-12T01:53:33.781Z,37.06
2023-01-12T01:54:03.813Z,37.06
2023-01-12T01:54:33.860Z,37.06
2023-01-12T01:55:03.906Z,37.09
2023-01-12T01:55:33.956Z,37.10
2023-01-12T01:56:03.983Z,37.10
2023-01-12T01:56:34.032Z,37.08
2023-01-12T01:57:04.068Z,37.13
2023-01-12T01:57:34.119Z,37.15
2023-01-12T01:58:04.162Z,37.19
2023-01-12T01:58:34.240Z,37.17
2023-01-12T01:59:04.258Z,37.20
2023-01-12T01:59:34.305Z,37.22
2023-01-12T02:00:04.335Z,37.19
2023-01-12T02:00:34.403Z,37.24
2023-01-12T02:01:04.514Z,37.22
2023-01-12T02:01:34.592Z,37.19
2023-01-12T02:02:04.603Z,37.22
2023-01-12T02:02:34.643Z,37.22
2023-01-12T02:03:04.669Z,37.19
2023-01-12T02:03:36.836Z,37.26
2023-01-12T02:04:04.695Z,37.22
2023-01-12T02:04:34.784Z,37.19
2023-01-12T02:05:04.861Z,37.23
2023-01-12T02:05:34.934Z,37.24
2023-01-12T02:06:05.020Z,37.25
2023-01-12T02:06:35.106Z,37.19
2023-01-12T02:07:05.195Z,37.22
2023-01-12T02:07:35.265Z,37.23
2023-01-12T02:08:05.346Z,37.21
2023-01-12T02:08:35.447Z,37.24
2023-01-12T02:09:05.545Z,37.27
2023-01-12T02:09:35.612Z,37.27
2023-01-12T02:10:05.688Z,37.28
2023-01-12T02:10:35.770Z,37.27
2023-01-12T02:11:05.860Z,37.25
2023-01-12T02:11:35.941Z,37.28
2023-01-12T02:12:06.026Z,37.25
2023-01-12T02:12:36.118Z,37.23
2023-01-12T02:13:06.193Z,37.28
2023-01-12T02:13:36.283Z,37.19
2023-01-12T02:14:06.391Z,37.21
2023-01-12T02:14:36.454Z,37.20
2023-01-12T02:15:06.538Z,37.24
2023-01-12T02:15:36.639Z,37.26
2023-01-12T02:16:06.761Z,37.22
2023-01-12T02:16:36.710Z,37.19
2023-01-12T02:17:06.793Z,37.23
2023-01-12T02:17:36.874Z,37.16
2023-01-12T02:18:06.965Z,37.17
2023-01-12T02:18:37.057Z,37.18
2023-01-12T02:19:07.132Z,37.15
2023-01-12T02:19:37.207Z,37.17
2023-01-12T02:20:07.307Z,37.16
2023-01-12T02:20:37.392Z,37.13
2023-01-12T02:21:07.474Z,37.12
2023-01-12T02:21:37.549Z,37.13
2023-01-12T02:22:07.651Z,37.10
2023-01-12T02:22:37.717Z,37.10
2023-01-12T02:23:07.815Z,37.10
2023-01-12T02:23:37.886Z,37.10
2023-01-12T02:24:07.958Z,37.07
2023-01-12T02:24:38.053Z,37.04
2023-01-12T02:25:08.146Z,37.04
2023-01-12T02:25:38.244Z,37.06
2023-01-12T02:26:08.335Z,37.07
2023-01-12T02:26:38.434Z,37.08
2023-01-12T02:27:08.518Z,37.06
2023-01-12T02:27:38.593Z,37.10
2023-01-12T02:28:08.679Z,37.13
2023-01-12T02:28:38.759Z,37.04
2023-01-12T02:29:08.876Z,37.08
2023-01-12T02:29:38.946Z,37.07
2023-01-12T02:30:09.040Z,37.06
2023-01-12T02:30:39.127Z,37.08
2023-01-12T02:31:09.257Z,37.07
2023-01-12T02:31:39.414Z,37.04
2023-01-12T02:32:09.289Z,37.06
2023-01-12T02:32:39.375Z,37.05
2023-01-12T02:33:09.463Z,37.06
2023-01-12T02:33:39.538Z,37.04
2023-01-12T02:34:09.616Z,37.07
2023-01-12T02:34:39.718Z,37.06
2023-01-12T02:35:09.798Z,37.02
2023-01-12T02:35:39.881Z,37.03
2023-01-12T02:36:09.972Z,36.99
2023-01-12T02:36:40.068Z,37.05
2023-01-12T02:37:10.145Z,37.01
2023-01-12T02:37:40.219Z,37.00
2023-01-12T02:38:10.338Z,37.02
2023-01-12T02:38:40.391Z,37.01
2023-01-12T02:39:10.466Z,37.02
2023-01-12T02:39:40.551Z,36.98
2023-01-12T02:40:10.636Z,37.06
2023-01-12T02:40:40.716Z,37.08
2023-01-12T02:41:10.810Z,37.07
2023-01-12T02:41:40.897Z,37.01
2023-01-12T02:42:10.988Z,37.06
2023-01-12T02:42:41.080Z,37.02
2023-01-12T02:43:11.159Z,37.04
2023-01-12T02:43:41.236Z,37.00
2023-01-12T02:44:11.343Z,37.01
2023-01-12T02:44:41.415Z,37.08
2023-01-12T02:45:11.505Z,37.05
2023-01-12T02:45:41.634Z,37.03
2023-01-12T02:46:11.763Z,37.04
2023-01-12T02:46:41.735Z,37.01
2023-01-12T02:47:11.702Z,37.00
2023-01-12T02:47:41.788Z,37.07
2023-01-12T02:48:11.870Z,37.07
2023-01-12T02:48:41.943Z,37.08
2023-01-12T02:49:12.030Z,37.09
2023-01-12T02:49:42.127Z,37.14
2023-01-12T02:50:12.214Z,37.13
2023-01-12T02:50:42.254Z,37.13
2023-01-12T02:51:12.294Z,37.17
2023-01-12T02:51:42.357Z,37.14
2023-01-12T02:52:12.394Z,37.10
2023-01-12T02:52:42.439Z,37.17
2023-01-12T02:53:12.460Z,37.17
2023-01-12T02:53:42.484Z,37.16
2023-01-12T02:54:12.556Z,37.18
2023-01-12T02:54:42.572Z,37.19
2023-01-12T02:55:12.604Z,37.14
2023-01-12T02:55:42.655Z,37.09
2023-01-12T02:56:12.701Z,37.17
2023-01-12T02:56:42.742Z,37.14
2023-01-12T02:57:12.790Z,37.13
2023-01-12T02:57:42.822Z,37.17
2023-01-12T02:58:12.881Z,37.16
2023-01-12T02:58:42.898Z,37.15
2023-01-12T02:59:12.936Z,37.18
2023-01-12T02:59:43.024Z,37.19
2023-01-12T03:00:13.043Z,37.17
2023-01-12T03:00:43.220Z,37.17
2023-01-12T03:01:13.283Z,37.23
2023-01-12T03:01:43.374Z,37.24
2023-01-12T03:02:13.336Z,37.17
2023-01-12T03:02:43.444Z,37.17
2023-01-12T03:03:13.481Z,37.17
2023-01-12T03:03:43.428Z,37.14
2023-01-12T03:04:13.525Z,37.12
2023-01-12T03:04:43.620Z,37.16
2023-01-12T03:05:13.703Z,37.20
2023-01-12T03:05:43.789Z,37.17
2023-01-12T03:06:13.861Z,37.15
2023-01-12T03:06:43.946Z,37.15
2023-01-12T03:07:14.038Z,37.11
2023-01-12T03:07:44.139Z,37.19
2023-01-12T03:08:14.233Z,37.14
2023-01-12T03:08:44.303Z,37.14
2023-01-12T03:09:14.403Z,37.14
2023-01-12T03:09:44.498Z,37.17
2023-01-12T03:10:14.569Z,37.19
2023-01-12T03:10:44.653Z,37.15
2023-01-12T03:11:14.746Z,37.13
2023-01-12T03:11:44.830Z,37.15
2023-01-12T03:12:14.922Z,37.14
2023-01-12T03:12:45.003Z,37.17
2023-01-12T03:13:15.079Z,37.14
2023-01-12T03:13:45.149Z,37.14
2023-01-12T03:14:15.244Z,37.11
2023-01-12T03:14:45.358Z,37.08
2023-01-12T03:15:15.388Z,37.05
2023-01-12T03:15:45.427Z,37.05
2023-01-12T03:16:15.636Z,37.01
2023-01-12T03:16:45.634Z,37.07
2023-01-12T03:17:15.725Z,37.07
2023-01-12T03:17:45.806Z,37.07
2023-01-12T03:18:15.893Z,37.08
2023-01-12T03:18:45.976Z,37.07
2023-01-12T03:19:16.057Z,37.09
2023-01-12T03:19:46.144Z,37.04
2023-01-12T03:20:16.235Z,37.07
2023-01-12T03:20:46.300Z,37.03
2023-01-12T03:21:16.389Z,37.03
2023-01-12T03:21:46.495Z,37.03
2023-01-12T03:22:16.587Z,36.97
2023-01-12T03:22:46.653Z,36.97
2023-01-12T03:23:16.741Z,36.96
2023-01-12T03:23:46.831Z,36.95
2023-01-12T03:24:16.917Z,36.92
2023-01-12T03:24:46.993Z,36.96
2023-01-12T03:25:17.090Z,36.97
2023-01-12T03:25:47.159Z,36.96
2023-01-12T03:26:17.238Z,36.98
2023-01-12T03:26:47.328Z,36.96
2023-01-12T03:27:17.408Z,36.90
2023-01-12T03:27:47.488Z,36.91
2023-01-12T03:28:17.591Z,36.92
2023-01-12T03:28:47.680Z,36.95
2023-01-12T03:29:17.757Z,36.92
2023-01-12T03:29:47.829Z,36.95
2023-01-12T03:30:17.938Z,36.95
2023-01-12T03:30:48.003Z,36.98
2023-01-12T03:31:18.118Z,36.96
2023-01-12T03:31:48.193Z,36.98
2023-01-12T03:32:18.284Z,36.96
2023-01-12T03:32:48.353Z,36.92
2023-01-12T03:33:18.431Z,36.96
2023-01-12T03:33:48.525Z,36.89
2023-01-12T03:34:18.612Z,36.92
2023-01-12T03:34:48.689Z,36.87
2023-01-12T03:35:18.779Z,36.82
2023-01-12T03:35:48.863Z,36.87
2023-01-12T03:36:18.954Z,36.85
2023-01-12T03:36:49.032Z,36.87
2023-01-12T03:37:19.113Z,36.85
2023-01-12T03:37:49.201Z,36.88
2023-01-12T03:38:19.302Z,36.88
2023-01-12T03:38:49.374Z,36.92
2023-01-12T03:39:19.458Z,36.90
2023-01-12T03:39:49.533Z,36.97
2023-01-12T03:40:19.618Z,36.92
2023-01-12T03:40:49.700Z,36.95
2023-01-12T03:41:19.795Z,36.95
2023-01-12T03:41:49.890Z,36.97
2023-01-12T03:42:19.970Z,36.90
2023-01-12T03:42:50.055Z,36.93
2023-01-12T03:43:20.146Z,36.96
2023-01-12T03:43:50.235Z,36.97
2023-01-12T03:44:20.321Z,37.01
2023-01-12T03:44:50.402Z,37.02
2023-01-12T03:45:20.513Z,37.05
2023-01-12T03:45:50.577Z,37.10
2023-01-12T03:46:20.700Z,37.10
2023-01-12T03:46:50.832Z,37.10
2023-01-12T03:47:20.862Z,37.18
2023-01-12T03:47:50.920Z,37.12
2023-01-12T03:48:21.004Z,37.19
2023-01-12T03:48:51.073Z,37.20
2023-01-12T03:49:21.159Z,37.26
2023-01-12T03:49:51.269Z,37.26
2023-01-12T03:50:21.350Z,37.20
2023-01-12T03:50:51.423Z,37.26
2023-01-12T03:51:21.503Z,37.24
2023-01-12T03:51:51.607Z,37.22
2023-01-12T03:52:21.674Z,37.24
2023-01-12T03:52:51.760Z,37.26
2023-01-12T03:53:21.757Z,37.27
2023-01-12T03:53:51.842Z,37.26
2023-01-12T03:54:21.947Z,37.24
2023-01-12T03:54:52.008Z,37.24
2023-01-12T03:55:22.100Z,37.18
2023-01-12T03:55:52.176Z,37.19
2023-01-12T03:56:22.256Z,37.24
2023-01-12T03:56:52.348Z,37.26
2023-01-12T03:57:22.437Z,37.23
2023-01-12T03:57:52.520Z,37.28
2023-01-12T03:58:22.602Z,37.30
2023-01-12T03:58:52.682Z,37.25
2023-01-12T03:59:22.764Z,37.28
2023-01-12T03:59:52.856Z,37.33
2023-01-12T04:00:22.938Z,37.32
2023-01-12T04:00:53.060Z,37.35
2023-01-12T04:01:23.139Z,37.36
2023-01-12T04:01:53.249Z,37.37
2023-01-12T04:02:23.142Z,37.36
2023-01-12T04:02:53.214Z,37.30
2023-01-12T04:03:23.283Z,37.32
2023-01-12T04:03:53.279Z,37.30
2023-01-12T04:04:23.284Z,37.31
2023-01-12T04:04:53.302Z,37.28
2023-01-12T04:05:23.340Z,37.24
2023-01-12T04:05:53.390Z,37.25
2023-01-12T04:06:23.374Z,37.30
2023-01-12T04:06:53.420Z,37.25
2023-01-12T04:07:23.429Z,37.21
2023-01-12T04:07:53.474Z,37.26
2023-01-12T04:08:23.463Z,37.28
2023-01-12T04:08:53.455Z,37.21
2023-01-12T04:09:23.467Z,37.22
2023-01-12T04:09:53.469Z,37.26
2023-01-12T04:10:23.514Z,37.21
2023-01-12T04:10:53.518Z,37.20
2023-01-12T04:11:23.535Z,37.22
2023-01-12T04:11:53.537Z,37.23
2023-01-12T04:12:23.544Z,37.17
2023-01-12T04:12:53.570Z,37.19
2023-01-12T04:13:23.573Z,37.15
2023-01-12T04:13:53.589Z,37.12
2023-01-12T04:14:23.593Z,37.14
2023-01-12T04:14:53.597Z,37.18
2023-01-12T04:15:23.601Z,37.19
2023-01-12T04:15:53.611Z,37.15
2023-01-12T04:16:23.795Z,37.12
2023-01-12T04:16:53.740Z,37.10
2023-01-12T04:17:23.745Z,37.00
2023-01-12T04:17:53.762Z,37.04
2023-01-12T04:18:23.787Z,37.03
2023-01-12T04:18:53.824Z,37.02
2023-01-12T04:19:23.867Z,37.02
2023-01-12T04:19:53.881Z,37.06
2023-01-12T04:20:23.908Z,37.05
2023-01-12T04:20:53.942Z,37.02
2023-01-12T04:21:23.949Z,37.02
2023-01-12T04:21:53.988Z,37.06
2023-01-12T04:22:23.997Z,37.05
2023-01-12T04:22:54.067Z,37.00
2023-01-12T04:23:24.085Z,37.07
2023-01-12T04:23:54.093Z,37.06
2023-01-12T04:24:24.105Z,37.07
2023-01-12T04:24:54.114Z,37.05
2023-01-12T04:25:24.203Z,37.04
2023-01-12T04:25:54.206Z,37.03
2023-01-12T04:26:24.225Z,37.05
2023-01-12T04:26:54.242Z,36.96
2023-01-12T04:27:24.267Z,36.98
2023-01-12T04:27:54.285Z,37.01
2023-01-12T04:28:24.293Z,37.01
2023-01-12T04:28:54.301Z,37.03
2023-01-12T04:29:24.298Z,37.03
2023-01-12T04:29:54.300Z,37.01
2023-01-12T04:30:24.328Z,36.95
2023-01-12T04:30:54.315Z,36.99
2023-01-12T04:31:24.351Z,37.03
2023-01-12T04:31:54.438Z,36.96
2023-01-12T04:32:24.407Z,36.99
2023-01-12T04:32:54.417Z,37.01
2023-01-12T04:33:24.425Z,37.02
2023-01-12T04:33:54.430Z,37.01
2023-01-12T04:34:24.441Z,36.98
2023-01-12T04:34:54.438Z,36.93
2023-01-12T04:35:24.462Z,36.96
2023-01-12T04:35:54.479Z,37.02
2023-01-12T04:36:24.484Z,37.06
2023-01-12T04:36:54.521Z,37.07
2023-01-12T04:37:24.550Z,37.04
2023-01-12T04:37:54.542Z,37.11
2023-01-12T04:38:24.539Z,37.09
2023-01-12T04:38:54.550Z,37.08
2023-01-12T04:39:24.555Z,37.07
2023-01-12T04:39:54.565Z,37.10
2023-01-12T04:40:24.590Z,37.11
2023-01-12T04:40:54.593Z,37.09
2023-01-12T04:41:24.621Z,37.12
2023-01-12T04:41:54.647Z,37.14
2023-01-12T04:42:24.656Z,37.14
2023-01-12T04:42:54.664Z,37.21
2023-01-12T04:43:24.662Z,37.24
2023-01-12T04:43:54.668Z,37.24
2023-01-12T04:44:24.667Z,37.24
2023-01-12T04:44:54.675Z,37.25
2023-01-12T04:45:24.731Z,37.23
2023-01-12T04:45:54.771Z,37.20
2023-01-12T04:46:24.804Z,37.21
2023-01-12T04:46:54.815Z,37.20
2023-01-12T04:47:24.856Z,37.29
2023-01-12T04:47:54.834Z,37.29
2023-01-12T04:48:25.342Z,37.32
2023-01-12T04:48:54.902Z,37.25
2023-01-12T04:49:24.894Z,37.27
2023-01-12T04:49:54.913Z,37.26
2023-01-12T04:50:25.029Z,37.26
2023-01-12T04:50:55.123Z,37.23
2023-01-12T04:51:25.218Z,37.34
2023-01-12T04:51:55.298Z,37.34
2023-01-12T04:52:25.376Z,37.37
2023-01-12T04:52:55.461Z,37.34
2023-01-12T04:53:25.602Z,37.42
2023-01-12T04:53:55.602Z,37.48
2023-01-12T04:54:25.700Z,37.48
2023-01-12T04:54:56.933Z,37.53
2023-01-12T04:55:25.824Z,37.59
2023-01-12T04:55:55.901Z,37.57
2023-01-12T04:56:25.982Z,37.60
2023-01-12T04:56:56.067Z,37.60
2023-01-12T04:57:26.154Z,37.59
2023-01-12T04:57:56.238Z,37.59
2023-01-12T04:58:26.333Z,37.57
2023-01-12T04:58:56.402Z,37.63
2023-01-12T04:59:26.489Z,37.69
2023-01-12T04:59:56.573Z,37.61
2023-01-12T05:00:26.688Z,37.68
2023-01-12T05:00:56.730Z,37.65
2023-01-12T05:01:26.863Z,37.65
2023-01-12T05:01:56.834Z,37.68
2023-01-12T05:02:26.826Z,37.68
2023-01-12T05:02:56.851Z,37.70
2023-01-12T05:03:26.835Z,37.72
2023-01-12T05:03:56.918Z,37.65
2023-01-12T05:04:26.999Z,37.70
2023-01-12T05:04:57.020Z,37.69
2023-01-12T05:05:27.028Z,37.69
2023-01-12T05:05:57.055Z,37.76
2023-01-12T05:06:27.051Z,37.71
2023-01-12T05:06:57.063Z,37.69
2023-01-12T05:07:27.067Z,37.64
2023-01-12T05:07:57.073Z,37.64
2023-01-12T05:08:27.080Z,37.64
2023-01-12T05:08:57.080Z,37.63
2023-01-12T05:09:27.095Z,37.59
2023-01-12T05:09:57.107Z,37.55
2023-01-12T05:10:27.162Z,37.55
2023-01-12T05:10:57.178Z,37.50
2023-01-12T05:11:27.171Z,37.57
2023-01-12T05:11:57.215Z,37.55
2023-01-12T05:12:27.221Z,37.52
2023-01-12T05:12:57.241Z,37.52
2023-01-12T05:13:27.246Z,37.50
2023-01-12T05:13:57.265Z,37.49
2023-01-12T05:14:27.281Z,37.48
2023-01-12T05:14:57.298Z,37.52
2023-01-12T05:15:27.303Z,37.52
2023-01-12T05:15:57.321Z,37.50
2023-01-12T05:16:27.343Z,37.44
2023-01-12T05:16:57.399Z,37.44
2023-01-12T05:17:27.408Z,37.46
2023-01-12T05:17:57.417Z,37.44
2023-01-12T05:18:27.454Z,37.50
2023-01-12T05:18:57.462Z,37.61
2023-01-12T05:19:27.461Z,37.58
2023-01-12T05:20:00.609Z,37.49
2023-01-12T05:20:27.527Z,37.50
2023-01-12T05:20:57.537Z,37.38
2023-01-12T05:21:27.543Z,37.34
2023-01-12T05:21:57.565Z,37.12
2023-01-12T05:22:27.588Z,37.32
2023-01-12T05:22:57.621Z,37.47
2023-01-12T05:23:27.620Z,37.58
2023-01-12T05:23:57.644Z,37.64
2023-01-12T05:24:27.639Z,37.74
2023-01-12T05:24:57.637Z,37.87
2023-01-12T05:25:27.642Z,37.90
2023-01-12T05:25:57.660Z,37.97
2023-01-12T05:26:27.663Z,38.06
2023-01-12T05:26:57.674Z,38.11
2023-01-12T05:27:27.705Z,38.13
2023-01-12T05:27:57.703Z,38.14
2023-01-12T05:28:27.730Z,38.14
2023-01-12T05:28:57.761Z,38.24
2023-01-12T05:29:27.769Z,38.26
2023-01-12T05:29:57.771Z,38.31
2023-01-12T05:30:29.901Z,38.33
2023-01-12T05:30:57.862Z,38.30
2023-01-12T05:31:27.856Z,38.35
2023-01-12T05:31:57.873Z,38.36
2023-01-12T05:32:27.867Z,38.32
2023-01-12T05:32:57.879Z,38.23
2023-01-12T05:33:27.896Z,38.20
2023-01-12T05:33:57.923Z,38.24
2023-01-12T05:34:27.912Z,38.34
2023-01-12T05:34:57.910Z,38.51
2023-01-12T05:35:27.916Z,38.60
2023-01-12T05:35:57.919Z,39.04
2023-01-12T05:36:27.929Z,39.04
2023-01-12T05:36:57.944Z,39.04
2023-01-12T05:37:27.962Z,39.08
2023-01-12T05:37:57.979Z,39.12
2023-01-12T05:38:27.972Z,39.20
2023-01-12T05:38:57.972Z,39.19
2023-01-12T05:39:27.984Z,39.23
2023-01-12T05:39:58.008Z,39.23
2023-01-12T05:40:28.022Z,39.30
2023-01-12T05:40:58.016Z,39.28
2023-01-12T05:41:28.027Z,39.35
2023-01-12T05:41:58.022Z,39.39
2023-01-12T05:42:28.032Z,39.32
2023-01-12T05:42:58.034Z,39.36
2023-01-12T05:43:28.045Z,39.41
2023-01-12T05:43:58.044Z,39.43
2023-01-12T05:44:28.055Z,39.48
2023-01-12T05:44:58.065Z,39.39
2023-01-12T05:45:28.078Z,39.44
2023-01-12T05:45:58.123Z,39.41
2023-01-12T05:46:28.262Z,39.36
2023-01-12T05:46:58.136Z,39.33
2023-01-12T05:47:28.142Z,39.37
2023-01-12T05:47:58.153Z,39.32
2023-01-12T05:48:28.164Z,39.32
2023-01-12T05:48:58.177Z,39.33
2023-01-12T05:49:28.205Z,39.36
2023-01-12T05:49:58.186Z,39.31
2023-01-12T05:50:28.292Z,39.28
2023-01-12T05:50:58.391Z,39.35
2023-01-12T05:52:07.570Z,39.41
2023-01-12T05:52:37.616Z,39.41
2023-01-12T05:53:07.652Z,39.45
2023-01-12T05:53:37.699Z,39.43
2023-01-12T05:54:07.724Z,39.38
2023-01-12T05:54:37.780Z,39.33
2023-01-12T05:55:07.807Z,39.42
2023-01-12T05:55:37.853Z,39.28
2023-01-12T05:56:07.883Z,39.35
2023-01-12T05:56:37.938Z,39.47
2023-01-12T05:57:07.969Z,39.51
2023-01-12T05:57:38.023Z,39.39
2023-01-12T05:58:08.068Z,39.38
2023-01-12T05:58:38.097Z,39.43
2023-01-12T05:59:08.125Z,39.35
2023-01-12T05:59:38.186Z,39.35
2023-01-12T06:00:08.215Z,39.36
2023-01-12T06:00:38.255Z,39.35
2023-01-12T06:01:08.390Z,39.32
2023-01-12T06:01:38.347Z,39.28
2023-01-12T06:02:08.503Z,39.27
2023-01-12T06:02:38.525Z,39.27
2023-01-12T06:03:08.493Z,39.31
2023-01-12T06:03:38.595Z,39.23
2023-01-12T06:04:08.592Z,39.27
2023-01-12T06:04:38.758Z,39.30
2023-01-12T06:05:08.710Z,39.33
2023-01-12T06:05:38.792Z,39.28
2023-01-12T06:06:08.868Z,39.37
2023-01-12T06:06:38.960Z,39.36
2023-01-12T06:07:09.056Z,39.27
2023-01-12T06:07:39.130Z,39.34
2023-01-12T06:08:09.209Z,39.41
2023-01-12T06:08:39.280Z,39.41
2023-01-12T06:09:09.381Z,39.47
2023-01-12T06:09:39.465Z,39.47
2023-01-12T06:10:09.557Z,39.56
2023-01-12T06:10:39.651Z,39.50
2023-01-12T06:11:09.759Z,39.54
2023-01-12T06:11:39.856Z,39.61
2023-01-12T06:12:09.942Z,39.65
2023-01-12T06:12:40.041Z,39.70
2023-01-12T06:13:10.127Z,39.69
2023-01-12T06:13:40.215Z,39.77
2023-01-12T06:14:10.292Z,39.75
2023-01-12T06:14:40.370Z,39.84
2023-01-12T06:15:10.454Z,39.87
2023-01-12T06:15:40.610Z,39.92
2023-01-12T06:16:10.705Z,39.90
2023-01-12T06:16:40.656Z,39.97
2023-01-12T06:17:10.759Z,39.89
2023-01-12T06:17:40.829Z,39.93
2023-01-12T06:18:10.917Z,39.92
2023-01-12T06:18:40.991Z,39.95
2023-01-12T06:19:12.633Z,39.93
2023-01-12T06:19:41.150Z,40.03
2023-01-12T06:20:11.212Z,40.11
2023-01-12T06:20:41.302Z,40.04
2023-01-12T06:21:11.378Z,40.06
2023-01-12T06:21:41.512Z,40.06
2023-01-12T06:22:11.487Z,40.04
2023-01-12T06:22:41.565Z,40.11
2023-01-12T06:23:11.645Z,40.00
2023-01-12T06:23:41.749Z,40.15
2023-01-12T06:24:11.835Z,40.11
2023-01-12T06:24:41.905Z,40.13
2023-01-12T06:25:11.981Z,40.12
2023-01-12T06:25:42.073Z,40.09
2023-01-12T06:26:12.145Z,40.14
2023-01-12T06:26:42.231Z,40.13
2023-01-12T06:27:12.318Z,40.15
2023-01-12T06:27:42.311Z,40.19