createdAt,value
2019-04-16T00:00:06.009Z,29.6
2019-04-16T00:00:56.804Z,29.6
2019-04-16T00:01:51.576Z,29.5
2019-04-16T00:02:35.926Z,29.4
2019-04-16T00:03:31.216Z,29.4
2019-04-16T00:04:16.226Z,29.4
2019-04-16T00:05:06.814Z,29.3
2019-04-16T00:06:02.198Z,29.3
2019-04-16T00:06:46.142Z,29.3
2019-04-16T00:07:36.472Z,29.2
2019-04-16T00:08:35.056Z,29.2
2019-04-16T00:09:15.998Z,29.1
2019-04-16T00:10:07.357Z,29.1
2019-04-16T00:10:56.186Z,29
2019-04-16T00:11:46.771Z,28.9
2019-04-16T00:12:35.713Z,28.9
2019-04-16T00:13:26.993Z,28.8
2019-04-16T00:14:15.553Z,28.8
2019-04-16T00:15:07.886Z,28.7
2019-04-16T00:15:57.578Z,28.6
2019-04-16T00:16:51.883Z,28.5
2019-04-16T00:17:37.755Z,28.4
2019-04-16T00:18:27.319Z,28.4
2019-04-16T00:19:17.060Z,28.3
2019-04-16T00:20:12.858Z,28.2
2019-04-16T00:20:57.590Z,28.1
2019-04-16T00:21:47.617Z,28
2019-04-16T00:22:37.573Z,27.9
2019-04-16T00:23:27.945Z,27.9
2019-04-16T00:24:23.835Z,27.8
2019-04-16T00:25:08.318Z,27.6
2019-04-16T00:26:02.851Z,27.6
2019-04-16T00:26:47.630Z,27.5
2019-04-16T00:27:38.496Z,27.4
2019-04-16T00:28:32.885Z,27.3
2019-04-16T00:29:18.332Z,27.3
2019-04-16T00:30:12.970Z,27.2
2019-04-16T00:30:57.760Z,27.1
2019-04-16T00:31:48.802Z,27
2019-04-16T00:32:44.820Z,26.9
2019-04-16T00:33:27.299Z,26.9
2019-04-16T00:34:20.885Z,26.8
2019-04-16T00:35:09.325Z,26.8
2019-04-16T00:35:59.122Z,26.6
2019-04-16T00:36:53.937Z,26.6
2019-04-16T00:37:39.244Z,26.5
2019-04-16T00:38:46.108Z,26.4
2019-04-16T00:39:18.584Z,26.3
2019-04-16T00:40:08.414Z,26.3
2019-04-16T00:41:05.167Z,26.2
2019-04-16T00:41:48.259Z,25.7
2019-04-16T00:42:39.366Z,26.5
2019-04-16T00:43:28.529Z,27.4
2019-04-16T00:44:19.222Z,28.1
2019-04-16T00:45:10.103Z,28.6
2019-04-16T00:45:58.467Z,29.1
2019-04-16T00:46:49.114Z,29.5
2019-04-16T00:47:38.314Z,29.9
2019-04-16T00:48:29.518Z,30.2
2019-04-16T00:49:19.420Z,30.6
2019-04-16T00:50:09.639Z,30.9
2019-04-16T00:50:59.856Z,30.8
2019-04-16T00:51:49.776Z,30.2
2019-04-16T00:52:44.827Z,30.2
2019-04-16T00:53:30.076Z,30.1
2019-04-16T00:54:19.616Z,30
2019-04-16T00:55:15.345Z,29.9
2019-04-16T00:55:59.440Z,29.8
2019-04-16T00:56:54.398Z,29.7
2019-04-16T00:57:39.888Z,29.6
2019-04-16T00:58:30.219Z,29.6
2019-04-16T00:59:24.922Z,29.5
2019-04-16T01:00:11.053Z,29.4
2019-04-16T01:01:00.503Z,29.4
2019-04-16T01:01:50.416Z,29.4
2019-04-16T01:02:40.789Z,29.3
2019-04-16T01:03:30.558Z,29.3
2019-04-16T01:04:20.671Z,29.3
2019-04-16T01:05:10.740Z,29.2
2019-04-16T01:06:00.978Z,29.1
2019-04-16T01:06:50.790Z,29.1
2019-04-16T01:07:39.757Z,29.1
2019-04-16T01:08:30.691Z,29
2019-04-16T01:09:21.027Z,28.9
2019-04-16T01:10:11.550Z,28.9
2019-04-16T01:11:02.007Z,28.8
2019-04-16T01:11:56.695Z,28.8
2019-04-16T01:12:41.294Z,28.6
2019-04-16T01:13:32.526Z,28.6
2019-04-16T01:14:21.395Z,28.5
2019-04-16T01:15:11.340Z,28.4
2019-04-16T01:16:07.760Z,28.4
2019-04-16T01:16:51.562Z,28.3
2019-04-16T01:17:43.954Z,28.2
2019-04-16T01:18:31.090Z,28.1
2019-04-16T01:19:21.472Z,28
2019-04-16T01:20:18.399Z,27.9
2019-04-16T01:21:01.879Z,27.9
2019-04-16T01:22:47.527Z,27.7
2019-04-16T01:23:32.347Z,27.6
2019-04-16T01:24:28.012Z,27.6
2019-04-16T01:25:12.390Z,27.4
2019-04-16T01:26:04.761Z,27.4
2019-04-16T01:26:55.335Z,27.3
2019-04-16T01:27:42.140Z,27.2
2019-04-16T01:28:37.615Z,27.1
2019-04-16T01:29:21.891Z,27
2019-04-16T01:30:14.130Z,27
2019-04-16T01:31:08.363Z,26.9
2019-04-16T01:31:51.877Z,26.8
2019-04-16T01:32:46.420Z,26.8
2019-04-16T01:33:32.134Z,26.7
2019-04-16T01:34:26.344Z,26.6
2019-04-16T01:35:27.861Z,26.5
2019-04-16T01:36:02.894Z,26.4
2019-04-16T01:36:59.011Z,26.4
2019-04-16T01:37:41.983Z,26.3
2019-04-16T01:38:35.874Z,26.3
2019-04-16T01:39:26.158Z,25.8
2019-04-16T01:40:18.338Z,26
2019-04-16T01:41:03.133Z,26.9
2019-04-16T01:41:59.276Z,27.6
2019-04-16T01:42:43.471Z,28.4
2019-04-16T01:43:34.066Z,28.8
2019-04-16T01:44:23.000Z,29.2
2019-04-16T01:45:13.641Z,29.6
2019-04-16T01:46:09.822Z,29.9
2019-04-16T01:46:53.205Z,30.3
2019-04-16T01:47:44.868Z,30.6
2019-04-16T01:48:39.741Z,30.9
2019-04-16T01:49:23.646Z,30.5
2019-04-16T01:50:19.361Z,30.1
2019-04-16T01:51:04.280Z,30.1
2019-04-16T01:51:55.126Z,30.1
2019-04-16T01:52:44.239Z,29.9
2019-04-16T01:53:34.266Z,29.8
2019-04-16T01:54:29.527Z,29.8
2019-04-16T01:55:14.623Z,29.6
2019-04-16T01:56:06.205Z,29.6
2019-04-16T01:56:53.928Z,29.5
2019-04-16T01:57:44.815Z,29.4
2019-04-16T01:58:40.447Z,29.4
2019-04-16T01:59:24.933Z,29.3
2019-04-16T02:00:16.485Z,29.3
2019-04-16T02:01:04.920Z,29.3
2019-04-16T02:01:53.780Z,29.3
2019-04-16T02:02:50.672Z,29.2
2019-04-16T02:03:35.104Z,29.2
2019-04-16T02:04:27.557Z,29.1
2019-04-16T02:05:14.779Z,29.1
2019-04-16T02:06:05.870Z,29
2019-04-16T02:07:00.917Z,28.9
2019-04-16T02:07:45.175Z,28.9
2019-04-16T02:08:37.549Z,28.9
2019-04-16T02:09:37.244Z,28.8
2019-04-16T02:10:15.913Z,28.7
2019-04-16T02:11:11.976Z,28.6
2019-04-16T02:11:55.691Z,28.6
2019-04-16T02:12:51.321Z,28.4
2019-04-16T02:13:35.142Z,28.4
2019-04-16T02:14:29.094Z,28.3
2019-04-16T02:15:16.311Z,28.3
2019-04-16T02:16:06.546Z,28.2
2019-04-16T02:17:02.369Z,28.1
2019-04-16T02:17:45.460Z,28
2019-04-16T02:18:38.186Z,27.9
2019-04-16T02:19:25.707Z,27.9
2019-04-16T02:20:16.551Z,27.8
2019-04-16T02:21:12.846Z,27.7
2019-04-16T02:21:56.067Z,27.6
2019-04-16T02:22:51.945Z,27.5
2019-04-16T02:23:36.449Z,27.4
2019-04-16T02:24:26.269Z,27.3
2019-04-16T02:25:22.648Z,27.3
2019-04-16T02:26:06.936Z,27.2
2019-04-16T02:27:02.242Z,27.1
2019-04-16T02:27:46.271Z,27.1
2019-04-16T02:28:35.791Z,26.9
2019-04-16T02:29:31.693Z,26.9
2019-04-16T02:30:15.856Z,26.8
2019-04-16T02:31:17.727Z,26.8
2019-04-16T02:31:59.246Z,26.6
2019-04-16T02:32:47.120Z,26.6
2019-04-16T02:33:37.709Z,26.5
2019-04-16T02:34:27.730Z,26.4
2019-04-16T02:35:16.436Z,26.3
2019-04-16T02:36:08.105Z,26.3
2019-04-16T02:37:06.855Z,26.2
2019-04-16T02:37:47.766Z,25.7
2019-04-16T02:38:38.197Z,26.4
2019-04-16T02:39:56.325Z,27.4
2019-04-16T02:40:25.416Z,28.3
2019-04-16T02:41:08.305Z,28.6
2019-04-16T02:42:06.896Z,28.9
2019-04-16T02:42:48.038Z,29.4
2019-04-16T02:43:47.118Z,29.6
2019-04-16T02:44:27.848Z,30
2019-04-16T02:45:27.211Z,30.3
2019-04-16T02:46:09.083Z,30.7
2019-04-16T02:47:07.796Z,30.9
2019-04-16T02:47:50.345Z,30.1
2019-04-16T02:48:38.802Z,30.1
2019-04-16T02:49:32.101Z,30.1
2019-04-16T02:50:18.398Z,29.9
2019-04-16T02:51:16.304Z,29.8
2019-04-16T02:51:58.057Z,29.8
2019-04-16T02:52:58.456Z,29.6
2019-04-16T02:53:39.016Z,29.6
2019-04-16T02:54:37.932Z,29.4
2019-04-16T02:55:20.079Z,29.4
2019-04-16T02:56:09.563Z,29.4
2019-04-16T02:56:59.580Z,29.3
2019-04-16T02:57:49.417Z,29.3
2019-04-16T02:58:42.356Z,29.3
2019-04-16T02:59:29.133Z,29.2
2019-04-16T03:00:24.044Z,29.2
2019-04-16T03:01:08.988Z,29.1
2019-04-16T03:01:59.051Z,29.1
2019-04-16T03:02:54.808Z,29.1
2019-04-16T03:03:39.469Z,29
2019-04-16T03:07:10.448Z,28.8
2019-04-16T03:07:53.829Z,28.7
2019-04-16T03:08:43.476Z,28.6
2019-04-16T03:09:39.714Z,28.6
2019-04-16T03:10:24.836Z,28.4
2019-04-16T03:11:21.736Z,28.4
2019-04-16T03:12:04.219Z,28.3
2019-04-16T03:13:00.618Z,28.2
2019-04-16T03:13:45.097Z,28.1
2019-04-16T03:14:38.021Z,27.9
2019-04-16T03:16:15.728Z,27.7
2019-04-16T03:17:13.365Z,27.6
2019-04-16T03:17:55.128Z,27.5
2019-04-16T03:18:51.521Z,27.4
2019-04-16T03:19:34.945Z,27.3
2019-04-16T03:20:31.802Z,27.2
2019-04-16T03:21:15.803Z,27.1
2019-04-16T03:22:11.485Z,27
2019-04-16T03:22:54.960Z,26.9
2019-04-16T03:23:45.543Z,26.9
2019-04-16T03:24:37.450Z,26.8
2019-04-16T03:25:25.192Z,26.7
2019-04-16T03:26:21.425Z,26.6
2019-04-16T03:27:10.582Z,26.6
2019-04-16T03:28:01.129Z,26.4
2019-04-16T03:28:45.892Z,26.4
2019-04-16T03:29:39.363Z,26.3
2019-04-16T03:30:25.884Z,26.2
2019-04-16T03:31:30.343Z,26.1
2019-04-16T03:32:15.831Z,26.1
2019-04-16T03:32:57.274Z,25.9
2019-04-16T03:33:57.559Z,25.9
2019-04-16T03:34:36.612Z,25.3
2019-04-16T03:35:32.567Z,25.8
2019-04-16T03:36:16.885Z,26.8
2019-04-16T03:37:09.742Z,27.4
2019-04-16T03:37:56.568Z,28.1
2019-04-16T03:38:49.829Z,28.6
2019-04-16T03:39:36.742Z,28.9
2019-04-16T03:40:33.044Z,29.3
2019-04-16T03:41:17.953Z,29.6
2019-04-16T03:42:07.704Z,29.8
2019-04-16T03:43:08.127Z,30.2
2019-04-16T03:43:46.689Z,30.6
2019-04-16T03:44:42.414Z,30.7
2019-04-16T03:45:27.746Z,29.8
2019-04-16T03:46:21.034Z,29.8
2019-04-16T03:47:07.417Z,29.8
2019-04-16T03:47:59.437Z,29.8
2019-04-16T03:48:47.330Z,29.7
2019-04-16T03:49:36.339Z,29.6
2019-04-16T03:50:33.206Z,29.5
2019-04-16T03:51:18.013Z,29.4
2019-04-16T03:52:14.880Z,29.3
2019-04-16T03:52:57.507Z,29.3
2019-04-16T03:53:54.216Z,29.2
2019-04-16T03:54:36.988Z,29.1
2019-04-16T03:55:33.691Z,29.1
2019-04-16T03:56:18.093Z,29.1
2019-04-16T03:57:10.995Z,28.9
2019-04-16T03:57:58.409Z,28.9
2019-04-16T03:58:48.083Z,28.8
2019-04-16T03:59:42.065Z,28.8
2019-04-16T04:00:28.033Z,28.7
2019-04-16T04:01:23.083Z,28.6
2019-04-16T04:02:09.194Z,28.6
2019-04-16T04:03:02.082Z,28.5
2019-04-16T04:03:47.911Z,28.4
2019-04-16T04:04:38.875Z,28.3
2019-04-16T04:05:28.585Z,28.3
2019-04-16T04:06:19.220Z,28.1
2019-04-16T04:07:15.937Z,28
2019-04-16T04:08:02.463Z,27.9
2019-04-16T04:08:58.302Z,27.8
2019-04-16T04:09:39.110Z,27.7
2019-04-16T04:10:44.609Z,27.6
2019-04-16T04:11:19.162Z,27.4
2019-04-16T04:12:15.720Z,27.4
2019-04-16T04:12:58.930Z,27.3
2019-04-16T04:13:54.460Z,27.2
2019-04-16T04:14:39.857Z,27.1
2019-04-16T04:15:34.480Z,27
2019-04-16T04:16:20.472Z,26.9
2019-04-16T04:17:15.586Z,26.9
2019-04-16T04:17:59.542Z,26.8
2019-04-16T04:18:51.437Z,26.8
2019-04-16T04:19:39.906Z,26.7
2019-04-16T04:20:29.084Z,26.6
2019-04-16T04:21:25.777Z,26.6
2019-04-16T04:22:09.669Z,26.4
2019-04-16T04:23:05.352Z,26.4
2019-04-16T04:23:49.682Z,26.3
2019-04-16T04:24:38.642Z,26.2
2019-04-16T04:25:30.054Z,26.1
2019-04-16T04:26:20.640Z,26.1
2019-04-16T04:27:21.412Z,26
2019-04-16T04:28:00.511Z,25.9
2019-04-16T04:28:56.547Z,25.8
2019-04-16T04:29:40.091Z,25.8
2019-04-16T04:30:37.146Z,25.6
2019-04-16T04:31:20.502Z,25.3
2019-04-16T04:32:12.209Z,26
2019-04-16T04:33:00.701Z,26.9
2019-04-16T04:33:50.821Z,27.8
2019-04-16T04:34:41.366Z,28.3
2019-04-16T04:35:31.418Z,28.8
2019-04-16T04:36:33.221Z,29.1
2019-04-16T04:37:11.228Z,29.5
2019-04-16T04:38:07.751Z,29.7
2019-04-16T04:38:51.031Z,30.1
2019-04-16T04:39:47.283Z,30.4
2019-04-16T04:40:52.878Z,30.7
2019-04-16T04:41:28.118Z,30
2019-04-16T04:42:12.643Z,29.9
2019-04-16T04:43:08.586Z,29.9
2019-04-16T04:43:52.375Z,29.9
2019-04-16T04:44:47.844Z,29.8
2019-04-16T04:45:31.772Z,29.7
2019-04-16T04:46:23.731Z,29.6
2019-04-16T04:47:12.453Z,29.5
2019-04-16T04:48:01.410Z,29.4
2019-04-16T04:49:01.146Z,29.4
2019-04-16T04:49:41.542Z,29.3
2019-04-16T04:50:37.614Z,29.2
2019-04-16T04:51:22.069Z,29.1
2019-04-16T04:52:18.592Z,29.1
2019-04-16T04:53:02.287Z,29.1
2019-04-16T04:53:58.298Z,29
2019-04-16T04:54:41.877Z,28.9
2019-04-16T04:55:33.478Z,28.9
2019-04-16T04:56:32.298Z,28.8
2019-04-16T04:57:12.367Z,28.8
2019-04-16T04:58:07.350Z,28.7
2019-04-16T04:58:52.450Z,28.6
2019-04-16T04:59:43.840Z,28.5
2019-04-16T05:00:32.075Z,28.5
2019-04-16T05:01:21.924Z,28.4
2019-04-16T05:02:18.788Z,28.3
2019-04-16T05:03:01.922Z,28.2
2019-04-16T05:03:56.044Z,28.1
2019-04-16T05:04:42.622Z,28
2019-04-16T05:05:33.866Z,27.9
2019-04-16T05:06:29.232Z,27.9
2019-04-16T05:07:12.197Z,27.8
2019-04-16T05:08:07.344Z,27.7
2019-04-16T05:08:52.747Z,27.6
2019-04-16T05:09:44.747Z,27.4
2019-04-16T05:10:32.480Z,27.4
2019-04-16T05:11:24.851Z,27.3
2019-04-16T05:12:23.215Z,27.2
2019-04-16T05:13:02.679Z,27.1
2019-04-16T05:13:58.906Z,27
2019-04-16T05:14:43.353Z,26.9
2019-04-16T05:15:37.271Z,26.8
2019-04-16T05:16:23.459Z,26.8
2019-04-16T05:17:15.263Z,26.6
2019-04-16T05:18:11.613Z,26.6
2019-04-16T05:18:52.517Z,26.5
2019-04-16T05:19:47.474Z,26.4
2019-04-16T05:20:37.771Z,26.3
2019-04-16T05:21:26.825Z,26.3
2019-04-16T05:22:14.221Z,26.1
2019-04-16T05:23:05.747Z,26.1
2019-04-16T05:24:00.608Z,26.1
2019-04-16T05:24:45.781Z,25.9
2019-04-16T05:25:40.375Z,25.9
2019-04-16T05:26:25.116Z,25.6
2019-04-16T05:27:17.141Z,25.3
2019-04-16T05:28:04.841Z,26.3
2019-04-16T05:28:54.921Z,27.2
2019-04-16T05:29:49.645Z,27.9
2019-04-16T05:30:34.478Z,28.7
2019-04-16T05:31:34.213Z,29.2
2019-04-16T05:32:15.313Z,29.6
2019-04-16T05:33:11.091Z,29.9
2019-04-16T05:34:01.970Z,30.1
2019-04-16T05:34:45.903Z,30.4
2019-04-16T05:35:34.573Z,30.7
2019-04-16T05:36:29.472Z,30.5
2019-04-16T05:37:22.280Z,29.9
2019-04-16T05:38:04.745Z,29.6
2019-04-16T05:39:04.253Z,29.4
2019-04-16T05:39:45.391Z,29.3
2019-04-16T05:40:42.815Z,29.3
2019-04-16T05:41:30.300Z,29.1
2019-04-16T05:42:15.695Z,28.9
2019-04-16T05:43:06.565Z,28.9
2019-04-16T05:43:55.165Z,28.8
2019-04-16T05:44:45.520Z,28.8
2019-04-16T05:45:41.777Z,28.7
2019-04-16T05:46:25.818Z,28.6
2019-04-16T05:47:22.614Z,28.6
2019-04-16T05:48:05.625Z,28.5
2019-04-16T05:49:01.607Z,28.4
2019-04-16T05:49:45.874Z,28.4
2019-04-16T05:50:37.043Z,28.3
2019-04-16T05:51:32.122Z,28.3
2019-04-16T05:52:17.115Z,28.1
2019-04-16T05:53:16.792Z,28.1
2019-04-16T05:53:55.916Z,28
2019-04-16T05:54:52.769Z,28
2019-04-16T05:55:36.277Z,27.9
2019-04-16T05:57:16.362Z,27.7
2019-04-16T05:58:07.092Z,27.6
2019-04-16T05:58:56.268Z,27.6
2019-04-16T05:59:47.120Z,27.5
2019-04-16T06:00:43.360Z,27.4
2019-04-16T06:01:27.341Z,27.3
2019-04-16T06:02:25.257Z,27.3
2019-04-16T06:05:04.554Z,27
2019-04-16T06:05:59.167Z,26.9
2019-04-16T06:06:44.011Z,26.8
2019-04-16T06:07:40.278Z,26.7
2019-04-16T06:08:24.619Z,26.6
2019-04-16T06:09:21.598Z,26.6
2019-04-16T06:10:08.506Z,26.5
2019-04-16T06:11:01.968Z,26.4
2019-04-16T06:11:45.361Z,26.3
2019-04-16T06:12:43.608Z,26.3
2019-04-16T06:13:25.623Z,26.2
2019-04-16T06:14:26.781Z,26.1
2019-04-16T06:15:04.842Z,26
2019-04-16T06:16:00.273Z,26
2019-04-16T06:16:44.878Z,25.9
2019-04-16T06:17:40.376Z,25.8
2019-04-16T06:18:25.956Z,25.8
2019-04-16T06:19:19.186Z,25.7
2019-04-16T06:20:04.938Z,25.6
2019-04-16T06:21:00.058Z,25.4
2019-04-16T06:21:45.375Z,25.5
2019-04-16T06:22:37.380Z,26.4
2019-04-16T06:23:24.710Z,27.4
2019-04-16T06:24:15.822Z,28.3
2019-04-16T06:25:16.624Z,29
2019-04-16T06:25:56.257Z,29.5
2019-04-16T06:26:51.410Z,29.8
2019-04-16T06:27:36.095Z,30.1
2019-04-16T06:28:25.945Z,30.3
2019-04-16T06:29:16.075Z,30.6
2019-04-16T06:30:10.400Z,30.9
2019-04-16T06:30:55.767Z,30.1
2019-04-16T06:31:47.635Z,29.8
2019-04-16T06:32:36.077Z,29.7
2019-04-16T06:33:26.588Z,29.5
2019-04-16T06:34:16.232Z,29.4
2019-04-16T06:35:06.130Z,29.3
2019-04-16T06:35:56.415Z,29.2
2019-04-16T06:36:47.086Z,29.1
2019-04-16T06:37:36.819Z,29
2019-04-16T06:38:26.362Z,28.9
2019-04-16T06:39:16.967Z,28.9
2019-04-16T06:40:09.313Z,28.8
2019-04-16T06:40:56.545Z,28.8
2019-04-16T06:41:58.699Z,28.7
2019-04-16T06:42:39.886Z,28.6
2019-04-16T06:43:34.245Z,28.6
2019-04-16T06:44:17.586Z,28.5
2019-04-16T06:45:13.014Z,28.4
2019-04-16T06:45:57.157Z,28.4
2019-04-16T06:46:47.869Z,28.3
2019-04-16T06:47:36.707Z,28.3
2019-04-16T06:48:27.793Z,28.2
2019-04-16T06:49:24.570Z,28.1
2019-04-16T06:50:08.135Z,28
2019-04-16T06:50:57.557Z,27.9
2019-04-16T06:52:37.666Z,27.8
2019-04-16T06:53:35.991Z,27.7
2019-04-16T06:54:19.578Z,27.6
2019-04-16T06:55:11.309Z,27.5
2019-04-16T06:55:57.899Z,27.4
2019-04-16T06:56:51.309Z,27.3
2019-04-16T06:57:42.835Z,27.3
2019-04-16T06:58:59.045Z,27.1
2019-04-16T06:59:22.438Z,27.1
2019-04-16T07:00:14.637Z,26.9
2019-04-16T07:00:58.304Z,26.9
2019-04-16T07:01:49.955Z,26.8
2019-04-16T07:05:09.224Z,26.6
2019-04-16T07:05:54.815Z,26.4
2019-04-16T07:06:48.298Z,26.4
2019-04-16T07:07:52.170Z,26.3
2019-04-16T07:08:49.741Z,26.2
2019-04-16T07:09:13.618Z,26.1
2019-04-16T07:10:05.070Z,26.1
2019-04-16T07:10:54.425Z,26
2019-04-16T07:11:58.775Z,25.9
2019-04-16T07:12:41.786Z,25.9
2019-04-16T07:13:25.018Z,25.8
2019-04-16T07:14:22.794Z,25.8
2019-04-16T07:15:04.737Z,25.3
2019-04-16T07:16:01.213Z,25.9
2019-04-16T07:16:45.546Z,27
2019-04-16T07:18:29.303Z,28.8
2019-04-16T07:19:22.957Z,29.3
2019-04-16T07:20:15.568Z,29.7
2019-04-16T07:20:55.299Z,30.1
2019-04-16T07:21:50.985Z,30.3
2019-04-16T07:22:35.024Z,30.6
2019-04-16T07:23:32.802Z,30.9
2019-04-16T07:24:16.808Z,30.5
2019-04-16T07:25:17.241Z,30
2019-04-16T07:25:58.877Z,29.8
2019-04-16T07:27:01.498Z,29.7
2019-04-16T07:27:46.134Z,29.6
2019-04-16T07:28:34.835Z,29.4
2019-04-16T07:29:19.126Z,29.4
2019-04-16T07:30:23.761Z,29.3
2019-04-16T07:30:58.451Z,29.1
2019-04-16T07:31:47.679Z,29.1
2019-04-16T07:32:37.116Z,29
2019-04-16T07:33:26.739Z,28.9
2019-04-16T07:34:15.870Z,28.9
2019-04-16T07:35:06.768Z,28.9
2019-04-16T07:35:56.934Z,28.8
2019-04-16T07:36:46.433Z,28.8
2019-04-16T07:37:40.426Z,28.7
2019-04-16T07:38:25.758Z,28.6
2019-04-16T07:39:41.537Z,28.6
2019-04-16T07:40:14.456Z,28.4
2019-04-16T07:40:57.536Z,28.4
2019-04-16T07:41:51.022Z,28.3
2019-04-16T07:42:58.852Z,28.3
2019-04-16T07:44:14.361Z,28.1
2019-04-16T07:44:50.354Z,28.1
2019-04-16T07:45:40.133Z,28
2019-04-16T07:46:49.345Z,27.9
2019-04-16T07:48:14.603Z,27.8
2019-04-16T07:49:04.006Z,27.7
2019-04-16T07:50:06.638Z,27.6
2019-04-16T07:50:40.901Z,27.5
2019-04-16T07:51:30.303Z,27.4
2019-04-16T07:52:20.813Z,27.4
2019-04-16T07:53:17.082Z,27.3
2019-04-16T07:54:05.875Z,27.2
2019-04-16T07:54:50.237Z,27.1
2019-04-16T07:55:40.318Z,27.1
2019-04-16T07:56:30.905Z,26.9
2019-04-16T07:57:20.742Z,26.9
2019-04-16T07:58:11.638Z,26.8
2019-04-16T07:59:07.584Z,26.7
2019-04-16T07:59:51.220Z,26.6
2019-04-16T08:00:47.884Z,26.6
2019-04-16T08:01:30.745Z,26.5
2019-04-16T08:02:28.902Z,26.4
2019-04-16T08:03:13.057Z,26.4
2019-04-16T08:04:10.832Z,26.3
2019-04-16T08:04:51.570Z,26.2
2019-04-16T08:05:48.150Z,26.1
2019-04-16T08:06:32.210Z,26.1
2019-04-16T08:07:26.834Z,26
2019-04-16T08:08:12.526Z,25.9
2019-04-16T08:09:05.970Z,25.8
2019-04-16T08:09:52.249Z,25.6
2019-04-16T08:10:42.069Z,26.6
2019-04-16T08:11:31.542Z,27.6
2019-04-16T08:12:36.932Z,28.4
2019-04-16T08:13:15.032Z,29.5
2019-04-16T08:14:08.572Z,29.8
2019-04-16T08:14:52.539Z,30.3
2019-04-16T08:15:43.004Z,30.5
2019-04-16T08:16:48.066Z,30.8
2019-04-16T08:17:22.771Z,31.2
2019-04-16T08:18:12.295Z,30.6
2019-04-16T08:19:02.601Z,30.2
2019-04-16T08:20:01.499Z,30
2019-04-16T08:20:42.422Z,29.8
2019-04-16T08:21:32.737Z,29.8
2019-04-16T08:22:25.260Z,29.7
2019-04-16T08:23:13.026Z,29.6
2019-04-16T08:24:03.586Z,29.4
2019-04-16T08:25:04.103Z,29.4
2019-04-16T08:25:42.227Z,29.3
2019-04-16T08:26:32.918Z,29.3
2019-04-16T08:27:26.659Z,29.2
2019-04-16T08:28:15.122Z,29.1
2019-04-16T08:29:04.585Z,29.1
2019-04-16T08:29:51.983Z,29
2019-04-16T08:30:47.094Z,28.9
2019-04-16T08:31:34.884Z,28.9
2019-04-16T08:32:27.420Z,28.8
2019-04-16T08:33:17.516Z,28.8
2019-04-16T08:34:03.707Z,28.7
2019-04-16T08:34:53.512Z,28.6
2019-04-16T08:35:44.077Z,28.6
2019-04-16T08:36:33.537Z,28.5
2019-04-16T08:37:23.893Z,28.4
2019-04-16T08:38:13.959Z,28.3
2019-04-16T08:39:10.303Z,28.3
2019-04-16T08:39:53.236Z,28.1
2019-04-16T08:40:49.551Z,28.1
2019-04-16T08:41:34.199Z,28
2019-04-16T08:42:48.959Z,27.9
2019-04-16T08:44:15.096Z,27.8
2019-04-16T08:44:54.519Z,27.6
2019-04-16T08:45:47.831Z,27.6
2019-04-16T08:46:35.323Z,27.5
2019-04-16T08:47:25.146Z,27.4
2019-04-16T08:48:24.013Z,27.3
2019-04-16T08:49:04.981Z,27.2
2019-04-16T08:50:02.019Z,27.1
2019-04-16T08:50:44.308Z,27.1
2019-04-16T08:51:43.798Z,26.9
2019-04-16T08:52:25.293Z,26.9
2019-04-16T08:53:20.808Z,26.8
2019-04-16T08:54:04.767Z,26.7
2019-04-16T08:55:01.958Z,26.6
2019-04-16T08:55:45.540Z,26.6
2019-04-16T08:56:35.298Z,26.5
2019-04-16T08:57:23.775Z,26.4
2019-04-16T08:58:19.159Z,26.4
2019-04-16T08:59:29.830Z,26.3
2019-04-16T08:59:54.730Z,26.2
2019-04-16T09:00:52.288Z,26.1
2019-04-16T09:01:35.337Z,26.1
2019-04-16T09:02:32.147Z,26
2019-04-16T09:03:18.770Z,25.6
2019-04-16T09:04:10.090Z,26.2
2019-04-16T09:04:54.490Z,27.3
2019-04-16T09:05:49.010Z,28.2
2019-04-16T09:06:35.230Z,29.2
2019-04-16T09:07:29.077Z,29.7
2019-04-16T09:08:27.110Z,30.1
2019-04-16T09:09:31.662Z,30.5
2019-04-16T09:10:31.089Z,30.9
2019-04-16T09:10:49.987Z,31.2
2019-04-16T09:11:42.332Z,30.8
2019-04-16T09:12:28.163Z,30.3
2019-04-16T09:13:19.969Z,30.3
2019-04-16T09:14:06.629Z,30.2
2019-04-16T09:15:04.229Z,30.1
2019-04-16T09:16:01.534Z,30.1
2019-04-16T09:16:36.206Z,29.9
2019-04-16T09:17:25.975Z,29.9
2019-04-16T09:18:16.868Z,29.8
2019-04-16T09:19:07.209Z,29.7
2019-04-16T09:19:56.622Z,29.6
2019-04-16T09:20:47.054Z,29.6
2019-04-16T09:21:37.147Z,29.5
2019-04-16T09:22:27.702Z,29.4
2019-04-16T09:23:17.654Z,29.4
2019-04-16T09:24:16.839Z,29.3
2019-04-16T09:24:58.212Z,29.3
2019-04-16T09:25:54.110Z,29.2
2019-04-16T09:26:59.382Z,29.1
2019-04-16T09:27:37.859Z,29
2019-04-16T09:28:37.911Z,28.9
2019-04-16T09:29:17.310Z,28.9
2019-04-16T09:29:57.274Z,28.8
2019-04-16T09:30:54.281Z,28.8
2019-04-16T09:31:37.621Z,28.6
2019-04-16T09:32:33.946Z,28.6
2019-04-16T09:33:16.803Z,28.4
2019-04-16T09:34:13.959Z,28.4
2019-04-16T09:35:23.517Z,28.3
2019-04-16T09:35:51.582Z,28.1
2019-04-16T09:36:37.973Z,28.1
2019-04-16T09:37:37.939Z,28
2019-04-16T09:38:35.081Z,27.9
2019-04-16T09:39:09.209Z,27.8
2019-04-16T09:39:58.743Z,27.7
2019-04-16T09:40:52.366Z,27.6
2019-04-16T09:41:38.862Z,27.5
2019-04-16T09:42:29.003Z,27.4
2019-04-16T09:43:26.386Z,27.3
2019-04-16T09:44:07.995Z,27.3
2019-04-16T09:44:58.574Z,27.2
2019-04-16T09:45:49.244Z,27.1
2019-04-16T09:47:09.520Z,27
2019-04-16T09:47:35.853Z,26.8
2019-04-16T09:48:18.787Z,26.8
2019-04-16T09:49:13.938Z,26.8
2019-04-16T09:49:58.632Z,26.6
2019-04-16T09:50:55.830Z,26.6
2019-04-16T09:51:39.612Z,26.4
2019-04-16T09:52:31.742Z,26.4
2019-04-16T09:53:41.368Z,26.3
2019-04-16T09:54:16.629Z,26.3
2019-04-16T09:54:59.005Z,26.2
2019-04-16T09:55:56.042Z,26.1
2019-04-16T09:56:39.702Z,26.1
2019-04-16T09:57:37.683Z,25.9
2019-04-16T09:58:24.405Z,25.9
2019-04-16T09:59:18.142Z,27
2019-04-16T10:00:00.176Z,28.1
2019-04-16T10:00:52.619Z,28.8
2019-04-16T10:01:40.090Z,29.3
2019-04-16T10:02:30.324Z,29.8
2019-04-16T10:03:20.941Z,30.1
2019-04-16T10:06:07.441Z,31.4
2019-04-16T10:06:54.430Z,30.4
2019-04-16T10:07:47.690Z,30.4
2019-04-16T10:08:37.154Z,30.4
2019-04-16T10:09:30.321Z,30.3
2019-04-16T10:10:15.399Z,30.2
2019-04-16T10:11:13.487Z,30.1
2019-04-16T10:11:58.363Z,29.9
2019-04-16T10:12:44.985Z,29.9
2019-04-16T10:13:43.881Z,29.8
2019-04-16T10:14:25.329Z,29.7
2019-04-16T10:15:15.463Z,29.6
2019-04-16T10:16:04.775Z,29.6
2019-04-16T10:16:54.968Z,29.5
2019-04-16T10:17:45.027Z,29.5
2019-04-16T10:18:41.979Z,29.4
2019-04-16T10:19:29.124Z,29.4
2019-04-16T10:20:16.245Z,29.3
2019-04-16T10:21:05.139Z,29.3
2019-04-16T10:22:01.826Z,29.2
2019-04-16T10:22:44.897Z,29.1
2019-04-16T10:23:35.773Z,29.1
2019-04-16T10:24:26.396Z,29
2019-04-16T10:25:15.937Z,28.9
2019-04-16T10:26:05.090Z,28.8
2019-04-16T10:27:04.972Z,28.8
2019-04-16T10:27:46.103Z,28.6
2019-04-16T10:28:41.964Z,28.6
2019-04-16T10:29:26.691Z,28.5
2019-04-16T10:30:16.277Z,28.4
2019-04-16T10:31:06.442Z,28.3
2019-04-16T10:31:56.565Z,28.3
2019-04-16T10:32:46.594Z,28.1
2019-04-16T10:33:36.177Z,28.1
2019-04-16T10:34:26.903Z,27.9
2019-04-16T10:35:16.803Z,27.9
2019-04-16T10:36:13.855Z,27.8
2019-04-16T10:36:56.385Z,27.7
2019-04-16T10:37:46.270Z,27.6
2019-04-16T10:38:36.404Z,27.5
2019-04-16T10:39:27.449Z,27.4
2019-04-16T10:40:17.739Z,27.3
2019-04-16T10:41:06.729Z,27.2
2019-04-16T10:41:59.555Z,27.1
2019-04-16T10:42:47.070Z,27.1
2019-04-16T10:43:51.369Z,26.9
2019-04-16T10:44:26.801Z,26.9
2019-04-16T10:45:17.161Z,26.8
2019-04-16T10:46:10.185Z,26.7
2019-04-16T10:46:57.866Z,26.6
2019-04-16T10:47:47.643Z,26.6
2019-04-16T10:48:37.794Z,26.5
2019-04-16T10:49:27.207Z,26.4
2019-04-16T10:50:16.145Z,26.3
2019-04-16T10:51:07.960Z,26.3
2019-04-16T10:51:57.961Z,26.2
2019-04-16T10:52:48.283Z,26.1
2019-04-16T10:53:36.590Z,25.9
2019-04-16T10:54:27.076Z,25.6
2019-04-16T10:55:23.864Z,26.6
2019-04-16T10:56:08.252Z,27.8
2019-04-16T10:57:05.103Z,28.5
2019-04-16T10:57:47.889Z,29.3
2019-04-16T10:58:38.276Z,29.6
2019-04-16T10:59:28.139Z,30.1
2019-04-16T11:00:18.247Z,30.5
2019-04-16T11:01:08.967Z,30.9
2019-04-16T11:01:58.318Z,31.4
2019-04-16T11:02:47.930Z,30.7
2019-04-16T11:03:42.599Z,30.4
2019-04-16T11:04:29.032Z,30.4
2019-04-16T11:05:26.310Z,30.3
2019-04-16T11:06:09.039Z,30.2
2019-04-16T11:06:58.744Z,30.1
2019-04-16T11:07:49.661Z,29.9
2019-04-16T11:08:39.912Z,29.9
2019-04-16T11:09:28.906Z,29.8
2019-04-16T11:10:19.929Z,29.7
2019-04-16T11:11:09.436Z,29.6
2019-04-16T11:11:58.853Z,29.6
2019-04-16T11:12:50.041Z,29.5
2019-04-16T11:13:39.668Z,29.4
2019-04-16T11:14:29.414Z,29.4
2019-04-16T11:15:18.942Z,29.4
2019-04-16T11:16:09.271Z,29.3
2019-04-16T11:16:59.828Z,29.3
2019-04-16T11:17:49.975Z,29.2
2019-04-16T11:18:38.831Z,29.1
2019-04-16T11:19:28.777Z,29.1
2019-04-16T11:20:19.861Z,29
2019-04-16T11:21:10.271Z,28.9
2019-04-16T11:22:07.459Z,28.8
2019-04-16T11:22:49.565Z,28.8
2019-04-16T11:23:39.749Z,28.6