createdAt,value
2017-10-26T00:00:12.261Z,0.80
2017-10-26T00:02:40.576Z,0.60
2017-10-26T00:05:08.146Z,0.70
2017-10-26T00:07:35.732Z,0.80
2017-10-26T00:10:03.339Z,0.63
2017-10-26T00:12:31.606Z,0.70
2017-10-26T00:14:59.964Z,0.67
2017-10-26T00:17:27.538Z,1.10
2017-10-26T00:19:55.134Z,0.60
2017-10-26T00:22:22.692Z,0.70
2017-10-26T00:24:50.210Z,0.90
2017-10-26T00:27:18.546Z,0.87
2017-10-26T00:29:46.288Z,0.80
2017-10-26T00:32:13.837Z,0.50
2017-10-26T00:34:41.394Z,0.70
2017-10-26T00:37:08.960Z,0.63
2017-10-26T00:39:36.545Z,1.00
2017-10-26T00:42:04.075Z,0.93
2017-10-26T00:44:31.623Z,0.90
2017-10-26T00:47:00.184Z,0.60
2017-10-26T00:49:27.711Z,0.70
2017-10-26T00:51:55.302Z,0.70
2017-10-26T00:54:22.834Z,0.60
2017-10-26T00:56:50.356Z,0.93
2017-10-26T00:59:17.937Z,0.80
2017-10-26T01:01:45.450Z,0.50
2017-10-26T01:04:13.734Z,0.70
2017-10-26T01:06:41.360Z,0.50
2017-10-26T01:09:09.019Z,0.67
2017-10-26T01:11:36.583Z,0.67
2017-10-26T01:14:04.111Z,0.60
2017-10-26T01:16:31.639Z,0.50
2017-10-26T01:18:59.194Z,0.50
2017-10-26T01:21:27.498Z,0.53
2017-10-26T01:23:55.054Z,0.70
2017-10-26T01:26:22.666Z,0.50
2017-10-26T01:28:50.198Z,0.60
2017-10-26T01:31:17.734Z,0.70
2017-10-26T01:33:45.301Z,0.60
2017-10-26T01:36:12.880Z,0.40
2017-10-26T01:38:40.406Z,0.60
2017-10-26T01:41:07.967Z,0.57
2017-10-26T01:43:35.524Z,0.60
2017-10-26T01:46:03.129Z,0.70
2017-10-26T01:48:30.646Z,0.50
2017-10-26T01:50:58.209Z,0.50
2017-10-26T01:53:25.750Z,0.60
2017-10-26T01:55:53.992Z,0.60
2017-10-26T01:58:21.527Z,0.50
2017-10-26T02:00:49.260Z,0.50
2017-10-26T02:03:16.808Z,0.70
2017-10-26T02:05:44.426Z,0.57
2017-10-26T02:08:11.991Z,0.57
2017-10-26T02:10:39.512Z,0.60
2017-10-26T02:13:07.151Z,0.53
2017-10-26T02:15:34.737Z,0.60
2017-10-26T02:18:02.322Z,0.60
2017-10-26T02:20:29.858Z,0.50
2017-10-26T02:22:57.405Z,0.60
2017-10-26T02:25:24.969Z,0.40
2017-10-26T02:27:52.723Z,0.43
2017-10-26T02:30:32.158Z,0.40
2017-10-26T02:32:59.821Z,0.50
2017-10-26T02:35:27.680Z,0.60
2017-10-26T02:37:55.456Z,0.50
2017-10-26T02:40:23.004Z,0.40
2017-10-26T02:42:50.543Z,0.47
2017-10-26T02:45:18.834Z,0.50
2017-10-26T02:47:46.543Z,0.53
2017-10-26T02:50:14.145Z,0.47
2017-10-26T02:52:42.623Z,0.60
2017-10-26T02:55:10.925Z,0.50
2017-10-26T02:57:38.503Z,0.43
2017-10-26T03:00:06.337Z,0.40
2017-10-26T03:02:33.903Z,0.50
2017-10-26T03:05:01.443Z,0.40
2017-10-26T03:07:29.785Z,0.50
2017-10-26T03:09:57.368Z,0.53
2017-10-26T03:12:24.945Z,1.03
2017-10-26T03:14:53.263Z,0.70
2017-10-26T03:17:20.789Z,0.47
2017-10-26T03:19:48.307Z,0.50
2017-10-26T03:22:15.865Z,0.50
2017-10-26T03:24:43.421Z,0.50
2017-10-26T03:27:10.975Z,0.50
2017-10-26T03:29:38.526Z,0.40
2017-10-26T03:32:06.072Z,0.50
2017-10-26T03:34:33.645Z,0.50
2017-10-26T03:37:01.209Z,0.50
2017-10-26T03:39:28.777Z,0.50
2017-10-26T03:41:56.603Z,0.40
2017-10-26T03:44:24.175Z,0.40
2017-10-26T03:46:51.732Z,0.50
2017-10-26T03:49:19.289Z,0.40
2017-10-26T03:51:46.789Z,0.60
2017-10-26T03:54:14.509Z,0.50
2017-10-26T03:56:42.075Z,0.50
2017-10-26T03:59:09.637Z,0.40
2017-10-26T04:01:37.196Z,0.40
2017-10-26T04:04:04.742Z,0.40
2017-10-26T04:06:32.299Z,0.40
2017-10-26T04:08:59.799Z,0.50
2017-10-26T04:11:27.386Z,0.40
2017-10-26T04:13:55.737Z,0.43
2017-10-26T04:16:23.259Z,0.47
2017-10-26T04:18:50.807Z,0.40
2017-10-26T04:21:18.387Z,0.40
2017-10-26T04:23:45.891Z,0.50
2017-10-26T04:26:13.555Z,0.40
2017-10-26T04:28:41.935Z,0.40
2017-10-26T04:31:10.227Z,0.40
2017-10-26T04:33:38.497Z,0.30
2017-10-26T04:36:06.804Z,0.40
2017-10-26T04:38:34.384Z,0.40
2017-10-26T04:41:01.955Z,0.37
2017-10-26T04:43:29.480Z,0.40
2017-10-26T04:45:57.155Z,0.40
2017-10-26T04:48:24.673Z,0.40
2017-10-26T04:50:52.983Z,0.50
2017-10-26T04:53:20.549Z,0.40
2017-10-26T04:55:48.360Z,0.47
2017-10-26T04:58:15.886Z,0.50
2017-10-26T05:00:43.496Z,0.50
2017-10-26T05:03:11.053Z,0.40
2017-10-26T05:05:39.383Z,0.40
2017-10-26T05:08:06.907Z,0.40
2017-10-26T05:10:34.518Z,0.37
2017-10-26T05:13:02.046Z,0.40
2017-10-26T05:15:29.568Z,0.40
2017-10-26T05:17:57.895Z,0.40
2017-10-26T05:20:25.716Z,0.40
2017-10-26T05:22:54.060Z,0.60
2017-10-26T05:25:21.644Z,0.50
2017-10-26T05:27:50.470Z,0.40
2017-10-26T05:30:18.075Z,0.40
2017-10-26T05:32:45.676Z,0.50
2017-10-26T05:35:13.234Z,0.47
2017-10-26T05:37:40.816Z,0.50
2017-10-26T05:40:08.417Z,0.40
2017-10-26T05:42:35.960Z,0.50
2017-10-26T05:45:03.546Z,0.37
2017-10-26T05:47:31.072Z,0.80
2017-10-26T05:49:58.614Z,1.20
2017-10-26T05:52:26.187Z,1.20
2017-10-26T05:54:53.746Z,1.23
2017-10-26T05:57:21.463Z,1.30
2017-10-26T05:59:49.778Z,1.20
2017-10-26T06:02:17.343Z,1.70
2017-10-26T06:04:44.984Z,1.50
2017-10-26T06:07:12.505Z,1.70
2017-10-26T06:09:40.823Z,1.60
2017-10-26T06:12:08.425Z,2.37
2017-10-26T06:14:36.024Z,2.10
2017-10-26T06:17:03.593Z,1.67
2017-10-26T06:19:31.139Z,2.17
2017-10-26T06:21:58.698Z,2.10
2017-10-26T06:24:26.230Z,2.50
2017-10-26T06:26:54.664Z,2.23
2017-10-26T06:29:22.235Z,2.87
2017-10-26T06:31:49.782Z,2.10
2017-10-26T06:34:17.348Z,2.93
2017-10-26T06:36:44.922Z,1.90
2017-10-26T06:39:12.488Z,3.40
2017-10-26T06:41:40.118Z,2.93
2017-10-26T06:44:07.641Z,3.60
2017-10-26T06:46:36.051Z,3.20
2017-10-26T06:49:03.815Z,2.90
2017-10-26T06:51:31.358Z,3.67
2017-10-26T06:53:59.689Z,2.30
2017-10-26T06:56:27.236Z,2.60
2017-10-26T06:58:54.808Z,3.87
2017-10-26T07:01:22.348Z,3.40
2017-10-26T07:03:50.099Z,2.83
2017-10-26T07:06:17.696Z,2.70
2017-10-26T07:08:45.256Z,2.10
2017-10-26T07:11:12.884Z,2.67
2017-10-26T07:13:40.412Z,2.20
2017-10-26T07:16:08.704Z,3.30
2017-10-26T07:18:36.280Z,2.47
2017-10-26T07:21:03.843Z,2.97
2017-10-26T07:23:31.404Z,3.00
2017-10-26T07:25:58.955Z,2.77
2017-10-26T07:28:26.620Z,2.60
2017-10-26T07:30:54.276Z,2.90
2017-10-26T07:33:21.808Z,3.90
2017-10-26T07:35:50.133Z,2.60
2017-10-26T07:38:18.156Z,2.50
2017-10-26T07:40:46.456Z,2.77
2017-10-26T07:43:13.975Z,2.00
2017-10-26T07:45:42.342Z,2.27
2017-10-26T07:48:09.874Z,2.17
2017-10-26T07:50:37.402Z,2.30
2017-10-26T07:53:04.999Z,1.87
2017-10-26T07:55:32.770Z,2.23
2017-10-26T07:58:01.264Z,1.97
2017-10-26T08:00:28.784Z,2.27
2017-10-26T08:02:56.354Z,2.37
2017-10-26T08:05:23.919Z,1.80
2017-10-26T08:07:51.790Z,2.27
2017-10-26T08:10:19.406Z,2.07
2017-10-26T08:12:46.982Z,1.70
2017-10-26T08:15:14.512Z,2.00
2017-10-26T08:17:42.822Z,1.43
2017-10-26T08:20:10.362Z,1.70
2017-10-26T08:22:37.896Z,1.30
2017-10-26T08:25:06.242Z,1.30
2017-10-26T08:27:33.820Z,1.07
2017-10-26T08:30:02.251Z,1.70
2017-10-26T08:32:29.815Z,1.50
2017-10-26T08:34:57.516Z,1.37
2017-10-26T08:37:25.090Z,1.80
2017-10-26T08:39:53.402Z,1.23
2017-10-26T08:42:20.960Z,1.67
2017-10-26T08:44:48.499Z,2.13
2017-10-26T08:47:16.828Z,1.17
2017-10-26T08:49:44.371Z,2.00
2017-10-26T08:52:11.948Z,1.47
2017-10-26T08:54:39.498Z,1.13
2017-10-26T08:57:07.250Z,0.80
2017-10-26T08:59:34.802Z,1.00
2017-10-26T09:02:02.343Z,1.30
2017-10-26T09:04:30.669Z,1.10
2017-10-26T09:06:58.255Z,0.83
2017-10-26T09:09:25.807Z,0.70
2017-10-26T09:11:53.349Z,1.00
2017-10-26T09:14:20.974Z,0.93
2017-10-26T09:16:48.515Z,1.47
2017-10-26T09:19:16.798Z,1.83
2017-10-26T09:21:44.403Z,1.23
2017-10-26T09:24:11.983Z,1.10
2017-10-26T09:26:39.532Z,0.90
2017-10-26T09:29:07.093Z,1.10
2017-10-26T09:31:34.894Z,0.80
2017-10-26T09:34:03.231Z,0.80
2017-10-26T09:36:30.748Z,1.10
2017-10-26T09:38:58.323Z,0.90
2017-10-26T09:41:25.864Z,1.20
2017-10-26T09:43:53.418Z,0.80
2017-10-26T09:46:21.035Z,1.00
2017-10-26T09:48:48.599Z,0.97
2017-10-26T09:51:16.131Z,0.90
2017-10-26T09:53:43.699Z,0.80
2017-10-26T09:56:11.321Z,1.10
2017-10-26T09:58:39.626Z,0.87
2017-10-26T10:01:07.278Z,0.73
2017-10-26T10:03:34.835Z,0.80
2017-10-26T10:06:02.419Z,1.07
2017-10-26T10:08:29.985Z,0.90
2017-10-26T10:10:57.531Z,0.87
2017-10-26T10:13:25.175Z,1.00
2017-10-26T10:15:53.150Z,0.80
2017-10-26T10:18:20.733Z,1.10
2017-10-26T10:20:48.277Z,0.90
2017-10-26T10:23:15.826Z,0.83
2017-10-26T10:25:43.401Z,0.80
2017-10-26T10:28:10.926Z,0.90
2017-10-26T10:30:38.473Z,0.83
2017-10-26T10:33:06.845Z,0.60
2017-10-26T10:35:35.187Z,0.77
2017-10-26T10:38:02.779Z,0.87
2017-10-26T10:40:30.305Z,0.90
2017-10-26T10:42:57.935Z,0.80
2017-10-26T10:45:25.556Z,1.00
2017-10-26T10:47:53.135Z,0.70
2017-10-26T10:50:21.479Z,1.00
2017-10-26T10:52:49.219Z,1.00
2017-10-26T10:55:16.751Z,0.80
2017-10-26T10:57:44.330Z,0.80
2017-10-26T11:00:17.428Z,1.13
2017-10-26T11:02:44.996Z,0.87
2017-10-26T11:05:12.539Z,0.90
2017-10-26T11:07:40.076Z,0.80
2017-10-26T11:10:07.609Z,1.00
2017-10-26T11:12:35.964Z,0.90
2017-10-26T11:15:03.594Z,0.90
2017-10-26T11:17:31.145Z,1.30
2017-10-26T11:19:58.823Z,1.17
2017-10-26T11:22:26.400Z,1.10
2017-10-26T11:24:53.947Z,0.97
2017-10-26T11:27:21.534Z,1.10
2017-10-26T11:29:49.127Z,1.17
2017-10-26T11:32:16.856Z,1.00
2017-10-26T11:34:45.182Z,0.97
2017-10-26T11:37:12.695Z,1.23
2017-10-26T11:39:40.255Z,0.80
2017-10-26T11:42:07.988Z,1.20
2017-10-26T11:44:35.539Z,0.70
2017-10-26T11:47:03.091Z,1.43
2017-10-26T11:49:30.660Z,1.20
2017-10-26T11:51:58.187Z,1.27
2017-10-26T11:54:25.731Z,0.90
2017-10-26T11:56:54.061Z,0.87
2017-10-26T11:59:21.631Z,1.17
2017-10-26T12:01:49.208Z,1.20
2017-10-26T12:04:17.508Z,1.50
2017-10-26T12:06:45.796Z,1.00
2017-10-26T12:09:13.366Z,0.80
2017-10-26T12:11:40.916Z,0.90
2017-10-26T12:14:08.483Z,0.60
2017-10-26T12:16:36.057Z,0.80
2017-10-26T12:19:03.599Z,1.00
2017-10-26T12:21:31.209Z,0.83
2017-10-26T12:23:58.793Z,0.67
2017-10-26T12:26:26.322Z,0.80
2017-10-26T12:28:53.885Z,0.80
2017-10-26T12:31:21.450Z,1.10
2017-10-26T12:33:49.033Z,0.70
2017-10-26T12:36:17.349Z,0.87
2017-10-26T12:38:44.877Z,0.90
2017-10-26T12:41:13.225Z,0.70
2017-10-26T12:43:40.767Z,0.80
2017-10-26T12:46:08.305Z,0.70
2017-10-26T12:48:35.843Z,0.80
2017-10-26T12:51:03.394Z,0.70
2017-10-26T12:53:30.980Z,0.90
2017-10-26T12:55:58.501Z,0.73
2017-10-26T12:58:26.788Z,0.60
2017-10-26T13:00:54.361Z,0.70
2017-10-26T13:03:21.903Z,0.70
2017-10-26T13:08:26.353Z,0.60
2017-10-26T13:10:53.888Z,0.70
2017-10-26T13:13:21.603Z,0.70
2017-10-26T13:15:49.235Z,0.80
2017-10-26T13:18:16.798Z,0.53
2017-10-26T13:20:45.052Z,0.77
2017-10-26T13:23:13.372Z,0.67
2017-10-26T13:25:40.920Z,0.60
2017-10-26T13:28:08.505Z,0.70
2017-10-26T13:30:36.043Z,0.53
2017-10-26T13:33:03.639Z,0.70
2017-10-26T13:35:31.206Z,0.70
2017-10-26T13:37:58.776Z,0.60
2017-10-26T13:40:26.352Z,0.70
2017-10-26T13:42:54.693Z,0.73
2017-10-26T13:45:22.252Z,0.60
2017-10-26T13:47:50.649Z,0.70
2017-10-26T13:50:18.341Z,0.80
2017-10-26T13:52:46.692Z,0.87
2017-10-26T13:55:14.215Z,0.70
2017-10-26T13:57:41.768Z,0.70
2017-10-26T14:00:10.100Z,0.80
2017-10-26T14:02:38.452Z,0.50
2017-10-26T14:05:05.995Z,0.50
2017-10-26T14:07:33.578Z,0.80
2017-10-26T14:10:01.198Z,0.60
2017-10-26T14:12:28.722Z,0.50
2017-10-26T14:14:57.032Z,0.70
2017-10-26T14:17:24.695Z,0.60
2017-10-26T14:19:52.350Z,0.77
2017-10-26T14:22:19.898Z,0.60
2017-10-26T14:24:47.421Z,0.60
2017-10-26T14:27:14.970Z,0.60
2017-10-26T14:29:42.496Z,0.83
2017-10-26T14:32:10.048Z,0.50
2017-10-26T14:34:37.606Z,0.70
2017-10-26T14:37:05.172Z,0.67
2017-10-26T14:39:32.730Z,0.67
2017-10-26T14:42:00.268Z,0.50
2017-10-26T14:44:27.842Z,0.77
2017-10-26T14:46:55.371Z,0.87
2017-10-26T14:49:23.691Z,0.50
2017-10-26T14:51:51.444Z,0.80
2017-10-26T14:54:18.964Z,0.80
2017-10-26T14:56:47.288Z,0.70
2017-10-26T14:59:14.828Z,0.70
2017-10-26T15:01:42.407Z,0.90
2017-10-26T15:04:09.948Z,0.50
2017-10-26T15:06:37.497Z,0.73
2017-10-26T15:09:05.048Z,0.70
2017-10-26T15:11:33.324Z,0.60
2017-10-26T15:14:01.655Z,0.57
2017-10-26T15:16:29.303Z,0.80
2017-10-26T15:18:56.873Z,0.80
2017-10-26T15:21:24.406Z,0.83
2017-10-26T15:23:51.962Z,0.67
2017-10-26T15:26:19.572Z,0.90
2017-10-26T15:28:47.113Z,0.70
2017-10-26T15:31:14.662Z,0.57
2017-10-26T15:33:42.409Z,0.67
2017-10-26T15:36:09.917Z,0.70
2017-10-26T15:38:37.472Z,0.90
2017-10-26T15:41:05.085Z,0.60
2017-10-26T15:43:32.626Z,1.07
2017-10-26T15:46:00.183Z,0.80
2017-10-26T15:48:27.737Z,0.80
2017-10-26T15:50:56.096Z,1.03
2017-10-26T15:53:23.681Z,1.10
2017-10-26T15:55:51.278Z,0.80
2017-10-26T15:58:18.829Z,0.87
2017-10-26T16:00:46.464Z,0.77
2017-10-26T16:03:13.993Z,0.80
2017-10-26T16:05:41.512Z,0.70
2017-10-26T16:08:09.088Z,0.90
2017-10-26T16:10:36.635Z,0.70
2017-10-26T16:13:04.150Z,0.50
2017-10-26T16:15:32.528Z,0.80
2017-10-26T16:18:00.838Z,0.70
2017-10-26T16:20:28.496Z,0.70
2017-10-26T16:22:56.024Z,0.70
2017-10-26T16:25:24.346Z,0.77
2017-10-26T16:27:52.039Z,1.00
2017-10-26T16:30:19.588Z,1.00
2017-10-26T16:32:47.220Z,6.33
2017-10-26T16:35:14.743Z,6.10
2017-10-26T16:37:43.329Z,2.80
2017-10-26T16:40:11.649Z,1.73
2017-10-26T16:42:39.198Z,2.20
2017-10-26T16:45:06.913Z,2.30
2017-10-26T16:47:34.467Z,1.97
2017-10-26T16:50:02.034Z,2.40
2017-10-26T16:52:29.684Z,2.60
2017-10-26T16:54:57.220Z,2.67
2017-10-26T16:57:24.758Z,2.23
2017-10-26T16:59:52.354Z,2.43
2017-10-26T17:02:20.275Z,2.17
2017-10-26T17:04:48.021Z,2.53
2017-10-26T17:07:16.435Z,1.80
2017-10-26T17:09:44.022Z,3.13
2017-10-26T17:12:11.668Z,2.20
2017-10-26T17:14:39.380Z,3.03
2017-10-26T17:17:07.792Z,2.10
2017-10-26T17:19:35.320Z,2.63
2017-10-26T17:22:04.336Z,2.20
2017-10-26T17:24:32.108Z,2.50
2017-10-26T17:26:59.632Z,2.33
2017-10-26T17:29:27.936Z,2.20
2017-10-26T17:31:55.548Z,2.77
2017-10-26T17:34:23.170Z,2.47
2017-10-26T17:36:50.764Z,2.63
2017-10-26T17:39:18.353Z,2.27
2017-10-26T17:41:46.701Z,1.73
2017-10-26T17:44:14.262Z,1.97
2017-10-26T17:46:41.833Z,1.70
2017-10-26T17:49:09.372Z,1.40
2017-10-26T17:51:36.868Z,2.17
2017-10-26T17:54:05.210Z,1.90
2017-10-26T17:56:32.836Z,1.80
2017-10-26T17:59:00.408Z,1.93
2017-10-26T18:01:28.057Z,1.60
2017-10-26T18:03:55.592Z,1.73
2017-10-26T18:06:23.143Z,1.73
2017-10-26T18:08:51.480Z,2.07
2017-10-26T18:11:19.118Z,1.70
2017-10-26T18:13:46.643Z,1.37
2017-10-26T18:16:14.949Z,1.40
2017-10-26T18:18:42.540Z,1.80
2017-10-26T18:21:10.161Z,1.20
2017-10-26T18:23:37.746Z,1.10
2017-10-26T18:26:05.319Z,1.40
2017-10-26T18:28:32.905Z,1.63
2017-10-26T18:31:00.478Z,1.30
2017-10-26T18:33:28.845Z,1.17
2017-10-26T18:35:56.656Z,1.30
2017-10-26T18:38:25.581Z,1.37
2017-10-26T18:40:53.149Z,1.10
2017-10-26T18:43:22.398Z,1.27
2017-10-26T18:45:49.942Z,1.43
2017-10-26T18:48:18.302Z,0.90
2017-10-26T18:50:46.702Z,0.90
2017-10-26T18:53:15.065Z,1.40
2017-10-26T18:55:43.369Z,1.17
2017-10-26T18:58:11.010Z,1.00
2017-10-26T19:00:39.455Z,1.33
2017-10-26T19:03:07.024Z,1.20
2017-10-26T19:05:34.615Z,0.77
2017-10-26T19:08:02.163Z,1.13
2017-10-26T19:10:30.529Z,1.10
2017-10-26T19:12:58.985Z,0.87
2017-10-26T19:15:26.737Z,0.70
2017-10-26T19:17:54.308Z,0.87
2017-10-26T19:20:21.864Z,1.10
2017-10-26T19:22:49.498Z,0.60
2017-10-26T19:25:17.045Z,1.50
2017-10-26T19:27:44.701Z,1.00
2017-10-26T19:30:12.421Z,1.00
2017-10-26T19:32:40.109Z,0.97
2017-10-26T19:35:08.019Z,0.80
2017-10-26T19:37:36.291Z,1.87
2017-10-26T19:40:03.839Z,1.00
2017-10-26T19:42:31.459Z,0.90
2017-10-26T19:44:59.063Z,1.10
2017-10-26T19:47:26.867Z,1.40
2017-10-26T19:49:54.423Z,1.23
2017-10-26T19:52:22.027Z,0.90
2017-10-26T19:54:50.495Z,1.30
2017-10-26T19:57:18.294Z,0.80
2017-10-26T19:59:45.893Z,0.60
2017-10-26T20:02:13.467Z,0.80
2017-10-26T20:04:41.081Z,1.00
2017-10-26T20:07:08.604Z,1.13
2017-10-26T20:09:37.065Z,0.80
2017-10-26T20:12:04.759Z,0.77
2017-10-26T20:14:33.063Z,0.70
2017-10-26T20:17:00.660Z,1.03
2017-10-26T20:19:28.474Z,0.80
2017-10-26T20:21:56.027Z,1.10
2017-10-26T20:24:23.559Z,0.70
2017-10-26T20:26:51.315Z,0.90
2017-10-26T20:29:18.868Z,0.67
2017-10-26T20:31:46.403Z,1.00
2017-10-26T20:34:13.987Z,0.70
2017-10-26T20:36:41.529Z,0.73
2017-10-26T20:39:09.065Z,0.67
2017-10-26T20:41:36.629Z,0.60
2017-10-26T20:44:04.280Z,0.60
2017-10-26T20:46:31.863Z,0.90
2017-10-26T20:48:59.497Z,0.80
2017-10-26T20:51:32.789Z,1.07
2017-10-26T20:54:05.885Z,0.60
2017-10-26T20:56:39.011Z,0.80
2017-10-26T20:59:12.195Z,0.60
2017-10-26T21:01:45.325Z,1.10
2017-10-26T21:04:19.285Z,0.80
2017-10-26T21:06:46.837Z,0.70
2017-10-26T21:09:19.871Z,0.60
2017-10-26T21:11:53.091Z,0.67
2017-10-26T21:14:27.113Z,0.90
2017-10-26T21:16:54.699Z,0.60
2017-10-26T21:19:22.325Z,0.80
2017-10-26T21:21:49.904Z,0.60
2017-10-26T21:24:17.507Z,1.30
2017-10-26T21:26:45.084Z,0.93
2017-10-26T21:29:12.647Z,0.80
2017-10-26T21:31:40.952Z,0.80
2017-10-26T21:34:08.529Z,0.60
2017-10-26T21:36:36.119Z,1.07
2017-10-26T21:39:03.654Z,1.17
2017-10-26T21:41:31.175Z,0.57
2017-10-26T21:43:58.793Z,0.60
2017-10-26T21:46:26.331Z,0.70
2017-10-26T21:48:53.915Z,0.67
2017-10-26T21:51:22.218Z,0.80
2017-10-26T21:53:50.671Z,0.57
2017-10-26T21:56:18.206Z,0.50
2017-10-26T21:58:45.757Z,0.60
2017-10-26T22:01:13.330Z,0.60
2017-10-26T22:03:40.912Z,0.60
2017-10-26T22:06:08.451Z,0.60
2017-10-26T22:08:35.983Z,0.70
2017-10-26T22:11:03.573Z,0.77
2017-10-26T22:13:31.108Z,0.70
2017-10-26T22:15:58.673Z,0.80
2017-10-26T22:18:26.191Z,0.60
2017-10-26T22:20:55.028Z,0.60
2017-10-26T22:23:22.591Z,0.60
2017-10-26T22:25:50.116Z,0.90
2017-10-26T22:28:18.470Z,0.80
2017-10-26T22:30:46.004Z,0.63
2017-10-26T22:33:13.581Z,0.80
2017-10-26T22:35:41.132Z,0.60
2017-10-26T22:38:08.760Z,0.73
2017-10-26T22:40:36.349Z,0.80
2017-10-26T22:43:03.875Z,3.20
2017-10-26T22:45:31.754Z,1.17
2017-10-26T22:47:59.272Z,0.83
2017-10-26T22:50:26.826Z,0.67
2017-10-26T22:52:55.386Z,1.07
2017-10-26T22:55:22.939Z,0.97
2017-10-26T22:57:50.701Z,0.70
2017-10-26T23:00:18.244Z,0.60
2017-10-26T23:02:45.915Z,0.73
2017-10-26T23:05:13.588Z,0.80
2017-10-26T23:07:41.186Z,0.70
2017-10-26T23:10:09.520Z,0.80
2017-10-26T23:12:37.090Z,0.60
2017-10-26T23:15:06.160Z,0.63
2017-10-26T23:17:33.882Z,0.63
2017-10-26T23:20:01.546Z,0.60
2017-10-26T23:22:29.293Z,0.80
2017-10-26T23:24:57.556Z,0.70
2017-10-26T23:27:25.945Z,0.63
2017-10-26T23:29:54.276Z,1.00
2017-10-26T23:32:21.805Z,0.70
2017-10-26T23:34:49.394Z,0.80
2017-10-26T23:37:17.282Z,0.97
2017-10-26T23:39:44.803Z,0.50
2017-10-26T23:42:12.382Z,0.60
2017-10-26T23:44:39.942Z,0.90
2017-10-26T23:47:07.514Z,0.73
2017-10-26T23:49:35.070Z,0.90
2017-10-26T23:52:02.674Z,0.80
2017-10-26T23:54:30.989Z,1.03
2017-10-26T23:56:58.557Z,0.60
2017-10-26T23:59:26.106Z,0.97
