createdAt,value
2023-08-07T00:02:35.837Z,2.60
2023-08-07T00:07:37.675Z,2.50
2023-08-07T00:12:39.733Z,2.30
2023-08-07T00:17:42.236Z,2.70
2023-08-07T00:22:44.033Z,2.70
2023-08-07T00:27:45.849Z,3.00
2023-08-07T00:32:49.122Z,2.60
2023-08-07T00:37:51.126Z,2.60
2023-08-07T00:42:53.001Z,3.10
2023-08-07T00:47:55.043Z,3.40
2023-08-07T00:52:57.496Z,3.20
2023-08-07T00:58:00.645Z,3.10
2023-08-07T01:03:02.887Z,2.80
2023-08-07T01:08:05.489Z,3.20
2023-08-07T01:13:25.920Z,4.00
2023-08-07T01:18:28.352Z,3.90
2023-08-07T01:23:30.387Z,4.30
2023-08-07T01:28:39.510Z,3.80
2023-08-07T01:33:52.070Z,3.90
2023-08-07T01:38:57.230Z,4.90
2023-08-07T01:43:59.594Z,4.60
2023-08-07T01:49:01.404Z,4.90
2023-08-07T01:54:03.258Z,3.70
2023-08-07T01:59:05.327Z,4.40
2023-08-07T02:04:07.194Z,3.60
2023-08-07T02:09:09.010Z,4.10
2023-08-07T02:14:10.907Z,4.20
2023-08-07T02:19:12.874Z,4.70
2023-08-07T02:24:14.858Z,4.40
2023-08-07T02:29:16.698Z,4.00
2023-08-07T02:34:18.492Z,4.20
2023-08-07T02:39:20.380Z,4.60
2023-08-07T02:44:22.458Z,3.70
2023-08-07T02:49:25.241Z,3.60
2023-08-07T02:54:28.318Z,3.70
2023-08-07T02:59:30.168Z,3.70
2023-08-07T03:04:31.997Z,3.40
2023-08-07T03:09:33.898Z,3.80
2023-08-07T03:14:36.009Z,4.40
2023-08-07T03:19:37.902Z,3.90
2023-08-07T03:24:40.093Z,4.00
2023-08-07T03:29:43.828Z,3.40
2023-08-07T03:34:48.237Z,3.90
2023-08-07T03:39:51.560Z,3.90
2023-08-07T03:44:54.457Z,4.10
2023-08-07T03:49:56.412Z,4.00
2023-08-07T03:54:58.361Z,3.90
2023-08-07T04:00:00.652Z,4.00
2023-08-07T04:05:05.161Z,3.90
2023-08-07T04:10:07.213Z,2.70
2023-08-07T04:15:11.204Z,2.50
2023-08-07T04:20:13.302Z,1.40
2023-08-07T04:25:15.305Z,1.70
2023-08-07T04:30:17.486Z,1.70
2023-08-07T04:35:19.777Z,1.60
2023-08-07T04:40:21.570Z,1.20
2023-08-07T04:45:23.555Z,1.40
2023-08-07T04:50:25.422Z,0.90
2023-08-07T04:55:27.257Z,1.50
2023-08-07T05:00:29.277Z,0.80
2023-08-07T05:05:31.159Z,0.90
2023-08-07T05:10:33.013Z,1.60
2023-08-07T05:15:34.847Z,0.90
2023-08-07T05:20:36.693Z,1.20
2023-08-07T05:25:38.957Z,0.90
2023-08-07T05:30:42.408Z,0.90
2023-08-07T05:35:44.411Z,0.80
2023-08-07T05:40:46.291Z,1.00
2023-08-07T05:45:50.269Z,0.80
2023-08-07T05:50:52.806Z,0.90
2023-08-07T05:55:54.824Z,0.90
2023-08-07T06:00:56.770Z,1.10
2023-08-07T06:05:58.627Z,0.60
2023-08-07T06:11:04.432Z,5.00
2023-08-07T06:16:07.336Z,1.10
2023-08-07T06:21:11.832Z,0.90
2023-08-07T06:26:14.239Z,0.80
2023-08-07T06:31:17.797Z,0.70
2023-08-07T06:36:19.638Z,1.10
2023-08-07T06:41:21.616Z,0.70
2023-08-07T06:46:27.951Z,1.20
2023-08-07T06:51:29.869Z,0.80
2023-08-07T06:56:31.660Z,0.60
2023-08-07T07:01:33.653Z,1.00
2023-08-07T07:06:35.645Z,1.10
2023-08-07T07:11:37.576Z,0.90
2023-08-07T07:16:39.628Z,0.70
2023-08-07T07:21:42.838Z,0.50
2023-08-07T07:31:46.534Z,0.80
2023-08-07T07:36:48.686Z,0.50
2023-08-07T07:41:50.544Z,0.90
2023-08-07T07:46:52.512Z,0.40
2023-08-07T07:51:54.291Z,0.70
2023-08-07T07:56:56.426Z,0.70
2023-08-07T08:01:58.947Z,0.70
2023-08-07T08:07:01.095Z,0.70
2023-08-07T08:12:02.891Z,0.60
2023-08-07T08:17:05.667Z,0.70
2023-08-07T08:22:07.509Z,0.90
2023-08-07T08:27:09.322Z,0.80
2023-08-07T08:32:11.725Z,1.10
2023-08-07T08:37:13.690Z,0.70
2023-08-07T08:42:16.254Z,1.00
2023-08-07T08:47:18.266Z,1.10
2023-08-07T08:52:20.629Z,1.20
2023-08-07T08:57:23.034Z,2.40
2023-08-07T09:02:24.905Z,1.40
2023-08-07T09:07:28.222Z,1.20
2023-08-07T09:12:33.285Z,0.90
2023-08-07T09:17:41.453Z,1.20
2023-08-07T09:22:43.469Z,1.00
2023-08-07T09:27:45.459Z,1.10
2023-08-07T09:32:49.075Z,0.90
2023-08-07T09:37:52.083Z,0.90
2023-08-07T09:48:04.385Z,1.20
2023-08-07T09:53:06.488Z,0.90
2023-08-07T09:58:13.380Z,1.30
2023-08-07T10:03:16.562Z,1.40
2023-08-07T10:08:19.564Z,1.40
2023-08-07T10:13:28.162Z,1.60
2023-08-07T10:18:30.684Z,2.00
2023-08-07T10:23:36.256Z,1.90
2023-08-07T10:28:41.786Z,1.80
2023-08-07T10:33:44.339Z,1.70
2023-08-07T10:38:49.980Z,1.80
2023-08-07T10:43:51.785Z,1.40
2023-08-07T10:49:00.782Z,1.00
2023-08-07T10:54:03.109Z,1.40
2023-08-07T10:59:12.657Z,1.50
2023-08-07T11:04:16.400Z,1.70
2023-08-07T11:09:18.213Z,1.70
2023-08-07T11:14:20.932Z,1.90
2023-08-07T11:19:23.977Z,1.80
2023-08-07T11:24:28.697Z,2.50
2023-08-07T11:29:32.113Z,1.70
2023-08-07T11:34:34.014Z,2.10
2023-08-07T11:39:43.283Z,1.90
2023-08-07T11:49:49.094Z,2.20
2023-08-07T11:54:50.914Z,1.80
2023-08-07T11:59:53.121Z,1.70
2023-08-07T12:04:59.869Z,2.50
2023-08-07T12:10:05.343Z,2.00
2023-08-07T12:15:10.868Z,2.20
2023-08-07T12:20:12.857Z,2.20
2023-08-07T12:25:14.832Z,1.90
2023-08-07T12:30:16.876Z,1.80
2023-08-07T12:35:18.644Z,2.10
2023-08-07T12:50:31.678Z,2.20
2023-08-07T12:55:33.886Z,1.60
2023-08-07T13:00:45.765Z,1.60
2023-08-07T13:05:47.796Z,2.00
2023-08-07T13:10:50.591Z,1.90
2023-08-07T13:15:55.353Z,1.80
2023-08-07T13:20:57.994Z,1.70
2023-08-07T13:25:59.790Z,2.10
2023-08-07T13:31:01.692Z,1.90
2023-08-07T13:36:03.776Z,1.80
2023-08-07T13:41:05.783Z,1.90
2023-08-07T13:46:07.712Z,2.20
2023-08-07T13:51:09.655Z,2.50
2023-08-07T13:56:15.059Z,2.10
2023-08-07T14:01:17.023Z,2.30
2023-08-07T14:06:19.039Z,2.00
2023-08-07T14:11:21.439Z,2.10
2023-08-07T14:16:23.508Z,2.10
2023-08-07T14:21:26.183Z,2.20
2023-08-07T14:31:29.855Z,2.30
2023-08-07T14:36:31.841Z,2.20
2023-08-07T14:41:33.706Z,2.30
2023-08-07T14:46:35.595Z,2.20
2023-08-07T14:51:37.735Z,2.60
2023-08-07T14:56:39.763Z,2.10
2023-08-07T15:01:41.827Z,2.10
2023-08-07T15:06:43.789Z,2.20
2023-08-07T15:11:46.148Z,2.50
2023-08-07T15:16:47.956Z,2.20
2023-08-07T15:21:52.297Z,2.00
2023-08-07T15:26:54.126Z,1.90
2023-08-07T15:31:56.283Z,2.50
2023-08-07T15:36:59.651Z,2.10
2023-08-07T15:42:01.919Z,2.40
2023-08-07T15:47:04.321Z,1.70
2023-08-07T15:52:06.584Z,2.00
2023-08-07T15:57:08.616Z,2.00
2023-08-07T16:02:10.653Z,1.80
2023-08-07T16:07:12.680Z,1.90
2023-08-07T16:12:14.567Z,1.70
2023-08-07T16:17:17.051Z,1.80
2023-08-07T16:22:18.933Z,1.70
2023-08-07T16:27:20.888Z,1.70
2023-08-07T16:32:22.790Z,1.90
2023-08-07T16:37:24.635Z,1.70
2023-08-07T16:42:26.853Z,1.70
2023-08-07T16:47:28.753Z,1.90
2023-08-07T16:52:30.828Z,2.10
2023-08-07T16:57:32.801Z,2.00
2023-08-07T17:02:34.671Z,1.80
2023-08-07T17:07:36.628Z,2.00
2023-08-07T17:12:38.604Z,2.30
2023-08-07T17:17:40.519Z,2.40
2023-08-07T17:22:42.567Z,2.00
2023-08-07T17:27:44.396Z,2.40
2023-08-07T17:32:46.246Z,2.40
2023-08-07T17:37:48.363Z,2.90
2023-08-07T17:42:50.291Z,2.90
2023-08-07T17:47:52.207Z,3.10
2023-08-07T17:52:55.256Z,2.30
2023-08-07T17:57:57.492Z,2.10
2023-08-07T18:02:59.660Z,2.10
2023-08-07T18:08:01.462Z,1.60
2023-08-07T18:13:03.543Z,2.20
2023-08-07T18:18:05.801Z,2.20
2023-08-07T18:23:07.823Z,2.40
2023-08-07T18:28:10.156Z,2.10
2023-08-07T18:33:12.142Z,2.00
2023-08-07T18:38:14.092Z,2.50
2023-08-07T18:43:15.925Z,2.40
2023-08-07T18:48:17.829Z,2.40
2023-08-07T18:53:20.489Z,2.10
2023-08-07T18:58:23.408Z,2.70
2023-08-07T19:03:26.097Z,2.50
2023-08-07T19:08:28.013Z,2.90
2023-08-07T19:13:30.434Z,5.00
2023-08-07T19:18:32.355Z,3.30
2023-08-07T19:23:34.272Z,2.40
2023-08-07T19:28:36.067Z,1.90
2023-08-07T19:33:40.041Z,2.20
2023-08-07T19:38:41.972Z,1.70
2023-08-07T19:43:45.264Z,2.10
2023-08-07T19:48:47.728Z,1.90
2023-08-07T19:54:01.449Z,1.80
2023-08-07T19:59:05.677Z,1.90
2023-08-07T20:04:08.147Z,1.20
2023-08-07T20:09:13.374Z,1.30
2023-08-07T20:14:15.181Z,1.30
2023-08-07T20:19:16.965Z,1.20
2023-08-07T20:24:18.913Z,1.30
2023-08-07T20:29:20.821Z,1.30
2023-08-07T20:34:22.655Z,1.20
2023-08-07T20:39:25.381Z,0.90
2023-08-07T20:44:27.493Z,1.10
2023-08-07T20:49:29.555Z,0.90
2023-08-07T20:54:31.855Z,1.00
2023-08-07T20:59:33.683Z,1.00
2023-08-07T21:04:35.694Z,0.80
2023-08-07T21:09:40.239Z,0.90
2023-08-07T21:14:42.047Z,1.30
2023-08-07T21:19:43.881Z,1.00
2023-08-07T21:24:45.894Z,0.90
2023-08-07T21:29:47.883Z,0.90
2023-08-07T21:34:49.753Z,1.10
2023-08-07T21:39:51.553Z,0.80
2023-08-07T21:44:55.149Z,1.00
2023-08-07T21:49:57.080Z,0.80
2023-08-07T21:54:58.869Z,0.80
2023-08-07T22:00:00.774Z,1.00
2023-08-07T22:05:03.986Z,1.10
2023-08-07T22:15:09.937Z,1.10
2023-08-07T22:20:13.754Z,1.10
2023-08-07T22:25:15.772Z,0.80
2023-08-07T22:30:17.794Z,0.90
2023-08-07T22:35:20.083Z,0.90
2023-08-07T22:40:22.158Z,1.00
2023-08-07T22:45:24.077Z,0.80
2023-08-07T22:50:26.054Z,1.20
2023-08-07T22:55:27.982Z,1.20
2023-08-07T23:00:32.546Z,1.00
2023-08-07T23:05:36.854Z,1.10
2023-08-07T23:10:38.739Z,1.10
2023-08-07T23:15:41.702Z,1.10
2023-08-07T23:20:43.623Z,0.70
2023-08-07T23:25:45.528Z,0.70
2023-08-07T23:30:47.348Z,0.90
2023-08-07T23:35:49.307Z,0.80
2023-08-07T23:40:51.390Z,1.10
2023-08-07T23:45:53.407Z,1.20
2023-08-07T23:50:55.535Z,0.80
2023-08-07T23:55:57.418Z,0.60
