createdAt,value
2019-05-17T00:06:42.096Z,3.28
2019-05-17T00:17:46.666Z,3.28
2019-05-17T00:28:50.940Z,3.28
2019-05-17T00:39:51.386Z,3.28
2019-05-17T00:50:53.192Z,3.27
2019-05-17T01:01:57.324Z,3.27
2019-05-17T01:12:58.067Z,3.27
2019-05-17T01:23:57.834Z,3.26
2019-05-17T01:35:01.344Z,3.26
2019-05-17T01:45:58.434Z,3.26
2019-05-17T01:57:02.414Z,3.26
2019-05-17T02:08:01.567Z,3.26
2019-05-17T02:19:02.790Z,3.25
2019-05-17T02:30:07.117Z,3.25
2019-05-17T02:41:09.127Z,3.25
2019-05-17T02:52:06.346Z,3.25
2019-05-17T03:03:09.614Z,3.25
2019-05-17T03:14:08.415Z,3.25
2019-05-17T03:25:13.237Z,3.25
2019-05-17T03:36:17.525Z,3.24
2019-05-17T03:47:22.450Z,3.24
2019-05-17T03:58:25.489Z,3.24
2019-05-17T04:09:24.594Z,3.24
2019-05-17T04:20:27.242Z,3.25
2019-05-17T04:31:34.743Z,3.25
2019-05-17T04:42:33.064Z,3.25
2019-05-17T04:53:32.876Z,3.25
2019-05-17T05:04:38.358Z,3.26
2019-05-17T05:15:35.277Z,3.26
2019-05-17T05:26:36.402Z,3.29
2019-05-17T05:37:37.136Z,3.30
2019-05-17T05:48:36.003Z,3.30
2019-05-17T05:59:37.471Z,3.33
2019-05-17T06:10:35.312Z,3.36
2019-05-17T06:21:36.094Z,3.38
2019-05-17T06:32:37.976Z,3.38
2019-05-17T06:43:38.451Z,3.39
2019-05-17T06:54:27.138Z,3.43
2019-05-17T07:05:30.956Z,3.38
2019-05-17T07:16:30.729Z,3.37
2019-05-17T07:27:40.622Z,3.43
2019-05-17T07:38:32.424Z,3.38
2019-05-17T07:49:33.037Z,3.39
2019-05-17T08:00:36.124Z,3.40
2019-05-17T08:11:34.434Z,3.39
2019-05-17T08:22:39.584Z,3.39
2019-05-17T08:33:40.985Z,3.39
2019-05-17T08:44:41.429Z,3.39
2019-05-17T08:55:35.323Z,3.39
2019-05-17T09:06:34.499Z,3.40
2019-05-17T09:17:36.492Z,3.38
2019-05-17T09:28:39.219Z,3.39
2019-05-17T09:39:43.434Z,3.39
2019-05-17T09:50:42.445Z,3.39
2019-05-17T10:01:45.303Z,3.39
2019-05-17T10:12:42.087Z,3.39
2019-05-17T10:23:40.625Z,3.39
2019-05-17T10:34:40.151Z,3.39
2019-05-17T10:45:41.502Z,3.39
2019-05-17T10:56:41.301Z,3.39
2019-05-17T11:07:42.149Z,3.39
2019-05-17T11:18:41.727Z,3.39
2019-05-17T11:29:41.832Z,3.39
2019-05-17T11:40:30.578Z,3.39
2019-05-17T11:51:29.516Z,3.39
2019-05-17T12:02:29.000Z,3.39
2019-05-17T12:13:29.551Z,3.39
2019-05-17T12:24:30.546Z,3.39
2019-05-17T12:35:32.830Z,3.39
2019-05-17T12:46:31.364Z,3.40
2019-05-17T12:57:29.441Z,3.39
2019-05-17T13:08:27.038Z,3.39
2019-05-17T13:19:25.560Z,3.39
2019-05-17T13:30:24.463Z,3.39
2019-05-17T13:41:30.387Z,3.39
2019-05-17T13:52:31.598Z,3.39
2019-05-17T14:03:29.266Z,3.39
2019-05-17T14:14:29.634Z,3.39
2019-05-17T14:25:29.517Z,3.42
2019-05-17T14:36:26.505Z,3.39
2019-05-17T14:47:23.633Z,3.39
2019-05-17T14:58:23.102Z,3.39
2019-05-17T15:09:30.225Z,3.39
2019-05-17T15:20:26.860Z,3.40
2019-05-17T15:31:26.355Z,3.39
2019-05-17T15:42:25.208Z,3.42
2019-05-17T15:53:25.769Z,3.40
2019-05-17T16:04:21.653Z,3.39
2019-05-17T16:15:17.761Z,3.40
2019-05-17T16:26:15.914Z,3.40
2019-05-17T16:37:15.498Z,3.42
2019-05-17T16:48:16.337Z,3.43
2019-05-17T16:59:15.318Z,3.40
2019-05-17T17:10:17.190Z,3.39
2019-05-17T17:21:14.524Z,3.42
2019-05-17T17:32:21.440Z,3.40
2019-05-17T17:43:12.296Z,3.40
2019-05-17T17:54:10.113Z,3.39
2019-05-17T18:05:11.767Z,3.39
2019-05-17T18:16:03.897Z,3.38
2019-05-17T18:27:03.495Z,3.37
2019-05-17T18:38:04.150Z,3.37
2019-05-17T18:49:00.021Z,3.36
2019-05-17T18:59:58.654Z,3.36
2019-05-17T19:10:54.522Z,3.36
2019-05-17T19:21:52.248Z,3.34
2019-05-17T19:32:53.933Z,3.34
2019-05-17T19:43:53.642Z,3.34
2019-05-17T19:54:44.810Z,3.34
2019-05-17T20:05:42.203Z,3.34
2019-05-17T20:16:38.224Z,3.33
2019-05-17T20:27:34.470Z,3.33
2019-05-17T20:38:34.443Z,3.33
2019-05-17T20:49:30.618Z,3.33
2019-05-17T21:00:28.965Z,3.32
2019-05-17T21:11:29.111Z,3.32
2019-05-17T21:22:23.590Z,3.32
2019-05-17T21:33:23.139Z,3.32
2019-05-17T21:44:20.093Z,3.31
2019-05-17T21:55:19.650Z,3.31
2019-05-17T22:06:18.667Z,3.31
2019-05-17T22:17:18.622Z,3.30
2019-05-17T22:28:22.645Z,3.30
2019-05-17T22:39:26.512Z,3.30
2019-05-17T22:50:28.588Z,3.30
2019-05-17T23:01:27.641Z,3.30
2019-05-17T23:12:26.393Z,3.30
2019-05-17T23:23:28.924Z,3.29
2019-05-17T23:34:27.618Z,3.29
2019-05-17T23:45:24.795Z,3.29
2019-05-17T23:56:26.588Z,3.29
