createdAt,value
2023-01-06T00:00:21.844Z,10.90
2023-01-06T00:03:23.380Z,8.95
2023-01-06T00:06:28.336Z,8.30
2023-01-06T00:09:29.811Z,7.32
2023-01-06T00:12:32.823Z,7.63
2023-01-06T00:15:38.324Z,7.00
2023-01-06T00:18:40.380Z,8.02
2023-01-06T00:21:43.781Z,7.84
2023-01-06T00:24:45.537Z,5.88
2023-01-06T00:27:48.284Z,5.10
2023-01-06T00:30:51.186Z,5.63
2023-01-06T00:33:54.639Z,4.78
2023-01-06T00:36:58.367Z,3.95
2023-01-06T00:39:59.910Z,4.75
2023-01-06T00:43:02.900Z,4.77
2023-01-06T00:46:04.742Z,4.63
2023-01-06T00:49:08.083Z,5.13
2023-01-06T00:52:11.902Z,4.22
2023-01-06T00:58:36.536Z,3.50
2023-01-06T01:01:39.050Z,6.10
2023-01-06T01:04:42.219Z,4.30
2023-01-06T01:07:44.812Z,4.25
2023-01-06T01:10:47.597Z,4.30
2023-01-06T01:13:49.360Z,5.77
2023-01-06T01:16:52.539Z,4.43
2023-01-06T01:20:01.410Z,4.53
2023-01-06T01:23:03.853Z,4.47
2023-01-06T01:26:06.854Z,6.57
2023-01-06T01:29:12.707Z,3.57
2023-01-06T01:32:15.727Z,4.43
2023-01-06T01:35:17.950Z,3.95
2023-01-06T01:38:20.875Z,5.93
2023-01-06T01:41:23.859Z,4.00
2023-01-06T01:45:09.376Z,3.80
2023-01-06T01:48:17.247Z,4.77
2023-01-06T01:51:23.371Z,5.47
2023-01-06T01:57:55.413Z,4.75
2023-01-06T02:00:57.760Z,5.00
2023-01-06T02:04:02.169Z,4.97
2023-01-06T02:07:05.906Z,6.32
2023-01-06T02:10:13.370Z,4.38
2023-01-06T02:13:18.318Z,4.65
2023-01-06T02:20:24.207Z,6.00
2023-01-06T02:23:56.051Z,4.18
2023-01-06T02:27:34.790Z,5.28
2023-01-06T02:31:12.310Z,4.82
2023-01-06T02:34:27.704Z,5.33
2023-01-06T02:37:44.761Z,5.43
2023-01-06T02:41:03.823Z,7.28
2023-01-06T02:44:17.853Z,5.53
2023-01-06T02:47:27.180Z,4.70
2023-01-06T02:50:38.028Z,5.00
2023-01-06T02:53:49.998Z,5.60
2023-01-06T02:56:56.950Z,7.75
2023-01-06T03:00:05.646Z,5.63
2023-01-06T03:03:11.395Z,5.72
2023-01-06T03:06:17.476Z,4.80
2023-01-06T03:09:28.141Z,6.30
2023-01-06T03:12:35.229Z,4.10
2023-01-06T03:15:38.104Z,4.53
2023-01-06T03:18:43.258Z,3.40
2023-01-06T03:21:48.408Z,6.80
2023-01-06T03:24:51.382Z,5.10
2023-01-06T03:27:53.149Z,5.40
2023-01-06T03:31:05.588Z,6.03
2023-01-06T03:34:16.909Z,6.45
2023-01-06T03:37:32.468Z,5.90
2023-01-06T03:40:41.149Z,6.38
2023-01-06T03:43:51.906Z,4.35
2023-01-06T03:47:01.438Z,2.90
2023-01-06T03:50:09.559Z,6.40
2023-01-06T03:53:35.094Z,3.97
2023-01-06T03:56:42.751Z,3.85
2023-01-06T03:59:49.257Z,3.88
2023-01-06T04:02:52.351Z,4.60
2023-01-06T04:05:54.064Z,5.25
2023-01-06T04:08:57.252Z,4.17
2023-01-06T04:12:16.564Z,5.03
2023-01-06T04:15:21.401Z,3.58
2023-01-06T04:18:24.029Z,6.00
2023-01-06T04:21:25.323Z,6.25
2023-01-06T04:24:29.047Z,5.93
2023-01-06T04:27:30.420Z,6.45
2023-01-06T04:30:33.045Z,5.57
2023-01-06T04:33:34.375Z,5.47
2023-01-06T04:36:36.951Z,4.75
2023-01-06T04:39:38.949Z,5.87
2023-01-06T04:42:58.703Z,5.13
2023-01-06T04:46:01.340Z,5.95
2023-01-06T04:49:03.492Z,5.30
2023-01-06T04:52:06.267Z,6.82
2023-01-06T04:55:10.305Z,6.70
2023-01-06T04:58:11.704Z,7.03
2023-01-06T05:04:46.609Z,7.27
2023-01-06T05:07:49.830Z,4.28
2023-01-06T05:10:59.011Z,5.38
2023-01-06T05:14:00.402Z,4.95
2023-01-06T05:17:01.765Z,4.40
2023-01-06T05:20:04.098Z,4.87
2023-01-06T05:23:05.444Z,4.53
2023-01-06T05:26:11.227Z,6.85
2023-01-06T05:29:16.077Z,5.32
2023-01-06T05:32:17.571Z,5.05
2023-01-06T05:35:19.873Z,6.30
2023-01-06T05:38:22.446Z,8.30
2023-01-06T05:41:24.421Z,5.57
2023-01-06T05:44:25.713Z,7.10
2023-01-06T05:47:28.604Z,6.18
2023-01-06T05:50:30.705Z,7.10
2023-01-06T05:53:33.887Z,6.53
2023-01-06T05:56:36.610Z,10.07
2023-01-06T05:59:38.433Z,7.53
2023-01-06T06:02:40.008Z,6.97
2023-01-06T06:05:41.652Z,7.87
2023-01-06T06:08:43.293Z,6.63
2023-01-06T06:11:46.870Z,7.88
2023-01-06T06:14:48.503Z,6.30
2023-01-06T06:17:51.113Z,5.85
2023-01-06T06:20:52.516Z,8.67
2023-01-06T06:23:56.917Z,11.07
2023-01-06T06:26:59.345Z,7.45
2023-01-06T06:30:00.864Z,7.55
2023-01-06T06:33:02.636Z,8.15
2023-01-06T06:36:05.621Z,9.57
2023-01-06T06:39:07.406Z,7.75
2023-01-06T06:42:10.949Z,7.28
2023-01-06T06:45:14.153Z,7.97
2023-01-06T06:48:17.957Z,9.00
2023-01-06T06:51:21.325Z,7.90
2023-01-06T06:54:23.364Z,8.48
2023-01-06T06:57:25.839Z,8.20
2023-01-06T07:00:27.480Z,8.77
2023-01-06T07:03:29.156Z,7.75
2023-01-06T07:06:31.184Z,8.07
2023-01-06T07:09:33.575Z,7.55
2023-01-06T07:12:37.365Z,9.45
2023-01-06T07:15:39.179Z,8.23
2023-01-06T07:18:42.582Z,7.95
2023-01-06T07:21:44.339Z,8.67
2023-01-06T07:24:47.133Z,8.13
2023-01-06T07:27:54.310Z,9.32
2023-01-06T07:30:56.090Z,9.80
2023-01-06T07:33:57.709Z,8.63
2023-01-06T07:36:59.086Z,10.57
2023-01-06T07:40:00.964Z,9.75
2023-01-06T07:43:05.235Z,11.18
2023-01-06T07:46:07.225Z,11.68
2023-01-06T07:49:10.082Z,10.20
2023-01-06T07:52:11.740Z,12.33
2023-01-06T07:55:15.295Z,12.40
2023-01-06T07:58:19.133Z,10.32
2023-01-06T08:01:21.139Z,12.90
2023-01-06T08:04:22.785Z,13.68
2023-01-06T08:07:24.092Z,9.53
2023-01-06T08:10:26.973Z,13.52
2023-01-06T08:13:30.524Z,11.88
2023-01-06T08:16:32.355Z,13.10
2023-01-06T08:19:34.193Z,12.43
2023-01-06T08:22:37.099Z,12.73
2023-01-06T08:25:40.270Z,12.63
2023-01-06T08:28:43.934Z,12.35
2023-01-06T08:31:46.903Z,11.70
2023-01-06T08:34:49.755Z,16.00
2023-01-06T08:37:51.519Z,17.27
2023-01-06T08:40:53.391Z,13.18
2023-01-06T08:43:55.918Z,15.80
2023-01-06T08:47:01.798Z,17.58
2023-01-06T08:50:03.746Z,16.40
2023-01-06T08:53:05.366Z,15.70
2023-01-06T09:02:55.610Z,18.77
2023-01-06T09:09:20.607Z,17.53
2023-01-06T09:19:05.826Z,17.00
2023-01-06T09:22:08.671Z,16.88
2023-01-06T09:25:11.482Z,18.53
2023-01-06T09:28:13.251Z,15.10
2023-01-06T09:31:18.785Z,20.52
2023-01-06T09:34:21.830Z,17.15
2023-01-06T09:37:24.833Z,17.30
2023-01-06T09:40:33.539Z,19.43
2023-01-06T09:43:46.250Z,17.67
2023-01-06T09:46:52.640Z,17.65
2023-01-06T09:50:00.961Z,15.40
2023-01-06T09:53:11.406Z,19.10
2023-01-06T09:56:16.281Z,17.00
2023-01-06T09:59:26.046Z,17.15
2023-01-06T10:02:34.553Z,13.63
2023-01-06T10:05:43.041Z,16.80
2023-01-06T10:08:55.718Z,11.93
2023-01-06T10:12:08.744Z,15.13
2023-01-06T10:15:20.139Z,13.07
2023-01-06T10:18:32.871Z,16.50
2023-01-06T10:21:44.735Z,14.30
2023-01-06T10:24:55.049Z,13.05
2023-01-06T10:28:03.244Z,14.07
2023-01-06T10:31:09.127Z,12.02
2023-01-06T10:34:17.721Z,14.23
2023-01-06T10:37:22.650Z,13.25
2023-01-06T10:40:26.232Z,12.05
2023-01-06T10:43:28.676Z,14.03
2023-01-06T10:46:33.804Z,15.75
2023-01-06T10:49:37.164Z,15.48
2023-01-06T10:52:39.081Z,11.65
2023-01-06T10:55:45.744Z,12.10
2023-01-06T10:58:52.497Z,12.57
2023-01-06T11:01:57.689Z,11.25
2023-01-06T11:05:01.554Z,12.45
2023-01-06T11:08:06.084Z,15.10
2023-01-06T11:11:26.711Z,13.52
2023-01-06T11:14:31.576Z,11.60
2023-01-06T11:17:34.551Z,12.98
2023-01-06T11:20:36.565Z,14.90
2023-01-06T11:23:41.194Z,12.85
2023-01-06T11:26:44.956Z,12.52
2023-01-06T11:29:47.775Z,13.13
2023-01-06T11:32:49.357Z,15.75
2023-01-06T11:35:53.276Z,11.32
2023-01-06T11:38:57.166Z,14.32
2023-01-06T11:42:04.769Z,15.65
2023-01-06T11:45:07.063Z,11.87
2023-01-06T11:48:18.626Z,14.57
2023-01-06T11:51:32.715Z,12.48
2023-01-06T11:54:37.467Z,14.07
2023-01-06T11:57:48.104Z,13.65
2023-01-06T12:00:54.191Z,14.53
2023-01-06T12:04:10.294Z,14.20
2023-01-06T12:07:21.608Z,11.77
2023-01-06T12:14:08.302Z,8.95
2023-01-06T12:17:14.573Z,7.37
2023-01-06T12:20:22.010Z,8.10
2023-01-06T12:23:28.211Z,6.75
2023-01-06T12:26:35.615Z,7.28
2023-01-06T12:29:38.789Z,7.40
2023-01-06T12:32:46.188Z,7.97
2023-01-06T12:35:51.944Z,6.57
2023-01-06T12:38:55.659Z,6.65
2023-01-06T12:42:05.837Z,5.70
2023-01-06T12:45:14.845Z,5.05
2023-01-06T12:48:22.576Z,6.00
2023-01-06T12:51:30.112Z,7.32
2023-01-06T12:54:34.104Z,5.57
2023-01-06T12:57:54.944Z,5.47
2023-01-06T13:01:01.760Z,7.40
2023-01-06T13:04:38.828Z,5.27
2023-01-06T13:07:49.460Z,7.72
2023-01-06T13:10:59.147Z,5.30
2023-01-06T13:14:06.536Z,4.65
2023-01-06T13:17:15.426Z,4.63
2023-01-06T13:20:27.335Z,4.87
2023-01-06T13:23:42.786Z,5.15
2023-01-06T13:26:59.520Z,6.20
2023-01-06T13:30:18.353Z,4.57
2023-01-06T13:33:42.766Z,5.03
2023-01-06T13:40:55.225Z,4.75
2023-01-06T13:43:59.016Z,3.85
2023-01-06T13:47:07.289Z,4.50
2023-01-06T13:50:13.408Z,4.43
2023-01-06T13:53:17.870Z,3.73
2023-01-06T13:56:24.062Z,3.28
2023-01-06T13:59:27.294Z,4.72
2023-01-06T14:03:25.092Z,3.65
2023-01-06T14:06:45.574Z,2.95
2023-01-06T14:09:50.939Z,4.60
2023-01-06T14:12:52.497Z,4.53
2023-01-06T14:15:57.886Z,3.35
2023-01-06T14:19:06.470Z,4.28
2023-01-06T14:22:17.347Z,4.20
2023-01-06T14:25:23.334Z,4.47
2023-01-06T14:28:29.923Z,4.45
2023-01-06T14:31:41.116Z,4.47
2023-01-06T14:34:48.998Z,3.70
2023-01-06T14:37:56.369Z,4.22
2023-01-06T14:41:01.833Z,3.28
2023-01-06T14:44:08.008Z,5.07
2023-01-06T14:47:16.125Z,4.28
2023-01-06T14:50:20.816Z,4.20
2023-01-06T14:53:27.759Z,4.72
2023-01-06T14:56:33.333Z,4.00
2023-01-06T14:59:35.945Z,5.10
2023-01-06T15:02:45.441Z,4.70
2023-01-06T15:05:46.877Z,3.97
2023-01-06T15:08:49.057Z,4.13
2023-01-06T15:11:50.506Z,3.28
2023-01-06T15:14:52.277Z,3.92
2023-01-06T15:17:57.162Z,3.33
2023-01-06T15:20:59.275Z,4.23
2023-01-06T15:24:01.971Z,5.35
2023-01-06T15:27:05.161Z,4.45
2023-01-06T15:30:16.739Z,6.15
2023-01-06T15:33:21.181Z,4.63
2023-01-06T15:36:24.065Z,4.53
2023-01-06T15:39:28.301Z,4.43
2023-01-06T15:42:31.401Z,4.75
2023-01-06T15:45:33.460Z,4.53
2023-01-06T15:48:40.963Z,4.20
2023-01-06T15:51:42.933Z,4.23
2023-01-06T15:54:46.123Z,4.20
2023-01-06T15:57:54.954Z,4.28
2023-01-06T16:01:00.658Z,4.95
2023-01-06T16:04:03.243Z,4.57
2023-01-06T16:07:21.036Z,5.23
2023-01-06T16:11:02.036Z,6.32
2023-01-06T16:14:06.450Z,5.13
2023-01-06T16:17:11.968Z,5.15
2023-01-06T16:20:23.666Z,5.65
2023-01-06T16:23:30.632Z,5.33
2023-01-06T16:26:34.413Z,5.45
2023-01-06T16:29:38.175Z,5.18
2023-01-06T16:32:42.852Z,5.55
2023-01-06T16:35:46.529Z,5.53
2023-01-06T16:38:48.263Z,6.20
2023-01-06T16:42:42.367Z,6.53
2023-01-06T16:45:47.744Z,6.43
2023-01-06T16:48:54.232Z,4.78
2023-01-06T16:51:56.992Z,6.28
2023-01-06T16:54:59.560Z,5.80
2023-01-06T16:58:05.209Z,6.82
2023-01-06T17:01:15.112Z,7.32
2023-01-06T17:04:16.608Z,14.20
2023-01-06T17:07:20.131Z,9.40
2023-01-06T17:10:23.492Z,8.23
2023-01-06T17:13:36.646Z,5.53
2023-01-06T17:16:41.011Z,6.13
2023-01-06T17:19:42.424Z,5.60
2023-01-06T17:22:48.597Z,6.15
2023-01-06T17:29:13.954Z,5.80
2023-01-06T17:32:20.362Z,6.22
2023-01-06T17:35:26.133Z,5.68
2023-01-06T17:38:30.438Z,5.60
2023-01-06T17:41:31.876Z,5.40
2023-01-06T17:44:36.565Z,5.78
2023-01-06T17:47:46.297Z,7.00
2023-01-06T17:50:50.215Z,5.25
2023-01-06T17:54:11.540Z,7.00
2023-01-06T17:57:18.168Z,8.00
2023-01-06T18:00:22.930Z,7.15
2023-01-06T18:03:26.877Z,10.30
2023-01-06T18:06:29.674Z,9.90
2023-01-06T18:09:32.859Z,9.93
2023-01-06T18:12:34.227Z,9.57
2023-01-06T18:15:37.949Z,9.32
2023-01-06T18:18:40.501Z,9.30
2023-01-06T18:21:45.652Z,9.82
2023-01-06T18:24:50.791Z,9.07
2023-01-06T18:27:53.459Z,7.80
2023-01-06T18:30:57.523Z,8.50
2023-01-06T18:34:01.484Z,7.95
2023-01-06T18:37:03.169Z,9.25
2023-01-06T18:40:07.759Z,9.20
2023-01-06T18:43:24.856Z,9.77
2023-01-06T18:46:27.587Z,9.23
2023-01-06T18:49:33.057Z,9.43
2023-01-06T18:52:38.964Z,9.45
2023-01-06T18:55:44.526Z,10.13
2023-01-06T19:02:28.158Z,8.18
2023-01-06T19:05:30.552Z,8.23
2023-01-06T19:08:33.900Z,8.70
2023-01-06T19:11:37.986Z,9.47
2023-01-06T19:14:43.558Z,8.87
2023-01-06T19:17:47.117Z,9.73
2023-01-06T19:20:48.461Z,8.23
2023-01-06T19:23:49.876Z,8.48
2023-01-06T19:26:53.487Z,7.97
2023-01-06T19:30:00.963Z,8.37
2023-01-06T19:33:20.161Z,8.50
2023-01-06T19:36:35.436Z,9.50
2023-01-06T19:39:39.629Z,7.43
2023-01-06T19:42:42.170Z,9.80
2023-01-06T19:45:44.376Z,9.50
2023-01-06T19:48:47.017Z,11.27
2023-01-06T19:51:50.248Z,10.52
2023-01-06T19:54:51.736Z,9.93
2023-01-06T19:57:55.150Z,10.17
2023-01-06T20:00:59.875Z,10.23
2023-01-06T20:04:01.758Z,8.93
2023-01-06T20:07:03.647Z,10.38
2023-01-06T20:10:05.943Z,8.32
2023-01-06T20:13:07.977Z,9.60
2023-01-06T20:16:09.675Z,9.03
2023-01-06T20:19:12.229Z,10.00
2023-01-06T20:22:13.803Z,8.93
2023-01-06T20:25:16.287Z,8.93
2023-01-06T20:28:18.255Z,9.73
2023-01-06T20:31:20.909Z,9.97
2023-01-06T20:34:22.432Z,9.52
2023-01-06T20:37:25.347Z,8.88
2023-01-06T20:40:26.900Z,9.98
2023-01-06T20:43:30.097Z,9.90
2023-01-06T20:46:31.521Z,9.50
2023-01-06T20:49:34.912Z,12.20
2023-01-06T20:52:36.695Z,8.77
2023-01-06T20:55:39.242Z,9.52
2023-01-06T20:58:41.180Z,11.63
2023-01-06T21:01:43.847Z,9.17
2023-01-06T21:04:46.471Z,9.70
2023-01-06T21:07:49.226Z,9.95
2023-01-06T21:10:51.771Z,10.15
2023-01-06T21:13:54.961Z,9.10
2023-01-06T21:16:56.447Z,12.50
2023-01-06T21:19:59.113Z,9.95
2023-01-06T21:23:00.411Z,9.73
2023-01-06T21:26:02.933Z,10.68
2023-01-06T21:29:04.849Z,10.50
2023-01-06T21:32:07.665Z,10.33
2023-01-06T21:35:09.292Z,10.18
2023-01-06T21:38:12.161Z,10.73
2023-01-06T21:41:29.352Z,9.02
2023-01-06T21:44:31.353Z,11.53
2023-01-06T21:47:33.901Z,10.10
2023-01-06T21:50:38.857Z,9.77
2023-01-06T21:53:41.869Z,9.32
2023-01-06T21:56:44.871Z,10.05
2023-01-06T21:59:46.933Z,10.13
2023-01-06T22:02:49.955Z,10.50
2023-01-06T22:05:51.885Z,10.63
2023-01-06T22:08:55.136Z,10.27
2023-01-06T22:12:00.101Z,9.43
2023-01-06T22:15:03.582Z,10.07
2023-01-06T22:18:08.511Z,10.50
2023-01-06T22:21:11.937Z,11.93
2023-01-06T22:27:38.196Z,9.80
2023-01-06T22:30:40.163Z,11.30
2023-01-06T22:33:42.745Z,9.33
2023-01-06T22:36:44.071Z,9.23
2023-01-06T22:39:47.192Z,9.80
2023-01-06T22:42:49.817Z,9.00
2023-01-06T22:45:52.579Z,9.10
2023-01-06T22:48:55.159Z,8.70
2023-01-06T22:51:56.691Z,9.25
2023-01-06T22:54:59.567Z,8.38
2023-01-06T22:58:02.136Z,9.68
2023-01-06T23:01:07.067Z,9.17
2023-01-06T23:04:09.887Z,10.07
2023-01-06T23:07:11.234Z,9.02
2023-01-06T23:10:15.172Z,9.23
2023-01-06T23:13:17.862Z,9.27
2023-01-06T23:16:21.478Z,8.57
2023-01-06T23:19:24.041Z,8.37
2023-01-06T23:22:25.685Z,9.00
2023-01-06T23:25:28.291Z,9.95
2023-01-06T23:28:29.733Z,9.05
2023-01-06T23:31:34.921Z,8.90
2023-01-06T23:34:37.556Z,9.20
2023-01-06T23:37:38.860Z,8.15
2023-01-06T23:40:41.412Z,8.15
2023-01-06T23:43:43.377Z,8.13
2023-01-06T23:46:47.468Z,11.77
2023-01-06T23:49:50.048Z,8.60
2023-01-06T23:52:54.072Z,9.10
2023-01-06T23:55:58.686Z,8.35
2023-01-06T23:59:02.631Z,9.50
