createdAt,value
2018-08-20T00:08:56.787Z,70.73
2018-08-20T00:09:57.159Z,70.73
2018-08-20T00:10:56.347Z,70.93
2018-08-20T00:11:56.852Z,70.93
2018-08-20T00:12:56.378Z,70.83
2018-08-20T00:13:56.206Z,70.93
2018-08-20T00:14:56.217Z,70.62
2018-08-20T00:15:57.395Z,71.73
2018-08-20T00:16:56.149Z,70.93
2018-08-20T00:17:56.227Z,71.12
2018-08-20T00:18:56.107Z,70.83
2018-08-20T00:19:56.383Z,71.33
2018-08-20T00:20:56.068Z,70.62
2018-08-20T00:27:19.824Z,70.83
2018-08-20T00:28:19.473Z,71.33
2018-08-20T00:29:19.080Z,71.12
2018-08-20T00:30:19.115Z,70.73
2018-08-20T00:31:19.153Z,70.73
2018-08-20T00:32:19.696Z,70.62
2018-08-20T00:33:18.914Z,71.12
2018-08-20T00:34:19.024Z,70.62
2018-08-20T00:35:19.740Z,70.83
2018-08-20T00:36:19.064Z,71.23
2018-08-20T00:37:18.954Z,71.33
2018-08-20T00:38:19.660Z,70.93
2018-08-20T00:39:18.875Z,70.32
2018-08-20T00:40:18.911Z,71.03
2018-08-20T00:41:18.857Z,70.53
2018-08-20T00:42:19.055Z,70.73
2018-08-20T00:43:18.931Z,71.43
2018-08-20T00:44:18.794Z,71.23
2018-08-20T00:45:21.745Z,71.12
2018-08-20T00:46:19.036Z,71.33
2018-08-20T00:47:20.742Z,71.03
2018-08-20T00:48:18.781Z,71.33
2018-08-20T00:49:19.233Z,71.23
2018-08-20T00:50:25.744Z,71.43
2018-08-20T00:51:18.732Z,71.03
2018-08-20T00:52:18.652Z,71.03
2018-08-20T00:53:18.820Z,71.23
2018-08-20T00:54:18.635Z,71.19
2018-08-20T00:55:18.721Z,71.23
2018-08-20T00:56:18.681Z,71.12
2018-08-20T00:57:19.682Z,71.12
2018-08-20T00:58:18.843Z,71.03
2018-08-20T00:59:18.592Z,71.33
2018-08-20T01:00:18.617Z,71.00
2018-08-20T01:01:18.680Z,71.23
2018-08-20T01:02:18.712Z,70.93
2018-08-20T01:03:18.525Z,71.12
2018-08-20T01:04:18.530Z,71.73
2018-08-20T01:05:18.557Z,71.23
2018-08-20T01:06:18.602Z,71.23
2018-08-20T01:07:18.606Z,71.63
2018-08-20T01:08:18.609Z,71.63
2018-08-20T01:09:18.503Z,71.63
2018-08-20T01:10:18.460Z,71.53
2018-08-20T01:11:18.540Z,71.53
2018-08-20T01:12:18.446Z,71.33
2018-08-20T01:13:18.462Z,71.83
2018-08-20T01:14:18.507Z,71.33
2018-08-20T01:15:19.366Z,72.23
2018-08-20T01:16:18.596Z,72.23
2018-08-20T01:17:18.615Z,72.73
2018-08-20T01:21:10.511Z,72.53
2018-08-20T01:22:11.006Z,72.43
2018-08-20T01:26:33.758Z,72.83
2018-08-20T01:27:33.373Z,72.83
2018-08-20T01:28:32.163Z,72.33
2018-08-20T01:29:32.074Z,72.63
2018-08-20T01:30:32.029Z,73.13
2018-08-20T01:31:32.010Z,72.93
2018-08-20T01:32:32.028Z,73.23
2018-08-20T01:33:32.069Z,72.97
2018-08-20T01:34:32.871Z,73.03
2018-08-20T01:35:32.006Z,72.97
2018-08-20T01:36:32.923Z,72.73
2018-08-20T01:37:31.984Z,73.47
2018-08-20T01:38:32.039Z,73.07
2018-08-20T01:42:08.480Z,73.53
2018-08-20T01:43:06.867Z,73.16
2018-08-20T01:44:07.305Z,73.97
2018-08-20T01:45:07.085Z,74.47
2018-08-20T01:50:23.326Z,74.17
2018-08-20T02:03:06.994Z,74.17
2018-08-20T02:04:04.913Z,74.27
2018-08-20T02:12:56.556Z,75.10
2018-08-20T02:13:56.288Z,75.01
2018-08-20T02:14:56.123Z,74.90
2018-08-20T02:15:56.111Z,74.71
2018-08-20T02:16:56.104Z,75.01
2018-08-20T02:17:55.974Z,75.01
2018-08-20T02:18:56.044Z,75.60
2018-08-20T02:19:55.877Z,75.60
2018-08-20T02:20:55.940Z,75.01
2018-08-20T02:21:55.920Z,75.41
2018-08-20T02:22:56.019Z,75.81
2018-08-20T02:23:55.867Z,75.21
2018-08-20T02:24:55.883Z,75.31
2018-08-20T02:25:56.494Z,75.21
2018-08-20T02:26:55.923Z,75.31
2018-08-20T02:27:55.867Z,75.37
2018-08-20T02:28:55.876Z,75.51
2018-08-20T02:29:55.906Z,75.60
2018-08-20T02:44:32.894Z,75.91
2018-08-20T02:45:33.095Z,76.21
2018-08-20T02:46:32.720Z,76.11
2018-08-20T02:47:32.613Z,75.91
2018-08-20T02:48:32.648Z,76.04
2018-08-20T02:49:32.377Z,76.01
2018-08-20T02:50:33.366Z,75.91
2018-08-20T02:51:32.492Z,75.81
2018-08-20T02:52:32.310Z,75.71
2018-08-20T02:53:32.358Z,75.81
2018-08-20T02:54:32.319Z,76.11
2018-08-20T02:55:32.273Z,75.81
2018-08-20T02:56:32.306Z,75.60
2018-08-20T02:57:32.370Z,76.01
2018-08-20T02:58:32.293Z,75.84
2018-08-20T02:59:38.956Z,76.21
2018-08-20T04:03:41.334Z,77.99
2018-08-20T04:04:40.884Z,78.39
2018-08-20T04:58:07.926Z,80.04
2018-08-20T05:07:35.801Z,79.29
2018-08-20T05:08:35.310Z,79.80
2018-08-20T05:09:35.253Z,78.59
2018-08-20T05:10:35.273Z,78.69
2018-08-20T05:11:35.130Z,79.39
2018-08-20T05:12:35.121Z,79.49
2018-08-20T05:13:35.107Z,79.49
2018-08-20T05:14:35.094Z,79.60
2018-08-20T05:15:35.125Z,80.10
2018-08-20T05:16:35.139Z,80.19
2018-08-20T05:17:35.171Z,79.49
2018-08-20T05:18:35.063Z,79.99
2018-08-20T05:19:35.047Z,79.99
2018-08-20T05:20:35.026Z,80.10
2018-08-20T05:21:35.040Z,79.49
2018-08-20T05:22:35.082Z,79.69
2018-08-20T05:23:35.125Z,80.19
2018-08-20T05:24:35.001Z,79.90
2018-08-20T05:25:34.975Z,79.93
2018-08-20T05:26:34.968Z,79.90
2018-08-20T05:27:34.956Z,78.89
2018-08-20T05:28:34.950Z,79.49
2018-08-20T05:29:34.974Z,79.80
2018-08-20T05:30:34.955Z,79.49
2018-08-20T05:31:35.014Z,78.99
2018-08-20T05:32:35.393Z,80.10
2018-08-20T05:33:35.020Z,79.29
2018-08-20T05:34:34.920Z,79.60
2018-08-20T05:35:34.931Z,79.49
2018-08-20T05:36:34.879Z,79.60
2018-08-20T05:37:34.929Z,79.19
2018-08-20T05:38:34.859Z,80.10
2018-08-20T05:39:34.957Z,79.49
2018-08-20T05:40:34.836Z,79.99
2018-08-20T05:41:34.826Z,80.19
2018-08-20T05:42:35.778Z,79.99
2018-08-20T05:43:34.827Z,80.10
2018-08-20T05:44:34.885Z,80.19
2018-08-20T05:45:34.851Z,79.49
2018-08-20T05:46:34.827Z,80.10
2018-08-20T05:47:34.781Z,79.80
2018-08-20T05:48:34.955Z,79.09
2018-08-20T05:49:34.855Z,79.39
2018-08-20T05:50:34.738Z,79.49
2018-08-20T05:51:34.789Z,79.69
2018-08-20T05:52:34.884Z,79.60
2018-08-20T05:53:34.710Z,79.46
2018-08-20T05:54:34.714Z,79.60
2018-08-20T05:55:34.726Z,79.39
2018-08-20T05:56:34.722Z,79.60
2018-08-20T05:57:34.685Z,79.29
2018-08-20T05:58:34.650Z,79.16
2018-08-20T05:59:34.706Z,79.60
2018-08-20T06:00:34.610Z,79.49
2018-08-20T06:01:34.623Z,79.05
2018-08-20T06:02:34.587Z,79.66
2018-08-20T06:03:34.616Z,79.49
2018-08-20T06:04:34.601Z,79.60
2018-08-20T06:05:34.749Z,79.09
2018-08-20T06:06:34.623Z,78.99
2018-08-20T06:07:34.560Z,78.59
2018-08-20T06:08:34.567Z,79.29
2018-08-20T06:09:34.495Z,79.05
2018-08-20T06:10:34.525Z,79.19
2018-08-20T06:11:34.482Z,79.49
2018-08-20T06:12:34.514Z,78.99
2018-08-20T06:13:34.517Z,79.19
2018-08-20T06:14:34.467Z,79.25
2018-08-20T06:15:34.428Z,79.16
2018-08-20T06:16:34.467Z,79.36
2018-08-20T06:17:34.447Z,79.05
2018-08-20T06:18:34.449Z,78.85
2018-08-20T06:19:34.452Z,78.55
2018-08-20T06:20:34.411Z,79.25
2018-08-20T06:21:34.359Z,78.45
2018-08-20T06:22:35.330Z,78.66
2018-08-20T06:23:34.411Z,78.66
2018-08-20T06:24:34.358Z,79.25
2018-08-20T06:25:34.397Z,79.05
2018-08-20T06:26:34.313Z,79.25
2018-08-20T06:27:34.312Z,79.05
2018-08-20T06:28:34.421Z,79.66
2018-08-20T06:29:34.316Z,79.55
2018-08-20T06:30:34.346Z,78.75
2018-08-20T06:31:34.250Z,78.85
2018-08-20T06:32:34.256Z,79.05
2018-08-20T06:33:34.389Z,79.25
2018-08-20T06:34:34.266Z,79.25
2018-08-20T06:35:34.214Z,78.85
2018-08-20T06:36:34.218Z,79.86
2018-08-20T06:37:34.320Z,79.46
2018-08-20T06:38:34.185Z,79.90
2018-08-20T06:39:34.224Z,79.55
2018-08-20T06:40:34.154Z,79.49
2018-08-20T06:41:34.184Z,79.75
2018-08-20T06:42:34.163Z,79.46
2018-08-20T06:43:34.137Z,79.55
2018-08-20T06:44:34.123Z,79.49
2018-08-20T06:45:34.166Z,79.05
2018-08-20T06:46:34.110Z,79.36
2018-08-20T06:47:34.116Z,79.55
2018-08-20T06:48:34.068Z,80.26
2018-08-20T06:49:34.070Z,80.36
2018-08-20T06:50:34.073Z,80.26
2018-08-20T06:51:34.095Z,80.36
2018-08-20T06:52:34.335Z,80.66
2018-08-20T06:53:34.863Z,80.26
2018-08-20T06:54:34.071Z,80.26
2018-08-20T06:55:34.092Z,80.46
2018-08-20T06:56:34.003Z,81.06
2018-08-20T06:57:34.030Z,80.46
2018-08-20T06:58:33.944Z,80.30
2018-08-20T06:59:33.943Z,80.56
2018-08-20T07:00:34.121Z,80.66
2018-08-20T07:01:33.981Z,80.70
2018-08-20T07:02:35.913Z,80.16
2018-08-20T07:03:33.958Z,80.60
2018-08-20T07:04:33.996Z,80.50
2018-08-20T07:05:33.976Z,80.16
2018-08-20T07:06:34.059Z,80.76
2018-08-20T07:07:33.850Z,80.56
2018-08-20T07:08:33.855Z,80.40
2018-08-20T07:09:33.816Z,81.10
2018-08-20T07:10:33.804Z,80.70
2018-08-20T07:11:33.813Z,80.60
2018-08-20T07:12:33.886Z,80.76
2018-08-20T07:13:33.795Z,80.80
2018-08-20T07:14:33.766Z,80.70
2018-08-20T07:15:33.775Z,80.80
2018-08-20T07:16:33.736Z,80.90
2018-08-20T07:17:33.757Z,81.20
2018-08-20T07:18:33.742Z,81.20
2018-08-20T07:19:33.835Z,81.26
2018-08-20T07:20:33.769Z,81.30
2018-08-20T07:21:36.240Z,82.51
2018-08-20T07:22:35.494Z,82.20
2018-08-20T07:23:35.393Z,82.60
2018-08-20T07:24:33.729Z,83.55
2018-08-20T07:27:15.427Z,83.85
2018-08-20T07:28:15.394Z,83.75
2018-08-20T07:29:15.271Z,84.55
2018-08-20T07:31:46.879Z,84.45
2018-08-20T07:32:47.260Z,84.55
2018-08-20T07:33:51.877Z,85.25
2018-08-20T07:37:02.436Z,85.86
2018-08-20T07:38:02.439Z,86.36
2018-08-20T07:39:02.202Z,85.56
2018-08-20T07:40:02.169Z,85.36
2018-08-20T07:41:02.116Z,86.56
2018-08-20T07:42:03.618Z,85.96
2018-08-20T07:43:02.120Z,86.10
2018-08-20T07:44:02.618Z,87.06
2018-08-20T07:45:02.065Z,87.30
2018-08-20T07:46:02.080Z,87.21
2018-08-20T07:47:02.047Z,87.41
2018-08-20T07:59:27.771Z,88.31
2018-08-20T08:00:27.645Z,88.07
2018-08-20T08:01:27.680Z,88.37
2018-08-20T08:02:27.638Z,88.07
2018-08-20T08:03:27.641Z,89.07
2018-08-20T08:04:27.648Z,88.67
2018-08-20T08:05:27.655Z,87.96
2018-08-20T08:06:27.588Z,88.01
2018-08-20T08:07:27.569Z,88.31
2018-08-20T08:09:45.593Z,89.17
2018-08-20T08:10:45.480Z,88.07
2018-08-20T08:11:45.427Z,88.77
2018-08-20T08:12:45.480Z,88.97
2018-08-20T08:13:45.561Z,88.97
2018-08-20T08:14:45.421Z,88.23
2018-08-20T08:15:45.938Z,88.37
2018-08-20T08:16:45.398Z,87.57
2018-08-20T08:17:45.895Z,87.57
2018-08-20T08:18:45.339Z,87.87
2018-08-20T08:19:45.385Z,87.22
2018-08-20T08:20:45.347Z,87.77
2018-08-20T08:21:45.299Z,88.23
2018-08-20T08:22:45.291Z,87.82
2018-08-20T08:23:45.313Z,88.32
2018-08-20T08:24:45.269Z,87.52
2018-08-20T08:25:45.287Z,87.52
2018-08-20T08:26:45.261Z,87.12
2018-08-20T08:27:45.235Z,87.28
2018-08-20T08:28:45.252Z,87.58
2018-08-20T08:29:45.221Z,87.68
2018-08-20T08:30:45.280Z,87.78
2018-08-20T08:31:45.228Z,87.78
2018-08-20T08:32:45.220Z,87.38
2018-08-20T08:33:45.227Z,87.38
2018-08-20T08:34:45.204Z,87.14
2018-08-20T08:35:45.175Z,86.08
2018-08-20T08:36:45.151Z,85.17
2018-08-20T08:37:45.156Z,85.03
2018-08-20T08:38:45.130Z,86.04
2018-08-20T08:39:45.116Z,86.04
2018-08-20T08:40:45.140Z,85.97
2018-08-20T08:41:45.169Z,87.04
2018-08-20T08:42:45.084Z,85.94
2018-08-20T08:43:45.077Z,85.89
2018-08-20T08:44:45.048Z,85.94
2018-08-20T08:45:45.038Z,85.63
2018-08-20T08:46:45.116Z,85.74
2018-08-20T08:47:45.113Z,84.63
2018-08-20T08:48:45.008Z,84.39
2018-08-20T08:49:45.053Z,84.33
2018-08-20T08:50:45.026Z,84.23
2018-08-20T08:51:45.090Z,83.83
2018-08-20T08:52:46.164Z,84.23
2018-08-20T08:53:44.964Z,85.44
2018-08-20T08:54:44.955Z,84.49
2018-08-20T08:55:44.973Z,83.73
2018-08-20T08:56:44.949Z,84.43
2018-08-20T08:57:44.912Z,83.53
2018-08-20T08:58:45.050Z,84.43
2018-08-20T08:59:44.905Z,83.23
2018-08-20T09:00:44.939Z,83.63
2018-08-20T09:01:44.876Z,84.53
2018-08-20T09:02:44.875Z,84.33
2018-08-20T09:03:45.140Z,83.63
2018-08-20T09:04:44.880Z,83.43
2018-08-20T09:05:44.828Z,83.53
2018-08-20T09:06:44.863Z,83.43
2018-08-20T09:07:44.816Z,84.23
2018-08-20T09:08:44.782Z,84.53
2018-08-20T09:09:44.778Z,84.13
2018-08-20T09:10:44.766Z,84.33
2018-08-20T09:11:44.745Z,84.23
2018-08-20T09:12:44.857Z,84.03
2018-08-20T09:13:44.846Z,83.73
2018-08-20T09:14:44.861Z,84.33
2018-08-20T09:15:44.708Z,84.43
2018-08-20T09:16:44.703Z,84.43
2018-08-20T09:17:44.726Z,84.13
2018-08-20T09:18:44.691Z,84.43
2018-08-20T09:19:44.673Z,84.13
2018-08-20T09:20:44.752Z,84.23
2018-08-20T09:21:44.643Z,84.43
2018-08-20T09:22:44.641Z,84.33
2018-08-20T09:23:44.630Z,84.93
2018-08-20T09:24:44.642Z,84.63
2018-08-20T09:25:44.590Z,84.13
2018-08-20T09:26:44.612Z,84.33
2018-08-20T09:27:44.578Z,84.43
2018-08-20T09:28:44.587Z,83.93
2018-08-20T09:29:44.596Z,84.23
2018-08-20T09:30:44.565Z,85.13
2018-08-20T09:31:44.527Z,84.33
2018-08-20T09:32:44.638Z,83.99
2018-08-20T09:33:44.610Z,84.13
2018-08-20T09:34:46.636Z,84.53
2018-08-20T09:35:44.761Z,84.33
2018-08-20T09:36:44.538Z,83.63
2018-08-20T09:37:44.475Z,84.39
2018-08-20T09:38:44.452Z,83.83
2018-08-20T09:39:44.460Z,83.79
2018-08-20T09:40:44.428Z,83.43
2018-08-20T09:43:29.267Z,83.39
2018-08-20T09:46:13.853Z,83.79
2018-08-20T09:47:14.016Z,83.79
2018-08-20T09:52:27.323Z,83.13
2018-08-20T09:54:59.414Z,83.53
2018-08-20T10:15:44.597Z,80.77
2018-08-20T10:16:46.405Z,79.86
2018-08-20T10:19:09.980Z,80.47
2018-08-20T10:22:08.684Z,80.13
2018-08-20T10:23:03.566Z,79.53
2018-08-20T10:38:51.641Z,77.51
2018-08-20T10:39:51.728Z,77.32
2018-08-20T10:40:51.576Z,76.92
2018-08-20T10:44:58.153Z,75.82
2018-08-20T10:57:53.671Z,75.05
2018-08-20T10:58:53.723Z,73.75
2018-08-20T11:09:18.198Z,71.48
2018-08-20T11:13:54.356Z,70.69
2018-08-20T11:17:29.500Z,70.59
2018-08-20T11:18:34.044Z,70.09
2018-08-20T11:19:34.602Z,70.39
2018-08-20T11:25:36.179Z,71.12
2018-08-20T11:26:36.164Z,70.49
2018-08-20T11:27:36.103Z,71.02
2018-08-20T11:28:36.090Z,71.42
2018-08-20T11:29:36.059Z,71.32
2018-08-20T11:30:36.102Z,71.02
2018-08-20T11:31:35.970Z,71.42
2018-08-20T11:34:08.904Z,72.05
2018-08-20T11:35:09.488Z,71.52
2018-08-20T11:36:08.805Z,71.22
2018-08-20T11:37:08.486Z,70.72
2018-08-20T11:40:21.575Z,70.42
2018-08-20T11:41:21.588Z,70.62
2018-08-20T11:43:47.240Z,71.29
2018-08-20T11:44:47.242Z,70.79
2018-08-20T11:45:56.534Z,70.09
2018-08-20T11:46:47.257Z,70.59
2018-08-20T11:47:47.281Z,70.39
2018-08-20T11:48:47.325Z,70.39
2018-08-20T11:49:47.792Z,70.59
2018-08-20T11:50:47.134Z,70.39
2018-08-20T11:52:59.393Z,70.39
2018-08-20T11:53:59.038Z,70.29
2018-08-20T11:54:59.519Z,69.49
2018-08-20T11:55:58.916Z,70.19
2018-08-20T11:56:58.804Z,70.49
2018-08-20T11:57:58.851Z,70.09
2018-08-20T11:58:58.819Z,70.36
2018-08-20T11:59:58.782Z,69.06
2018-08-20T12:00:58.806Z,69.56
2018-08-20T12:01:58.834Z,68.46
2018-08-20T12:02:58.801Z,68.73
2018-08-20T12:03:58.743Z,68.53
2018-08-20T12:04:58.735Z,68.43
2018-08-20T12:05:58.723Z,68.53
2018-08-20T12:06:58.755Z,66.94
2018-08-20T12:07:58.690Z,67.33
2018-08-20T12:08:58.807Z,67.33
2018-08-20T12:09:58.858Z,66.94
2018-08-20T12:10:58.665Z,67.73
2018-08-20T12:11:58.655Z,66.94
2018-08-20T12:12:58.642Z,67.33
2018-08-20T12:13:58.635Z,67.13
2018-08-20T12:14:58.823Z,67.10
2018-08-20T12:15:58.608Z,67.30
2018-08-20T12:16:58.594Z,66.80
2018-08-20T12:17:58.629Z,67.20
2018-08-20T12:18:58.705Z,66.20
2018-08-20T12:19:58.652Z,65.91
2018-08-20T12:20:58.552Z,66.91
2018-08-20T12:21:58.548Z,67.10
2018-08-20T12:22:58.532Z,67.00
2018-08-20T12:23:58.577Z,67.30
2018-08-20T12:24:59.295Z,67.10
2018-08-20T12:27:28.685Z,67.03
2018-08-20T12:28:28.282Z,67.10
2018-08-20T12:29:29.981Z,67.33
2018-08-20T12:39:03.377Z,66.20
2018-08-20T12:43:55.042Z,67.00
2018-08-20T12:44:54.841Z,68.20
2018-08-20T12:45:53.979Z,69.29
2018-08-20T12:46:53.897Z,73.28
2018-08-20T12:47:53.989Z,69.39
2018-08-20T12:48:53.993Z,69.69
2018-08-20T12:49:53.901Z,69.13
2018-08-20T12:50:54.015Z,69.23
2018-08-20T12:51:55.825Z,70.22
2018-08-20T12:52:54.078Z,70.32
2018-08-20T12:53:58.710Z,70.32
2018-08-20T12:54:53.799Z,69.92
2018-08-20T12:55:53.810Z,70.16
2018-08-20T12:56:53.775Z,70.45
2018-08-20T12:57:53.761Z,71.39
2018-08-20T12:58:53.747Z,72.22
2018-08-20T12:59:53.974Z,73.02
2018-08-20T13:05:10.702Z,78.22
2018-08-20T13:06:10.343Z,77.15
2018-08-20T13:07:10.367Z,78.25
2018-08-20T13:08:11.066Z,79.35
2018-08-20T13:09:10.253Z,79.49
2018-08-20T13:10:10.151Z,79.99
2018-08-20T13:11:10.160Z,79.99
2018-08-20T13:12:10.188Z,79.69
2018-08-20T13:13:10.143Z,80.19
2018-08-20T13:14:10.134Z,80.79
2018-08-20T13:15:10.147Z,80.63
2018-08-20T13:16:10.184Z,81.03
2018-08-20T13:17:10.099Z,81.73
2018-08-20T13:18:10.059Z,81.83
2018-08-20T13:19:10.106Z,82.03
2018-08-20T13:20:10.032Z,83.33
2018-08-20T13:22:21.352Z,79.73
2018-08-20T13:23:20.925Z,80.93
2018-08-20T13:24:20.910Z,78.63
2018-08-20T13:25:20.900Z,81.59
2018-08-20T13:26:20.881Z,81.29
2018-08-20T13:27:20.869Z,79.79
2018-08-20T13:28:20.913Z,79.79
2018-08-20T13:29:20.933Z,81.85
2018-08-20T13:30:20.834Z,81.95
2018-08-20T13:31:20.828Z,83.45
2018-08-20T13:46:29.611Z,82.31
2018-08-20T13:47:29.220Z,81.31
2018-08-20T13:48:29.181Z,79.91
2018-08-20T13:49:29.216Z,80.68
2018-08-20T13:50:29.236Z,81.77
2018-08-20T13:51:29.212Z,81.67
2018-08-20T13:52:29.239Z,81.73
2018-08-20T13:53:29.215Z,85.03
2018-08-20T13:54:29.141Z,82.03
2018-08-20T13:55:29.326Z,80.83
2018-08-20T13:56:29.108Z,83.23
2018-08-20T13:57:29.093Z,82.03
2018-08-20T13:58:29.198Z,80.74
2018-08-20T13:59:29.823Z,79.74
2018-08-20T14:01:47.809Z,80.74
2018-08-20T14:02:47.424Z,80.44
2018-08-20T14:03:47.993Z,80.94
2018-08-20T14:04:48.014Z,80.34
2018-08-20T14:05:47.360Z,80.94
2018-08-20T14:06:48.927Z,80.54
2018-08-20T14:08:07.125Z,79.97
2018-08-20T14:08:47.376Z,82.07
2018-08-20T14:09:47.414Z,80.68
2018-08-20T14:10:47.337Z,81.87
2018-08-20T14:11:47.354Z,81.48
2018-08-20T14:12:47.388Z,81.51
2018-08-20T14:13:48.170Z,83.41
2018-08-20T14:14:48.289Z,83.41
2018-08-20T14:15:47.499Z,81.77
2018-08-20T14:16:49.285Z,81.77
2018-08-20T14:17:48.250Z,80.98
2018-08-20T14:18:47.322Z,81.01
2018-08-20T14:20:56.901Z,81.07
2018-08-20T14:22:07.672Z,80.68
2018-08-20T14:22:56.905Z,80.38
2018-08-20T14:23:56.883Z,80.68
2018-08-20T14:24:56.918Z,82.07
2018-08-20T14:25:56.905Z,80.32
2018-08-20T14:26:56.853Z,80.98
2018-08-20T14:27:56.866Z,80.27
2018-08-20T14:28:56.885Z,80.41
2018-08-20T14:29:56.806Z,80.58
2018-08-20T14:30:56.813Z,78.92
2018-08-20T14:31:56.824Z,80.21
2018-08-20T14:32:56.772Z,80.62
2018-08-20T14:33:56.775Z,81.61
2018-08-20T14:34:56.754Z,81.81
2018-08-20T14:35:56.784Z,83.21
2018-08-20T14:36:56.800Z,82.17
2018-08-20T14:37:56.722Z,81.77
2018-08-20T14:38:56.708Z,85.27
2018-08-20T14:39:56.764Z,81.67
2018-08-20T14:40:56.716Z,80.77
2018-08-20T14:41:56.779Z,81.93
2018-08-20T14:42:56.728Z,79.84
2018-08-20T14:43:58.858Z,77.74
2018-08-20T14:44:56.963Z,77.25
2018-08-20T14:45:56.703Z,75.89
2018-08-20T14:46:57.369Z,76.88
2018-08-20T14:47:56.843Z,76.68
2018-08-20T14:48:57.399Z,78.08
2018-08-20T14:49:56.656Z,75.78
2018-08-20T14:50:59.187Z,77.38
2018-08-20T14:51:58.362Z,77.14
2018-08-20T15:53:02.670Z,68.33
2018-08-20T15:54:02.023Z,70.03
2018-08-20T15:55:02.020Z,69.92
2018-08-20T15:56:02.039Z,71.02
2018-08-20T15:57:02.605Z,70.62
2018-08-20T15:58:02.166Z,70.53
2018-08-20T16:13:16.010Z,70.26
2018-08-20T16:14:15.505Z,69.62
2018-08-20T16:15:15.397Z,69.06
2018-08-20T16:16:15.389Z,69.66
2018-08-20T16:17:15.377Z,69.16
2018-08-20T16:18:15.362Z,69.26
2018-08-20T16:19:15.379Z,70.46
2018-08-20T16:20:15.345Z,68.86
2018-08-20T16:21:15.513Z,68.96
2018-08-20T16:22:15.320Z,68.36
2018-08-20T16:23:15.316Z,69.46
2018-08-20T16:24:16.087Z,69.66
2018-08-20T16:48:10.054Z,67.36
2018-08-20T16:49:09.847Z,68.46
2018-08-20T17:10:27.846Z,67.16
2018-08-20T17:11:27.496Z,67.46
2018-08-20T17:12:27.429Z,67.76
2018-08-20T17:13:37.102Z,67.36
2018-08-20T17:15:49.608Z,66.36
2018-08-20T17:25:27.748Z,65.97
2018-08-20T17:29:46.513Z,64.87
2018-08-20T17:40:28.498Z,64.60
2018-08-20T17:44:01.669Z,64.73
2018-08-20T17:50:36.574Z,64.93
2018-08-20T17:51:36.596Z,64.83
2018-08-20T17:52:36.685Z,64.83
2018-08-20T17:53:36.668Z,65.23
2018-08-20T18:02:15.977Z,65.33
2018-08-20T18:06:22.037Z,65.43
2018-08-20T18:13:16.963Z,66.16
2018-08-20T18:14:21.626Z,65.86
2018-08-20T18:31:13.956Z,67.49
2018-08-20T18:35:30.459Z,67.40
2018-08-20T18:41:01.677Z,65.79
2018-08-20T18:49:42.187Z,66.69
2018-08-20T18:50:40.948Z,67.29
2018-08-20T18:51:40.660Z,66.59
2018-08-20T18:52:42.211Z,66.49
2018-08-20T18:53:40.537Z,66.99
2018-08-20T18:54:40.736Z,67.32
2018-08-20T18:55:40.406Z,67.52
2018-08-20T18:56:40.393Z,67.13
2018-08-20T18:57:40.425Z,67.43
2018-08-20T19:01:05.402Z,67.22
2018-08-20T19:03:55.885Z,67.22
2018-08-20T19:04:55.146Z,67.32
2018-08-20T19:05:55.108Z,67.13
2018-08-20T19:06:55.004Z,67.13
2018-08-20T19:07:54.967Z,67.13
2018-08-20T19:08:54.931Z,67.22
2018-08-20T19:12:37.822Z,67.46
2018-08-20T19:13:37.608Z,67.46
2018-08-20T19:14:37.414Z,67.63
2018-08-20T19:15:39.166Z,67.86
2018-08-20T19:21:25.104Z,68.26
2018-08-20T19:23:36.500Z,68.16
2018-08-20T19:24:36.765Z,68.16
2018-08-20T19:25:47.255Z,68.05
2018-08-20T19:26:36.442Z,67.96
2018-08-20T19:27:36.500Z,67.86
2018-08-20T19:28:41.831Z,68.86
2018-08-20T19:29:36.866Z,68.66
2018-08-20T19:30:48.084Z,68.66
2018-08-20T19:31:36.541Z,68.46
2018-08-20T19:32:37.143Z,68.79
2018-08-20T19:33:43.331Z,68.86
2018-08-20T19:34:36.258Z,69.59
2018-08-20T19:35:36.264Z,69.09
2018-08-20T19:36:36.314Z,69.29
2018-08-20T19:39:43.567Z,69.19
2018-08-20T19:40:43.629Z,69.36
2018-08-20T19:41:43.530Z,69.19
2018-08-20T19:47:57.212Z,69.29
2018-08-20T19:48:58.603Z,69.39
2018-08-20T19:49:57.060Z,69.59
2018-08-20T19:50:56.470Z,70.09
2018-08-20T19:53:26.305Z,69.39
2018-08-20T19:54:26.382Z,69.89
2018-08-20T19:55:26.129Z,69.49
2018-08-20T19:56:26.030Z,69.89
2018-08-20T19:57:25.988Z,69.89
2018-08-20T19:58:26.018Z,70.03
2018-08-20T19:59:25.955Z,70.23
2018-08-20T20:00:25.828Z,70.62
2018-08-20T20:04:35.886Z,70.73
2018-08-20T20:05:35.383Z,70.53
2018-08-20T20:06:35.426Z,70.83
2018-08-20T20:07:35.385Z,70.96
2018-08-20T20:08:35.295Z,71.26
2018-08-20T20:09:35.184Z,71.06
2018-08-20T20:10:35.419Z,71.06
2018-08-20T20:11:35.179Z,71.26
2018-08-20T20:12:35.929Z,71.16
2018-08-20T20:13:35.161Z,71.16
2018-08-20T20:14:35.126Z,71.77
2018-08-20T20:15:35.128Z,71.77
2018-08-20T20:16:35.113Z,71.56
2018-08-20T20:17:35.157Z,71.66
2018-08-20T20:18:35.112Z,71.36
2018-08-20T20:19:35.073Z,71.56
2018-08-20T20:20:35.092Z,71.50
2018-08-20T20:21:35.098Z,71.39
2018-08-20T20:22:35.046Z,71.56
2018-08-20T20:23:35.062Z,71.90
2018-08-20T20:24:35.020Z,71.66
2018-08-20T20:25:35.009Z,71.80
2018-08-20T20:26:35.011Z,71.46
2018-08-20T20:27:35.065Z,71.80
2018-08-20T20:28:34.999Z,71.90
2018-08-20T20:29:35.020Z,72.40
2018-08-20T20:30:34.976Z,72.80
2018-08-20T20:31:34.957Z,72.80
2018-08-20T20:36:24.928Z,72.40
2018-08-20T20:37:24.222Z,72.60
2018-08-20T20:38:24.381Z,73.10
2018-08-20T20:39:24.117Z,72.40
2018-08-20T20:40:24.172Z,72.70
2018-08-20T20:41:24.051Z,72.90
2018-08-20T20:42:24.067Z,72.40
2018-08-20T20:43:24.051Z,72.70
2018-08-20T20:44:24.052Z,72.50
2018-08-20T20:45:24.005Z,72.80
2018-08-20T20:46:24.007Z,72.90
2018-08-20T20:47:24.035Z,73.13
2018-08-20T20:48:23.981Z,73.30
2018-08-20T20:49:24.005Z,73.13
2018-08-20T20:50:23.967Z,73.20
2018-08-20T20:51:23.939Z,73.33
2018-08-20T20:52:24.016Z,73.40
2018-08-20T20:53:23.951Z,73.30
2018-08-20T20:54:23.918Z,73.84
2018-08-20T20:55:23.908Z,74.14
2018-08-20T20:56:23.896Z,73.74
2018-08-20T20:57:23.875Z,73.70
2018-08-20T20:58:23.887Z,74.04
2018-08-20T20:59:23.855Z,73.54
2018-08-20T21:00:23.848Z,74.14
2018-08-20T21:01:23.852Z,74.34
2018-08-20T21:02:23.849Z,74.64
2018-08-20T21:03:23.813Z,74.24
2018-08-20T21:04:23.814Z,74.34
2018-08-20T21:05:23.823Z,74.84
2018-08-20T21:06:23.789Z,74.64
2018-08-20T21:07:23.841Z,74.24
2018-08-20T21:08:23.757Z,74.34
2018-08-20T21:09:23.753Z,74.64
2018-08-20T21:10:23.795Z,74.64
2018-08-20T21:11:23.754Z,74.34
2018-08-20T21:12:23.754Z,74.54
2018-08-20T21:13:23.748Z,74.57
2018-08-20T21:14:23.695Z,74.64
2018-08-20T21:15:23.731Z,74.94
2018-08-20T21:16:23.667Z,75.08
2018-08-20T21:17:23.676Z,74.68
2018-08-20T21:18:23.673Z,75.78
2018-08-20T21:19:23.684Z,74.84
2018-08-20T21:20:23.626Z,74.68
2018-08-20T21:21:23.626Z,75.08
2018-08-20T21:22:23.630Z,75.27
2018-08-20T21:23:23.593Z,75.88
2018-08-20T21:24:23.612Z,75.04
2018-08-20T21:25:23.654Z,74.57
2018-08-20T21:26:23.582Z,74.44
2018-08-20T21:27:23.562Z,76.25
2018-08-20T21:28:23.543Z,75.08
2018-08-20T21:29:23.533Z,74.84
2018-08-20T21:30:23.556Z,75.98
2018-08-20T21:31:23.532Z,76.28
2018-08-20T21:32:23.510Z,75.27
2018-08-20T21:33:23.489Z,75.18
2018-08-20T21:34:23.540Z,76.08
2018-08-20T21:35:23.487Z,76.08
2018-08-20T21:36:23.461Z,76.28
2018-08-20T21:37:23.438Z,76.58
2018-08-20T21:38:23.472Z,76.18
2018-08-20T21:39:23.441Z,76.58
2018-08-20T21:40:23.442Z,76.18
2018-08-20T21:41:23.425Z,76.48
2018-08-20T21:42:23.387Z,75.98
2018-08-20T21:43:23.435Z,75.88
2018-08-20T21:44:23.402Z,76.08
2018-08-20T21:45:23.360Z,76.28
2018-08-20T21:46:23.366Z,76.58
2018-08-20T21:47:23.398Z,78.09
2018-08-20T21:48:23.330Z,76.89
2018-08-20T21:49:23.333Z,76.08
2018-08-20T21:50:23.313Z,76.08
2018-08-20T21:51:23.286Z,75.78
2018-08-20T21:52:23.361Z,77.28
2018-08-20T21:53:23.339Z,77.19
2018-08-20T21:54:23.305Z,77.48
2018-08-20T21:55:23.243Z,76.89
2018-08-20T21:56:23.272Z,76.98
2018-08-20T21:57:23.243Z,77.39
2018-08-20T21:58:23.257Z,77.48
2018-08-20T21:59:23.262Z,76.38
2018-08-20T22:00:23.222Z,77.89
2018-08-20T22:01:23.304Z,76.62
2018-08-20T22:02:23.223Z,78.09
2018-08-20T22:03:23.181Z,78.49
2018-08-20T22:04:23.176Z,76.89
2018-08-20T22:05:23.148Z,77.02