createdAt,value
2019-01-27T00:01:57.049Z,32.17
2019-01-27T00:04:27.985Z,36.90
2019-01-27T00:06:58.284Z,33.53
2019-01-27T00:09:29.303Z,34.37
2019-01-27T00:11:59.993Z,28.67
2019-01-27T00:14:30.469Z,31.60
2019-01-27T00:17:01.005Z,26.50
2019-01-27T00:19:31.636Z,26.77
2019-01-27T00:22:01.928Z,27.90
2019-01-27T00:24:32.414Z,26.30
2019-01-27T00:27:03.321Z,23.60
2019-01-27T00:29:33.618Z,25.60
2019-01-27T00:32:04.276Z,24.57
2019-01-27T00:34:35.012Z,20.47
2019-01-27T00:37:05.541Z,20.30
2019-01-27T00:39:36.273Z,30.67
2019-01-27T00:42:06.868Z,22.07
2019-01-27T00:44:37.515Z,19.07
2019-01-27T00:47:08.377Z,22.53
2019-01-27T00:49:38.783Z,24.60
2019-01-27T00:52:09.220Z,21.27
2019-01-27T00:54:39.904Z,23.20
2019-01-27T00:57:10.187Z,26.17
2019-01-27T00:59:40.464Z,23.30
2019-01-27T01:02:11.368Z,20.80
2019-01-27T01:04:41.844Z,21.63
2019-01-27T01:07:12.410Z,18.57
2019-01-27T01:09:43.143Z,18.63
2019-01-27T01:12:13.967Z,18.77
2019-01-27T01:14:44.262Z,17.30
2019-01-27T01:17:15.097Z,21.63
2019-01-27T01:19:45.910Z,20.53
2019-01-27T01:22:16.582Z,24.30
2019-01-27T01:24:47.318Z,22.93
2019-01-27T01:27:18.475Z,20.43
2019-01-27T01:29:48.811Z,22.43
2019-01-27T01:32:19.466Z,20.90
2019-01-27T01:34:50.090Z,19.37
2019-01-27T01:37:20.778Z,24.73
2019-01-27T01:39:51.156Z,23.17
2019-01-27T01:42:21.770Z,20.83
2019-01-27T01:44:52.549Z,23.27
2019-01-27T01:47:23.240Z,20.33
2019-01-27T01:49:53.757Z,17.77
2019-01-27T01:52:24.045Z,15.37
2019-01-27T01:54:54.844Z,24.97
2019-01-27T01:57:25.123Z,26.30
2019-01-27T01:59:55.605Z,26.67
2019-01-27T02:02:26.113Z,28.20
2019-01-27T02:04:56.915Z,25.23
2019-01-27T02:07:27.222Z,25.87
2019-01-27T02:09:58.109Z,27.07
2019-01-27T02:12:28.625Z,21.77
2019-01-27T02:15:00.242Z,25.67
2019-01-27T02:17:30.490Z,21.53
2019-01-27T02:20:00.862Z,20.57
2019-01-27T02:22:31.330Z,25.37
2019-01-27T02:25:01.704Z,27.90
2019-01-27T02:27:31.976Z,24.63
2019-01-27T02:30:02.969Z,23.73
2019-01-27T02:32:33.702Z,24.20
2019-01-27T02:35:04.241Z,29.33
2019-01-27T02:37:34.663Z,26.30
2019-01-27T02:40:06.410Z,20.83
2019-01-27T02:42:36.719Z,25.70
2019-01-27T02:45:07.737Z,22.90
2019-01-27T02:47:38.135Z,24.73
2019-01-27T02:50:08.996Z,28.37
2019-01-27T02:52:39.387Z,27.97
2019-01-27T02:55:09.798Z,24.77
2019-01-27T02:57:40.280Z,25.90
2019-01-27T03:00:12.038Z,29.00
2019-01-27T03:02:43.500Z,30.73
2019-01-27T03:05:33.486Z,28.60
2019-01-27T03:08:04.577Z,24.93
2019-01-27T03:10:35.131Z,29.00
2019-01-27T03:13:05.718Z,27.63
2019-01-27T03:15:36.955Z,28.17
2019-01-27T03:18:07.356Z,31.50
2019-01-27T03:20:38.174Z,31.87
2019-01-27T03:23:08.449Z,33.77
2019-01-27T03:25:38.992Z,29.43
2019-01-27T03:28:09.370Z,32.83
2019-01-27T03:30:39.936Z,28.17
2019-01-27T03:33:10.265Z,35.60
2019-01-27T03:35:41.099Z,32.53
2019-01-27T03:38:11.403Z,29.63
2019-01-27T03:40:41.781Z,36.97
2019-01-27T03:43:12.410Z,40.53
2019-01-27T03:45:42.927Z,37.97
2019-01-27T03:48:13.429Z,31.00
2019-01-27T03:50:44.392Z,33.90
2019-01-27T03:53:14.683Z,31.00
2019-01-27T03:55:45.214Z,30.77
2019-01-27T03:58:15.544Z,28.80
2019-01-27T04:00:47.029Z,29.87
2019-01-27T04:03:17.667Z,29.87
2019-01-27T04:05:48.324Z,32.63
2019-01-27T04:08:18.626Z,28.17
2019-01-27T04:10:49.185Z,34.90
2019-01-27T04:13:20.997Z,30.97
2019-01-27T04:15:51.489Z,33.50
2019-01-27T04:18:22.180Z,34.47
2019-01-27T04:20:52.947Z,27.30
2019-01-27T04:23:23.260Z,32.53
2019-01-27T04:25:53.672Z,29.50
2019-01-27T04:28:24.054Z,30.23
2019-01-27T04:30:54.665Z,36.40
2019-01-27T04:33:25.332Z,28.67
2019-01-27T04:35:56.048Z,30.53
2019-01-27T04:38:26.727Z,23.90
2019-01-27T04:40:57.643Z,31.87
2019-01-27T04:43:27.924Z,47.50
2019-01-27T04:45:58.546Z,33.07
2019-01-27T04:48:29.454Z,29.03
2019-01-27T04:51:00.047Z,31.73
2019-01-27T04:53:30.395Z,28.93
2019-01-27T04:56:00.957Z,31.93
2019-01-27T04:58:31.398Z,28.43
2019-01-27T05:01:02.207Z,38.30
2019-01-27T05:03:57.494Z,30.00
2019-01-27T05:06:27.974Z,28.77
2019-01-27T05:08:58.378Z,26.20
2019-01-27T05:11:28.723Z,26.37
2019-01-27T05:13:59.058Z,27.07
2019-01-27T05:16:29.708Z,36.27
2019-01-27T05:18:59.996Z,29.13
2019-01-27T05:21:30.574Z,36.80
2019-01-27T05:24:01.256Z,33.70
2019-01-27T05:26:31.615Z,32.63
2019-01-27T05:29:01.969Z,37.53
2019-01-27T05:31:32.640Z,29.10
2019-01-27T05:34:03.535Z,29.77
2019-01-27T05:36:33.850Z,36.20
2019-01-27T05:39:06.994Z,34.50
2019-01-27T05:41:37.892Z,33.93
2019-01-27T05:44:08.200Z,29.87
2019-01-27T05:46:39.071Z,32.37
2019-01-27T05:49:09.732Z,29.97
2019-01-27T05:51:40.004Z,31.13
2019-01-27T05:54:10.372Z,31.00
2019-01-27T05:56:40.761Z,34.03
2019-01-27T05:59:11.124Z,35.03
2019-01-27T06:01:42.392Z,36.97
2019-01-27T06:04:12.731Z,33.90
2019-01-27T06:06:43.255Z,49.37
2019-01-27T06:09:13.908Z,42.70
2019-01-27T06:11:44.228Z,39.97
2019-01-27T06:14:14.560Z,38.80
2019-01-27T06:16:45.504Z,42.77
2019-01-27T06:19:15.816Z,38.03
2019-01-27T06:21:46.122Z,45.33
2019-01-27T06:24:16.793Z,46.60
2019-01-27T06:26:47.335Z,47.03
2019-01-27T06:29:17.662Z,42.23
2019-01-27T06:31:48.508Z,45.00
2019-01-27T06:34:20.438Z,48.37
2019-01-27T06:36:51.232Z,49.50
2019-01-27T06:39:21.761Z,44.53
2019-01-27T06:41:52.992Z,52.93
2019-01-27T06:44:23.739Z,64.47
2019-01-27T06:46:54.309Z,59.23
2019-01-27T06:49:24.719Z,56.57
2019-01-27T06:51:55.116Z,51.67
2019-01-27T06:54:25.434Z,48.37
2019-01-27T06:56:55.863Z,48.87
2019-01-27T06:59:30.907Z,48.23
2019-01-27T07:02:09.614Z,48.40
2019-01-27T07:05:02.301Z,53.50
2019-01-27T07:07:54.570Z,48.43
2019-01-27T07:10:49.767Z,48.37
2019-01-27T07:13:38.536Z,49.70
2019-01-27T07:16:43.203Z,49.17
2019-01-27T07:19:44.739Z,46.53
2019-01-27T07:22:37.367Z,50.07
2019-01-27T07:25:42.757Z,56.80
2019-01-27T07:28:35.041Z,57.30
2019-01-27T07:31:29.335Z,54.77
2019-01-27T07:34:19.016Z,61.80
2019-01-27T07:37:11.090Z,59.73
2019-01-27T07:39:58.185Z,77.77
2019-01-27T07:42:45.322Z,83.37
2019-01-27T07:45:35.108Z,81.87
2019-01-27T07:48:24.111Z,75.60
2019-01-27T07:51:25.608Z,72.00
2019-01-27T07:54:19.316Z,56.07
2019-01-27T07:57:07.640Z,60.80
2019-01-27T07:59:56.895Z,61.93
2019-01-27T08:02:38.423Z,55.63
2019-01-27T08:05:34.826Z,52.47
2019-01-27T08:08:24.158Z,54.17
2019-01-27T08:11:13.478Z,47.33
2019-01-27T08:13:49.525Z,46.60
2019-01-27T08:16:44.793Z,46.33
2019-01-27T08:19:40.859Z,46.63
2019-01-27T08:22:28.801Z,44.20
2019-01-27T08:25:33.436Z,42.70
2019-01-27T08:28:21.740Z,52.70
2019-01-27T08:31:01.326Z,41.40
2019-01-27T08:33:56.598Z,50.13
2019-01-27T08:36:36.437Z,43.40
2019-01-27T08:39:43.458Z,41.63
2019-01-27T08:42:31.402Z,43.57
2019-01-27T08:45:33.334Z,41.30
2019-01-27T08:48:03.693Z,35.83
2019-01-27T08:50:34.248Z,45.57
2019-01-27T08:53:05.206Z,40.03
2019-01-27T08:55:35.521Z,42.10
2019-01-27T08:58:06.449Z,39.20
2019-01-27T09:00:38.382Z,44.43
2019-01-27T09:03:36.800Z,45.07
2019-01-27T09:06:32.670Z,42.93
2019-01-27T09:09:25.108Z,38.60
2019-01-27T09:12:20.402Z,37.47
2019-01-27T09:15:21.981Z,38.30
2019-01-27T09:18:26.980Z,44.90
2019-01-27T09:21:13.118Z,41.83
2019-01-27T09:23:59.638Z,44.67
2019-01-27T09:26:42.183Z,44.47
2019-01-27T09:29:31.408Z,43.60
2019-01-27T09:32:19.846Z,42.80
2019-01-27T09:35:15.107Z,41.97
2019-01-27T09:38:16.853Z,44.37
2019-01-27T09:41:08.992Z,51.00
2019-01-27T09:44:01.172Z,48.90
2019-01-27T09:46:53.732Z,50.77
2019-01-27T09:49:40.724Z,69.93
2019-01-27T09:52:19.322Z,61.77
2019-01-27T09:55:23.705Z,64.60
2019-01-27T09:58:12.193Z,75.50
2019-01-27T10:00:46.780Z,85.70
2019-01-27T10:03:40.337Z,88.87
2019-01-27T10:06:44.986Z,82.23
2019-01-27T10:09:32.845Z,81.07
2019-01-27T10:12:09.046Z,79.33
2019-01-27T10:14:53.503Z,77.17
2019-01-27T10:17:57.984Z,81.67
2019-01-27T10:20:50.050Z,93.30
2019-01-27T10:23:36.413Z,92.27
2019-01-27T10:26:17.057Z,73.53
2019-01-27T10:29:04.863Z,78.10
2019-01-27T10:31:53.114Z,70.13
2019-01-27T10:34:45.616Z,69.40
2019-01-27T10:37:33.490Z,70.97
2019-01-27T10:40:26.722Z,74.70
2019-01-27T10:43:11.525Z,73.30
2019-01-27T10:46:10.467Z,72.90
2019-01-27T10:48:59.772Z,74.17
2019-01-27T10:51:42.464Z,75.43
2019-01-27T10:54:32.132Z,75.77
2019-01-27T10:57:07.882Z,73.40
2019-01-27T11:00:06.251Z,85.20
2019-01-27T11:02:55.898Z,74.83
2019-01-27T11:05:54.406Z,76.03
2019-01-27T11:08:33.336Z,71.33
2019-01-27T11:11:22.883Z,68.30
2019-01-27T11:14:15.442Z,67.17
2019-01-27T11:17:02.374Z,72.43
2019-01-27T11:19:50.510Z,67.43
2019-01-27T11:22:45.776Z,68.43
2019-01-27T11:25:27.789Z,83.00
2019-01-27T11:28:14.765Z,61.83
2019-01-27T11:31:10.074Z,70.10
2019-01-27T11:34:00.380Z,55.97
2019-01-27T11:36:53.104Z,57.33
2019-01-27T11:39:42.335Z,62.03
2019-01-27T11:42:23.849Z,55.43
2019-01-27T11:45:11.506Z,61.70
2019-01-27T11:47:47.828Z,66.70
2019-01-27T11:50:21.416Z,61.07
2019-01-27T11:52:55.253Z,65.40
2019-01-27T11:55:25.550Z,71.57
2019-01-27T11:57:56.143Z,55.90
2019-01-27T12:00:33.574Z,59.40
2019-01-27T12:03:04.087Z,65.40
2019-01-27T12:05:34.855Z,59.70
2019-01-27T12:08:05.658Z,57.80
2019-01-27T12:10:35.947Z,55.40
2019-01-27T12:13:06.788Z,59.83
2019-01-27T12:15:37.155Z,55.30
2019-01-27T12:18:07.544Z,57.67
2019-01-27T12:20:38.503Z,59.47
2019-01-27T12:23:09.147Z,56.83
2019-01-27T12:25:39.457Z,54.17
2019-01-27T12:28:09.962Z,52.03
2019-01-27T12:30:40.444Z,50.50
2019-01-27T12:33:11.137Z,53.70
2019-01-27T12:35:41.912Z,48.53
2019-01-27T12:38:12.244Z,50.87
2019-01-27T12:40:42.784Z,61.17
2019-01-27T12:43:13.672Z,46.83
2019-01-27T12:45:43.976Z,49.93
2019-01-27T12:48:14.779Z,54.13
2019-01-27T12:50:45.148Z,56.73
2019-01-27T12:53:15.624Z,64.00
2019-01-27T12:55:47.039Z,55.13
2019-01-27T12:58:17.516Z,52.77
2019-01-27T13:00:54.707Z,60.47
2019-01-27T13:03:25.360Z,59.87
2019-01-27T13:05:55.655Z,49.27
2019-01-27T13:08:26.265Z,54.77
2019-01-27T13:10:57.039Z,56.83
2019-01-27T13:13:27.398Z,56.43
2019-01-27T13:15:57.852Z,54.60
2019-01-27T13:18:28.627Z,55.43
2019-01-27T13:21:00.019Z,53.63
2019-01-27T13:23:30.674Z,51.57
2019-01-27T13:26:01.429Z,58.77
2019-01-27T13:28:31.927Z,52.97
2019-01-27T13:31:02.959Z,56.67
2019-01-27T13:33:33.257Z,57.53
2019-01-27T13:36:05.066Z,58.97
2019-01-27T13:38:35.724Z,52.27
2019-01-27T13:41:06.175Z,62.80
2019-01-27T13:43:36.488Z,58.60
2019-01-27T13:46:07.332Z,60.87
2019-01-27T13:48:37.702Z,61.30
2019-01-27T13:51:07.986Z,58.57
2019-01-27T13:53:38.979Z,62.07
2019-01-27T13:56:09.834Z,62.53
2019-01-27T13:58:40.338Z,61.30
2019-01-27T14:01:11.016Z,65.93
2019-01-27T14:03:41.726Z,63.63
2019-01-27T14:06:12.547Z,59.17
2019-01-27T14:08:43.103Z,54.23
2019-01-27T14:11:13.509Z,55.00
2019-01-27T14:13:44.255Z,54.93
2019-01-27T14:16:14.897Z,50.13
2019-01-27T14:18:45.350Z,57.87
2019-01-27T14:21:16.795Z,56.00
2019-01-27T14:23:47.558Z,51.90
2019-01-27T14:26:18.132Z,60.40
2019-01-27T14:28:48.598Z,62.90
2019-01-27T14:31:19.688Z,54.33
2019-01-27T14:33:49.997Z,61.37
2019-01-27T14:36:20.540Z,68.80
2019-01-27T14:38:51.213Z,74.17
2019-01-27T14:41:21.512Z,69.93
2019-01-27T14:43:51.814Z,75.00
2019-01-27T14:46:22.540Z,84.60
2019-01-27T14:48:53.070Z,81.23
2019-01-27T14:51:23.334Z,89.13
2019-01-27T14:53:53.705Z,90.77
2019-01-27T14:56:24.571Z,90.90
2019-01-27T14:58:54.848Z,94.40
2019-01-27T15:01:25.424Z,100.70
2019-01-27T15:03:55.981Z,102.83
2019-01-27T15:06:26.500Z,95.53
2019-01-27T15:08:57.017Z,102.93
2019-01-27T15:11:27.325Z,95.20
2019-01-27T15:13:58.196Z,94.70
2019-01-27T15:16:28.634Z,104.57
2019-01-27T15:18:58.917Z,100.00
2019-01-27T15:21:29.671Z,102.60
2019-01-27T15:24:00.087Z,102.97
2019-01-27T15:26:30.441Z,114.97
2019-01-27T15:29:00.862Z,120.10
2019-01-27T15:31:31.564Z,120.20
2019-01-27T15:34:01.847Z,129.83
2019-01-27T15:36:32.383Z,115.50
2019-01-27T15:39:04.743Z,110.00
2019-01-27T15:41:36.409Z,119.70
2019-01-27T15:44:06.979Z,138.03
2019-01-27T15:46:37.266Z,128.67
2019-01-27T15:49:08.009Z,135.90
2019-01-27T15:51:38.732Z,133.43
2019-01-27T15:54:09.264Z,156.53
2019-01-27T15:56:39.579Z,142.80
2019-01-27T15:59:10.264Z,140.00
2019-01-27T16:01:40.621Z,154.83
2019-01-27T16:04:10.945Z,147.33
2019-01-27T16:06:41.629Z,188.07
2019-01-27T16:09:12.392Z,198.90
2019-01-27T16:11:43.075Z,214.57
2019-01-27T16:14:13.509Z,209.90
2019-01-27T16:16:44.903Z,203.93
2019-01-27T16:19:15.445Z,210.33
2019-01-27T16:21:45.725Z,195.03
2019-01-27T16:24:21.614Z,186.47
2019-01-27T16:26:52.302Z,186.13
2019-01-27T16:29:38.603Z,181.63
2019-01-27T16:32:17.041Z,168.43
2019-01-27T16:34:52.018Z,183.13
2019-01-27T16:37:22.776Z,181.83
2019-01-27T16:39:53.227Z,154.33
2019-01-27T16:42:23.940Z,161.40
2019-01-27T16:44:54.261Z,143.57
2019-01-27T16:47:24.793Z,168.87
2019-01-27T16:49:55.292Z,159.03
2019-01-27T16:52:25.550Z,154.33
2019-01-27T16:54:56.604Z,142.53
2019-01-27T16:57:27.228Z,151.57
2019-01-27T16:59:57.590Z,157.27
2019-01-27T17:02:28.273Z,152.77
2019-01-27T17:04:59.202Z,154.80
2019-01-27T17:07:30.674Z,156.87
2019-01-27T17:10:01.411Z,147.20
2019-01-27T17:12:32.139Z,152.13
2019-01-27T17:15:02.631Z,138.00
2019-01-27T17:17:33.391Z,136.30
2019-01-27T17:20:03.949Z,144.70
2019-01-27T17:22:34.683Z,130.70
2019-01-27T17:25:06.826Z,141.93
2019-01-27T17:27:37.339Z,154.70
2019-01-27T17:30:11.019Z,152.90
2019-01-27T17:32:41.612Z,155.93
2019-01-27T17:35:13.470Z,142.37
2019-01-27T17:37:43.770Z,161.63
2019-01-27T17:40:15.483Z,275.80
2019-01-27T17:42:45.835Z,314.67
2019-01-27T17:45:16.869Z,167.93
2019-01-27T17:47:47.487Z,193.60
2019-01-27T17:50:18.164Z,353.37
2019-01-27T17:52:49.015Z,226.23
2019-01-27T17:55:37.323Z,330.70
2019-01-27T17:58:27.947Z,199.30
2019-01-27T18:01:16.244Z,183.43
2019-01-27T18:04:05.499Z,176.73
2019-01-27T18:06:47.042Z,243.33
2019-01-27T18:09:24.529Z,240.63
2019-01-27T18:12:01.021Z,186.00
2019-01-27T18:14:34.798Z,185.93
2019-01-27T18:17:05.528Z,282.33
2019-01-27T18:19:35.904Z,214.33
2019-01-27T18:22:06.531Z,238.53
2019-01-27T18:24:36.959Z,245.30
2019-01-27T18:27:07.401Z,265.70
2019-01-27T18:29:38.133Z,244.60
2019-01-27T18:32:08.649Z,211.13
2019-01-27T18:34:38.956Z,249.23
2019-01-27T18:37:09.762Z,230.10
2019-01-27T18:39:40.347Z,216.13
2019-01-27T18:42:11.070Z,270.00
2019-01-27T18:44:41.721Z,305.97
2019-01-27T18:47:12.148Z,288.47
2019-01-27T18:49:42.427Z,269.47
2019-01-27T18:52:12.923Z,249.50
2019-01-27T18:55:02.242Z,247.63
2019-01-27T18:57:38.611Z,235.73
2019-01-27T19:00:31.652Z,223.90
2019-01-27T19:03:13.234Z,218.33
2019-01-27T19:06:09.049Z,216.60
2019-01-27T19:08:57.171Z,229.53
2019-01-27T19:11:52.018Z,199.07
2019-01-27T19:14:39.782Z,267.73
2019-01-27T19:17:27.772Z,237.30
2019-01-27T19:20:18.482Z,194.50
2019-01-27T19:23:06.676Z,192.17
2019-01-27T19:25:58.765Z,200.27
2019-01-27T19:28:37.176Z,191.87
2019-01-27T19:31:25.343Z,210.53
2019-01-27T19:34:13.596Z,211.77
2019-01-27T19:37:01.878Z,212.80
2019-01-27T19:40:02.362Z,240.40
2019-01-27T19:42:43.075Z,245.17
2019-01-27T19:45:23.847Z,236.97
2019-01-27T19:48:07.654Z,214.13
2019-01-27T19:51:00.282Z,216.13
2019-01-27T19:53:46.138Z,194.17
2019-01-27T19:56:27.451Z,195.83
2019-01-27T19:59:22.834Z,223.57
2019-01-27T20:02:11.499Z,184.17
2019-01-27T20:05:09.509Z,179.53
2019-01-27T20:08:05.295Z,180.60
2019-01-27T20:10:58.432Z,156.17
2019-01-27T20:13:59.997Z,171.57
2019-01-27T20:16:51.475Z,177.00
2019-01-27T20:19:39.482Z,180.17
2019-01-27T20:22:47.295Z,204.70
2019-01-27T20:25:43.246Z,205.20
2019-01-27T20:28:44.884Z,215.77
2019-01-27T20:31:37.922Z,203.60
2019-01-27T20:34:42.805Z,211.60
2019-01-27T20:37:19.009Z,220.00
2019-01-27T20:40:01.639Z,199.83
2019-01-27T20:42:42.835Z,206.47
2019-01-27T20:45:32.886Z,180.80
2019-01-27T20:48:17.648Z,172.33
2019-01-27T20:51:16.044Z,148.93
2019-01-27T20:54:08.226Z,139.57
2019-01-27T20:56:45.841Z,150.20
2019-01-27T20:59:34.053Z,124.40
2019-01-27T21:02:26.319Z,120.53
2019-01-27T21:05:20.799Z,123.50
2019-01-27T21:08:06.003Z,160.53
2019-01-27T21:10:46.591Z,154.93
2019-01-27T21:13:35.910Z,167.60
2019-01-27T21:16:18.459Z,509.90
2019-01-27T21:18:56.722Z,278.07
2019-01-27T21:21:27.467Z,233.03
2019-01-27T21:23:58.212Z,187.23
2019-01-27T21:26:28.590Z,272.90
2019-01-27T21:29:00.204Z,185.93
2019-01-27T21:31:30.950Z,201.83
2019-01-27T21:34:01.635Z,204.63
2019-01-27T21:36:32.021Z,199.07
2019-01-27T21:39:02.805Z,203.70
2019-01-27T21:41:33.092Z,202.50
2019-01-27T21:44:03.440Z,200.40
2019-01-27T21:46:34.259Z,186.67
2019-01-27T21:49:04.894Z,151.70
2019-01-27T21:51:35.727Z,171.40
2019-01-27T21:54:06.231Z,166.17
2019-01-27T21:56:36.801Z,183.30
2019-01-27T21:59:07.464Z,163.33
2019-01-27T22:01:37.970Z,151.67
2019-01-27T22:04:08.327Z,152.10
2019-01-27T22:06:39.250Z,151.40
2019-01-27T22:09:10.620Z,139.93
2019-01-27T22:11:40.905Z,132.70
2019-01-27T22:14:11.302Z,142.53
2019-01-27T22:16:41.718Z,148.57
2019-01-27T22:19:11.999Z,169.83
2019-01-27T22:21:42.892Z,181.17
2019-01-27T22:24:13.196Z,171.13
2019-01-27T22:26:43.843Z,180.97
2019-01-27T22:29:14.302Z,173.93
2019-01-27T22:31:44.627Z,227.70
2019-01-27T22:34:15.312Z,215.23
2019-01-27T22:36:46.011Z,189.23
2019-01-27T22:39:16.267Z,156.87
2019-01-27T22:41:46.952Z,159.20
2019-01-27T22:44:17.370Z,151.73
2019-01-27T22:46:47.713Z,166.47
2019-01-27T22:49:18.178Z,153.57
2019-01-27T22:51:48.757Z,155.70
2019-01-27T22:54:19.051Z,178.60
2019-01-27T22:56:49.573Z,163.93
2019-01-27T22:59:19.884Z,155.73
2019-01-27T23:01:50.767Z,186.47
2019-01-27T23:04:21.457Z,165.50
2019-01-27T23:06:52.055Z,156.17
2019-01-27T23:09:22.518Z,188.23
2019-01-27T23:11:53.328Z,166.87
2019-01-27T23:14:23.614Z,189.87
2019-01-27T23:16:53.950Z,190.40
2019-01-27T23:19:24.747Z,170.30
2019-01-27T23:21:55.176Z,174.73
2019-01-27T23:24:25.476Z,164.90
2019-01-27T23:26:56.152Z,161.83
2019-01-27T23:29:26.701Z,189.87
2019-01-27T23:31:57.171Z,132.33
2019-01-27T23:34:27.950Z,141.67
2019-01-27T23:36:58.631Z,132.00
2019-01-27T23:39:29.942Z,114.53
2019-01-27T23:42:00.562Z,114.80
2019-01-27T23:44:31.167Z,124.30
2019-01-27T23:47:01.518Z,131.13
2019-01-27T23:49:32.014Z,140.73
2019-01-27T23:52:03.063Z,140.17
2019-01-27T23:54:34.437Z,146.57
2019-01-27T23:57:04.905Z,127.80
2019-01-27T23:59:35.430Z,127.90
