createdAt,value
2016-05-23T00:00:50.872Z,21.11
2016-05-23T00:01:50.906Z,21.05
2016-05-23T00:02:50.815Z,21.11
2016-05-23T00:03:51.036Z,21.09
2016-05-23T00:04:51.070Z,21.09
2016-05-23T00:05:51.120Z,21.06
2016-05-23T00:06:51.185Z,21.09
2016-05-23T00:07:51.063Z,21.11
2016-05-23T00:08:51.269Z,21.11
2016-05-23T00:09:51.334Z,21.05
2016-05-23T00:10:51.383Z,21.14
2016-05-23T00:11:51.433Z,21.12
2016-05-23T00:12:51.483Z,21.14
2016-05-23T00:13:51.375Z,21.06
2016-05-23T00:14:51.596Z,21.09
2016-05-23T00:15:51.662Z,21.11
2016-05-23T00:16:51.697Z,21.06
2016-05-23T00:17:51.746Z,21.09
2016-05-23T00:18:51.810Z,21.09
2016-05-23T00:19:51.846Z,20.97
2016-05-23T00:20:51.894Z,21.06
2016-05-23T00:21:51.976Z,21.03
2016-05-23T00:22:52.024Z,21.14
2016-05-23T00:23:52.075Z,21.06
2016-05-23T00:24:51.968Z,21.07
2016-05-23T00:25:52.189Z,21.14
2016-05-23T00:26:52.224Z,21.09
2016-05-23T00:27:52.287Z,21.14
2016-05-23T00:28:52.166Z,21.06
2016-05-23T00:29:52.262Z,21.06
2016-05-23T00:30:52.421Z,21.06
2016-05-23T00:31:52.331Z,21.05
2016-05-23T00:32:52.380Z,21.09
2016-05-23T00:33:52.586Z,21.07
2016-05-23T00:34:52.636Z,21.11
2016-05-23T00:35:52.684Z,21.06
2016-05-23T00:36:52.594Z,20.97
2016-05-23T00:37:52.800Z,21.11
2016-05-23T00:38:52.850Z,21.09
2016-05-23T00:39:52.914Z,21.07
2016-05-23T00:40:52.964Z,21.11
2016-05-23T00:41:52.857Z,21.05
2016-05-23T00:42:52.891Z,21.12
2016-05-23T00:43:53.097Z,21.09
2016-05-23T00:44:53.006Z,21.07
2016-05-23T00:45:53.227Z,21.06
2016-05-23T00:46:53.261Z,20.99
2016-05-23T00:47:53.327Z,21.06
2016-05-23T00:48:53.376Z,21.09
2016-05-23T00:49:53.426Z,21.06
2016-05-23T00:50:53.491Z,21.07
2016-05-23T00:51:53.385Z,21.09
2016-05-23T00:52:53.590Z,21.11
2016-05-23T00:53:53.623Z,21.06
2016-05-23T00:54:53.533Z,21.03
2016-05-23T00:55:53.738Z,21.05
2016-05-23T00:56:53.787Z,21.11
2016-05-23T00:57:53.838Z,21.03
2016-05-23T00:58:53.731Z,21.05
2016-05-23T00:59:53.796Z,21
2016-05-23T01:00:54.001Z,21.02
2016-05-23T01:01:54.068Z,21.05
2016-05-23T01:02:54.101Z,21.05
2016-05-23T01:03:54.150Z,21.02
2016-05-23T01:04:54.232Z,21.06
2016-05-23T01:05:54.109Z,21.05
2016-05-23T01:06:54.175Z,21
2016-05-23T01:07:54.380Z,21.05
2016-05-23T01:08:54.414Z,21.09
2016-05-23T01:09:54.480Z,21.06
2016-05-23T01:10:54.528Z,21.02
2016-05-23T01:11:54.563Z,21.06
2016-05-23T01:12:54.628Z,21.03
2016-05-23T01:13:54.694Z,20.99
2016-05-23T01:14:54.446Z,20.95
2016-05-23T01:15:54.777Z,20.95
2016-05-23T01:16:54.842Z,20.92
2016-05-23T01:17:54.891Z,20.96
2016-05-23T01:18:54.941Z,21.05
2016-05-23T01:19:54.678Z,21.03
2016-05-23T01:20:55.072Z,20.95
2016-05-23T01:21:55.105Z,21.03
2016-05-23T01:22:54.983Z,20.99
2016-05-23T01:23:55.204Z,20.97
2016-05-23T01:24:55.270Z,20.92
2016-05-23T01:25:55.148Z,20.92
2016-05-23T01:26:55.368Z,20.99
2016-05-23T01:27:55.404Z,20.92
2016-05-23T01:28:55.484Z,20.93
2016-05-23T01:29:55.392Z,20.99
2016-05-23T01:30:55.567Z,21.03
2016-05-23T01:31:55.632Z,20.96
2016-05-23T01:32:55.526Z,20.99
2016-05-23T01:33:55.715Z,20.95
2016-05-23T01:34:55.781Z,20.93
2016-05-23T01:35:55.675Z,21.05
2016-05-23T01:36:55.708Z,21.03
2016-05-23T01:37:55.930Z,20.96
2016-05-23T01:38:55.994Z,20.95
2016-05-23T01:39:55.889Z,20.93
2016-05-23T01:40:55.922Z,21
2016-05-23T01:41:56.003Z,20.97
2016-05-23T01:42:56.194Z,20.95
2016-05-23T01:43:56.258Z,20.95
2016-05-23T01:44:56.324Z,20.95
2016-05-23T01:45:56.358Z,20.96
2016-05-23T01:46:56.407Z,20.96
2016-05-23T01:47:56.472Z,20.99
2016-05-23T01:48:56.506Z,21
2016-05-23T01:49:56.571Z,20.96
2016-05-23T01:50:56.621Z,21.02
2016-05-23T01:51:56.655Z,21
2016-05-23T01:52:56.704Z,20.96
2016-05-23T01:53:56.785Z,20.97
2016-05-23T01:54:56.819Z,20.96
2016-05-23T01:55:56.713Z,20.97
2016-05-23T01:56:56.949Z,20.93
2016-05-23T01:57:56.968Z,21.03
2016-05-23T01:58:57.393Z,20.95
2016-05-23T01:59:57.598Z,20.97
2016-05-23T02:00:57.117Z,20.99
2016-05-23T02:01:57.181Z,21
2016-05-23T02:02:57.248Z,20.92
2016-05-23T02:03:57.296Z,20.97
2016-05-23T02:04:57.173Z,20.9
2016-05-23T02:05:57.427Z,20.9
2016-05-23T02:06:57.304Z,20.93
2016-05-23T02:07:57.494Z,20.9
2016-05-23T02:08:57.560Z,20.95
2016-05-23T02:09:57.454Z,20.93
2016-05-23T02:10:57.675Z,20.93
2016-05-23T02:11:57.725Z,20.93
2016-05-23T02:12:57.774Z,20.95
2016-05-23T02:13:57.869Z,20.93
2016-05-23T02:14:57.733Z,20.99
2016-05-23T02:15:57.766Z,20.99
2016-05-23T02:16:57.988Z,20.9
2016-05-23T02:17:57.880Z,20.96
2016-05-23T02:18:58.086Z,20.93
2016-05-23T02:19:58.136Z,20.93
2016-05-23T02:20:58.030Z,20.93
2016-05-23T02:21:58.236Z,20.96
2016-05-23T02:22:58.269Z,20.92
2016-05-23T02:23:58.335Z,20.95
2016-05-23T02:24:58.369Z,20.9
2016-05-23T02:25:58.418Z,20.95
2016-05-23T02:26:58.187Z,20.93
2016-05-23T02:27:58.549Z,20.93
2016-05-23T02:28:58.582Z,20.92
2016-05-23T02:29:58.679Z,20.88
2016-05-23T02:30:58.401Z,20.95
2016-05-23T02:31:58.746Z,20.9
2016-05-23T02:32:58.813Z,20.93
2016-05-23T02:33:58.721Z,20.95
2016-05-23T02:34:58.896Z,20.93
2016-05-23T02:35:58.992Z,20.85
2016-05-23T02:36:58.994Z,20.9
2016-05-23T02:37:58.920Z,20.9
2016-05-23T02:38:58.828Z,20.93
2016-05-23T02:39:59.159Z,20.9
2016-05-23T02:40:59.224Z,20.92
2016-05-23T02:41:59.290Z,20.87
2016-05-23T02:42:59.308Z,20.92
2016-05-23T02:43:59.920Z,20.96
2016-05-23T02:44:59.844Z,20.93
2016-05-23T02:45:59.488Z,20.93
2016-05-23T02:46:59.522Z,20.92
2016-05-23T02:47:59.618Z,20.9
2016-05-23T02:48:59.636Z,20.96
2016-05-23T02:49:59.545Z,20.95
2016-05-23T02:50:59.736Z,20.93
2016-05-23T02:51:59.785Z,20.97
2016-05-23T02:52:59.866Z,20.99
2016-05-23T02:53:59.899Z,20.96
2016-05-23T02:54:59.933Z,20.93
2016-05-23T02:56:00.030Z,20.88
2016-05-23T02:57:00.064Z,20.9
2016-05-23T02:58:00.099Z,20.92
2016-05-23T02:59:00.038Z,20.95
2016-05-23T03:00:00.243Z,20.87
2016-05-23T03:01:00.278Z,20.88
2016-05-23T03:02:00.312Z,20.95
2016-05-23T03:03:00.362Z,20.92
2016-05-23T03:04:00.442Z,20.93
2016-05-23T03:05:00.460Z,20.96
2016-05-23T03:06:00.509Z,20.92
2016-05-23T03:07:00.590Z,20.88
2016-05-23T03:08:00.640Z,20.93
2016-05-23T03:09:00.675Z,20.88
2016-05-23T03:10:00.614Z,20.9
2016-05-23T03:11:00.805Z,20.92
2016-05-23T03:12:00.823Z,20.95
2016-05-23T03:13:00.904Z,20.9
2016-05-23T03:14:00.938Z,20.95
2016-05-23T03:15:01.019Z,20.87
2016-05-23T03:16:01.053Z,20.95
2016-05-23T03:17:01.087Z,20.95
2016-05-23T03:18:01.183Z,20.9
2016-05-23T03:19:01.216Z,20.95
2016-05-23T03:20:01.251Z,20.93
2016-05-23T03:21:01.316Z,20.95
2016-05-23T03:22:01.381Z,20.93
2016-05-23T03:23:01.400Z,20.93
2016-05-23T03:24:01.465Z,20.87
2016-05-23T03:25:01.546Z,20.95
2016-05-23T03:26:01.549Z,20.9
2016-05-23T03:27:01.645Z,20.93
2016-05-23T03:28:01.663Z,20.88
2016-05-23T03:29:01.728Z,20.9
2016-05-23T03:30:01.637Z,20.9
2016-05-23T03:31:01.827Z,20.87
2016-05-23T03:32:01.721Z,20.88
2016-05-23T03:33:01.801Z,20.85
2016-05-23T03:34:01.976Z,20.87
2016-05-23T03:35:02.040Z,20.92
2016-05-23T03:36:01.810Z,20.92
2016-05-23T03:37:02.156Z,20.87
2016-05-23T03:38:02.190Z,20.95
2016-05-23T03:39:02.270Z,20.95
2016-05-23T03:40:02.336Z,20.95
2016-05-23T03:41:02.354Z,20.92
2016-05-23T03:42:02.435Z,20.9
2016-05-23T03:43:02.469Z,20.92
2016-05-23T03:44:02.815Z,20.87
2016-05-23T03:45:03.115Z,20.9
2016-05-23T03:46:02.649Z,20.92
2016-05-23T03:47:02.667Z,20.92
2016-05-23T03:48:02.732Z,20.9
2016-05-23T03:49:02.798Z,20.87
2016-05-23T03:50:02.816Z,20.88
2016-05-23T03:51:02.866Z,20.9
2016-05-23T03:52:02.962Z,20.95
2016-05-23T03:53:02.980Z,20.88
2016-05-23T03:54:02.905Z,20.85
2016-05-23T03:55:03.080Z,20.88
2016-05-23T03:56:03.114Z,20.88
2016-05-23T03:57:03.210Z,20.87
2016-05-23T03:58:03.260Z,20.93
2016-05-23T03:59:03.152Z,20.87
2016-05-23T04:00:03.421Z,20.93
2016-05-23T04:01:03.408Z,20.9
2016-05-23T04:02:03.442Z,20.92
2016-05-23T04:03:03.523Z,20.93
2016-05-23T04:04:03.573Z,20.87
2016-05-23T04:05:03.607Z,20.93
2016-05-23T04:06:03.656Z,20.85
2016-05-23T04:07:03.706Z,20.92
2016-05-23T04:08:03.802Z,20.92
2016-05-23T04:09:03.821Z,20.87
2016-05-23T04:10:03.714Z,20.9
2016-05-23T04:11:03.795Z,20.88
2016-05-23T04:12:04.000Z,20.9
2016-05-23T04:13:04.018Z,20.92
2016-05-23T04:14:04.115Z,20.87
2016-05-23T04:15:04.384Z,20.88
2016-05-23T04:16:04.167Z,20.82
2016-05-23T04:17:04.233Z,20.81
2016-05-23T04:18:04.267Z,20.9
2016-05-23T04:19:04.363Z,20.9
2016-05-23T04:20:04.084Z,20.88
2016-05-23T04:21:04.431Z,20.88
2016-05-23T04:22:04.527Z,20.96
2016-05-23T04:23:04.577Z,20.9
2016-05-23T04:24:04.595Z,20.92
2016-05-23T04:25:04.660Z,20.92
2016-05-23T04:26:04.725Z,20.9
2016-05-23T04:27:04.744Z,20.85
2016-05-23T04:28:04.825Z,20.9
2016-05-23T04:29:04.874Z,20.85
2016-05-23T04:30:04.752Z,20.87
2016-05-23T04:31:04.988Z,20.85
2016-05-23T04:32:05.007Z,20.81
2016-05-23T04:33:05.071Z,20.87
2016-05-23T04:34:05.137Z,20.9
2016-05-23T04:35:05.171Z,20.87
2016-05-23T04:36:05.221Z,20.88
2016-05-23T04:37:05.302Z,20.84
2016-05-23T04:38:05.335Z,20.88
2016-05-23T04:39:05.385Z,20.85
2016-05-23T04:40:05.466Z,20.9
2016-05-23T04:41:05.500Z,20.88
2016-05-23T04:42:05.550Z,20.85
2016-05-23T04:43:05.615Z,20.87
2016-05-23T04:44:06.009Z,20.85
2016-05-23T04:45:05.729Z,20.93
2016-05-23T04:46:05.732Z,20.85
2016-05-23T04:47:05.798Z,20.85
2016-05-23T04:48:05.878Z,20.85
2016-05-23T04:49:05.944Z,20.88
2016-05-23T04:50:05.947Z,20.87
2016-05-23T04:51:05.871Z,20.84
2016-05-23T04:52:06.078Z,20.87
2016-05-23T04:53:05.954Z,20.85
2016-05-23T04:54:06.192Z,20.84
2016-05-23T04:55:06.241Z,20.84
2016-05-23T04:56:06.275Z,20.78
2016-05-23T04:57:06.169Z,20.85
2016-05-23T04:58:06.359Z,20.87
2016-05-23T04:59:06.455Z,20.8
2016-05-23T05:00:06.894Z,20.85
2016-05-23T05:01:06.539Z,20.84
2016-05-23T05:02:06.619Z,20.84
2016-05-23T05:03:06.513Z,20.85
2016-05-23T05:04:06.687Z,20.92
2016-05-23T05:05:06.799Z,20.84
2016-05-23T05:06:06.818Z,20.84
2016-05-23T05:07:06.680Z,20.81
2016-05-23T05:08:06.932Z,20.84
2016-05-23T05:09:06.951Z,20.9
2016-05-23T05:10:07.016Z,20.9
2016-05-23T05:11:06.924Z,20.9
2016-05-23T05:12:07.099Z,20.84
2016-05-23T05:13:07.165Z,20.82
2016-05-23T05:14:07.229Z,20.88
2016-05-23T05:15:08.014Z,20.9
2016-05-23T05:16:07.297Z,20.9
2016-05-23T05:17:07.395Z,20.8
2016-05-23T05:18:07.412Z,20.9
2016-05-23T05:19:07.462Z,20.92
2016-05-23T05:20:07.542Z,20.81
2016-05-23T05:21:07.593Z,20.85
2016-05-23T05:22:07.626Z,20.82
2016-05-23T05:23:07.722Z,20.82
2016-05-23T05:24:07.742Z,20.81
2016-05-23T05:25:07.619Z,20.84
2016-05-23T05:26:07.855Z,20.81
2016-05-23T05:27:07.906Z,20.82
2016-05-23T05:28:07.939Z,20.8
2016-05-23T05:29:08.364Z,20.9
2016-05-23T05:30:08.148Z,20.84
2016-05-23T05:31:08.103Z,20.8
2016-05-23T05:32:08.153Z,20.8
2016-05-23T05:33:08.233Z,20.85
2016-05-23T05:34:08.252Z,20.8
2016-05-23T05:35:08.333Z,20.84
2016-05-23T05:36:08.196Z,20.82
2016-05-23T05:37:11.619Z,20.78
2016-05-23T05:38:08.482Z,20.78
2016-05-23T05:39:08.500Z,20.81
2016-05-23T05:40:08.566Z,20.8
2016-05-23T05:41:08.630Z,20.84
2016-05-23T05:42:08.680Z,20.88
2016-05-23T05:43:08.715Z,20.8
2016-05-23T05:44:08.810Z,20.85
2016-05-23T05:45:08.876Z,20.81
2016-05-23T05:46:08.878Z,20.81
2016-05-23T05:47:08.959Z,20.78
2016-05-23T05:48:08.978Z,20.81
2016-05-23T05:49:09.058Z,20.85
2016-05-23T05:50:08.936Z,20.82
2016-05-23T05:51:09.142Z,20.81
2016-05-23T05:52:09.067Z,20.84
2016-05-23T05:53:09.272Z,20.82
2016-05-23T05:54:09.290Z,20.78
2016-05-23T05:55:09.387Z,20.74
2016-05-23T05:56:09.436Z,20.74
2016-05-23T05:57:09.470Z,20.8
2016-05-23T05:58:09.536Z,20.75
2016-05-23T05:59:09.586Z,20.72
2016-05-23T06:00:09.650Z,20.8
2016-05-23T06:01:09.669Z,20.72
2016-05-23T06:02:09.703Z,20.75
2016-05-23T06:03:09.784Z,20.74
2016-05-23T06:04:09.677Z,20.74
2016-05-23T06:05:09.867Z,20.78
2016-05-23T06:06:09.964Z,20.75
2016-05-23T06:07:09.997Z,20.69
2016-05-23T06:08:09.874Z,20.72
2016-05-23T06:09:10.112Z,20.69
2016-05-23T06:10:10.005Z,20.69
2016-05-23T06:11:10.196Z,20.67
2016-05-23T06:12:10.276Z,20.8
2016-05-23T06:13:10.295Z,20.7
2016-05-23T06:14:10.375Z,20.78
2016-05-23T06:15:10.644Z,20.78
2016-05-23T06:16:12.709Z,20.69
2016-05-23T06:17:10.368Z,20.74
2016-05-23T06:18:10.574Z,20.78
2016-05-23T06:19:10.593Z,20.77
2016-05-23T06:20:10.673Z,20.7
2016-05-23T06:21:10.738Z,20.78
2016-05-23T06:22:10.601Z,20.74
2016-05-23T06:23:10.822Z,20.74
2016-05-23T06:24:10.886Z,20.75
2016-05-23T06:25:10.920Z,20.74
2016-05-23T06:26:10.986Z,20.67
2016-05-23T06:27:11.004Z,20.69
2016-05-23T06:28:11.069Z,20.8
2016-05-23T06:29:11.150Z,20.78
2016-05-23T06:30:11.122Z,20.75
2016-05-23T06:31:11.219Z,20.69
2016-05-23T06:32:11.314Z,20.74
2016-05-23T06:33:11.349Z,20.8
2016-05-23T06:34:11.242Z,20.78
2016-05-23T06:35:13.355Z,20.78
2016-05-23T06:36:13.263Z,20.77
2016-05-23T06:37:11.547Z,20.69
2016-05-23T06:38:11.613Z,20.74
2016-05-23T06:39:11.647Z,20.78
2016-05-23T06:40:11.726Z,20.75
2016-05-23T06:41:12.964Z,20.67
2016-05-23T06:42:11.654Z,20.78
2016-05-23T06:43:11.876Z,20.75
2016-05-23T06:44:11.940Z,20.7
2016-05-23T06:45:11.818Z,20.77
2016-05-23T06:46:13.805Z,20.75
2016-05-23T06:47:12.090Z,20.72
2016-05-23T06:48:12.124Z,20.67
2016-05-23T06:49:12.199Z,20.77
2016-05-23T06:50:12.524Z,20.69
2016-05-23T06:51:12.349Z,20.75
2016-05-23T06:52:12.439Z,20.69
2016-05-23T06:53:12.498Z,20.69
2016-05-23T06:54:12.431Z,20.7
2016-05-23T06:55:14.084Z,20.63
2016-05-23T06:56:12.690Z,20.67
2016-05-23T06:57:12.781Z,20.69
2016-05-23T06:58:12.682Z,20.69
2016-05-23T06:59:12.860Z,20.66
2016-05-23T07:00:14.881Z,20.65
2016-05-23T07:01:13.028Z,20.65
2016-05-23T07:02:13.018Z,20.66
2016-05-23T07:03:13.086Z,20.65
2016-05-23T07:04:13.153Z,20.66
2016-05-23T07:05:13.204Z,20.63
2016-05-23T07:06:13.254Z,20.67
2016-05-23T07:07:13.179Z,20.67
2016-05-23T07:08:13.387Z,20.7
2016-05-23T07:09:13.405Z,20.69
2016-05-23T07:10:13.471Z,20.55
2016-05-23T07:11:13.537Z,20.67
2016-05-23T07:12:13.555Z,20.66
2016-05-23T07:13:13.636Z,20.63
2016-05-23T07:14:13.687Z,20.59
2016-05-23T07:15:13.721Z,20.67
2016-05-23T07:16:13.770Z,20.72
2016-05-23T07:17:13.836Z,20.66
2016-05-23T07:18:13.902Z,20.62
2016-05-23T07:19:13.951Z,20.59
2016-05-23T07:20:13.985Z,20.66
2016-05-23T07:21:14.066Z,20.63
2016-05-23T07:22:13.960Z,20.55
2016-05-23T07:23:14.135Z,20.58
2016-05-23T07:24:14.199Z,20.58
2016-05-23T07:25:14.265Z,20.56
2016-05-23T07:26:14.282Z,20.55
2016-05-23T07:27:14.192Z,20.69
2016-05-23T07:28:14.256Z,20.56
2016-05-23T07:29:14.322Z,20.6
2016-05-23T07:30:14.496Z,20.66
2016-05-23T07:31:15.390Z,20.59
2016-05-23T07:32:14.611Z,20.6
2016-05-23T07:33:14.676Z,20.59
2016-05-23T07:34:14.553Z,20.62
2016-05-23T07:35:14.760Z,20.58
2016-05-23T07:36:14.841Z,20.6
2016-05-23T07:37:14.859Z,20.66
2016-05-23T07:38:14.909Z,20.63
2016-05-23T07:39:14.990Z,20.58
2016-05-23T07:40:15.039Z,20.58
2016-05-23T07:41:14.933Z,20.59
2016-05-23T07:42:15.153Z,20.63
2016-05-23T07:43:15.172Z,20.66
2016-05-23T07:44:15.565Z,20.58
2016-05-23T07:45:15.287Z,20.65
2016-05-23T07:46:18.258Z,20.6
2016-05-23T07:47:15.416Z,20.56
2016-05-23T07:48:15.482Z,20.58
2016-05-23T07:49:15.485Z,20.6
2016-05-23T07:50:15.549Z,20.6
2016-05-23T07:51:15.475Z,20.62
2016-05-23T07:52:15.665Z,20.59
2016-05-23T07:53:15.715Z,20.56
2016-05-23T07:54:15.764Z,20.62
2016-05-23T07:55:15.798Z,20.6
2016-05-23T07:56:18.738Z,20.65
2016-05-23T07:57:15.898Z,20.56
2016-05-23T07:58:15.993Z,20.62
2016-05-23T07:59:16.168Z,20.62
2016-05-23T08:00:16.217Z,20.6
2016-05-23T08:01:19.049Z,20.67
2016-05-23T08:02:16.207Z,20.63
2016-05-23T08:03:16.226Z,20.63
2016-05-23T08:04:16.275Z,20.58
2016-05-23T08:05:16.356Z,20.65
2016-05-23T08:06:17.265Z,20.62
2016-05-23T08:07:16.425Z,20.51
2016-05-23T08:08:16.489Z,20.62
2016-05-23T08:09:16.539Z,20.65
2016-05-23T08:10:16.448Z,20.59
2016-05-23T08:11:19.154Z,20.65
2016-05-23T08:12:16.688Z,20.62
2016-05-23T08:13:16.769Z,20.58
2016-05-23T08:14:17.115Z,20.62
2016-05-23T08:15:17.242Z,20.66
2016-05-23T08:16:16.932Z,20.6
2016-05-23T08:17:16.810Z,20.58
2016-05-23T08:18:17.016Z,20.58
2016-05-23T08:19:17.082Z,20.56
2016-05-23T08:20:17.131Z,20.55
2016-05-23T08:21:18.274Z,20.58
2016-05-23T08:22:17.230Z,20.6
2016-05-23T08:23:17.107Z,20.62
2016-05-23T08:24:17.345Z,20.59
2016-05-23T08:25:17.378Z,20.56
2016-05-23T08:26:17.413Z,20.58
2016-05-23T08:27:17.181Z,20.65
2016-05-23T08:28:17.559Z,20.65
2016-05-23T08:29:17.639Z,20.58
2016-05-23T08:30:17.564Z,20.67
2016-05-23T08:31:17.770Z,20.56
2016-05-23T08:32:17.742Z,20.67
2016-05-23T08:33:17.790Z,20.66
2016-05-23T08:34:17.840Z,20.65
2016-05-23T08:35:17.921Z,20.58
2016-05-23T08:36:17.956Z,20.6
2016-05-23T08:37:17.833Z,20.58
2016-05-23T08:38:18.086Z,20.59
2016-05-23T08:39:18.120Z,20.7
2016-05-23T08:40:17.981Z,20.56
2016-05-23T08:41:18.219Z,20.58
2016-05-23T08:42:18.314Z,20.56
2016-05-23T08:43:18.302Z,20.56
2016-05-23T08:44:19.024Z,20.58
2016-05-23T08:45:18.433Z,20.58
2016-05-23T08:46:20.389Z,20.56
2016-05-23T08:47:18.516Z,20.63
2016-05-23T08:48:18.597Z,20.58
2016-05-23T08:49:18.631Z,20.6
2016-05-23T08:50:18.508Z,20.56
2016-05-23T08:51:18.760Z,20.6
2016-05-23T08:52:18.795Z,20.65
2016-05-23T08:53:18.673Z,20.59
2016-05-23T08:54:18.910Z,20.63
2016-05-23T08:55:18.804Z,20.66
2016-05-23T08:56:19.744Z,20.62
2016-05-23T08:57:18.887Z,20.6
2016-05-23T08:58:19.108Z,20.65
2016-05-23T08:59:19.142Z,20.63
2016-05-23T09:00:19.207Z,20.56
2016-05-23T09:01:19.241Z,20.56
2016-05-23T09:02:19.337Z,20.6
2016-05-23T09:03:19.371Z,20.56
2016-05-23T09:04:19.406Z,20.6
2016-05-23T09:05:19.471Z,20.65
2016-05-23T09:06:19.536Z,20.62
2016-05-23T09:07:19.554Z,20.59
2016-05-23T09:08:19.620Z,20.6
2016-05-23T09:09:19.684Z,20.65
2016-05-23T09:10:19.703Z,20.6
2016-05-23T09:11:19.752Z,20.63
2016-05-23T09:12:19.661Z,20.58
2016-05-23T09:13:19.883Z,20.59
2016-05-23T09:14:20.620Z,20.63
2016-05-23T09:15:19.967Z,20.69
2016-05-23T09:16:19.875Z,20.56
2016-05-23T09:17:19.956Z,20.63
2016-05-23T09:18:20.116Z,20.62
2016-05-23T09:19:20.181Z,20.65
2016-05-23T09:20:20.246Z,20.56
2016-05-23T09:21:20.124Z,20.56
2016-05-23T09:22:20.329Z,20.56
2016-05-23T09:23:20.410Z,20.63
2016-05-23T09:24:20.646Z,20.62
2016-05-23T09:25:20.680Z,20.6
2016-05-23T09:26:20.543Z,20.55
2016-05-23T09:27:20.593Z,20.65
2016-05-23T09:28:20.673Z,20.55
2016-05-23T09:29:21.113Z,20.59
2016-05-23T09:30:20.444Z,20.63
2016-05-23T09:31:20.821Z,20.59
2016-05-23T09:32:20.715Z,20.59
2016-05-23T09:33:20.906Z,20.41
2016-05-23T09:34:20.986Z,20.43
2016-05-23T09:35:21.036Z,20.52
2016-05-23T09:36:20.898Z,20.62
2016-05-23T09:37:21.119Z,20.44
2016-05-23T09:38:21.169Z,20.56
2016-05-23T09:39:21.250Z,20.56
2016-05-23T09:40:21.299Z,20.62
2016-05-23T09:41:21.317Z,20.62
2016-05-23T09:42:21.398Z,20.52
2016-05-23T09:43:21.136Z,20.52
2016-05-23T09:44:21.326Z,20.47
2016-05-23T09:45:21.375Z,20.62
2016-05-23T09:46:21.612Z,20.63
2016-05-23T09:47:21.646Z,20.43
2016-05-23T09:48:21.681Z,20.6
2016-05-23T09:49:21.761Z,20.6
2016-05-23T09:50:21.794Z,20.59
2016-05-23T09:51:21.860Z,20.55
2016-05-23T09:52:21.894Z,20.52
2016-05-23T09:53:21.819Z,20.55
2016-05-23T09:54:22.040Z,20.41
2016-05-23T09:55:22.043Z,20.52
2016-05-23T09:56:21.952Z,20.41
2016-05-23T09:57:22.188Z,20.44
2016-05-23T09:58:22.191Z,20.56
2016-05-23T09:59:22.116Z,20.47
2016-05-23T10:00:22.025Z,20.62
2016-05-23T10:01:22.199Z,20.43
2016-05-23T10:02:22.405Z,20.55
2016-05-23T10:03:22.487Z,20.43
2016-05-23T10:04:22.380Z,20.5
2016-05-23T10:05:22.601Z,20.48
2016-05-23T10:06:22.620Z,20.41
2016-05-23T10:07:22.668Z,20.48
2016-05-23T10:08:22.765Z,20.48
2016-05-23T10:09:22.767Z,20.41
2016-05-23T10:10:22.817Z,20.48
2016-05-23T10:11:22.898Z,20.44
2016-05-23T10:12:22.948Z,20.44
2016-05-23T10:13:22.825Z,20.47
2016-05-23T10:14:23.703Z,20.5
2016-05-23T10:15:23.128Z,20.55
2016-05-23T10:16:23.147Z,20.48
2016-05-23T10:17:23.211Z,20.48
2016-05-23T10:18:23.088Z,20.48
2016-05-23T10:19:23.326Z,20.44
2016-05-23T10:20:23.375Z,20.43
2016-05-23T10:21:23.394Z,20.47
2016-05-23T10:22:23.490Z,20.4
2016-05-23T10:23:23.555Z,20.44
2016-05-23T10:24:23.558Z,20.48
2016-05-23T10:25:23.467Z,20.47
2016-05-23T10:26:23.688Z,20.4
2016-05-23T10:27:23.707Z,20.44
2016-05-23T10:28:23.757Z,20.44
2016-05-23T10:29:24.057Z,20.44
2016-05-23T10:30:23.855Z,20.41
2016-05-23T10:31:23.921Z,20.44
2016-05-23T10:32:23.846Z,20.44
2016-05-23T10:33:24.036Z,20.41
2016-05-23T10:34:24.069Z,20.47
2016-05-23T10:35:24.150Z,20.47
2016-05-23T10:36:24.200Z,20.43
2016-05-23T10:37:24.234Z,20.41
2016-05-23T10:38:24.158Z,20.41
2016-05-23T10:39:24.379Z,20.36
2016-05-23T10:40:24.429Z,20.4
2016-05-23T10:41:24.464Z,20.4
2016-05-23T10:42:24.497Z,20.47
2016-05-23T10:43:24.578Z,20.4
2016-05-23T10:44:24.627Z,20.47
2016-05-23T10:45:24.864Z,20.43
2016-05-23T10:46:24.570Z,20.4
2016-05-23T10:47:24.636Z,20.4
2016-05-23T10:48:24.810Z,20.44
2016-05-23T10:49:24.860Z,20.37
2016-05-23T10:50:24.941Z,20.39
2016-05-23T10:51:24.959Z,20.44
2016-05-23T10:52:25.008Z,20.43
2016-05-23T10:53:25.089Z,20.41
2016-05-23T10:54:24.967Z,20.39
2016-05-23T10:55:25.205Z,20.4
2016-05-23T10:56:25.222Z,20.4
2016-05-23T10:57:25.131Z,20.37
2016-05-23T10:58:25.337Z,20.4
2016-05-23T10:59:25.387Z,20.41
2016-05-23T11:00:25.421Z,20.41
2016-05-23T11:01:25.501Z,20.41
2016-05-23T11:02:25.535Z,20.43
2016-05-23T11:03:25.569Z,20.37
2016-05-23T11:04:25.666Z,20.31
2016-05-23T11:05:25.715Z,20.5
2016-05-23T11:06:25.749Z,20.44
2016-05-23T11:07:25.830Z,20.44
2016-05-23T11:08:25.865Z,20.44
2016-05-23T11:09:25.929Z,20.32
2016-05-23T11:10:25.807Z,20.39
2016-05-23T11:11:25.997Z,20.29
2016-05-23T11:12:26.078Z,20.44
2016-05-23T11:13:26.112Z,20.43
2016-05-23T11:14:26.286Z,20.51
2016-05-23T11:15:26.086Z,20.36
2016-05-23T11:16:26.276Z,20.29
2016-05-23T11:17:26.311Z,20.43
2016-05-23T11:18:26.407Z,20.47
2016-05-23T11:19:26.284Z,20.39
2016-05-23T11:20:26.475Z,20.4
2016-05-23T11:21:26.539Z,20.44
2016-05-23T11:22:26.589Z,20.43
2016-05-23T11:23:26.655Z,20.44
2016-05-23T11:24:26.704Z,20.41
2016-05-23T11:25:26.722Z,20.36
2016-05-23T11:26:26.647Z,20.37
2016-05-23T11:27:26.869Z,20.51
2016-05-23T11:28:26.871Z,20.44
2016-05-23T11:29:27.796Z,20.29
2016-05-23T11:30:26.861Z,20.4
2016-05-23T11:31:27.035Z,20.4
2016-05-23T11:32:27.085Z,20.43
2016-05-23T11:33:27.150Z,20.39
2016-05-23T11:34:27.075Z,20.4
2016-05-23T11:35:27.265Z,20.4
2016-05-23T11:36:27.299Z,20.32
2016-05-23T11:37:27.224Z,20.31
2016-05-23T11:38:27.429Z,20.4
2016-05-23T11:39:27.291Z,20.47
2016-05-23T11:40:27.528Z,20.36
2016-05-23T11:41:27.437Z,20.47
2016-05-23T11:42:27.612Z,20.39
2016-05-23T11:43:27.505Z,20.32
2016-05-23T11:44:27.742Z,20.29
2016-05-23T11:45:27.776Z,20.34
2016-05-23T11:46:27.841Z,20.4
2016-05-23T11:47:27.875Z,20.5
2016-05-23T11:48:27.940Z,20.39
2016-05-23T11:49:28.005Z,20.47
2016-05-23T11:50:28.024Z,20.43
2016-05-23T11:51:28.073Z,20.44
2016-05-23T11:52:28.155Z,20.51
2016-05-23T11:53:28.189Z,20.43
2016-05-23T11:54:28.222Z,20.39
2016-05-23T11:55:28.319Z,20.39
2016-05-23T11:56:28.352Z,20.4
2016-05-23T11:57:28.386Z,20.37
2016-05-23T11:58:28.483Z,20.43
2016-05-23T11:59:29.252Z,20.41
2016-05-23T12:00:28.427Z,20.36
2016-05-23T12:01:28.459Z,20.32
2016-05-23T12:02:28.649Z,20.41
2016-05-23T12:03:28.730Z,20.43
2016-05-23T12:04:28.780Z,20.51
2016-05-23T12:05:28.815Z,20.4
2016-05-23T12:06:28.896Z,20.39
2016-05-23T12:07:28.945Z,20.36
2016-05-23T12:08:28.948Z,20.32
2016-05-23T12:09:28.872Z,20.43
2016-05-23T12:10:28.938Z,20.43
2016-05-23T12:11:28.956Z,20.4
2016-05-23T12:12:29.020Z,20.31
2016-05-23T12:13:29.242Z,20.44
2016-05-23T12:14:29.323Z,20.43
2016-05-23T12:15:29.326Z,20.29
2016-05-23T12:16:29.406Z,20.41
2016-05-23T12:17:29.268Z,20.47
2016-05-23T12:18:29.474Z,20.47
2016-05-23T12:19:29.555Z,20.31
2016-05-23T12:20:29.589Z,20.32
2016-05-23T12:21:29.467Z,20.43
2016-05-23T12:22:29.720Z,20.31
2016-05-23T12:23:29.769Z,20.43
2016-05-23T12:24:29.647Z,20.39
2016-05-23T12:25:29.868Z,20.32
2016-05-23T12:26:29.902Z,20.43
2016-05-23T12:27:29.967Z,20.5
2016-05-23T12:28:30.033Z,20.48
2016-05-23T12:29:30.050Z,20.44
2016-05-23T12:30:30.116Z,20.4
2016-05-23T12:31:30.181Z,20.41
2016-05-23T12:32:30.043Z,20.44
2016-05-23T12:33:30.265Z,20.39
2016-05-23T12:34:30.345Z,20.43
2016-05-23T12:35:30.207Z,20.43
2016-05-23T12:36:30.257Z,20.34
2016-05-23T12:37:30.494Z,20.43
2016-05-23T12:38:30.654Z,20.34
2016-05-23T12:39:30.452Z,20.51
2016-05-23T12:40:30.454Z,20.5
2016-05-23T12:41:30.707Z,20.47
2016-05-23T12:42:30.742Z,20.32
2016-05-23T12:43:30.713Z,20.32
2016-05-23T12:44:31.185Z,20.51
2016-05-23T12:45:30.922Z,20.44
2016-05-23T12:46:30.784Z,20.28
2016-05-23T12:47:30.974Z,20.44
2016-05-23T12:48:31.118Z,20.4
2016-05-23T12:49:31.308Z,20.36
2016-05-23T12:50:31.169Z,20.44
2016-05-23T12:51:31.189Z,20.51
2016-05-23T12:52:31.269Z,20.31
2016-05-23T12:53:31.850Z,20.44
2016-05-23T12:54:31.337Z,20.51
2016-05-23T12:55:31.402Z,20.43
2016-05-23T12:56:31.310Z,20.34
2016-05-23T12:57:31.500Z,20.44