createdAt,value
2018-04-06T00:01:10.750Z,101721.50
2018-04-06T00:03:38.266Z,101725.48
2018-04-06T00:06:05.793Z,101734.82
2018-04-06T00:08:33.323Z,101739.67
2018-04-06T00:11:00.868Z,101752.06
2018-04-06T00:13:28.413Z,101764.47
2018-04-06T00:15:55.975Z,101758.72
2018-04-06T00:18:23.498Z,101758.27
2018-04-06T00:20:51.024Z,101765.80
2018-04-06T00:23:18.553Z,101768.46
2018-04-06T00:25:46.139Z,101777.30
2018-04-06T00:28:13.705Z,101785.70
2018-04-06T00:30:41.232Z,101787.93
2018-04-06T00:33:08.778Z,101790.56
2018-04-06T00:35:36.306Z,101789.23
2018-04-06T00:38:03.829Z,101794.53
2018-04-06T00:40:31.359Z,101800.76
2018-04-06T00:42:58.881Z,101801.19
2018-04-06T00:45:26.401Z,101799.39
2018-04-06T00:47:53.980Z,101800.28
2018-04-06T00:50:21.510Z,101796.77
2018-04-06T00:52:49.102Z,101807.80
2018-04-06T00:55:16.608Z,101799.84
2018-04-06T00:57:44.221Z,101795.40
2018-04-06T01:00:11.730Z,101805.14
2018-04-06T01:02:39.262Z,101808.24
2018-04-06T01:05:06.770Z,101803.80
2018-04-06T01:07:34.320Z,101806.45
2018-04-06T01:10:01.918Z,101819.70
2018-04-06T01:12:29.442Z,101824.14
2018-04-06T01:14:56.991Z,101829.44
2018-04-06T01:17:24.505Z,101836.07
2018-04-06T01:19:52.041Z,101832.09
2018-04-06T01:22:19.598Z,101834.78
2018-04-06T01:24:47.111Z,101835.19
2018-04-06T01:27:14.636Z,101832.96
2018-04-06T01:29:42.158Z,101834.76
2018-04-06T01:32:09.672Z,101836.95
2018-04-06T01:34:37.193Z,101839.58
2018-04-06T01:37:04.702Z,101840.48
2018-04-06T01:39:32.213Z,101845.77
2018-04-06T01:41:59.717Z,101842.66
2018-04-06T01:44:27.244Z,101844.84
2018-04-06T01:46:54.821Z,101854.59
2018-04-06T01:49:22.470Z,101862.53
2018-04-06T01:51:49.990Z,101855.02
2018-04-06T01:54:17.542Z,101858.09
2018-04-06T01:56:45.058Z,101862.46
2018-04-06T01:59:12.584Z,101862.88
2018-04-06T02:01:40.119Z,101868.61
2018-04-06T02:04:07.639Z,101874.83
2018-04-06T02:06:35.286Z,101877.42
2018-04-06T02:09:02.809Z,101884.47
2018-04-06T02:11:30.335Z,101881.89
2018-04-06T02:13:57.845Z,101884.47
2018-04-06T02:16:25.353Z,101893.34
2018-04-06T02:18:52.893Z,101893.71
2018-04-06T02:21:20.411Z,101892.84
2018-04-06T02:23:47.934Z,101898.16
2018-04-06T02:26:15.456Z,101898.59
2018-04-06T02:28:43.017Z,101895.89
2018-04-06T02:31:10.577Z,101897.69
2018-04-06T02:33:38.099Z,101910.47
2018-04-06T02:36:05.696Z,101908.68
2018-04-06T02:38:33.209Z,101913.14
2018-04-06T02:41:00.724Z,101916.66
2018-04-06T02:43:28.242Z,101911.80
2018-04-06T02:45:55.795Z,101918.40
2018-04-06T02:48:23.327Z,101916.16
2018-04-06T02:50:50.938Z,101921.02
2018-04-06T02:53:18.463Z,101925.91
2018-04-06T02:55:46.091Z,101921.95
2018-04-06T02:58:13.722Z,101928.50
2018-04-06T03:00:41.239Z,101933.86
2018-04-06T03:03:08.796Z,101940.89
2018-04-06T03:05:36.324Z,101937.39
2018-04-06T03:08:03.841Z,101943.08
2018-04-06T03:10:31.363Z,101944.34
2018-04-06T03:12:58.892Z,101954.14
2018-04-06T03:15:26.411Z,101950.52
2018-04-06T03:17:53.963Z,101951.84
2018-04-06T03:20:21.476Z,101950.52
2018-04-06T03:22:49.025Z,101956.20
2018-04-06T03:25:16.553Z,101958.50
2018-04-06T03:27:44.069Z,101956.30
2018-04-06T03:30:11.573Z,101954.43
2018-04-06T03:32:39.088Z,101963.63
2018-04-06T03:35:06.625Z,101967.64
2018-04-06T03:37:34.149Z,101961.90
2018-04-06T03:40:01.699Z,101959.76
2018-04-06T03:42:29.214Z,101959.73
2018-04-06T03:44:56.764Z,101965.84
2018-04-06T03:47:24.286Z,101959.73
2018-04-06T03:49:51.809Z,101961.39
2018-04-06T03:52:19.437Z,101969.37
2018-04-06T03:54:47.001Z,101965.39
2018-04-06T03:57:14.517Z,101972.83
2018-04-06T03:59:42.111Z,101979.45
2018-04-06T04:02:09.631Z,101973.71
2018-04-06T04:04:37.167Z,101971.51
2018-04-06T04:07:04.710Z,101976.39
2018-04-06T04:09:32.228Z,101971.09
2018-04-06T04:11:59.741Z,101974.23
2018-04-06T04:14:27.379Z,101986.55
2018-04-06T04:16:54.904Z,101986.55
2018-04-06T04:19:22.418Z,101984.27
2018-04-06T04:21:50.054Z,101987.80
2018-04-06T04:24:17.600Z,101993.69
2018-04-06T04:26:45.104Z,101991.00
2018-04-06T04:29:12.622Z,101995.30
2018-04-06T04:31:40.183Z,101998.91
2018-04-06T04:34:07.728Z,101987.72
2018-04-06T04:36:35.271Z,101992.97
2018-04-06T04:39:02.801Z,101991.69
2018-04-06T04:41:30.320Z,101991.77
2018-04-06T04:43:57.829Z,101996.22
2018-04-06T04:46:25.347Z,101997.11
2018-04-06T04:48:52.878Z,102006.90
2018-04-06T04:51:20.397Z,102007.86
2018-04-06T04:53:47.924Z,102014.44
2018-04-06T04:56:15.453Z,102012.27
2018-04-06T04:58:43.002Z,102021.50
2018-04-06T05:01:10.517Z,102014.88
2018-04-06T05:03:38.026Z,102021.06
2018-04-06T05:06:05.555Z,102019.34
2018-04-06T05:08:33.083Z,102013.63
2018-04-06T05:11:00.607Z,102024.71
2018-04-06T05:13:28.120Z,102019.45
2018-04-06T05:15:55.633Z,102027.88
2018-04-06T05:18:23.221Z,102024.03
2018-04-06T05:20:50.748Z,102032.47
2018-04-06T05:23:18.341Z,102037.30
2018-04-06T05:25:45.867Z,102039.19
2018-04-06T05:28:13.393Z,102043.61
2018-04-06T05:30:40.914Z,102043.50
2018-04-06T05:33:08.434Z,102050.20
2018-04-06T05:35:35.949Z,102054.77
2018-04-06T05:38:03.462Z,102050.35
2018-04-06T05:40:30.985Z,102056.26
2018-04-06T05:42:58.600Z,102058.52
2018-04-06T05:45:26.172Z,102061.64
2018-04-06T05:47:53.731Z,102062.55
2018-04-06T05:50:21.265Z,102067.87
2018-04-06T05:52:48.851Z,102069.21
2018-04-06T05:55:16.415Z,102069.21
2018-04-06T05:57:43.942Z,102062.45
2018-04-06T06:00:11.537Z,102070.42
2018-04-06T06:02:39.132Z,102082.23
2018-04-06T06:05:06.658Z,102080.94
2018-04-06T06:07:34.185Z,102085.48
2018-04-06T06:10:01.702Z,102082.01
2018-04-06T06:12:29.235Z,102086.36
2018-04-06T06:14:56.761Z,102093.55
2018-04-06T06:17:24.282Z,102095.49
2018-04-06T06:19:51.810Z,102099.74
2018-04-06T06:22:19.327Z,102099.91
2018-04-06T06:24:46.842Z,102100.81
2018-04-06T06:27:14.353Z,102095.29
2018-04-06T06:29:41.948Z,102101.26
2018-04-06T06:32:09.464Z,102103.23
2018-04-06T06:34:37.055Z,102100.08
2018-04-06T06:37:04.565Z,102106.50
2018-04-06T06:39:32.081Z,102109.56
2018-04-06T06:41:59.598Z,102108.23
2018-04-06T06:44:27.127Z,102121.69
2018-04-06T06:46:54.752Z,102116.97
2018-04-06T06:49:22.282Z,102115.73
2018-04-06T06:51:49.819Z,102115.62
2018-04-06T06:54:17.403Z,102120.12
2018-04-06T06:56:45.006Z,102120.31
2018-04-06T06:59:12.530Z,102115.83
2018-04-06T07:01:40.120Z,102127.18
2018-04-06T07:04:07.641Z,102123.02
2018-04-06T07:06:35.169Z,102117.41
2018-04-06T07:09:02.686Z,102124.78
2018-04-06T07:11:30.206Z,102118.98
2018-04-06T07:13:57.733Z,102117.01
2018-04-06T07:16:25.278Z,102120.31
2018-04-06T07:18:52.826Z,102113.98
2018-04-06T07:21:20.357Z,102125.69
2018-04-06T07:23:47.985Z,102130.04
2018-04-06T07:26:15.517Z,102127.50
2018-04-06T07:28:43.047Z,102114.48
2018-04-06T07:31:10.571Z,102130.20
2018-04-06T07:33:38.103Z,102129.52
2018-04-06T07:36:05.630Z,102129.70
2018-04-06T07:38:33.157Z,102128.91
2018-04-06T07:41:00.764Z,102127.69
2018-04-06T07:43:28.344Z,102126.21
2018-04-06T07:45:55.867Z,102121.13
2018-04-06T07:48:23.387Z,102125.20
2018-04-06T07:50:50.918Z,102127.14
2018-04-06T07:53:18.632Z,102126.02
2018-04-06T07:55:46.186Z,102131.14
2018-04-06T07:58:13.800Z,102123.77
2018-04-06T08:00:41.325Z,102134.67
2018-04-06T08:03:08.849Z,102131.05
2018-04-06T08:05:36.506Z,102131.45
2018-04-06T08:08:04.038Z,102134.88
2018-04-06T08:10:31.560Z,102130.44
2018-04-06T08:12:59.130Z,102126.43
2018-04-06T08:15:26.646Z,102127.53
2018-04-06T08:17:54.175Z,102124.93
2018-04-06T08:20:21.713Z,102127.89
2018-04-06T08:22:49.236Z,102132.73
2018-04-06T08:25:16.859Z,102131.75
2018-04-06T08:27:44.388Z,102133.73
2018-04-06T08:30:11.931Z,102142.59
2018-04-06T08:32:39.538Z,102144.48
2018-04-06T08:35:07.056Z,102138.18
2018-04-06T08:37:34.593Z,102138.39
2018-04-06T08:40:02.201Z,102142.34
2018-04-06T08:42:29.824Z,102141.34
2018-04-06T08:44:57.304Z,102142.31
2018-04-06T08:47:24.826Z,102144.56
2018-04-06T08:49:52.344Z,102152.94
2018-04-06T08:52:19.866Z,102149.23
2018-04-06T08:54:47.440Z,102146.72
2018-04-06T08:57:14.951Z,102142.78
2018-04-06T08:59:42.465Z,102129.09
2018-04-06T09:02:09.984Z,102135.34
2018-04-06T09:04:37.603Z,102126.71
2018-04-06T09:07:05.174Z,102146.95
2018-04-06T09:09:32.689Z,102143.12
2018-04-06T09:12:00.219Z,102142.50
2018-04-06T09:14:27.857Z,102141.20
2018-04-06T09:16:55.430Z,102141.99
2018-04-06T09:19:22.980Z,102135.19
2018-04-06T09:21:50.518Z,102135.33
2018-04-06T09:24:18.042Z,102147.64
2018-04-06T09:26:45.630Z,102135.30
2018-04-06T09:29:13.153Z,102139.91
2018-04-06T09:31:40.674Z,102136.06
2018-04-06T09:34:08.198Z,102134.75
2018-04-06T09:36:35.752Z,102136.73
2018-04-06T09:39:03.280Z,102134.19
2018-04-06T09:41:30.951Z,102129.62
2018-04-06T09:43:58.453Z,102127.59
2018-04-06T09:46:25.990Z,102124.23
2018-04-06T09:48:53.580Z,102114.57
2018-04-06T09:51:21.123Z,102114.70
2018-04-06T09:53:48.730Z,102113.72
2018-04-06T09:56:16.258Z,102111.63
2018-04-06T09:58:43.823Z,102113.33
2018-04-06T10:01:11.332Z,102105.03
2018-04-06T10:03:38.957Z,102113.61
2018-04-06T10:06:06.518Z,102112.18
2018-04-06T10:08:34.030Z,102108.50
2018-04-06T10:11:01.558Z,102113.03
2018-04-06T10:13:29.073Z,102108.38
2018-04-06T10:15:56.592Z,102099.55
2018-04-06T10:18:24.112Z,102096.56
2018-04-06T10:20:51.621Z,102095.98
2018-04-06T10:35:58.769Z,102067.07
2018-04-06T10:38:26.297Z,102081.73
2018-04-06T10:40:53.824Z,102091.72
2018-04-06T10:43:21.386Z,102077.82
2018-04-06T10:45:48.928Z,102078.28
2018-04-06T10:48:16.537Z,102077.34
2018-04-06T10:50:44.097Z,102081.60
2018-04-06T10:53:11.618Z,102088.21
2018-04-06T10:55:39.175Z,102089.11
2018-04-06T10:58:06.779Z,102074.46
2018-04-06T11:00:34.302Z,102082.38
2018-04-06T11:03:01.912Z,102082.47
2018-04-06T11:05:29.422Z,102085.80
2018-04-06T11:07:56.986Z,102087.37
2018-04-06T11:10:24.516Z,102085.26
2018-04-06T11:12:52.136Z,102088.33
2018-04-06T11:15:19.666Z,102088.09
2018-04-06T11:17:47.183Z,102092.44
2018-04-06T11:20:14.714Z,102089.84
2018-04-06T11:22:42.240Z,102074.22
2018-04-06T11:25:09.759Z,102081.47
2018-04-06T11:27:37.293Z,102080.60
2018-04-06T11:30:04.818Z,102079.75
2018-04-06T11:32:32.461Z,102088.09
2018-04-06T11:34:59.990Z,102081.36
2018-04-06T11:37:27.568Z,102090.82
2018-04-06T11:39:55.141Z,102082.09
2018-04-06T11:42:22.829Z,102083.72
2018-04-06T11:44:50.352Z,102081.77
2018-04-06T11:47:17.873Z,102081.38
2018-04-06T11:49:45.408Z,102083.89
2018-04-06T11:52:12.948Z,102079.97
2018-04-06T11:54:40.469Z,102082.91
2018-04-06T11:57:07.979Z,102081.31
2018-04-06T11:59:35.505Z,102086.12
2018-04-06T12:02:03.029Z,102084.58
2018-04-06T12:04:30.559Z,102070.22
2018-04-06T12:06:58.157Z,102076.27
2018-04-06T12:09:25.672Z,102078.38
2018-04-06T12:11:53.273Z,102074.07
2018-04-06T12:14:20.795Z,102077.48
2018-04-06T12:16:48.323Z,102072.27
2018-04-06T12:19:15.958Z,102076.84
2018-04-06T12:21:43.473Z,102079.05
2018-04-06T12:24:11.072Z,102072.98
2018-04-06T12:26:38.631Z,102066.94
2018-04-06T12:29:06.155Z,102067.08
2018-04-06T12:31:33.683Z,102067.58
2018-04-06T12:34:01.218Z,102074.22
2018-04-06T12:36:28.734Z,102063.12
2018-04-06T12:38:56.257Z,102064.34
2018-04-06T12:41:23.785Z,102063.91
2018-04-06T12:43:51.347Z,102067.96
2018-04-06T12:46:18.899Z,102065.08
2018-04-06T12:48:46.413Z,102069.86
2018-04-06T12:51:14.024Z,102062.89
2018-04-06T12:53:41.568Z,102059.23
2018-04-06T12:56:09.114Z,102054.34
2018-04-06T12:58:36.809Z,102056.62
2018-04-06T13:01:04.335Z,102053.59
2018-04-06T13:03:31.857Z,102059.70
2018-04-06T13:05:59.482Z,102063.20
2018-04-06T13:08:27.008Z,102057.26
2018-04-06T13:10:54.562Z,102055.12
2018-04-06T13:13:22.100Z,102049.39
2018-04-06T13:15:49.722Z,102043.09
2018-04-06T13:18:17.273Z,102041.02
2018-04-06T13:20:44.803Z,102034.72
2018-04-06T13:23:12.346Z,102042.14
2018-04-06T13:25:39.888Z,102049.28
2018-04-06T13:28:07.391Z,102044.40
2018-04-06T13:30:34.913Z,102043.84
2018-04-06T13:33:02.545Z,102038.20
2018-04-06T13:35:30.106Z,102033.19
2018-04-06T13:37:57.621Z,102030.37
2018-04-06T13:40:25.159Z,102024.80
2018-04-06T13:42:52.678Z,102026.52
2018-04-06T13:45:20.193Z,102024.10
2018-04-06T13:47:47.727Z,102020.41
2018-04-06T13:50:15.233Z,102024.36
2018-04-06T13:52:42.821Z,102025.31
2018-04-06T13:55:10.382Z,102023.04
2018-04-06T13:57:37.891Z,102017.78
2018-04-06T14:00:05.409Z,102014.98
2018-04-06T14:02:32.940Z,102015.85
2018-04-06T14:05:00.451Z,102015.30
2018-04-06T14:07:27.965Z,102009.26
2018-04-06T14:09:55.484Z,102002.52
2018-04-06T14:12:23.020Z,102004.69
2018-04-06T14:14:50.537Z,101998.44
2018-04-06T14:17:18.050Z,101994.02
2018-04-06T14:19:45.574Z,101993.69
2018-04-06T14:22:13.102Z,101987.92
2018-04-06T14:24:40.631Z,101991.70
2018-04-06T14:27:08.231Z,101990.52
2018-04-06T14:29:35.746Z,101990.47
2018-04-06T14:32:03.368Z,101984.82
2018-04-06T14:34:30.891Z,101976.63
2018-04-06T14:36:58.418Z,101977.09
2018-04-06T14:39:25.933Z,101970.92
2018-04-06T14:41:53.451Z,101969.28
2018-04-06T14:44:20.990Z,101970.91
2018-04-06T14:46:48.524Z,101967.06
2018-04-06T14:49:16.037Z,101973.52
2018-04-06T14:51:43.565Z,101965.34
2018-04-06T14:54:11.102Z,101962.09
2018-04-06T14:56:38.630Z,101962.18
2018-04-06T14:59:06.216Z,101962.58
2018-04-06T15:01:33.747Z,101957.61
2018-04-06T15:04:01.283Z,101952.91
2018-04-06T15:06:28.804Z,101953.38
2018-04-06T15:08:56.330Z,101950.16
2018-04-06T15:11:23.921Z,101949.84
2018-04-06T15:13:51.468Z,101955.57
2018-04-06T15:16:18.981Z,101959.45
2018-04-06T15:18:46.599Z,101952.44
2018-04-06T15:21:14.164Z,101953.63
2018-04-06T15:23:41.694Z,101952.45
2018-04-06T15:26:09.234Z,101954.66
2018-04-06T15:28:36.760Z,101943.39
2018-04-06T15:31:04.390Z,101951.72
2018-04-06T15:33:31.914Z,101951.87
2018-04-06T15:35:59.526Z,101950.62
2018-04-06T15:38:27.049Z,101942.58
2018-04-06T15:40:54.614Z,101939.33
2018-04-06T15:43:22.191Z,101941.98
2018-04-06T15:45:49.778Z,101940.52
2018-04-06T15:48:17.292Z,101944.83
2018-04-06T15:50:44.839Z,101943.67
2018-04-06T15:53:12.442Z,101943.74
2018-04-06T15:55:39.970Z,101941.42
2018-04-06T15:58:07.488Z,101937.12
2018-04-06T16:00:35.061Z,101941.64
2018-04-06T16:03:02.605Z,101940.58
2018-04-06T16:05:30.127Z,101940.35
2018-04-06T16:07:57.642Z,101936.97
2018-04-06T16:10:25.269Z,101944.23
2018-04-06T16:12:52.794Z,101941.60
2018-04-06T16:15:20.304Z,101941.60
2018-04-06T16:17:47.822Z,101938.06
2018-04-06T16:20:15.330Z,101929.64
2018-04-06T16:22:42.857Z,101938.69
2018-04-06T16:25:10.385Z,101935.37
2018-04-06T16:27:37.900Z,101936.34
2018-04-06T16:30:05.531Z,101932.33
2018-04-06T16:32:33.061Z,101935.12
2018-04-06T16:35:00.605Z,101937.81
2018-04-06T16:37:28.226Z,101934.30
2018-04-06T16:39:55.746Z,101937.08
2018-04-06T16:42:23.267Z,101933.08
2018-04-06T16:44:50.896Z,101934.92
2018-04-06T16:47:18.432Z,101932.94
2018-04-06T16:49:45.952Z,101933.38
2018-04-06T16:52:13.470Z,101940.57
2018-04-06T16:54:41.006Z,101927.33
2018-04-06T16:57:08.521Z,101920.54
2018-04-06T16:59:36.149Z,101928.67
2018-04-06T17:02:03.655Z,101925.39
2018-04-06T17:04:31.180Z,101927.70
2018-04-06T17:06:58.709Z,101931.36
2018-04-06T17:09:26.233Z,101937.63
2018-04-06T17:11:53.856Z,101943.09
2018-04-06T17:14:21.376Z,101942.30
2018-04-06T17:16:48.913Z,101955.41
2018-04-06T17:19:16.433Z,101950.05
2018-04-06T17:21:43.993Z,101952.83
2018-04-06T17:24:11.552Z,101956.89
2018-04-06T17:26:39.066Z,101956.59
2018-04-06T17:29:06.672Z,101956.00
2018-04-06T17:31:34.208Z,101962.86
2018-04-06T17:34:01.722Z,101966.48
2018-04-06T17:36:29.250Z,101961.05
2018-04-06T17:38:56.779Z,101958.39
2018-04-06T17:41:24.305Z,101958.03
2018-04-06T17:43:51.857Z,101969.83
2018-04-06T17:46:19.461Z,101973.86
2018-04-06T17:48:46.975Z,101973.56
2018-04-06T17:51:14.508Z,101978.61
2018-04-06T17:53:42.044Z,101979.08
2018-04-06T17:56:09.577Z,101978.74
2018-04-06T17:58:37.156Z,101981.61
2018-04-06T18:01:04.699Z,101979.42
2018-04-06T18:03:32.220Z,101979.94
2018-04-06T18:05:59.738Z,101982.31
2018-04-06T18:08:27.325Z,101989.55
2018-04-06T18:10:54.916Z,101992.36
2018-04-06T18:13:22.429Z,101997.80
2018-04-06T18:15:50.004Z,101992.08
2018-04-06T18:18:17.530Z,102000.56
2018-04-06T18:20:45.056Z,102001.62
2018-04-06T18:23:12.579Z,102001.31
2018-04-06T18:25:40.100Z,102003.34
2018-04-06T18:28:07.656Z,102006.44
2018-04-06T18:30:35.185Z,102006.59
2018-04-06T18:33:02.712Z,102012.39
2018-04-06T18:35:30.228Z,102009.80
2018-04-06T18:37:57.759Z,102005.82
2018-04-06T18:40:25.281Z,102009.97
2018-04-06T18:42:52.798Z,102002.45
2018-04-06T18:45:20.413Z,102010.16
2018-04-06T18:47:47.931Z,102012.55
2018-04-06T18:50:15.441Z,102013.95
2018-04-06T18:52:42.958Z,102009.06
2018-04-06T18:55:10.519Z,102010.90
2018-04-06T18:57:38.067Z,102000.63
2018-04-06T19:00:05.594Z,101997.08
2018-04-06T19:02:33.118Z,101998.47
2018-04-06T19:05:00.638Z,101991.84
2018-04-06T19:07:28.174Z,101996.37
2018-04-06T19:09:55.708Z,101986.55
2018-04-06T19:12:23.233Z,101989.69
2018-04-06T19:14:50.829Z,101987.08
2018-04-06T19:17:18.383Z,101983.14
2018-04-06T19:19:45.913Z,101984.06
2018-04-06T19:22:13.430Z,101985.06
2018-04-06T19:24:40.949Z,101977.03
2018-04-06T19:27:08.734Z,101977.06
2018-04-06T19:29:36.258Z,101971.75
2018-04-06T19:32:03.782Z,101979.89
2018-04-06T19:34:31.303Z,101981.75
2018-04-06T19:36:58.862Z,101983.17
2018-04-06T19:39:26.381Z,101978.70
2018-04-06T19:41:54.044Z,101975.23
2018-04-06T19:44:21.666Z,101975.27
2018-04-06T19:46:49.234Z,101969.52
2018-04-06T19:49:16.874Z,101964.66
2018-04-06T19:51:44.397Z,101964.66
2018-04-06T19:54:11.959Z,101960.38
2018-04-06T19:56:39.497Z,101960.84
2018-04-06T19:59:07.022Z,101969.39
2018-04-06T20:01:34.564Z,101961.89
2018-04-06T20:04:02.134Z,101954.77
2018-04-06T20:06:29.686Z,101956.10
2018-04-06T20:08:57.274Z,101952.59
2018-04-06T20:11:24.921Z,101959.86
2018-04-06T20:13:52.576Z,101957.27
2018-04-06T20:16:20.106Z,101955.13
2018-04-06T20:18:47.618Z,101948.94
2018-04-06T20:21:15.149Z,101950.32
2018-04-06T20:23:42.666Z,101957.98
2018-04-06T20:26:10.221Z,101952.34
2018-04-06T20:28:37.797Z,101949.28
2018-04-06T20:31:05.570Z,101952.48
2018-04-06T20:33:33.162Z,101956.67
2018-04-06T20:36:00.823Z,101947.34
2018-04-06T20:38:28.337Z,101951.16
2018-04-06T20:40:55.848Z,101953.88
2018-04-06T20:43:23.392Z,101951.87
2018-04-06T20:45:51.164Z,101953.28
2018-04-06T20:48:18.913Z,101947.48
2018-04-06T20:50:46.532Z,101950.65
2018-04-06T20:53:14.072Z,101947.65
2018-04-06T20:55:41.610Z,101956.22
2018-04-06T20:58:09.161Z,101953.61
2018-04-06T21:00:36.677Z,101953.73
2018-04-06T21:03:04.276Z,101953.38
2018-04-06T21:05:31.878Z,101951.13
2018-04-06T21:07:59.408Z,101943.08
2018-04-06T21:10:26.930Z,101941.86
2018-04-06T21:12:54.469Z,101939.25
2018-04-06T21:15:21.994Z,101943.80
2018-04-06T21:17:49.509Z,101941.10
2018-04-06T21:20:17.103Z,101944.80
2018-04-06T21:22:44.629Z,101935.03
2018-04-06T21:25:12.150Z,101943.62
2018-04-06T21:27:39.779Z,101948.08
2018-04-06T21:30:07.297Z,101941.03
2018-04-06T21:32:34.842Z,101943.42
2018-04-06T21:35:02.380Z,101945.80
2018-04-06T21:37:29.894Z,101949.80
2018-04-06T21:39:57.412Z,101951.19
2018-04-06T21:42:24.925Z,101948.15
2018-04-06T21:44:52.442Z,101946.88
2018-04-06T21:47:19.983Z,101953.62
2018-04-06T21:49:47.512Z,101949.27
2018-04-06T21:52:15.025Z,101947.91
2018-04-06T21:54:42.637Z,101945.72
2018-04-06T21:57:10.367Z,101952.91
2018-04-06T21:59:37.880Z,101951.16
2018-04-06T22:02:05.399Z,101946.65
2018-04-06T22:04:32.980Z,101945.00
2018-04-06T22:07:00.490Z,101941.87
2018-04-06T22:09:28.030Z,101939.20
2018-04-06T22:11:55.540Z,101937.48
2018-04-06T22:14:23.055Z,101942.39
2018-04-06T22:16:50.574Z,101946.91
2018-04-06T22:19:18.090Z,101936.73
2018-04-06T22:21:45.601Z,101947.05
2018-04-06T22:24:13.116Z,101947.97
2018-04-06T22:26:40.711Z,101939.08
2018-04-06T22:29:08.249Z,101939.98
2018-04-06T22:31:35.767Z,101939.14
2018-04-06T22:34:03.391Z,101928.95
2018-04-06T22:36:30.919Z,101936.55
2018-04-06T22:38:58.438Z,101926.33
2018-04-06T22:41:25.981Z,101921.90
2018-04-06T22:43:53.496Z,101930.84
2018-04-06T22:46:21.091Z,101926.83
2018-04-06T22:48:48.716Z,101933.12
2018-04-06T22:51:16.233Z,101934.52
2018-04-06T22:53:44.280Z,101932.73
2018-04-06T22:56:11.919Z,101928.75
2018-04-06T22:58:39.421Z,101924.75
2018-04-06T23:01:06.930Z,101919.90
2018-04-06T23:03:34.452Z,101928.37
2018-04-06T23:06:02.022Z,101924.81
2018-04-06T23:08:29.558Z,101925.71
2018-04-06T23:10:57.200Z,101934.19
2018-04-06T23:13:24.729Z,101927.52
2018-04-06T23:15:52.277Z,101929.80
2018-04-06T23:18:19.796Z,101929.38
2018-04-06T23:20:47.333Z,101930.28
2018-04-06T23:23:14.898Z,101924.08
2018-04-06T23:25:42.442Z,101928.98
2018-04-06T23:28:09.959Z,101929.46
2018-04-06T23:30:37.573Z,101925.48
2018-04-06T23:33:05.135Z,101928.23
2018-04-06T23:35:32.644Z,101926.06
2018-04-06T23:38:00.245Z,101924.33
2018-04-06T23:40:27.754Z,101917.25
2018-04-06T23:42:55.274Z,101911.47
2018-04-06T23:45:22.800Z,101915.48
2018-04-06T23:47:50.354Z,101907.92
2018-04-06T23:50:17.866Z,101900.82
2018-04-06T23:52:45.384Z,101900.40
2018-04-06T23:55:12.977Z,101899.94
2018-04-06T23:57:41.590Z,101895.95
