createdAt,value
2018-04-22T00:01:24.366Z,100023.53
2018-04-22T00:03:51.955Z,100022.05
2018-04-22T00:06:19.554Z,100017.05
2018-04-22T00:08:47.127Z,100015.77
2018-04-22T00:11:14.714Z,100014.58
2018-04-22T00:13:42.323Z,100004.72
2018-04-22T00:16:10.007Z,100002.16
2018-04-22T00:18:37.585Z,99998.78
2018-04-22T00:21:05.193Z,99999.38
2018-04-22T00:23:32.790Z,99999.89
2018-04-22T00:26:00.367Z,99987.97
2018-04-22T00:28:27.967Z,99992.91
2018-04-22T00:30:55.539Z,99998.52
2018-04-22T00:33:23.104Z,99983.09
2018-04-22T00:35:50.703Z,99986.17
2018-04-22T00:38:18.269Z,99991.89
2018-04-22T00:40:45.843Z,99987.17
2018-04-22T00:43:13.655Z,99987.77
2018-04-22T00:45:41.228Z,99987.57
2018-04-22T00:48:08.798Z,99988.56
2018-04-22T00:50:36.478Z,99985.72
2018-04-22T00:53:04.107Z,99981.11
2018-04-22T00:55:31.687Z,99980.55
2018-04-22T00:57:59.308Z,99971.09
2018-04-22T01:00:26.888Z,99977.05
2018-04-22T01:02:54.460Z,99973.56
2018-04-22T01:05:22.081Z,99972.84
2018-04-22T01:07:49.664Z,99975.67
2018-04-22T01:10:17.239Z,99964.78
2018-04-22T01:12:44.837Z,99969.19
2018-04-22T01:15:12.396Z,99964.84
2018-04-22T01:17:39.968Z,99958.12
2018-04-22T01:20:07.695Z,99956.31
2018-04-22T01:22:35.285Z,99949.23
2018-04-22T01:25:02.833Z,99959.97
2018-04-22T01:27:30.434Z,99950.38
2018-04-22T01:29:58.007Z,99960.89
2018-04-22T01:32:25.681Z,99959.20
2018-04-22T01:34:53.291Z,99961.09
2018-04-22T01:37:20.865Z,99961.41
2018-04-22T01:39:48.435Z,99947.70
2018-04-22T01:42:16.042Z,99953.00
2018-04-22T01:44:43.608Z,99958.89
2018-04-22T01:47:11.192Z,99959.92
2018-04-22T01:49:38.858Z,99959.77
2018-04-22T01:52:06.502Z,99958.48
2018-04-22T01:54:34.087Z,99959.00
2018-04-22T01:57:01.679Z,99958.98
2018-04-22T01:59:29.299Z,99956.34
2018-04-22T02:01:56.907Z,99954.59
2018-04-22T02:04:24.484Z,99956.99
2018-04-22T02:06:52.058Z,99954.02
2018-04-22T02:09:19.673Z,99957.09
2018-04-22T02:11:47.292Z,99956.13
2018-04-22T02:14:14.876Z,99956.06
2018-04-22T02:16:42.453Z,99954.47
2018-04-22T02:19:10.080Z,99947.64
2018-04-22T02:21:37.675Z,99943.78
2018-04-22T02:24:05.256Z,99951.08
2018-04-22T02:26:32.874Z,99951.11
2018-04-22T02:29:00.460Z,99946.11
2018-04-22T02:31:28.045Z,99946.94
2018-04-22T02:33:55.723Z,99945.25
2018-04-22T02:36:23.297Z,99942.71
2018-04-22T02:38:50.929Z,99939.45
2018-04-22T02:41:18.569Z,99944.44
2018-04-22T02:43:46.151Z,99948.37
2018-04-22T02:46:13.726Z,99940.88
2018-04-22T02:48:41.330Z,99937.74
2018-04-22T02:51:08.908Z,99940.94
2018-04-22T02:53:36.502Z,99938.05
2018-04-22T02:56:04.128Z,99947.75
2018-04-22T02:58:31.706Z,99944.98
2018-04-22T03:00:59.285Z,99946.17
2018-04-22T03:03:26.901Z,99940.98
2018-04-22T03:05:54.484Z,99948.47
2018-04-22T03:08:22.063Z,99940.11
2018-04-22T03:10:49.685Z,99943.23
2018-04-22T03:13:17.288Z,99950.81
2018-04-22T03:15:44.858Z,99945.98
2018-04-22T03:18:12.456Z,99944.84
2018-04-22T03:20:40.018Z,99947.03
2018-04-22T03:23:07.597Z,99947.96
2018-04-22T03:25:35.209Z,99950.91
2018-04-22T03:28:02.779Z,99946.75
2018-04-22T03:30:30.355Z,99940.05
2018-04-22T03:32:57.975Z,99939.17
2018-04-22T03:35:25.560Z,99944.64
2018-04-22T03:37:53.140Z,99945.41
2018-04-22T03:40:20.767Z,99952.12
2018-04-22T03:42:48.332Z,99952.19
2018-04-22T03:45:15.904Z,99948.19
2018-04-22T03:47:43.517Z,99950.73
2018-04-22T03:50:11.141Z,99955.70
2018-04-22T03:52:38.710Z,99958.73
2018-04-22T03:55:06.322Z,99955.16
2018-04-22T03:57:33.897Z,99956.97
2018-04-22T04:00:01.476Z,99953.91
2018-04-22T04:02:29.096Z,99943.33
2018-04-22T04:04:56.686Z,99944.59
2018-04-22T04:07:24.276Z,99949.48
2018-04-22T04:09:51.945Z,99941.95
2018-04-22T04:12:19.544Z,99938.41
2018-04-22T04:14:47.136Z,99941.07
2018-04-22T04:17:14.753Z,99941.27
2018-04-22T04:19:54.060Z,99944.44
2018-04-22T04:22:33.336Z,99946.48
2018-04-22T04:25:40.212Z,99942.97
2018-04-22T04:28:07.829Z,99944.95
2018-04-22T04:30:35.415Z,99948.55
2018-04-22T04:33:02.978Z,99940.03
2018-04-22T04:35:30.595Z,99944.08
2018-04-22T04:37:58.177Z,99945.01
2018-04-22T04:40:25.751Z,99946.53
2018-04-22T04:42:53.371Z,99947.30
2018-04-22T04:45:20.954Z,99944.96
2018-04-22T04:47:48.547Z,99938.55
2018-04-22T04:50:16.171Z,99939.73
2018-04-22T04:52:43.793Z,99939.69
2018-04-22T04:55:11.423Z,99934.63
2018-04-22T04:57:39.037Z,99937.67
2018-04-22T05:00:06.642Z,99943.08
2018-04-22T05:02:34.213Z,99943.74
2018-04-22T05:05:01.823Z,99947.13
2018-04-22T05:07:29.390Z,99939.80
2018-04-22T05:09:56.969Z,99938.86
2018-04-22T05:12:24.586Z,99934.55
2018-04-22T05:14:52.169Z,99934.09
2018-04-22T05:17:19.751Z,99937.06
2018-04-22T05:19:47.353Z,99939.63
2018-04-22T05:22:14.927Z,99932.66
2018-04-22T05:24:42.502Z,99931.70
2018-04-22T05:27:10.112Z,99925.96
2018-04-22T05:29:37.688Z,99928.42
2018-04-22T05:32:05.266Z,99919.13
2018-04-22T05:34:32.871Z,99923.52
2018-04-22T05:37:00.448Z,99923.09
2018-04-22T05:39:28.027Z,99923.84
2018-04-22T05:41:55.642Z,99920.13
2018-04-22T05:44:23.220Z,99919.62
2018-04-22T05:46:50.794Z,99927.70
2018-04-22T05:49:18.398Z,99928.47
2018-04-22T05:51:45.978Z,99919.30
2018-04-22T05:54:13.604Z,99920.03
2018-04-22T05:56:41.228Z,99914.98
2018-04-22T05:59:08.812Z,99906.55
2018-04-22T06:01:36.412Z,99907.30
2018-04-22T06:04:04.032Z,99901.27
2018-04-22T06:06:31.607Z,99905.30
2018-04-22T06:08:59.288Z,99904.76
2018-04-22T06:11:26.915Z,99902.69
2018-04-22T06:13:54.492Z,99899.36
2018-04-22T06:16:22.119Z,99900.69
2018-04-22T06:18:49.789Z,99900.01
2018-04-22T06:21:17.566Z,99900.40
2018-04-22T06:23:45.158Z,99897.28
2018-04-22T06:26:12.790Z,99894.56
2018-04-22T06:28:40.379Z,99903.63
2018-04-22T06:31:07.986Z,99893.61
2018-04-22T06:33:35.639Z,99894.03
2018-04-22T06:36:03.252Z,99893.88
2018-04-22T06:38:30.844Z,99889.79
2018-04-22T06:40:58.493Z,99882.21
2018-04-22T06:43:26.086Z,99886.45
2018-04-22T06:45:53.673Z,99883.55
2018-04-22T06:48:21.299Z,99885.22
2018-04-22T06:50:48.884Z,99882.64
2018-04-22T06:53:16.519Z,99881.44
2018-04-22T06:55:44.138Z,99878.17
2018-04-22T06:58:11.719Z,99884.97
2018-04-22T07:00:39.301Z,99885.60
2018-04-22T07:03:06.896Z,99879.22
2018-04-22T07:05:34.471Z,99884.79
2018-04-22T07:08:02.036Z,99885.11
2018-04-22T07:10:29.699Z,99880.86
2018-04-22T07:12:57.294Z,99878.67
2018-04-22T07:15:24.879Z,99873.71
2018-04-22T07:17:52.481Z,99879.03
2018-04-22T07:20:20.068Z,99876.61
2018-04-22T07:22:47.645Z,99876.16
2018-04-22T07:25:15.261Z,99874.53
2018-04-22T07:27:42.842Z,99871.34
2018-04-22T07:30:10.493Z,99872.95
2018-04-22T07:32:38.111Z,99875.27
2018-04-22T07:35:05.692Z,99880.93
2018-04-22T07:37:33.283Z,99872.19
2018-04-22T07:40:00.930Z,99875.22
2018-04-22T07:42:28.707Z,99881.12
2018-04-22T07:44:56.265Z,99874.64
2018-04-22T07:47:23.862Z,99866.38
2018-04-22T07:49:51.430Z,99874.89
2018-04-22T07:52:19.007Z,99878.20
2018-04-22T07:54:46.628Z,99871.84
2018-04-22T07:57:14.200Z,99872.45
2018-04-22T07:59:41.776Z,99867.33
2018-04-22T08:02:09.481Z,99871.48
2018-04-22T08:04:37.064Z,99868.23
2018-04-22T08:07:04.646Z,99866.77
2018-04-22T08:09:32.260Z,99868.50
2018-04-22T08:11:59.836Z,99864.39
2018-04-22T08:14:27.476Z,99858.12
2018-04-22T08:16:55.108Z,99864.84
2018-04-22T08:19:22.688Z,99861.88
2018-04-22T08:21:50.268Z,99861.78
2018-04-22T08:24:17.880Z,99866.16
2018-04-22T08:26:45.465Z,99863.42
2018-04-22T08:29:13.039Z,99859.21
2018-04-22T08:31:40.646Z,99858.40
2018-04-22T08:34:08.268Z,99864.30
2018-04-22T08:36:35.852Z,99864.83
2018-04-22T08:39:03.550Z,99856.27
2018-04-22T08:41:31.155Z,99855.52
2018-04-22T08:43:58.772Z,99853.73
2018-04-22T08:46:26.387Z,99860.80
2018-04-22T08:48:53.956Z,99853.68
2018-04-22T08:51:21.540Z,99854.80
2018-04-22T08:53:49.160Z,99848.11
2018-04-22T08:56:16.738Z,99847.36
2018-04-22T08:58:44.317Z,99846.81
2018-04-22T09:01:11.914Z,99841.09
2018-04-22T09:03:39.528Z,99839.05
2018-04-22T09:06:07.111Z,99839.69
2018-04-22T09:08:34.737Z,99839.80
2018-04-22T09:11:02.312Z,99834.83
2018-04-22T09:13:29.934Z,99830.02
2018-04-22T09:15:57.550Z,99833.22
2018-04-22T09:18:25.118Z,99828.04
2018-04-22T09:20:52.688Z,99825.02
2018-04-22T09:23:20.338Z,99819.95
2018-04-22T09:25:47.928Z,99818.53
2018-04-22T09:28:15.530Z,99814.83
2018-04-22T09:30:43.200Z,99812.34
2018-04-22T09:33:10.792Z,99808.06
2018-04-22T09:35:38.378Z,99809.59
2018-04-22T09:38:05.989Z,99804.45
2018-04-22T09:40:33.572Z,99798.22
2018-04-22T09:43:01.144Z,99797.07
2018-04-22T09:45:28.748Z,99799.56
2018-04-22T09:47:56.331Z,99793.94
2018-04-22T09:50:23.887Z,99785.88
2018-04-22T09:52:51.470Z,99777.30
2018-04-22T09:55:19.040Z,99787.63
2018-04-22T09:57:46.788Z,99783.23
2018-04-22T10:00:19.910Z,99784.57
2018-04-22T10:02:48.426Z,99776.36
2018-04-22T10:05:16.039Z,99770.81
2018-04-22T10:07:43.659Z,99772.55
2018-04-22T10:10:11.241Z,99771.45
2018-04-22T10:12:38.820Z,99777.98
2018-04-22T10:15:06.442Z,99772.58
2018-04-22T10:17:34.022Z,99768.02
2018-04-22T10:20:01.584Z,99767.29
2018-04-22T10:22:29.185Z,99762.86
2018-04-22T10:24:56.763Z,99761.94
2018-04-22T10:27:24.353Z,99768.00
2018-04-22T10:29:51.970Z,99764.70
2018-04-22T10:32:19.542Z,99766.59
2018-04-22T10:34:47.113Z,99760.27
2018-04-22T10:37:14.806Z,99753.70
2018-04-22T10:39:46.116Z,99755.60
2018-04-22T10:42:13.908Z,99744.65
2018-04-22T10:44:41.520Z,99738.77
2018-04-22T10:47:09.127Z,99740.63
2018-04-22T10:49:36.709Z,99732.09
2018-04-22T10:52:04.453Z,99731.73
2018-04-22T10:54:32.032Z,99727.69
2018-04-22T10:56:59.609Z,99728.32
2018-04-22T10:59:27.233Z,99726.45
2018-04-22T11:01:54.813Z,99719.46
2018-04-22T11:04:22.408Z,99719.05
2018-04-22T11:06:50.020Z,99719.52
2018-04-22T11:09:17.602Z,99711.33
2018-04-22T11:11:45.166Z,99707.47
2018-04-22T11:14:12.843Z,99698.27
2018-04-22T11:16:40.432Z,99701.94
2018-04-22T11:19:08.020Z,99695.47
2018-04-22T11:21:35.661Z,99696.14
2018-04-22T11:24:03.315Z,99695.69
2018-04-22T11:26:30.892Z,99691.16
2018-04-22T11:28:58.496Z,99685.56
2018-04-22T11:31:26.066Z,99683.36
2018-04-22T11:33:53.658Z,99684.62
2018-04-22T11:36:21.270Z,99680.89
2018-04-22T11:38:48.857Z,99677.56
2018-04-22T11:41:16.454Z,99675.02
2018-04-22T11:43:44.078Z,99666.83
2018-04-22T11:46:11.644Z,99665.11
2018-04-22T11:48:39.223Z,99662.56
2018-04-22T11:51:06.881Z,99661.16
2018-04-22T11:53:34.526Z,99655.16
2018-04-22T11:56:02.150Z,99641.01
2018-04-22T11:58:29.835Z,99644.75
2018-04-22T12:00:57.416Z,99630.66
2018-04-22T12:03:24.976Z,99624.45
2018-04-22T12:05:52.583Z,99618.50
2018-04-22T12:08:20.170Z,99614.06
2018-04-22T12:10:47.757Z,99624.25
2018-04-22T12:13:15.376Z,99612.67
2018-04-22T12:15:42.939Z,99611.09
2018-04-22T12:18:10.516Z,99607.81
2018-04-22T12:20:38.158Z,99608.02
2018-04-22T12:23:05.752Z,99609.09
2018-04-22T12:25:33.309Z,99608.14
2018-04-22T12:28:01.001Z,99606.52
2018-04-22T12:30:28.583Z,99597.75
2018-04-22T12:32:56.160Z,99585.73
2018-04-22T12:35:23.764Z,99595.41
2018-04-22T12:37:51.387Z,99590.41
2018-04-22T12:40:18.974Z,99587.23
2018-04-22T12:42:46.606Z,99581.64
2018-04-22T12:45:14.167Z,99587.11
2018-04-22T12:47:41.749Z,99578.61
2018-04-22T12:50:09.351Z,99575.42
2018-04-22T12:52:36.906Z,99579.41
2018-04-22T12:55:04.479Z,99577.44
2018-04-22T12:57:32.082Z,99573.22
2018-04-22T12:59:59.687Z,99572.24
2018-04-22T13:02:27.306Z,99565.44
2018-04-22T13:04:54.923Z,99562.81
2018-04-22T13:07:22.524Z,99558.81
2018-04-22T13:09:50.102Z,99554.06
2018-04-22T13:12:17.694Z,99550.87
2018-04-22T13:14:45.262Z,99546.38
2018-04-22T13:17:12.888Z,99542.24
2018-04-22T13:19:40.532Z,99538.28
2018-04-22T13:22:08.112Z,99529.85
2018-04-22T13:24:35.680Z,99528.59
2018-04-22T13:27:03.537Z,99526.75
2018-04-22T13:29:31.129Z,99522.61
2018-04-22T13:31:58.763Z,99517.66
2018-04-22T13:34:26.529Z,99522.91
2018-04-22T13:36:54.125Z,99518.09
2018-04-22T13:39:21.703Z,99510.54
2018-04-22T13:41:49.313Z,99508.90
2018-04-22T13:44:16.912Z,99507.84
2018-04-22T13:46:44.487Z,99511.92
2018-04-22T13:49:12.134Z,99511.59
2018-04-22T13:51:39.710Z,99510.89
2018-04-22T13:54:07.278Z,99507.16
2018-04-22T13:56:34.892Z,99508.58
2018-04-22T13:59:02.482Z,99512.87
2018-04-22T14:01:30.077Z,99504.45
2018-04-22T14:03:57.712Z,99508.54
2018-04-22T14:06:25.327Z,99508.12
2018-04-22T14:08:52.921Z,99512.88
2018-04-22T14:11:20.533Z,99502.73
2018-04-22T14:13:48.123Z,99497.74
2018-04-22T14:16:15.722Z,99500.55
2018-04-22T14:18:43.329Z,99495.59
2018-04-22T14:21:10.896Z,99495.39
2018-04-22T14:23:38.449Z,99500.08
2018-04-22T14:26:06.043Z,99496.35
2018-04-22T14:28:33.625Z,99490.36
2018-04-22T14:31:01.206Z,99494.74
2018-04-22T14:33:28.840Z,99494.97
2018-04-22T14:35:56.413Z,99498.13
2018-04-22T14:38:24.009Z,99487.97
2018-04-22T14:40:51.631Z,99484.31
2018-04-22T14:43:19.210Z,99491.38
2018-04-22T14:45:58.652Z,99484.35
2018-04-22T14:48:26.244Z,99479.47
2018-04-22T14:50:53.858Z,99479.07
2018-04-22T14:53:22.031Z,99484.41
2018-04-22T14:55:49.702Z,99485.33
2018-04-22T14:58:17.406Z,99485.25
2018-04-22T15:00:45.470Z,99485.48
2018-04-22T15:03:13.048Z,99481.34
2018-04-22T15:05:40.632Z,99483.88
2018-04-22T15:08:08.252Z,99480.00
2018-04-22T15:10:35.913Z,99482.72
2018-04-22T15:13:03.493Z,99476.86
2018-04-22T15:15:31.103Z,99483.23
2018-04-22T15:17:58.695Z,99479.10
2018-04-22T15:20:26.287Z,99482.26
2018-04-22T15:22:53.899Z,99482.05
2018-04-22T15:25:21.484Z,99475.30
2018-04-22T15:27:49.192Z,99481.58
2018-04-22T15:30:16.809Z,99481.53
2018-04-22T15:32:44.370Z,99481.00
2018-04-22T15:35:11.955Z,99483.02
2018-04-22T15:37:39.569Z,99475.74
2018-04-22T15:40:07.185Z,99480.04
2018-04-22T15:42:34.831Z,99475.48
2018-04-22T15:45:02.458Z,99474.52
2018-04-22T15:47:30.028Z,99470.64
2018-04-22T15:49:57.617Z,99466.69
2018-04-22T15:52:25.215Z,99466.69
2018-04-22T15:54:52.797Z,99459.98
2018-04-22T15:57:20.388Z,99463.70
2018-04-22T15:59:47.967Z,99463.08
2018-04-22T16:02:15.536Z,99462.33
2018-04-22T16:04:43.113Z,99460.26
2018-04-22T16:07:10.732Z,99460.70
2018-04-22T16:09:38.358Z,99462.72
2018-04-22T16:12:05.933Z,99454.18
2018-04-22T16:14:33.692Z,99468.75
2018-04-22T16:17:01.226Z,99469.77
2018-04-22T16:19:28.806Z,99469.33
2018-04-22T16:21:56.474Z,99466.61
2018-04-22T16:24:24.022Z,99468.58
2018-04-22T16:26:51.653Z,99466.22
2018-04-22T16:29:19.309Z,99473.98
2018-04-22T16:31:46.882Z,99477.14
2018-04-22T16:34:14.459Z,99474.59
2018-04-22T16:36:42.076Z,99475.95
2018-04-22T16:39:09.645Z,99479.97
2018-04-22T16:41:37.260Z,99484.35
2018-04-22T16:44:04.880Z,99489.11
2018-04-22T16:46:32.457Z,99491.96
2018-04-22T16:49:00.047Z,99486.73
2018-04-22T16:51:27.656Z,99495.32
2018-04-22T16:53:55.231Z,99489.74
2018-04-22T16:56:22.805Z,99495.20
2018-04-22T16:58:50.693Z,99491.89
2018-04-22T17:01:18.310Z,99493.05
2018-04-22T17:03:45.913Z,99489.58
2018-04-22T17:06:13.545Z,99505.91
2018-04-22T17:08:41.179Z,99502.64
2018-04-22T17:11:08.754Z,99509.38
2018-04-22T17:13:36.363Z,99504.97
2018-04-22T17:16:03.960Z,99511.02
2018-04-22T17:18:31.567Z,99521.11
2018-04-22T17:20:59.219Z,99524.91
2018-04-22T17:23:26.898Z,99522.22
2018-04-22T17:25:54.468Z,99523.70
2018-04-22T17:28:25.562Z,99527.31
2018-04-22T17:30:53.508Z,99532.14
2018-04-22T17:33:21.072Z,99536.97
2018-04-22T17:35:48.685Z,99541.70
2018-04-22T17:38:16.266Z,99544.06
2018-04-22T17:40:43.879Z,99543.84
2018-04-22T17:43:11.500Z,99548.83
2018-04-22T17:45:39.083Z,99553.20
2018-04-22T17:48:06.669Z,99556.11
2018-04-22T17:50:34.288Z,99556.28
2018-04-22T17:53:02.020Z,99565.95
2018-04-22T17:55:29.576Z,99568.00
2018-04-22T17:57:57.206Z,99575.57
2018-04-22T18:00:24.812Z,99578.72
2018-04-22T18:02:52.426Z,99580.88
2018-04-22T18:05:20.035Z,99589.28
2018-04-22T18:07:47.614Z,99589.44
2018-04-22T18:10:15.196Z,99593.09
2018-04-22T18:12:42.825Z,99594.42
2018-04-22T18:15:11.397Z,99603.06
2018-04-22T18:17:38.969Z,99604.11
2018-04-22T18:20:06.581Z,99603.25
2018-04-22T18:22:34.155Z,99609.19
2018-04-22T18:25:01.869Z,99608.08
2018-04-22T18:27:29.694Z,99612.48
2018-04-22T18:29:57.272Z,99614.63
2018-04-22T18:32:24.841Z,99609.75
2018-04-22T18:34:52.461Z,99613.03
2018-04-22T18:37:20.020Z,99613.91
2018-04-22T18:39:47.596Z,99618.34
2018-04-22T18:42:15.228Z,99621.69
2018-04-22T18:44:42.835Z,99623.38
2018-04-22T18:47:10.466Z,99627.75
2018-04-22T18:49:38.073Z,99629.28
2018-04-22T18:52:05.732Z,99632.00
2018-04-22T18:54:33.334Z,99627.66
2018-04-22T18:57:00.967Z,99634.91
2018-04-22T18:59:29.301Z,99634.45
2018-04-22T19:01:56.980Z,99635.87
2018-04-22T19:04:24.645Z,99637.91
2018-04-22T19:06:52.274Z,99639.11
2018-04-22T19:09:19.940Z,99641.71
2018-04-22T19:11:47.582Z,99643.98
2018-04-22T19:14:15.168Z,99646.01
2018-04-22T19:16:42.753Z,99644.58
2018-04-22T19:19:10.371Z,99650.37
2018-04-22T19:21:37.953Z,99649.84
2018-04-22T19:24:05.532Z,99647.47
2018-04-22T19:26:33.147Z,99647.82
2018-04-22T19:29:00.726Z,99648.63
2018-04-22T19:31:28.316Z,99645.17
2018-04-22T19:33:55.935Z,99644.88
2018-04-22T19:36:23.514Z,99649.11
2018-04-22T19:38:51.117Z,99646.06
2018-04-22T19:41:18.733Z,99639.57
2018-04-22T19:43:46.339Z,99642.39
2018-04-22T19:46:13.941Z,99645.73
2018-04-22T19:48:41.595Z,99641.30
2018-04-22T19:51:09.162Z,99642.80
2018-04-22T19:53:36.747Z,99643.19
2018-04-22T19:56:04.412Z,99646.35
2018-04-22T19:58:32.003Z,99646.39
2018-04-22T20:00:59.618Z,99647.08
2018-04-22T20:03:27.279Z,99643.47
2018-04-22T20:05:54.875Z,99645.51
2018-04-22T20:08:22.455Z,99648.02
2018-04-22T20:10:50.135Z,99649.83
2018-04-22T20:13:17.728Z,99648.88
2018-04-22T20:15:45.302Z,99651.59
2018-04-22T20:18:12.931Z,99656.73
2018-04-22T20:20:40.503Z,99649.61
2018-04-22T20:23:08.215Z,99648.75
2018-04-22T20:25:35.839Z,99641.56
2018-04-22T20:28:03.507Z,99654.55
2018-04-22T20:30:31.184Z,99650.41
2018-04-22T20:32:58.814Z,99651.60
2018-04-22T20:35:26.522Z,99660.97
2018-04-22T20:37:54.104Z,99657.30
2018-04-22T20:40:22.656Z,99656.98
2018-04-22T20:42:50.231Z,99662.78
2018-04-22T20:45:17.796Z,99657.97
2018-04-22T20:47:45.400Z,99659.28
2018-04-22T20:50:12.977Z,99666.46
2018-04-22T20:52:40.571Z,99668.34
2018-04-22T20:55:08.176Z,99658.80
2018-04-22T20:57:35.770Z,99669.31
2018-04-22T21:00:03.336Z,99664.70
2018-04-22T21:02:30.955Z,99668.61
2018-04-22T21:04:58.518Z,99669.66
2018-04-22T21:07:26.074Z,99667.91
2018-04-22T21:09:53.676Z,99665.23
2018-04-22T21:12:21.273Z,99669.95
2018-04-22T21:14:48.830Z,99669.00
2018-04-22T21:17:16.409Z,99665.95
2018-04-22T21:19:44.001Z,99670.86
2018-04-22T21:22:11.668Z,99672.39
2018-04-22T21:24:39.237Z,99669.68
2018-04-22T21:27:06.868Z,99679.52
2018-04-22T21:29:34.440Z,99681.16
2018-04-22T21:32:02.009Z,99682.74
2018-04-22T21:34:29.779Z,99680.82
2018-04-22T21:36:57.323Z,99682.28
2018-04-22T21:39:24.884Z,99677.11
2018-04-22T21:41:52.577Z,99680.16
2018-04-22T21:44:20.144Z,99683.93
2018-04-22T21:46:47.717Z,99686.22
2018-04-22T21:49:15.363Z,99682.80
2018-04-22T21:51:42.918Z,99684.33
2018-04-22T21:54:10.673Z,99689.27
2018-04-22T21:56:38.300Z,99682.66
2018-04-22T21:59:05.911Z,99680.06
2018-04-22T22:01:33.489Z,99682.14
2018-04-22T22:04:01.104Z,99686.45
2018-04-22T22:06:28.792Z,99681.55
2018-04-22T22:08:56.456Z,99686.36
2018-04-22T22:11:24.075Z,99683.91
2018-04-22T22:13:51.656Z,99685.66
2018-04-22T22:16:19.266Z,99684.22
2018-04-22T22:18:46.867Z,99684.48
2018-04-22T22:21:14.459Z,99687.17
2018-04-22T22:23:42.036Z,99683.63
2018-04-22T22:26:09.643Z,99682.35
2018-04-22T22:28:37.212Z,99678.44
2018-04-22T22:31:05.005Z,99688.98
2018-04-22T22:33:32.622Z,99681.53
2018-04-22T22:36:00.182Z,99685.28
2018-04-22T22:38:27.741Z,99682.06
2018-04-22T22:40:55.358Z,99687.23
2018-04-22T22:43:23.300Z,99682.11
2018-04-22T22:45:50.982Z,99683.30
2018-04-22T22:48:18.608Z,99684.12
2018-04-22T22:50:46.247Z,99679.66
2018-04-22T22:53:13.966Z,99686.59
2018-04-22T22:55:41.605Z,99681.30
2018-04-22T22:58:09.175Z,99681.45
2018-04-22T23:00:36.941Z,99670.16
2018-04-22T23:03:04.552Z,99667.77
2018-04-22T23:05:32.279Z,99669.17
2018-04-22T23:07:59.840Z,99667.42
2018-04-22T23:10:27.444Z,99668.77
2018-04-22T23:12:55.004Z,99668.66
2018-04-22T23:15:22.619Z,99662.20
2018-04-22T23:17:50.229Z,99662.72
2018-04-22T23:20:17.934Z,99664.27
2018-04-22T23:22:45.603Z,99663.53
2018-04-22T23:25:13.220Z,99666.39
2018-04-22T23:27:40.795Z,99664.06
2018-04-22T23:30:08.355Z,99661.08
2018-04-22T23:32:35.939Z,99652.56
2018-04-22T23:35:03.491Z,99652.81
2018-04-22T23:37:31.056Z,99656.18
2018-04-22T23:39:58.658Z,99655.61
2018-04-22T23:42:26.228Z,99657.47
2018-04-22T23:44:53.787Z,99653.57
2018-04-22T23:47:21.405Z,99652.92
2018-04-22T23:49:49.052Z,99652.27
2018-04-22T23:52:16.710Z,99655.48
2018-04-22T23:54:44.288Z,99656.57
2018-04-22T23:57:11.882Z,99654.45
2018-04-22T23:59:39.538Z,99651.97
