createdAt,value
2023-04-12T00:00:26.394Z,77.10
2023-04-12T00:10:28.148Z,77.50
2023-04-12T00:20:29.927Z,77.40
2023-04-12T00:30:31.999Z,77.70
2023-04-12T00:40:33.630Z,78.30
2023-04-12T00:50:36.031Z,79.60
2023-04-12T01:00:37.835Z,80.40
2023-04-12T01:10:55.555Z,80.60
2023-04-12T01:21:06.982Z,80.40
2023-04-12T01:31:08.949Z,81.00
2023-04-12T01:41:10.880Z,80.70
2023-04-12T01:51:29.287Z,80.80
2023-04-12T02:01:31.547Z,81.20
2023-04-12T02:11:33.426Z,81.80
2023-04-12T02:21:45.579Z,80.50
2023-04-12T02:31:48.317Z,80.90
2023-04-12T02:41:49.942Z,81.20
2023-04-12T02:51:51.566Z,81.10
2023-04-12T03:01:53.329Z,80.20
2023-04-12T03:11:55.227Z,80.80
2023-04-12T03:21:57.089Z,80.70
2023-04-12T03:31:59.622Z,80.90
2023-04-12T03:42:01.268Z,81.40
2023-04-12T03:52:02.963Z,82.50
2023-04-12T04:02:06.026Z,83.30
2023-04-12T04:12:08.845Z,84.10
2023-04-12T04:32:14.114Z,86.40
2023-04-12T04:52:18.450Z,88.80
2023-04-12T05:02:21.341Z,89.40
2023-04-12T05:12:23.134Z,90.60
2023-04-12T05:22:25.014Z,91.10
2023-04-12T05:32:26.753Z,91.60
2023-04-12T05:42:28.569Z,92.00
2023-04-12T05:52:30.425Z,92.40
2023-04-12T06:02:32.458Z,92.80
2023-04-12T06:12:34.611Z,93.00
2023-04-12T06:22:37.056Z,93.20
2023-04-12T06:32:38.946Z,93.60
2023-04-12T06:42:40.836Z,93.80
2023-04-12T06:52:42.482Z,94.10
2023-04-12T07:02:44.243Z,94.40
2023-04-12T07:12:46.704Z,94.60
2023-04-12T07:22:48.334Z,95.10
2023-04-12T07:32:50.093Z,95.50
2023-04-12T07:42:51.775Z,95.90
2023-04-12T07:52:53.452Z,96.20
2023-04-12T08:02:55.359Z,96.40
2023-04-12T08:12:57.624Z,96.80
2023-04-12T08:22:59.386Z,97.00
2023-04-12T08:33:01.269Z,97.20
2023-04-12T08:43:08.229Z,97.30
2023-04-12T08:53:10.886Z,97.30
2023-04-12T09:03:12.648Z,97.30
2023-04-12T09:13:14.707Z,97.30
2023-04-12T09:23:24.070Z,97.40
2023-04-12T09:33:37.346Z,97.60
2023-04-12T09:43:39.673Z,97.90
2023-04-12T09:53:46.389Z,97.80
2023-04-12T10:03:48.810Z,97.90
2023-04-12T10:13:52.355Z,98.00
2023-04-12T10:23:55.361Z,98.20
2023-04-12T10:33:57.210Z,98.10
2023-04-12T10:44:26.316Z,98.10
2023-04-12T10:54:37.018Z,98.00
2023-04-12T11:04:38.755Z,97.80
2023-04-12T11:14:51.712Z,98.00
2023-04-12T11:24:56.690Z,97.40
2023-04-12T11:34:58.957Z,97.40
2023-04-12T11:45:06.072Z,97.60
2023-04-12T11:55:13.201Z,97.40
2023-04-12T12:05:16.465Z,97.00
2023-04-12T12:15:18.625Z,97.30
2023-04-12T12:25:20.709Z,97.10
2023-04-12T12:35:22.422Z,97.40
2023-04-12T12:45:26.268Z,97.40
2023-04-12T12:55:29.400Z,97.50
2023-04-12T13:05:31.275Z,97.30
2023-04-12T13:15:33.241Z,97.30
2023-04-12T13:25:35.191Z,97.40
2023-04-12T13:35:36.916Z,97.50
2023-04-12T13:45:38.644Z,97.80
2023-04-12T13:55:40.487Z,96.80
2023-04-12T14:05:42.103Z,95.60
2023-04-12T14:15:43.747Z,95.80
2023-04-12T14:25:45.747Z,95.10
2023-04-12T14:35:47.572Z,95.10
2023-04-12T14:45:49.399Z,94.80
2023-04-12T14:55:51.227Z,94.90
2023-04-12T15:05:53.097Z,95.00
2023-04-12T15:15:54.794Z,95.10
2023-04-12T15:26:01.085Z,94.10
2023-04-12T15:36:03.494Z,94.00
2023-04-12T15:46:05.463Z,95.00
2023-04-12T15:56:09.023Z,95.40
2023-04-12T16:06:10.690Z,97.40
2023-04-12T16:16:13.314Z,97.50
2023-04-12T16:26:17.555Z,97.60
2023-04-12T16:36:27.138Z,96.10
2023-04-12T16:46:28.977Z,92.60
2023-04-12T16:56:31.038Z,92.80
2023-04-12T17:06:34.138Z,93.10
2023-04-12T17:16:36.103Z,93.30
2023-04-12T17:26:38.403Z,93.80
2023-04-12T17:36:42.298Z,94.20
2023-04-12T17:46:44.226Z,94.10
2023-04-12T17:56:48.873Z,94.50
2023-04-12T18:06:50.490Z,94.80
2023-04-12T18:16:52.125Z,94.90
2023-04-12T18:26:53.950Z,95.40
2023-04-12T18:36:55.704Z,95.70
2023-04-12T18:46:57.423Z,96.00
2023-04-12T18:57:01.716Z,96.30
2023-04-12T19:07:03.451Z,96.50
2023-04-12T19:17:05.117Z,96.70
2023-04-12T19:27:07.848Z,97.00
2023-04-12T19:37:09.800Z,97.00
2023-04-12T19:47:11.566Z,97.30
2023-04-12T19:57:13.740Z,97.60
2023-04-12T20:07:15.532Z,97.70
2023-04-12T20:17:17.279Z,97.90
2023-04-12T20:27:21.423Z,98.20
2023-04-12T20:37:23.367Z,98.50
2023-04-12T20:47:25.629Z,98.70
2023-04-12T20:57:27.575Z,99.00
2023-04-12T21:07:29.961Z,99.50
2023-04-12T21:17:31.787Z,99.50
2023-04-12T21:27:33.481Z,99.60
2023-04-12T21:37:36.791Z,98.80
2023-04-12T21:47:40.662Z,99.10
2023-04-12T21:57:42.383Z,99.10
2023-04-12T22:07:44.045Z,99.20
2023-04-12T22:17:46.079Z,99.50
2023-04-12T22:27:47.807Z,99.50
2023-04-12T22:37:51.807Z,99.50
2023-04-12T22:47:53.930Z,99.50
2023-04-12T22:57:55.616Z,99.70
2023-04-12T23:07:57.248Z,99.40
2023-04-12T23:18:01.592Z,98.90
2023-04-12T23:28:03.914Z,98.40
2023-04-12T23:38:05.941Z,98.20
2023-04-12T23:48:07.770Z,98.10
2023-04-12T23:58:10.059Z,98.30
