createdAt,value
2023-03-25T00:01:45.760Z,10.27
2023-03-25T00:04:14.393Z,10.24
2023-03-25T00:06:43.072Z,10.22
2023-03-25T00:09:11.580Z,10.20
2023-03-25T00:11:40.209Z,10.14
2023-03-25T00:14:09.126Z,10.11
2023-03-25T00:16:37.913Z,10.09
2023-03-25T00:19:06.622Z,10.03
2023-03-25T00:21:35.576Z,10.01
2023-03-25T00:24:04.383Z,9.99
2023-03-25T00:26:33.077Z,9.98
2023-03-25T00:29:01.835Z,9.94
2023-03-25T00:31:30.602Z,9.92
2023-03-25T00:33:59.958Z,9.89
2023-03-25T00:36:28.700Z,9.86
2023-03-25T00:38:57.284Z,9.84
2023-03-25T00:41:26.207Z,9.84
2023-03-25T00:44:00.607Z,9.83
2023-03-25T00:46:32.825Z,9.80
2023-03-25T00:49:01.698Z,9.77
2023-03-25T00:51:34.027Z,9.74
2023-03-25T00:54:03.558Z,9.72
2023-03-25T00:56:32.260Z,9.68
2023-03-25T00:59:00.836Z,9.68
2023-03-25T01:01:30.249Z,9.67
2023-03-25T01:04:00.617Z,9.65
2023-03-25T01:06:35.458Z,9.61
2023-03-25T01:09:07.566Z,9.55
2023-03-25T01:11:38.660Z,9.52
2023-03-25T01:14:21.134Z,9.54
2023-03-25T01:16:50.366Z,9.57
2023-03-25T01:19:19.056Z,9.62
2023-03-25T01:21:48.273Z,9.66
2023-03-25T01:24:17.096Z,9.65
2023-03-25T01:26:46.491Z,9.68
2023-03-25T01:29:18.961Z,9.70
2023-03-25T01:31:48.643Z,9.64
2023-03-25T01:34:17.581Z,9.64
2023-03-25T01:36:46.895Z,9.62
2023-03-25T01:39:18.947Z,9.59
2023-03-25T01:41:51.238Z,9.57
2023-03-25T01:44:20.090Z,9.58
2023-03-25T01:46:54.038Z,9.54
2023-03-25T01:49:33.691Z,9.48
2023-03-25T01:52:31.636Z,9.44
2023-03-25T01:55:00.903Z,9.42
2023-03-25T01:57:31.183Z,9.39
2023-03-25T02:00:01.976Z,9.39
2023-03-25T02:02:41.112Z,9.33
2023-03-25T02:05:25.537Z,9.31
2023-03-25T02:07:55.233Z,9.27
2023-03-25T02:10:24.354Z,9.25
2023-03-25T02:12:53.120Z,9.24
2023-03-25T02:15:22.432Z,9.24
2023-03-25T02:18:45.672Z,9.24
2023-03-25T02:21:51.478Z,9.20
2023-03-25T02:25:24.027Z,9.19
2023-03-25T02:27:55.382Z,9.15
2023-03-25T02:30:46.632Z,9.12
2023-03-25T02:34:12.937Z,9.09
2023-03-25T02:37:19.298Z,9.03
2023-03-25T02:40:14.246Z,8.94
2023-03-25T02:42:56.132Z,8.92
2023-03-25T02:45:36.342Z,8.88
2023-03-25T02:48:12.409Z,8.81
2023-03-25T02:50:52.135Z,8.79
2023-03-25T02:53:33.578Z,8.76
2023-03-25T02:56:12.024Z,8.71
2023-03-25T02:58:43.776Z,8.71
2023-03-25T03:01:15.093Z,8.68
2023-03-25T03:03:44.047Z,8.68
2023-03-25T03:06:19.038Z,8.68
2023-03-25T03:08:50.790Z,8.64
2023-03-25T03:11:38.647Z,8.65
2023-03-25T03:14:32.799Z,8.63
2023-03-25T03:17:25.595Z,8.65
2023-03-25T03:20:10.172Z,8.63
2023-03-25T03:23:24.398Z,8.62
2023-03-25T03:26:28.926Z,8.65
2023-03-25T03:29:19.685Z,8.64
2023-03-25T03:32:28.510Z,8.62
2023-03-25T03:35:09.458Z,8.63
2023-03-25T03:37:44.852Z,8.61
2023-03-25T03:40:19.949Z,8.57
2023-03-25T03:42:54.943Z,8.55
2023-03-25T03:45:34.369Z,8.55
2023-03-25T03:48:12.146Z,8.57
2023-03-25T03:50:49.070Z,8.59
2023-03-25T03:53:29.858Z,8.60
2023-03-25T03:56:13.941Z,8.61
2023-03-25T03:58:43.972Z,8.57
2023-03-25T04:01:46.437Z,8.55
2023-03-25T04:04:21.313Z,8.56
2023-03-25T04:07:15.593Z,8.54
2023-03-25T04:10:21.908Z,8.50
2023-03-25T04:12:54.405Z,8.56
2023-03-25T04:15:22.876Z,8.55
2023-03-25T04:17:54.538Z,8.52
2023-03-25T04:20:30.023Z,8.50
2023-03-25T04:22:58.801Z,8.44
2023-03-25T04:25:31.638Z,8.42
2023-03-25T04:28:00.712Z,8.44
2023-03-25T04:30:29.868Z,8.45
2023-03-25T04:33:01.237Z,8.45
2023-03-25T04:35:34.365Z,8.47
2023-03-25T04:38:04.149Z,8.48
2023-03-25T04:40:33.120Z,8.50
2023-03-25T04:43:04.466Z,8.52
2023-03-25T04:45:36.678Z,8.52
2023-03-25T04:48:06.352Z,8.58
2023-03-25T04:50:34.942Z,8.64
2023-03-25T04:53:03.771Z,8.68
2023-03-25T04:55:34.883Z,8.71
2023-03-25T04:58:04.187Z,8.75
2023-03-25T05:00:32.776Z,8.86
2023-03-25T05:03:02.311Z,8.98
2023-03-25T05:05:31.680Z,9.07
2023-03-25T05:08:01.933Z,9.17
2023-03-25T05:10:31.107Z,9.28
2023-03-25T05:13:02.328Z,9.36
2023-03-25T05:15:35.825Z,9.46
2023-03-25T05:18:04.582Z,9.58
2023-03-25T05:20:35.749Z,9.64
2023-03-25T05:23:04.995Z,9.77
2023-03-25T05:25:34.631Z,9.86
2023-03-25T05:28:06.191Z,10.01
2023-03-25T05:30:39.353Z,10.20
2023-03-25T05:33:15.464Z,10.28
2023-03-25T05:35:45.518Z,10.32
2023-03-25T05:38:21.647Z,10.36
2023-03-25T05:40:50.212Z,10.44
2023-03-25T05:43:23.144Z,10.49
2023-03-25T05:45:52.075Z,10.48
2023-03-25T05:48:21.113Z,10.51
2023-03-25T05:50:49.739Z,10.52
2023-03-25T05:53:23.803Z,10.53
2023-03-25T05:55:52.722Z,10.53
2023-03-25T05:58:21.579Z,10.52
2023-03-25T06:00:50.210Z,10.49
2023-03-25T06:03:24.173Z,10.49
2023-03-25T06:05:53.481Z,10.53
2023-03-25T06:08:26.490Z,10.52
2023-03-25T06:10:58.815Z,10.49
2023-03-25T06:13:28.529Z,10.48
2023-03-25T06:15:57.586Z,10.53
2023-03-25T06:18:26.286Z,10.58
2023-03-25T06:20:58.811Z,10.59
2023-03-25T06:23:28.379Z,10.60
2023-03-25T06:25:58.788Z,10.62
2023-03-25T06:28:27.543Z,10.71
2023-03-25T06:30:57.358Z,10.79
2023-03-25T06:33:43.027Z,10.92
2023-03-25T06:36:18.910Z,11.18
2023-03-25T06:38:50.608Z,11.40
2023-03-25T06:41:25.396Z,11.54
2023-03-25T06:44:24.961Z,11.77
2023-03-25T06:47:12.186Z,11.98
2023-03-25T06:49:50.936Z,12.21
2023-03-25T06:52:19.797Z,12.28
2023-03-25T06:54:48.730Z,12.39
2023-03-25T06:57:17.469Z,12.46
2023-03-25T06:59:47.507Z,12.51
2023-03-25T07:02:16.246Z,12.61
2023-03-25T07:04:44.995Z,12.73
2023-03-25T07:07:13.716Z,12.89
2023-03-25T07:09:42.364Z,13.00
2023-03-25T07:12:11.118Z,13.02
2023-03-25T07:14:39.837Z,13.13
2023-03-25T07:17:08.660Z,13.08
2023-03-25T07:19:37.321Z,13.20
2023-03-25T07:22:05.996Z,13.28
2023-03-25T07:24:34.643Z,13.45
2023-03-25T07:27:03.267Z,13.61
2023-03-25T07:29:32.029Z,13.78
2023-03-25T07:32:00.866Z,13.90
2023-03-25T07:34:29.508Z,14.10
2023-03-25T07:36:59.638Z,14.34
2023-03-25T07:39:28.186Z,14.58
2023-03-25T07:41:56.935Z,14.70
2023-03-25T07:44:54.043Z,14.92
2023-03-25T07:47:22.807Z,15.10
2023-03-25T07:49:51.492Z,15.27
2023-03-25T07:52:20.439Z,15.40
2023-03-25T07:54:49.073Z,15.51
2023-03-25T07:57:18.001Z,15.54
2023-03-25T07:59:46.704Z,15.57
2023-03-25T08:02:16.277Z,15.68
2023-03-25T08:04:47.061Z,15.88
2023-03-25T08:07:15.918Z,16.02
2023-03-25T08:09:44.568Z,16.16
2023-03-25T08:12:13.153Z,16.27
2023-03-25T08:14:41.774Z,16.35
2023-03-25T08:17:10.789Z,16.50
2023-03-25T08:19:39.522Z,16.60
2023-03-25T08:22:08.338Z,16.84
2023-03-25T08:24:37.062Z,17.12
2023-03-25T08:27:13.997Z,17.43
2023-03-25T08:29:57.575Z,17.82
2023-03-25T08:32:28.433Z,18.20
2023-03-25T08:34:57.373Z,18.56
2023-03-25T08:37:26.147Z,18.84
2023-03-25T08:39:56.422Z,19.05
2023-03-25T08:42:25.300Z,19.23
2023-03-25T08:44:53.942Z,19.31
2023-03-25T08:47:23.016Z,19.33
2023-03-25T08:49:51.784Z,19.22
2023-03-25T08:52:21.670Z,19.12
2023-03-25T08:54:50.659Z,19.20
2023-03-25T08:57:19.369Z,19.17
2023-03-25T08:59:48.063Z,19.10
2023-03-25T09:02:16.973Z,19.07
2023-03-25T09:04:50.716Z,19.12
2023-03-25T09:07:19.993Z,19.13
2023-03-25T09:09:49.289Z,19.16
2023-03-25T09:12:18.052Z,19.14
2023-03-25T09:14:46.806Z,19.10
2023-03-25T09:17:15.604Z,19.03
2023-03-25T09:19:44.551Z,19.10
2023-03-25T09:22:13.268Z,19.11
2023-03-25T09:24:42.045Z,19.18
2023-03-25T09:27:10.988Z,19.27
2023-03-25T09:29:39.700Z,19.16
2023-03-25T09:32:09.795Z,19.21
2023-03-25T09:34:39.729Z,19.33
2023-03-25T09:37:08.447Z,19.42
2023-03-25T09:39:37.158Z,19.51
2023-03-25T09:42:34.417Z,19.56
2023-03-25T09:45:37.000Z,19.66
2023-03-25T09:48:38.370Z,19.74
2023-03-25T09:51:36.985Z,19.84
2023-03-25T09:54:40.324Z,19.95
2023-03-25T09:57:40.153Z,20.05
2023-03-25T10:00:24.258Z,20.17
2023-03-25T10:06:26.456Z,20.39
2023-03-25T10:09:31.661Z,20.37
2023-03-25T10:12:43.156Z,20.54
2023-03-25T10:15:22.548Z,20.57
2023-03-25T10:24:23.016Z,20.64
2023-03-25T10:27:14.260Z,20.73
2023-03-25T10:30:05.356Z,20.91
2023-03-25T10:32:52.923Z,21.04
2023-03-25T10:35:48.865Z,21.09
2023-03-25T10:38:24.436Z,21.18
2023-03-25T10:41:13.003Z,21.23
2023-03-25T10:43:54.555Z,21.35
2023-03-25T10:46:59.509Z,21.51
2023-03-25T10:49:44.857Z,21.60
2023-03-25T10:52:14.948Z,21.59
2023-03-25T10:54:49.940Z,21.58
2023-03-25T10:57:49.907Z,21.59
2023-03-25T11:00:20.237Z,21.52
2023-03-25T11:02:49.895Z,21.60
2023-03-25T11:05:30.793Z,21.74
2023-03-25T11:08:11.531Z,21.72
2023-03-25T11:10:58.017Z,21.48
2023-03-25T11:13:35.365Z,21.28
2023-03-25T11:16:04.977Z,21.28
2023-03-25T11:18:48.528Z,21.14
2023-03-25T11:21:19.290Z,21.01
2023-03-25T11:23:52.729Z,20.84
2023-03-25T11:26:30.353Z,20.71
2023-03-25T11:29:35.750Z,20.72
2023-03-25T11:32:15.365Z,20.77
2023-03-25T11:34:49.108Z,21.01
2023-03-25T11:37:25.229Z,21.17
2023-03-25T11:45:39.334Z,21.54
2023-03-25T11:48:18.099Z,21.54
2023-03-25T11:50:59.819Z,21.66
2023-03-25T11:53:32.766Z,21.73
2023-03-25T11:59:49.916Z,21.91
2023-03-25T12:02:29.534Z,21.97
2023-03-25T12:05:59.940Z,21.95
2023-03-25T12:08:41.694Z,21.98
2023-03-25T12:18:08.907Z,22.10
2023-03-25T12:21:35.784Z,22.07
2023-03-25T12:34:34.292Z,22.35
2023-03-25T12:37:35.116Z,22.43
2023-03-25T12:44:21.865Z,22.40
2023-03-25T12:47:19.870Z,22.50
2023-03-25T12:53:37.990Z,22.61
2023-03-25T13:19:47.709Z,22.93
2023-03-25T13:22:29.957Z,22.80
2023-03-25T13:25:05.356Z,22.69
2023-03-25T13:27:40.576Z,22.65
2023-03-25T13:30:26.555Z,22.63
2023-03-25T13:47:45.066Z,22.26
2023-03-25T13:50:51.682Z,22.31
2023-03-25T13:53:32.672Z,22.41
2023-03-25T13:59:48.987Z,22.49
2023-03-25T14:09:12.521Z,22.25
2023-03-25T14:11:43.252Z,22.16
2023-03-25T14:17:54.469Z,22.07
2023-03-25T14:24:27.563Z,22.01
2023-03-25T14:34:06.516Z,21.86
2023-03-25T14:36:39.831Z,21.78
2023-03-25T14:46:23.476Z,21.49
2023-03-25T14:49:04.485Z,21.41
2023-03-25T14:52:07.598Z,21.32
2023-03-25T14:54:36.903Z,21.19
2023-03-25T14:57:33.957Z,21.09
2023-03-25T15:00:14.490Z,21.01
2023-03-25T15:02:44.884Z,20.95
2023-03-25T15:05:25.875Z,20.88
2023-03-25T15:08:05.371Z,20.77
2023-03-25T15:10:40.219Z,20.71
2023-03-25T15:16:55.237Z,20.50
2023-03-25T15:19:24.285Z,20.44
2023-03-25T15:22:06.372Z,20.37
2023-03-25T15:24:39.298Z,20.33
2023-03-25T15:28:12.042Z,20.22
2023-03-25T15:31:08.487Z,20.10
2023-03-25T15:34:19.096Z,20.03
2023-03-25T15:37:07.610Z,19.92
2023-03-25T15:40:17.905Z,19.83
2023-03-25T15:43:05.633Z,19.72
2023-03-25T15:46:38.245Z,19.66
2023-03-25T15:49:48.877Z,19.57
2023-03-25T15:52:54.458Z,19.46
2023-03-25T15:55:57.832Z,19.37
2023-03-25T15:58:42.523Z,19.26
2023-03-25T16:01:39.591Z,19.15
2023-03-25T16:04:47.747Z,18.98
2023-03-25T16:07:30.225Z,18.88
2023-03-25T16:10:29.598Z,18.75
2023-03-25T16:13:15.833Z,18.65
2023-03-25T16:15:47.516Z,18.56
2023-03-25T16:18:26.323Z,18.43
2023-03-25T16:21:03.261Z,18.35
2023-03-25T16:27:48.612Z,18.11
2023-03-25T16:30:32.643Z,17.97
2023-03-25T16:33:14.230Z,17.83
2023-03-25T16:36:04.710Z,17.70
2023-03-25T16:38:33.986Z,17.56
2023-03-25T16:41:13.641Z,17.45
2023-03-25T16:43:46.066Z,17.37
2023-03-25T16:49:43.478Z,17.23
2023-03-25T16:52:19.860Z,17.17
2023-03-25T16:54:52.530Z,17.13
2023-03-25T16:57:28.664Z,17.07
2023-03-25T17:00:20.180Z,16.94
2023-03-25T17:02:54.221Z,16.93
2023-03-25T17:05:29.724Z,16.85
2023-03-25T17:08:10.757Z,16.80
2023-03-25T17:10:52.248Z,16.76
2023-03-25T17:13:53.547Z,16.71
2023-03-25T17:16:27.815Z,16.64
2023-03-25T17:18:57.044Z,16.62
2023-03-25T17:21:34.169Z,16.70
2023-03-25T17:24:25.328Z,16.74
2023-03-25T17:27:20.049Z,16.74
2023-03-25T17:29:59.626Z,16.76
2023-03-25T17:32:29.726Z,16.78
2023-03-25T17:35:12.314Z,16.79
2023-03-25T17:37:44.253Z,16.79
2023-03-25T17:40:25.607Z,16.80
2023-03-25T17:42:57.399Z,16.83
2023-03-25T17:45:28.514Z,16.83
2023-03-25T17:48:18.300Z,16.83
2023-03-25T17:50:57.335Z,16.85
2023-03-25T17:53:29.127Z,16.85
2023-03-25T17:55:59.790Z,16.86
2023-03-25T17:58:43.421Z,16.81
2023-03-25T18:01:18.042Z,16.74
2023-03-25T18:03:50.925Z,16.65
2023-03-25T18:06:26.795Z,16.56
2023-03-25T18:09:01.739Z,16.48
2023-03-25T18:11:31.128Z,16.45
2023-03-25T18:14:00.982Z,16.41
2023-03-25T18:16:32.745Z,16.36
2023-03-25T18:19:02.338Z,16.36
2023-03-25T18:21:31.356Z,16.33
2023-03-25T18:24:00.841Z,16.31
2023-03-25T18:26:32.975Z,16.26
2023-03-25T18:29:02.520Z,16.22
2023-03-25T18:31:31.672Z,16.20
2023-03-25T18:34:01.337Z,16.13
2023-03-25T18:36:31.571Z,16.13
2023-03-25T18:39:00.617Z,16.10
2023-03-25T18:41:29.255Z,16.08
2023-03-25T18:43:57.923Z,16.09
2023-03-25T18:46:33.356Z,16.09
2023-03-25T18:49:03.499Z,16.09
2023-03-25T18:51:32.644Z,16.11
2023-03-25T18:54:01.777Z,16.07
2023-03-25T18:56:32.883Z,16.02
2023-03-25T18:59:03.281Z,15.97
2023-03-25T19:01:33.120Z,15.93
2023-03-25T19:04:03.510Z,15.89
2023-03-25T19:06:33.243Z,15.84
2023-03-25T19:09:06.797Z,15.81
2023-03-25T19:11:37.232Z,15.77
2023-03-25T19:14:05.993Z,15.74
2023-03-25T19:16:35.362Z,15.71
2023-03-25T19:19:04.418Z,15.68
2023-03-25T19:21:40.373Z,15.65
2023-03-25T19:24:09.832Z,15.62
2023-03-25T19:26:39.868Z,15.58
2023-03-25T19:29:16.100Z,15.54
2023-03-25T19:31:47.097Z,15.53
2023-03-25T19:34:17.527Z,15.54
2023-03-25T19:36:53.539Z,15.61
2023-03-25T19:39:32.123Z,15.62
2023-03-25T19:42:03.722Z,15.56
2023-03-25T19:44:34.054Z,15.45
2023-03-25T19:47:02.807Z,15.38
2023-03-25T19:49:39.861Z,15.30
2023-03-25T19:52:09.401Z,15.24
2023-03-25T19:54:38.209Z,15.20
2023-03-25T19:57:09.718Z,15.18
2023-03-25T20:02:56.358Z,15.17
2023-03-25T20:05:33.036Z,15.14
2023-03-25T20:08:02.046Z,15.14
2023-03-25T20:10:31.848Z,15.18
2023-03-25T20:13:00.746Z,15.10
2023-03-25T20:15:30.044Z,15.07
2023-03-25T20:17:59.640Z,14.95
2023-03-25T20:20:28.956Z,14.85
2023-03-25T20:22:58.626Z,14.72
2023-03-25T20:25:27.493Z,14.61
2023-03-25T20:27:56.360Z,14.51
2023-03-25T20:30:25.869Z,14.43
2023-03-25T20:32:58.776Z,14.32
2023-03-25T20:35:28.426Z,14.17
2023-03-25T20:37:57.157Z,14.11
2023-03-25T20:40:37.312Z,14.07
2023-03-25T20:43:14.874Z,13.97
2023-03-25T20:45:47.286Z,13.96
2023-03-25T20:48:28.323Z,13.87
2023-03-25T20:51:10.430Z,13.88
2023-03-25T20:53:56.975Z,13.80
2023-03-25T20:56:57.591Z,13.74
2023-03-25T20:59:26.724Z,13.71
2023-03-25T21:01:55.939Z,13.68
2023-03-25T21:04:25.452Z,13.65
2023-03-25T21:06:54.467Z,13.63
2023-03-25T21:09:23.867Z,13.62
2023-03-25T21:11:52.980Z,13.62
2023-03-25T21:14:24.309Z,13.60
2023-03-25T21:16:54.903Z,13.63
2023-03-25T21:19:25.652Z,13.64
2023-03-25T21:21:55.879Z,13.60
2023-03-25T21:24:24.953Z,13.61
2023-03-25T21:26:53.884Z,13.57
2023-03-25T21:29:22.896Z,13.54
2023-03-25T21:31:52.469Z,13.51
2023-03-25T21:34:23.591Z,13.51
2023-03-25T21:36:56.130Z,13.44
2023-03-25T21:39:25.292Z,13.40
2023-03-25T21:41:57.142Z,13.42
2023-03-25T21:44:26.444Z,13.37
2023-03-25T21:46:56.522Z,13.34
2023-03-25T21:49:25.892Z,13.31
2023-03-25T21:53:52.892Z,13.28
2023-03-25T21:56:28.664Z,13.19
2023-03-25T21:58:58.430Z,13.06
2023-03-25T22:01:32.649Z,13.05
2023-03-25T22:04:04.533Z,13.02
2023-03-25T22:06:36.255Z,12.96
2023-03-25T22:09:07.371Z,12.92
2023-03-25T22:11:37.873Z,12.85
2023-03-25T22:14:07.200Z,12.83
2023-03-25T22:16:36.979Z,12.78
2023-03-25T22:19:07.353Z,12.78
2023-03-25T22:21:38.139Z,12.75
2023-03-25T22:24:10.052Z,12.72
2023-03-25T22:26:43.853Z,12.68
2023-03-25T22:29:13.699Z,12.67
2023-03-25T22:31:45.867Z,12.58
2023-03-25T22:34:16.146Z,12.54
2023-03-25T22:36:50.873Z,12.45
2023-03-25T22:39:25.492Z,12.49
2023-03-25T22:41:55.955Z,12.47
2023-03-25T22:44:27.325Z,12.46
2023-03-25T22:46:57.395Z,12.46
2023-03-25T22:49:29.930Z,12.45
2023-03-25T22:51:58.897Z,12.43
2023-03-25T22:54:27.669Z,12.42
2023-03-25T22:56:57.404Z,12.42
2023-03-25T22:59:26.537Z,12.40
2023-03-25T23:01:56.580Z,12.34
2023-03-25T23:04:25.273Z,12.28
2023-03-25T23:07:05.133Z,12.22
2023-03-25T23:09:46.392Z,12.15
2023-03-25T23:12:24.881Z,12.06
2023-03-25T23:14:59.388Z,11.99
2023-03-25T23:17:31.212Z,11.90
2023-03-25T23:20:05.304Z,11.86
2023-03-25T23:22:37.985Z,11.84
2023-03-25T23:25:09.914Z,11.77
2023-03-25T23:27:39.721Z,11.72
2023-03-25T23:30:14.583Z,11.67
2023-03-25T23:32:43.903Z,11.63
2023-03-25T23:35:12.899Z,11.61
2023-03-25T23:37:41.720Z,11.58
2023-03-25T23:40:12.689Z,11.55
2023-03-25T23:42:41.208Z,11.55
2023-03-25T23:45:10.971Z,11.53
2023-03-25T23:47:39.681Z,11.49
2023-03-25T23:50:09.609Z,11.48
2023-03-25T23:52:38.321Z,11.46
2023-03-25T23:55:07.950Z,11.44
2023-03-25T23:57:36.915Z,11.43
