createdAt,value
2022-10-06T00:00:44.622Z,1.90
2022-10-06T00:01:44.641Z,1.70
2022-10-06T00:02:44.633Z,1.80
2022-10-06T00:03:44.560Z,1.70
2022-10-06T00:04:44.571Z,2.10
2022-10-06T00:05:44.552Z,1.60
2022-10-06T00:06:44.537Z,1.80
2022-10-06T00:07:44.522Z,1.70
2022-10-06T00:08:44.513Z,1.50
2022-10-06T00:09:44.494Z,1.50
2022-10-06T00:10:44.486Z,1.50
2022-10-06T00:11:44.463Z,1.70
2022-10-06T00:12:44.472Z,1.70
2022-10-06T00:13:44.433Z,1.60
2022-10-06T00:14:44.423Z,1.70
2022-10-06T00:15:44.455Z,1.80
2022-10-06T00:16:44.412Z,2.00
2022-10-06T00:17:44.405Z,1.70
2022-10-06T00:18:44.376Z,1.50
2022-10-06T00:19:44.375Z,2.00
2022-10-06T00:20:44.365Z,1.60
2022-10-06T00:21:44.336Z,1.40
2022-10-06T00:22:44.335Z,2.00
2022-10-06T00:23:45.302Z,1.60
2022-10-06T00:24:44.294Z,2.10
2022-10-06T00:25:44.276Z,1.90
2022-10-06T00:26:44.295Z,1.60
2022-10-06T00:27:44.258Z,1.80
2022-10-06T00:28:44.370Z,1.60
2022-10-06T00:29:44.236Z,1.60
2022-10-06T00:30:44.266Z,1.50
2022-10-06T00:31:44.221Z,1.80
2022-10-06T00:32:44.206Z,1.70
2022-10-06T00:33:44.180Z,1.80
2022-10-06T00:34:44.158Z,1.60
2022-10-06T00:35:44.139Z,1.90
2022-10-06T00:36:44.147Z,1.80
2022-10-06T00:37:44.118Z,1.90
2022-10-06T00:38:44.118Z,1.70
2022-10-06T00:39:44.100Z,1.70
2022-10-06T00:40:44.095Z,2.30
2022-10-06T00:41:44.088Z,1.90
2022-10-06T00:42:44.070Z,1.70
2022-10-06T00:43:44.041Z,1.80
2022-10-06T00:44:44.029Z,1.70
2022-10-06T00:45:44.031Z,1.90
2022-10-06T00:46:44.135Z,1.70
2022-10-06T00:47:43.998Z,2.00
2022-10-06T00:48:43.989Z,1.60
2022-10-06T00:49:43.977Z,1.70
2022-10-06T00:50:44.973Z,2.00
2022-10-06T00:51:43.931Z,1.60
2022-10-06T00:52:43.933Z,1.70
2022-10-06T00:53:43.930Z,1.90
2022-10-06T00:54:43.901Z,1.70
2022-10-06T00:55:43.939Z,2.10
2022-10-06T00:56:43.881Z,1.80
2022-10-06T00:57:43.896Z,2.20
2022-10-06T00:58:43.853Z,1.80
2022-10-06T00:59:43.851Z,2.00
2022-10-06T01:00:43.848Z,1.90
2022-10-06T01:01:43.904Z,2.10
2022-10-06T01:02:43.853Z,2.20
2022-10-06T01:03:43.795Z,1.80
2022-10-06T01:04:43.783Z,1.90
2022-10-06T01:05:43.763Z,1.60
2022-10-06T01:06:43.745Z,1.90
2022-10-06T01:07:43.740Z,1.90
2022-10-06T01:08:43.725Z,2.10
2022-10-06T01:09:43.807Z,1.80
2022-10-06T01:10:43.715Z,2.00
2022-10-06T01:11:43.707Z,1.90
2022-10-06T01:12:43.676Z,1.90
2022-10-06T01:13:43.726Z,2.20
2022-10-06T01:14:43.647Z,2.10
2022-10-06T01:15:43.742Z,1.80
2022-10-06T01:16:43.649Z,2.10
2022-10-06T01:17:43.645Z,2.10
2022-10-06T01:18:43.646Z,1.70
2022-10-06T01:19:43.658Z,1.70
2022-10-06T01:20:43.576Z,1.90
2022-10-06T01:21:43.548Z,2.10
2022-10-06T01:22:43.550Z,1.70
2022-10-06T01:23:43.529Z,1.80
2022-10-06T01:24:43.507Z,2.00
2022-10-06T01:25:43.520Z,2.00
2022-10-06T01:26:43.500Z,2.20
2022-10-06T01:27:43.460Z,2.10
2022-10-06T01:28:43.512Z,2.00
2022-10-06T01:29:43.438Z,1.90
2022-10-06T01:30:43.520Z,2.40
2022-10-06T01:31:43.409Z,2.20
2022-10-06T01:32:43.399Z,1.70
2022-10-06T01:33:43.389Z,2.20
2022-10-06T01:34:43.391Z,1.80
2022-10-06T01:35:43.349Z,2.20
2022-10-06T01:36:43.370Z,2.10
2022-10-06T01:37:43.348Z,1.80
2022-10-06T01:38:43.333Z,2.10
2022-10-06T01:39:43.324Z,2.00
2022-10-06T01:40:43.293Z,1.90
2022-10-06T01:41:43.283Z,2.20
2022-10-06T01:42:43.284Z,2.00
2022-10-06T01:43:43.247Z,2.00
2022-10-06T01:44:43.239Z,1.60
2022-10-06T01:45:43.222Z,2.20
2022-10-06T01:46:43.276Z,2.00
2022-10-06T01:47:43.206Z,1.80
2022-10-06T01:48:43.206Z,2.00
2022-10-06T01:49:43.164Z,1.80
2022-10-06T01:50:43.154Z,1.90
2022-10-06T01:51:43.164Z,2.10
2022-10-06T01:52:43.155Z,1.80
2022-10-06T01:53:43.124Z,2.00
2022-10-06T01:54:43.113Z,2.00
2022-10-06T01:55:43.096Z,2.10
2022-10-06T01:56:43.106Z,2.10
2022-10-06T01:57:43.060Z,1.90
2022-10-06T01:58:43.088Z,2.10
2022-10-06T01:59:43.046Z,1.80
2022-10-06T02:00:43.030Z,2.10
2022-10-06T02:01:43.080Z,1.90
2022-10-06T02:02:43.021Z,2.10
2022-10-06T02:03:42.985Z,1.90
2022-10-06T02:04:42.981Z,1.80
2022-10-06T02:05:42.971Z,1.90
2022-10-06T02:06:43.017Z,2.00
2022-10-06T02:07:42.930Z,1.80
2022-10-06T02:08:42.928Z,1.90
2022-10-06T02:09:42.918Z,1.80
2022-10-06T02:10:42.925Z,1.80
2022-10-06T02:11:42.890Z,2.00
2022-10-06T02:12:42.877Z,1.80
2022-10-06T02:13:42.853Z,1.70
2022-10-06T02:14:42.850Z,2.00
2022-10-06T02:15:42.851Z,2.00
2022-10-06T02:16:42.829Z,2.00
2022-10-06T02:17:42.810Z,2.20
2022-10-06T02:18:42.790Z,1.90
2022-10-06T02:19:42.770Z,2.00
2022-10-06T02:20:42.761Z,1.80
2022-10-06T02:21:42.750Z,2.10
2022-10-06T02:22:42.733Z,1.80
2022-10-06T02:23:42.762Z,2.10
2022-10-06T02:24:42.711Z,2.00
2022-10-06T02:25:42.691Z,2.70
2022-10-06T02:26:42.693Z,2.20
2022-10-06T02:27:42.683Z,1.80
2022-10-06T02:28:42.725Z,2.40
2022-10-06T02:29:42.646Z,2.30
2022-10-06T02:30:42.626Z,2.50
2022-10-06T02:31:42.635Z,2.60
2022-10-06T02:32:42.612Z,2.80
2022-10-06T02:33:42.584Z,2.60
2022-10-06T02:34:42.564Z,2.40
2022-10-06T02:35:42.565Z,2.50
2022-10-06T02:36:42.740Z,2.00
2022-10-06T02:37:42.674Z,2.10
2022-10-06T02:38:42.593Z,2.10
2022-10-06T02:39:42.503Z,2.30
2022-10-06T02:40:42.495Z,2.10
2022-10-06T02:41:42.481Z,1.90
2022-10-06T02:42:42.471Z,2.10
2022-10-06T02:43:42.455Z,1.70
2022-10-06T02:44:42.438Z,2.60
2022-10-06T02:45:42.447Z,2.20
2022-10-06T02:46:42.444Z,2.30
2022-10-06T02:47:42.407Z,1.70
2022-10-06T02:48:42.387Z,1.90
2022-10-06T02:49:42.366Z,2.20
2022-10-06T02:50:42.366Z,2.10
2022-10-06T02:51:42.362Z,2.10
2022-10-06T02:52:42.327Z,2.30
2022-10-06T02:53:42.320Z,2.10
2022-10-06T02:54:42.318Z,2.20
2022-10-06T02:55:42.308Z,2.20
2022-10-06T02:56:42.289Z,2.40
2022-10-06T02:57:42.287Z,2.10
2022-10-06T02:58:42.247Z,2.20
2022-10-06T02:59:42.239Z,2.30
2022-10-06T03:00:42.232Z,1.90
2022-10-06T03:01:42.292Z,2.30
2022-10-06T03:02:42.303Z,2.40
2022-10-06T03:03:42.189Z,2.50
2022-10-06T03:04:42.186Z,2.10
2022-10-06T03:05:42.169Z,2.00
2022-10-06T03:06:42.144Z,2.40
2022-10-06T03:07:42.153Z,1.80
2022-10-06T03:08:42.112Z,2.20
2022-10-06T03:09:42.117Z,2.10
2022-10-06T03:10:42.101Z,1.80
2022-10-06T03:11:42.100Z,2.00
2022-10-06T03:12:42.073Z,2.10
2022-10-06T03:13:42.051Z,1.80
2022-10-06T03:14:42.031Z,2.30
2022-10-06T03:15:42.090Z,2.20
2022-10-06T03:16:42.015Z,1.80
2022-10-06T03:17:42.004Z,1.80
2022-10-06T03:18:41.983Z,2.00
2022-10-06T03:19:41.991Z,1.90
2022-10-06T03:20:41.983Z,1.90
2022-10-06T03:21:41.943Z,2.60
2022-10-06T03:22:41.940Z,4.90
2022-10-06T03:23:41.931Z,2.20
2022-10-06T03:24:41.902Z,5.90
2022-10-06T03:25:41.904Z,2.20
2022-10-06T03:26:41.893Z,2.30
2022-10-06T03:27:41.873Z,2.20
2022-10-06T03:28:41.873Z,2.10
2022-10-06T03:29:41.844Z,2.20
2022-10-06T03:30:41.861Z,1.80
2022-10-06T03:31:41.843Z,2.50
2022-10-06T03:32:41.828Z,2.20
2022-10-06T03:33:41.805Z,2.20
2022-10-06T03:34:41.772Z,2.40
2022-10-06T03:35:41.783Z,2.20
2022-10-06T03:36:41.754Z,2.00
2022-10-06T03:37:41.755Z,2.00
2022-10-06T03:38:41.734Z,2.40
2022-10-06T03:39:41.715Z,2.30
2022-10-06T03:40:41.729Z,2.00
2022-10-06T03:41:41.687Z,2.00
2022-10-06T03:42:41.664Z,2.20
2022-10-06T03:43:41.666Z,2.30
2022-10-06T03:44:41.657Z,2.30
2022-10-06T03:45:41.655Z,2.40
2022-10-06T03:46:49.205Z,2.10
2022-10-06T03:47:41.628Z,2.30
2022-10-06T03:48:41.597Z,2.10
2022-10-06T03:49:41.636Z,1.90
2022-10-06T04:03:13.517Z,2.30
2022-10-06T04:04:13.501Z,2.40
2022-10-06T04:05:13.487Z,2.20
2022-10-06T04:06:13.456Z,2.50
2022-10-06T04:07:13.457Z,2.20
2022-10-06T04:08:13.437Z,2.10
2022-10-06T04:09:15.618Z,2.20
2022-10-06T04:10:13.397Z,2.20
2022-10-06T04:11:13.408Z,2.80
2022-10-06T04:12:13.409Z,2.30
2022-10-06T04:13:13.383Z,1.80
2022-10-06T04:14:13.348Z,2.70
2022-10-06T04:15:13.347Z,3.70
2022-10-06T04:16:13.393Z,2.40
2022-10-06T04:17:13.330Z,2.10
2022-10-06T04:18:13.298Z,2.50
2022-10-06T04:19:13.288Z,2.70
2022-10-06T04:20:13.289Z,2.00
2022-10-06T04:21:13.278Z,2.00
2022-10-06T04:22:13.567Z,2.30
2022-10-06T04:23:13.239Z,2.10
2022-10-06T04:24:13.221Z,2.10
2022-10-06T04:25:13.221Z,2.40
2022-10-06T04:26:13.199Z,2.30
2022-10-06T04:27:13.200Z,2.30
2022-10-06T04:28:13.213Z,2.60
2022-10-06T04:29:13.232Z,2.00
2022-10-06T04:30:13.153Z,2.20
2022-10-06T04:31:13.218Z,2.20
2022-10-06T04:32:13.122Z,2.40
2022-10-06T04:33:13.102Z,2.30
2022-10-06T04:34:13.090Z,2.10
2022-10-06T04:35:13.089Z,2.20
2022-10-06T04:36:13.080Z,2.40
2022-10-06T04:37:13.062Z,2.60
2022-10-06T04:38:13.054Z,2.40
2022-10-06T04:39:13.031Z,2.20
2022-10-06T04:40:13.022Z,2.30
2022-10-06T04:41:13.033Z,2.30
2022-10-06T04:42:13.000Z,2.00
2022-10-06T04:43:12.994Z,2.40
2022-10-06T04:44:12.975Z,2.80
2022-10-06T04:45:12.975Z,2.50
2022-10-06T04:46:40.898Z,2.70
2022-10-06T04:47:14.103Z,2.60
2022-10-06T04:48:12.929Z,2.20
2022-10-06T04:49:19.005Z,2.30
2022-10-06T04:50:13.895Z,2.30
2022-10-06T04:51:12.884Z,2.30
2022-10-06T04:52:12.874Z,2.60
2022-10-06T04:53:12.856Z,2.30
2022-10-06T04:54:12.851Z,2.60
2022-10-06T04:55:12.842Z,2.50
2022-10-06T04:56:12.815Z,2.60
2022-10-06T04:57:12.787Z,2.60
2022-10-06T04:58:12.788Z,2.50
2022-10-06T04:59:12.794Z,2.30
2022-10-06T05:00:15.105Z,2.90
2022-10-06T05:01:12.778Z,2.70
2022-10-06T05:02:12.818Z,2.40
2022-10-06T05:03:12.724Z,2.50
2022-10-06T05:04:12.727Z,2.40
2022-10-06T05:05:12.676Z,2.90
2022-10-06T05:06:12.687Z,2.80
2022-10-06T05:08:22.896Z,2.80
2022-10-06T05:09:23.947Z,2.40
2022-10-06T05:10:22.934Z,2.90
2022-10-06T05:11:26.017Z,2.70
2022-10-06T05:12:22.845Z,2.60
2022-10-06T05:13:43.924Z,2.90
2022-10-06T05:14:22.892Z,2.60
2022-10-06T05:15:22.876Z,2.90
2022-10-06T05:16:22.951Z,2.80
2022-10-06T05:17:22.897Z,2.90
2022-10-06T05:18:22.794Z,2.90
2022-10-06T05:19:22.797Z,3.20
2022-10-06T05:20:22.819Z,2.50
2022-10-06T05:21:22.860Z,2.80
2022-10-06T05:22:22.825Z,2.60
2022-10-06T05:23:22.730Z,3.00
2022-10-06T05:25:32.519Z,2.70
2022-10-06T05:26:33.424Z,2.70
2022-10-06T05:27:32.475Z,2.70
2022-10-06T05:28:32.803Z,2.50
2022-10-06T05:29:34.466Z,2.50
2022-10-06T05:30:32.395Z,2.70
2022-10-06T05:31:32.478Z,2.50
2022-10-06T05:32:35.901Z,2.50
2022-10-06T05:33:32.474Z,2.60
2022-10-06T05:34:32.327Z,2.80
2022-10-06T05:35:33.364Z,2.50
2022-10-06T05:36:32.387Z,2.50
2022-10-06T05:37:33.267Z,2.80
2022-10-06T05:38:32.772Z,2.30
2022-10-06T05:39:32.358Z,2.50
2022-10-06T05:40:33.285Z,2.80
2022-10-06T05:41:32.309Z,3.10
2022-10-06T05:42:32.284Z,3.30
2022-10-06T05:43:55.260Z,2.90
2022-10-06T05:44:32.193Z,2.80
2022-10-06T05:45:32.256Z,2.90
2022-10-06T05:46:32.237Z,3.30
2022-10-06T05:47:32.212Z,3.30
2022-10-06T05:48:33.149Z,3.10
2022-10-06T05:49:33.140Z,3.40
2022-10-06T05:50:32.097Z,3.70
2022-10-06T05:51:32.177Z,3.40
2022-10-06T05:52:32.071Z,3.00
2022-10-06T05:53:33.071Z,3.30
2022-10-06T05:54:32.052Z,3.00
2022-10-06T05:55:32.062Z,2.80
2022-10-06T05:56:32.109Z,2.70
2022-10-06T05:57:32.081Z,2.70
2022-10-06T05:58:32.340Z,2.80
2022-10-06T05:59:31.992Z,2.60
2022-10-06T06:00:31.976Z,2.70
2022-10-06T06:01:32.063Z,6.90
2022-10-06T06:02:32.089Z,3.10
2022-10-06T06:03:32.012Z,2.70
2022-10-06T06:04:32.022Z,3.10
2022-10-06T06:05:31.932Z,2.80
2022-10-06T06:06:31.963Z,2.50
2022-10-06T06:07:31.893Z,2.90
2022-10-06T06:08:32.399Z,4.40
2022-10-06T06:09:31.956Z,4.60
2022-10-06T06:10:31.832Z,3.90
2022-10-06T06:11:33.855Z,2.90
2022-10-06T06:12:31.805Z,2.70
2022-10-06T06:13:31.883Z,2.90
2022-10-06T06:14:31.775Z,2.80
2022-10-06T06:15:31.790Z,2.70
2022-10-06T06:16:31.812Z,2.80
2022-10-06T06:17:31.768Z,3.00
2022-10-06T06:18:33.142Z,2.40
2022-10-06T06:19:31.745Z,2.80
2022-10-06T06:20:31.708Z,2.70
2022-10-06T06:21:31.724Z,2.70
2022-10-06T06:22:31.697Z,2.70
2022-10-06T06:23:31.737Z,2.70
2022-10-06T06:24:31.757Z,2.30
2022-10-06T06:25:32.674Z,2.60
2022-10-06T06:26:31.658Z,2.60
2022-10-06T06:27:31.646Z,2.40
2022-10-06T06:28:34.227Z,2.70
2022-10-06T06:29:31.690Z,2.80
2022-10-06T06:30:31.693Z,2.80
2022-10-06T06:31:31.646Z,2.60
2022-10-06T06:32:31.569Z,2.70
2022-10-06T06:33:31.612Z,2.50
2022-10-06T06:34:32.628Z,2.80
2022-10-06T06:35:32.547Z,2.30
2022-10-06T06:36:31.530Z,2.70
2022-10-06T06:37:31.509Z,2.70
2022-10-06T06:38:32.171Z,2.80
2022-10-06T06:39:31.550Z,2.60
2022-10-06T06:40:31.561Z,3.00
2022-10-06T06:41:32.489Z,2.90
2022-10-06T06:42:31.439Z,2.60
2022-10-06T06:43:32.116Z,2.70
2022-10-06T06:44:31.491Z,2.70
2022-10-06T06:45:31.489Z,2.60
2022-10-06T06:46:31.520Z,2.50
2022-10-06T06:47:31.440Z,2.80
2022-10-06T06:48:31.925Z,3.10
2022-10-06T06:49:31.375Z,3.00
2022-10-06T06:50:31.426Z,2.80
2022-10-06T06:51:31.330Z,2.70
2022-10-06T06:52:31.310Z,2.50
2022-10-06T06:53:31.342Z,3.00
2022-10-06T06:54:31.270Z,3.00
2022-10-06T06:55:31.353Z,3.10
2022-10-06T06:56:31.361Z,2.80
2022-10-06T06:57:31.272Z,2.60
2022-10-06T06:58:31.720Z,2.90
2022-10-06T06:59:31.223Z,2.80
2022-10-06T07:00:35.918Z,2.90
2022-10-06T07:01:32.292Z,3.20
2022-10-06T07:02:31.237Z,2.90
2022-10-06T07:03:56.062Z,2.80
2022-10-06T07:04:32.154Z,3.60
2022-10-06T07:05:33.192Z,2.90
2022-10-06T07:06:32.149Z,3.30
2022-10-06T07:07:31.161Z,2.80
2022-10-06T07:08:31.743Z,3.10
2022-10-06T07:09:31.133Z,3.00
2022-10-06T07:10:31.164Z,3.00
2022-10-06T07:11:31.085Z,3.20
2022-10-06T07:12:31.094Z,3.60
2022-10-06T07:13:31.074Z,3.60
2022-10-06T07:14:31.079Z,3.20
2022-10-06T07:15:31.074Z,3.10
2022-10-06T07:16:30.995Z,3.20
2022-10-06T07:17:30.998Z,3.70
2022-10-06T07:18:31.607Z,3.60
2022-10-06T07:19:30.975Z,3.70
2022-10-06T07:20:30.945Z,3.80
2022-10-06T07:21:31.028Z,4.20
2022-10-06T07:22:30.937Z,3.90
2022-10-06T07:23:30.917Z,4.10
2022-10-06T07:24:30.936Z,4.00
2022-10-06T07:25:30.955Z,4.10
2022-10-06T07:26:30.948Z,4.30
2022-10-06T07:27:30.877Z,4.00
2022-10-06T07:28:30.934Z,4.00
2022-10-06T07:29:30.882Z,4.00
2022-10-06T07:30:30.895Z,4.20
2022-10-06T07:31:30.942Z,4.30
2022-10-06T07:32:30.925Z,4.20
2022-10-06T07:33:30.818Z,4.30
2022-10-06T07:34:53.087Z,3.90
2022-10-06T07:35:30.808Z,3.50
2022-10-06T07:36:30.817Z,4.10
2022-10-06T07:37:30.758Z,4.00
2022-10-06T07:38:30.731Z,4.20
2022-10-06T07:39:30.737Z,3.40
2022-10-06T07:40:30.750Z,4.00
2022-10-06T07:41:30.751Z,3.80
2022-10-06T07:42:30.818Z,3.50
2022-10-06T07:43:30.759Z,3.50
2022-10-06T07:44:30.669Z,3.50
2022-10-06T07:45:30.643Z,2.80
2022-10-06T07:46:30.707Z,3.60
2022-10-06T07:47:31.662Z,3.20
2022-10-06T07:48:30.601Z,3.30
2022-10-06T07:49:30.591Z,3.20
2022-10-06T07:50:30.612Z,3.40
2022-10-06T07:51:30.553Z,3.60
2022-10-06T07:52:32.619Z,3.50
2022-10-06T07:53:30.561Z,3.20
2022-10-06T07:54:30.523Z,3.20
2022-10-06T07:55:30.541Z,3.10
2022-10-06T07:56:30.495Z,3.00
2022-10-06T07:57:54.762Z,2.80
2022-10-06T07:58:31.492Z,2.90
2022-10-06T07:59:30.471Z,2.50
2022-10-06T08:00:30.481Z,2.90
2022-10-06T08:01:30.583Z,3.00
2022-10-06T08:02:34.670Z,2.80
2022-10-06T08:03:33.494Z,2.80
2022-10-06T08:04:31.423Z,2.60
2022-10-06T08:05:30.613Z,2.70
2022-10-06T08:06:30.355Z,2.50
2022-10-06T08:07:30.424Z,2.50
2022-10-06T08:08:30.355Z,2.00
2022-10-06T08:09:30.313Z,2.10
2022-10-06T08:10:30.315Z,2.00
2022-10-06T08:11:30.344Z,2.00
2022-10-06T08:12:30.345Z,2.10
2022-10-06T08:13:30.389Z,1.80
2022-10-06T08:14:30.365Z,1.90
2022-10-06T08:15:30.226Z,1.60
2022-10-06T08:16:30.549Z,1.80
2022-10-06T08:17:30.219Z,1.90
2022-10-06T08:18:47.052Z,1.70
2022-10-06T08:19:31.218Z,1.70
2022-10-06T08:20:30.206Z,1.60
2022-10-06T08:21:30.197Z,1.80
2022-10-06T08:22:30.224Z,1.50
2022-10-06T08:23:30.155Z,1.50
2022-10-06T08:24:33.890Z,1.50
2022-10-06T08:25:32.199Z,1.70
2022-10-06T08:26:30.150Z,1.70
2022-10-06T08:27:30.137Z,1.50
2022-10-06T08:28:30.247Z,1.50
2022-10-06T08:29:30.419Z,1.30
2022-10-06T08:30:30.113Z,1.70
2022-10-06T08:31:30.101Z,1.30
2022-10-06T08:32:30.119Z,1.50
2022-10-06T08:33:30.079Z,1.30
2022-10-06T08:34:30.129Z,1.20
2022-10-06T08:35:30.162Z,1.30
2022-10-06T08:36:32.598Z,1.20
2022-10-06T08:37:30.020Z,1.20
2022-10-06T08:38:30.170Z,1.40
2022-10-06T08:39:29.940Z,1.20
2022-10-06T08:40:29.902Z,1.30
2022-10-06T08:41:29.891Z,1.10
2022-10-06T08:42:29.996Z,1.40
2022-10-06T08:43:30.900Z,1.60
2022-10-06T08:44:29.871Z,1.10
2022-10-06T08:45:29.863Z,1.30
2022-10-06T08:46:29.879Z,1.40
2022-10-06T08:47:29.814Z,1.50
2022-10-06T08:48:30.864Z,1.40
2022-10-06T08:49:30.053Z,1.20
2022-10-06T08:50:29.844Z,1.20
2022-10-06T08:51:29.762Z,1.50
2022-10-06T08:52:29.753Z,1.40
2022-10-06T08:53:30.854Z,1.60
2022-10-06T08:54:29.748Z,1.40
2022-10-06T08:55:29.825Z,1.20
2022-10-06T08:56:29.727Z,1.20
2022-10-06T08:57:29.709Z,0.90
2022-10-06T08:58:29.800Z,1.20
2022-10-06T08:59:30.675Z,1.00
2022-10-06T09:00:29.664Z,1.10
2022-10-06T09:01:29.906Z,1.40
2022-10-06T09:02:29.776Z,1.10
2022-10-06T09:03:29.630Z,1.20
2022-10-06T09:04:29.635Z,1.40
2022-10-06T09:05:29.669Z,1.40
2022-10-06T09:06:29.568Z,1.30
2022-10-06T09:07:29.576Z,1.10
2022-10-06T09:08:29.677Z,1.10
2022-10-06T09:09:29.548Z,1.70
2022-10-06T09:10:29.548Z,1.40
2022-10-06T09:11:29.536Z,1.30
2022-10-06T09:12:29.488Z,1.40
2022-10-06T09:13:29.510Z,1.20
2022-10-06T09:14:29.539Z,1.70
2022-10-06T09:15:29.506Z,1.30
2022-10-06T09:16:29.597Z,1.30
2022-10-06T09:17:29.531Z,1.50
2022-10-06T09:18:49.294Z,1.40
2022-10-06T09:19:33.632Z,1.40
2022-10-06T09:20:29.505Z,1.50
2022-10-06T09:21:29.381Z,1.10
2022-10-06T09:22:29.421Z,1.50
2022-10-06T09:23:31.531Z,1.50
2022-10-06T09:24:29.403Z,1.50
2022-10-06T09:25:29.345Z,1.40
2022-10-06T09:26:29.390Z,1.40
2022-10-06T09:27:31.387Z,1.30
2022-10-06T09:28:29.369Z,1.30
2022-10-06T09:29:29.364Z,1.70
2022-10-06T09:30:29.276Z,1.70
2022-10-06T09:31:29.319Z,1.80
2022-10-06T09:32:29.247Z,1.30
2022-10-06T09:33:29.214Z,1.40
2022-10-06T09:34:29.253Z,1.40
2022-10-06T09:35:29.296Z,1.20
2022-10-06T09:36:29.224Z,1.40
2022-10-06T09:37:29.230Z,1.40
2022-10-06T09:38:29.173Z,1.90
2022-10-06T09:39:29.154Z,1.70
2022-10-06T09:40:29.256Z,1.50
2022-10-06T09:41:29.106Z,1.40
2022-10-06T09:42:29.147Z,1.60
2022-10-06T09:43:29.156Z,1.40
2022-10-06T09:44:29.126Z,1.40
2022-10-06T09:45:29.175Z,1.20
2022-10-06T09:46:29.047Z,1.60
2022-10-06T09:47:29.048Z,1.40
2022-10-06T10:03:18.493Z,1.60
2022-10-06T10:04:21.545Z,1.10
2022-10-06T10:05:18.376Z,1.30
2022-10-06T10:06:18.337Z,1.30
2022-10-06T10:07:18.385Z,1.20
2022-10-06T10:08:18.377Z,1.00
2022-10-06T10:09:21.799Z,1.10
2022-10-06T10:10:18.317Z,1.60
2022-10-06T10:11:18.257Z,1.00
2022-10-06T10:12:18.308Z,1.10
2022-10-06T10:13:18.299Z,1.10
2022-10-06T10:14:18.237Z,1.20
2022-10-06T10:15:18.235Z,1.00
2022-10-06T10:16:18.258Z,1.10
2022-10-06T10:17:18.227Z,1.20
2022-10-06T10:18:18.239Z,1.20
2022-10-06T10:19:18.253Z,1.40
2022-10-06T10:20:21.460Z,1.20
2022-10-06T10:21:18.139Z,1.30
2022-10-06T10:22:18.336Z,1.20
2022-10-06T10:23:18.181Z,1.40
2022-10-06T10:24:18.099Z,1.20
2022-10-06T10:25:18.100Z,1.10
2022-10-06T10:26:20.156Z,1.30
2022-10-06T10:27:18.069Z,1.30
2022-10-06T10:28:18.130Z,1.50
2022-10-06T10:29:18.101Z,1.20
2022-10-06T10:30:18.151Z,1.40
2022-10-06T10:31:18.171Z,1.70
2022-10-06T10:32:18.003Z,1.30
2022-10-06T10:33:18.043Z,1.30
2022-10-06T10:34:24.495Z,1.00
2022-10-06T10:35:19.055Z,1.10
2022-10-06T10:36:17.945Z,1.20
2022-10-06T10:37:17.943Z,1.20
2022-10-06T10:38:18.009Z,1.10
2022-10-06T10:39:17.903Z,1.40
2022-10-06T10:40:17.902Z,1.30
2022-10-06T10:41:17.882Z,1.40
2022-10-06T10:42:17.884Z,1.40
2022-10-06T10:43:17.885Z,1.30
2022-10-06T10:44:17.845Z,1.00
2022-10-06T10:45:17.935Z,1.10
2022-10-06T10:46:17.951Z,0.90
2022-10-06T10:47:17.815Z,1.00
2022-10-06T10:48:17.807Z,1.30
2022-10-06T10:49:17.776Z,1.00
2022-10-06T10:50:18.786Z,1.40
2022-10-06T10:51:17.844Z,1.40
2022-10-06T10:52:17.856Z,1.10
2022-10-06T10:54:17.867Z,1.10
2022-10-06T10:55:18.727Z,1.20
2022-10-06T10:56:18.706Z,0.90
2022-10-06T10:57:17.670Z,1.10
2022-10-06T10:58:17.668Z,0.90
2022-10-06T10:59:17.648Z,1.10
2022-10-06T11:00:17.638Z,1.00
2022-10-06T11:01:17.662Z,1.00
2022-10-06T11:02:17.686Z,1.20
2022-10-06T11:03:17.606Z,1.20
2022-10-06T11:04:17.591Z,0.90
2022-10-06T11:05:17.580Z,1.20
2022-10-06T11:06:17.581Z,1.10
2022-10-06T11:07:17.540Z,0.90
2022-10-06T11:08:17.539Z,0.90
2022-10-06T11:09:17.521Z,0.90
2022-10-06T11:10:17.562Z,1.20
2022-10-06T11:11:17.492Z,1.10
2022-10-06T11:12:17.491Z,0.80
2022-10-06T11:13:17.473Z,1.10
2022-10-06T11:14:17.454Z,1.20
2022-10-06T11:15:17.443Z,1.20
2022-10-06T11:16:17.479Z,1.20
2022-10-06T11:17:17.406Z,1.10
2022-10-06T11:18:21.383Z,1.20
2022-10-06T11:19:17.405Z,1.10
2022-10-06T11:20:17.377Z,0.90
2022-10-06T11:21:17.388Z,1.20
2022-10-06T11:22:17.366Z,0.90
2022-10-06T11:23:17.346Z,1.00
2022-10-06T11:24:17.336Z,1.10
2022-10-06T11:25:17.364Z,1.10
2022-10-06T11:26:17.340Z,1.10
2022-10-06T11:27:17.292Z,0.90
2022-10-06T11:28:17.400Z,0.90
2022-10-06T11:29:17.268Z,1.00
2022-10-06T11:30:17.258Z,1.00
2022-10-06T11:31:22.547Z,0.80
2022-10-06T11:32:18.239Z,1.00
2022-10-06T11:33:17.229Z,1.20
2022-10-06T11:34:17.213Z,0.90
2022-10-06T11:35:17.199Z,1.20
2022-10-06T11:36:17.201Z,0.80
2022-10-06T11:37:17.262Z,1.00
2022-10-06T11:38:17.179Z,1.10
2022-10-06T11:39:17.140Z,0.90
2022-10-06T11:40:17.143Z,1.10
2022-10-06T11:41:17.143Z,0.90
2022-10-06T11:42:17.146Z,0.90
2022-10-06T11:43:17.111Z,0.80
2022-10-06T11:44:17.084Z,1.20
2022-10-06T11:45:17.075Z,1.00
2022-10-06T11:46:17.147Z,1.10
2022-10-06T11:47:17.044Z,1.00
2022-10-06T11:48:17.024Z,1.30
2022-10-06T11:49:17.021Z,1.00
2022-10-06T11:50:17.016Z,1.20
2022-10-06T11:51:17.006Z,1.00
2022-10-06T11:52:16.996Z,1.30
2022-10-06T11:53:16.967Z,1.10
2022-10-06T11:54:16.975Z,1.10
2022-10-06T11:55:16.967Z,1.10
2022-10-06T11:56:16.969Z,1.00
2022-10-06T11:57:16.936Z,1.10
2022-10-06T11:58:40.739Z,1.10
2022-10-06T11:59:17.898Z,1.00
2022-10-06T12:00:16.909Z,1.10
2022-10-06T12:01:16.889Z,1.30
2022-10-06T12:02:16.942Z,1.00
2022-10-06T12:03:16.952Z,1.00
2022-10-06T12:04:19.566Z,1.00
2022-10-06T12:05:54.076Z,1.00
2022-10-06T12:06:17.821Z,1.00
2022-10-06T12:07:16.802Z,1.00
2022-10-06T12:08:16.817Z,1.10
2022-10-06T12:09:16.792Z,1.30
2022-10-06T12:10:16.784Z,0.90
2022-10-06T12:11:16.780Z,1.10
2022-10-06T12:12:16.753Z,1.00
2022-10-06T12:13:51.327Z,1.00
2022-10-06T12:17:19.671Z,0.80
2022-10-06T12:17:26.823Z,1.30
2022-10-06T12:18:16.676Z,1.30
2022-10-06T12:19:16.659Z,1.10
2022-10-06T12:20:16.666Z,1.00
2022-10-06T12:21:16.659Z,0.90
2022-10-06T12:22:16.627Z,0.80
2022-10-06T12:23:16.665Z,0.80
2022-10-06T12:24:16.611Z,0.90
2022-10-06T12:25:16.702Z,0.90
2022-10-06T12:26:16.677Z,1.00
2022-10-06T12:27:17.489Z,1.10
2022-10-06T12:28:16.633Z,1.20
2022-10-06T12:29:17.620Z,1.20
2022-10-06T12:30:17.560Z,1.00
2022-10-06T12:31:18.492Z,1.50
2022-10-06T12:32:16.516Z,1.00
2022-10-06T12:33:16.487Z,1.20
2022-10-06T12:34:16.513Z,1.30
2022-10-06T12:35:16.492Z,1.00
2022-10-06T12:36:16.475Z,0.80
2022-10-06T12:37:16.432Z,1.10
2022-10-06T12:38:16.435Z,1.20
2022-10-06T12:39:16.424Z,1.10
2022-10-06T12:40:16.415Z,1.70
2022-10-06T12:41:16.416Z,1.00
2022-10-06T12:42:16.387Z,0.90
2022-10-06T12:43:16.372Z,1.30
2022-10-06T12:44:16.388Z,0.90
2022-10-06T12:45:16.345Z,1.40
2022-10-06T12:46:16.482Z,1.10
2022-10-06T12:47:16.315Z,1.60
2022-10-06T12:48:16.307Z,1.10
2022-10-06T12:49:16.296Z,1.00
2022-10-06T12:50:16.307Z,0.70
2022-10-06T12:51:16.285Z,1.10
2022-10-06T12:52:16.267Z,0.80
2022-10-06T12:53:16.259Z,1.00
2022-10-06T12:54:16.275Z,1.20
2022-10-06T12:55:16.250Z,0.80
2022-10-06T12:56:16.220Z,0.80
2022-10-06T12:57:16.219Z,0.90
2022-10-06T12:58:16.200Z,1.00
2022-10-06T12:59:16.208Z,1.00
2022-10-06T13:00:16.238Z,0.90
2022-10-06T13:01:16.215Z,0.90
2022-10-06T13:02:16.159Z,1.00
2022-10-06T13:03:16.143Z,0.90
2022-10-06T13:04:16.144Z,1.10
2022-10-06T13:05:16.134Z,1.00
2022-10-06T13:06:16.113Z,1.00
2022-10-06T13:07:16.083Z,1.00
2022-10-06T13:08:16.065Z,1.00
2022-10-06T13:09:16.076Z,1.00
2022-10-06T13:10:16.066Z,0.80
2022-10-06T13:11:16.047Z,1.20
2022-10-06T13:12:16.047Z,1.20
2022-10-06T13:13:16.025Z,0.80
2022-10-06T13:14:16.016Z,1.10
2022-10-06T13:15:16.225Z,0.80
2022-10-06T13:16:16.077Z,1.00
2022-10-06T13:17:16.053Z,0.80
2022-10-06T13:18:15.958Z,0.90
2022-10-06T13:19:15.928Z,0.70
2022-10-06T13:20:15.920Z,1.10
2022-10-06T13:21:15.939Z,0.90
2022-10-06T13:22:37.950Z,1.00
2022-10-06T13:23:15.905Z,0.90
2022-10-06T13:24:15.890Z,1.10
2022-10-06T13:25:15.959Z,0.90
2022-10-06T13:26:15.870Z,0.90
2022-10-06T13:27:15.876Z,1.10
2022-10-06T13:28:16.841Z,0.80
2022-10-06T13:29:15.812Z,0.90
2022-10-06T13:30:15.823Z,0.70
2022-10-06T13:31:15.789Z,0.80
2022-10-06T13:32:15.772Z,0.90
2022-10-06T13:33:15.772Z,0.90
2022-10-06T13:34:15.745Z,1.00
2022-10-06T13:35:15.758Z,0.90
2022-10-06T13:36:15.745Z,0.80
2022-10-06T13:37:15.796Z,1.00
2022-10-06T13:38:15.704Z,0.90
2022-10-06T13:39:15.685Z,0.70
2022-10-06T13:40:21.975Z,0.80
2022-10-06T13:41:16.725Z,1.10
2022-10-06T13:42:15.675Z,0.90
2022-10-06T13:43:15.646Z,0.80
2022-10-06T13:44:15.646Z,0.80
2022-10-06T13:45:15.606Z,0.80
2022-10-06T13:46:15.660Z,0.90
2022-10-06T13:47:15.587Z,0.90
2022-10-06T13:48:15.597Z,0.90
2022-10-06T13:49:15.603Z,1.20
2022-10-06T13:50:19.594Z,1.00
2022-10-06T13:51:18.830Z,1.00