createdAt,value
2022-11-08T00:00:03.906Z,11.30
2022-11-08T00:03:06.811Z,11.30
2022-11-08T00:06:27.262Z,11.30
2022-11-08T00:09:47.902Z,11.30
2022-11-08T00:13:09.898Z,11.30
2022-11-08T00:16:12.632Z,11.30
2022-11-08T00:19:15.434Z,11.20
2022-11-08T00:22:19.220Z,11.20
2022-11-08T00:25:22.054Z,11.10
2022-11-08T00:28:26.168Z,11.10
2022-11-08T00:31:28.950Z,11.10
2022-11-08T00:34:38.781Z,11.00
2022-11-08T00:37:41.549Z,11.00
2022-11-08T00:40:44.854Z,11.00
2022-11-08T00:43:51.238Z,10.90
2022-11-08T00:46:54.790Z,10.90
2022-11-08T00:49:57.628Z,10.80
2022-11-08T00:53:00.386Z,10.80
2022-11-08T00:56:04.844Z,10.80
2022-11-08T00:59:11.928Z,10.80
2022-11-08T01:02:14.698Z,10.80
2022-11-08T01:05:17.579Z,10.70
2022-11-08T01:08:22.704Z,10.70
2022-11-08T01:11:26.900Z,10.80
2022-11-08T01:14:31.039Z,10.80
2022-11-08T01:17:33.776Z,10.80
2022-11-08T01:20:39.275Z,10.70
2022-11-08T01:23:43.753Z,10.70
2022-11-08T01:26:46.526Z,10.70
2022-11-08T01:29:50.647Z,10.70
2022-11-08T01:32:53.404Z,10.70
2022-11-08T01:35:56.211Z,10.60
2022-11-08T01:39:00.615Z,10.60
2022-11-08T01:42:03.796Z,10.50
2022-11-08T01:45:11.672Z,10.50
2022-11-08T01:48:16.021Z,10.50
2022-11-08T01:51:22.998Z,10.50
2022-11-08T01:54:32.005Z,10.60
2022-11-08T01:57:40.719Z,10.50
2022-11-08T02:00:44.884Z,10.50
2022-11-08T02:03:48.142Z,10.50
2022-11-08T02:06:52.052Z,10.50
2022-11-08T02:09:56.586Z,10.60
2022-11-08T02:13:04.561Z,10.60
2022-11-08T02:16:12.633Z,10.70
2022-11-08T02:19:28.028Z,10.70
2022-11-08T02:22:39.878Z,10.80
2022-11-08T02:25:44.175Z,10.80
2022-11-08T02:28:48.596Z,10.80
2022-11-08T02:31:51.365Z,10.80
2022-11-08T02:34:59.078Z,10.80
2022-11-08T02:38:02.822Z,10.80
2022-11-08T02:41:07.351Z,10.80
2022-11-08T02:44:10.135Z,10.80
2022-11-08T02:47:12.952Z,10.80
2022-11-08T02:50:15.804Z,10.80
2022-11-08T02:53:19.194Z,10.80
2022-11-08T02:56:23.473Z,10.80
2022-11-08T02:59:26.240Z,10.80
2022-11-08T03:02:30.566Z,10.80
2022-11-08T03:05:33.980Z,10.80
2022-11-08T03:08:37.921Z,10.80
2022-11-08T03:11:42.053Z,10.80
2022-11-08T03:14:46.279Z,10.70
2022-11-08T03:17:50.209Z,10.70
2022-11-08T03:20:54.432Z,10.70
2022-11-08T03:24:01.792Z,10.80
2022-11-08T03:27:05.897Z,10.90
2022-11-08T03:30:09.676Z,10.90
2022-11-08T03:33:12.533Z,10.80
2022-11-08T03:36:15.315Z,10.80
2022-11-08T03:39:24.909Z,10.80
2022-11-08T03:42:29.151Z,10.90
2022-11-08T03:45:31.920Z,10.90
2022-11-08T03:48:34.686Z,10.80
2022-11-08T03:51:37.510Z,10.80
2022-11-08T03:54:40.319Z,10.80
2022-11-08T03:57:46.440Z,10.80
2022-11-08T04:00:49.269Z,10.70
2022-11-08T04:03:52.117Z,10.60
2022-11-08T04:06:54.945Z,10.60
2022-11-08T04:09:57.734Z,10.60
2022-11-08T04:13:20.516Z,10.50
2022-11-08T04:16:23.403Z,10.50
2022-11-08T04:19:44.027Z,10.40
2022-11-08T04:22:46.765Z,10.30
2022-11-08T04:26:00.237Z,10.30
2022-11-08T04:29:04.372Z,10.20
2022-11-08T04:32:07.207Z,10.20
2022-11-08T04:35:10.178Z,10.20
2022-11-08T04:38:12.999Z,10.10
2022-11-08T04:41:17.841Z,10.10
2022-11-08T04:44:21.978Z,10.10
2022-11-08T04:47:24.821Z,10.00
2022-11-08T04:50:27.645Z,10.00
2022-11-08T04:53:30.486Z,9.90
2022-11-08T04:56:33.304Z,9.90
2022-11-08T04:59:37.478Z,9.80
2022-11-08T05:02:40.379Z,9.80
2022-11-08T05:05:43.202Z,9.70
2022-11-08T05:08:46.246Z,9.70
2022-11-08T05:11:49.058Z,9.70
2022-11-08T05:14:53.166Z,9.70
2022-11-08T05:17:55.907Z,9.70
2022-11-08T05:21:25.432Z,9.70
2022-11-08T05:24:28.263Z,9.60
2022-11-08T05:27:32.405Z,9.60
2022-11-08T05:30:36.506Z,9.60
2022-11-08T05:33:39.966Z,9.60
2022-11-08T05:36:42.784Z,9.50
2022-11-08T05:39:45.925Z,9.50
2022-11-08T05:42:48.828Z,9.40
2022-11-08T05:45:52.974Z,9.40
2022-11-08T05:48:55.840Z,9.60
2022-11-08T05:51:58.648Z,9.30
2022-11-08T05:55:01.686Z,9.30
2022-11-08T05:58:04.665Z,9.30
2022-11-08T06:01:11.237Z,9.30
2022-11-08T06:04:14.027Z,9.30
2022-11-08T06:07:16.945Z,9.20
2022-11-08T06:10:20.094Z,9.20
2022-11-08T06:13:22.938Z,9.20
2022-11-08T06:16:27.043Z,9.20
2022-11-08T06:19:29.962Z,9.20
2022-11-08T06:22:33.394Z,9.20
2022-11-08T06:25:37.928Z,9.20
2022-11-08T06:28:40.696Z,9.20
2022-11-08T06:31:44.890Z,9.20
2022-11-08T06:34:48.781Z,9.30
2022-11-08T06:37:59.072Z,9.30
2022-11-08T06:41:03.517Z,9.30
2022-11-08T06:44:06.536Z,9.30
2022-11-08T06:47:10.733Z,9.30
2022-11-08T06:50:13.513Z,9.30
2022-11-08T06:53:16.640Z,9.30
2022-11-08T06:56:19.589Z,9.30
2022-11-08T06:59:22.677Z,9.30
2022-11-08T07:02:26.968Z,9.30
2022-11-08T07:05:33.005Z,9.30
2022-11-08T07:08:36.115Z,9.30
2022-11-08T07:11:39.319Z,9.30
2022-11-08T07:14:43.241Z,9.40
2022-11-08T07:17:47.365Z,9.40
2022-11-08T07:20:50.176Z,9.40
2022-11-08T07:23:55.812Z,9.50
2022-11-08T07:26:58.977Z,9.50
2022-11-08T07:30:02.072Z,9.60
2022-11-08T07:33:06.202Z,9.60
2022-11-08T07:36:09.449Z,9.70
2022-11-08T07:39:12.377Z,9.70
2022-11-08T07:42:15.310Z,9.80
2022-11-08T07:45:18.353Z,9.90
2022-11-08T07:48:22.514Z,10.00
2022-11-08T07:51:25.292Z,10.10
2022-11-08T07:54:28.015Z,10.10
2022-11-08T07:57:30.856Z,10.20
2022-11-08T08:00:37.121Z,10.30
2022-11-08T08:03:41.372Z,10.40
2022-11-08T08:06:44.144Z,10.50
2022-11-08T08:09:46.901Z,10.60
2022-11-08T08:12:49.763Z,10.60
2022-11-08T08:15:52.619Z,10.70
2022-11-08T08:18:57.196Z,10.90
2022-11-08T08:22:00.026Z,10.90
2022-11-08T08:25:03.352Z,11.00
2022-11-08T08:28:06.882Z,11.20
2022-11-08T08:31:09.691Z,11.30
2022-11-08T08:34:15.934Z,11.40
2022-11-08T08:37:18.727Z,11.50
2022-11-08T08:40:21.526Z,11.60
2022-11-08T08:43:24.396Z,11.70
2022-11-08T08:46:27.172Z,11.70
2022-11-08T08:49:31.265Z,11.80
2022-11-08T08:52:34.067Z,12.00
2022-11-08T08:55:36.827Z,12.20
2022-11-08T08:58:39.720Z,12.20
2022-11-08T09:01:42.545Z,12.30
2022-11-08T09:04:46.668Z,12.40
2022-11-08T09:07:49.499Z,12.50
2022-11-08T09:10:54.668Z,12.60
2022-11-08T09:13:57.447Z,12.80
2022-11-08T09:17:00.195Z,12.90
2022-11-08T09:20:04.481Z,13.00
2022-11-08T09:23:07.265Z,13.10
2022-11-08T09:26:11.283Z,13.20
2022-11-08T09:29:14.314Z,13.30
2022-11-08T09:32:24.789Z,13.40
2022-11-08T09:35:37.719Z,13.50
2022-11-08T09:38:41.966Z,13.60
2022-11-08T09:42:00.926Z,13.80
2022-11-08T09:45:19.793Z,13.80
2022-11-08T09:48:27.329Z,14.00
2022-11-08T09:51:34.983Z,14.10
2022-11-08T09:54:44.402Z,14.10
2022-11-08T09:58:11.053Z,14.30
2022-11-08T10:01:15.028Z,14.30
2022-11-08T10:04:24.687Z,14.40
2022-11-08T10:07:36.040Z,14.50
2022-11-08T10:10:55.176Z,14.60
2022-11-08T10:14:10.940Z,14.80
2022-11-08T10:17:36.563Z,14.80
2022-11-08T10:20:51.682Z,14.90
2022-11-08T10:23:59.799Z,15.00
2022-11-08T10:27:23.267Z,15.00
2022-11-08T10:30:33.074Z,15.00
2022-11-08T10:33:43.150Z,15.00
2022-11-08T10:36:48.210Z,15.00
2022-11-08T10:39:57.201Z,15.20
2022-11-08T10:43:09.514Z,15.30
2022-11-08T10:46:22.195Z,15.40
2022-11-08T10:49:27.453Z,15.60
2022-11-08T10:52:38.214Z,15.60
2022-11-08T10:55:50.297Z,15.70
2022-11-08T10:58:53.384Z,15.80
2022-11-08T11:01:56.253Z,15.80
2022-11-08T11:05:24.494Z,15.80
2022-11-08T11:08:27.468Z,15.70
2022-11-08T11:11:40.634Z,15.70
2022-11-08T11:14:43.428Z,15.70
2022-11-08T11:17:47.351Z,15.70
2022-11-08T11:21:10.413Z,15.70
2022-11-08T11:24:20.690Z,15.70
2022-11-08T11:27:29.485Z,15.80
2022-11-08T11:30:33.845Z,15.90
2022-11-08T11:33:45.472Z,16.00
2022-11-08T11:36:53.396Z,16.10
2022-11-08T11:40:04.249Z,16.20
2022-11-08T11:43:16.096Z,16.30
2022-11-08T11:46:25.688Z,16.40
2022-11-08T11:49:30.998Z,16.40
2022-11-08T11:52:33.899Z,16.50
2022-11-08T11:55:51.314Z,16.60
2022-11-08T11:59:13.511Z,16.70
2022-11-08T12:03:01.126Z,16.60
2022-11-08T12:06:15.879Z,16.60
2022-11-08T12:09:35.651Z,16.70
2022-11-08T12:12:51.594Z,16.70
2022-11-08T12:16:02.277Z,16.70
2022-11-08T12:19:22.124Z,16.90
2022-11-08T12:22:46.536Z,16.90
2022-11-08T12:25:58.233Z,16.80
2022-11-08T12:29:11.497Z,16.80
2022-11-08T12:32:25.040Z,16.70
2022-11-08T12:35:39.739Z,16.80
2022-11-08T12:38:56.772Z,16.80
2022-11-08T12:42:14.424Z,16.80
2022-11-08T12:45:44.862Z,16.80
2022-11-08T12:49:22.817Z,16.90
2022-11-08T12:52:38.856Z,16.90
2022-11-08T12:55:44.250Z,16.80
2022-11-08T12:58:50.144Z,16.80
2022-11-08T13:01:54.476Z,16.80
2022-11-08T13:05:07.610Z,16.70
2022-11-08T13:08:18.728Z,16.80
2022-11-08T13:11:27.170Z,16.70
2022-11-08T13:14:31.086Z,16.70
2022-11-08T13:17:33.964Z,16.60
2022-11-08T13:20:44.780Z,16.60
2022-11-08T13:23:47.558Z,16.50
2022-11-08T13:26:50.362Z,16.40
2022-11-08T13:29:53.890Z,16.30
2022-11-08T13:33:02.031Z,16.30
2022-11-08T13:36:20.496Z,16.30
2022-11-08T13:39:49.686Z,16.20
2022-11-08T13:43:29.646Z,16.20
2022-11-08T13:46:49.231Z,16.10
2022-11-08T13:49:52.033Z,16.10
2022-11-08T13:53:06.677Z,16.10
2022-11-08T13:56:45.056Z,16.10
2022-11-08T13:59:58.824Z,16.10
2022-11-08T14:03:03.383Z,16.00
2022-11-08T14:06:14.128Z,16.00
2022-11-08T14:09:33.423Z,15.90
2022-11-08T14:12:51.509Z,15.90
2022-11-08T14:15:59.217Z,15.80
2022-11-08T14:19:22.277Z,15.80
2022-11-08T14:22:27.487Z,15.80
2022-11-08T14:25:36.007Z,15.70
2022-11-08T14:28:41.436Z,15.60
2022-11-08T14:31:44.231Z,15.60
2022-11-08T14:34:47.298Z,15.60
2022-11-08T14:37:50.332Z,15.60
2022-11-08T14:40:56.778Z,15.60
2022-11-08T14:44:01.667Z,15.60
2022-11-08T14:47:05.407Z,15.50
2022-11-08T14:50:17.800Z,15.50
2022-11-08T14:53:24.461Z,15.40
2022-11-08T14:56:29.736Z,15.40
2022-11-08T14:59:32.860Z,15.30
2022-11-08T15:02:35.920Z,15.20
2022-11-08T15:05:41.765Z,15.10
2022-11-08T15:08:50.128Z,15.10
2022-11-08T15:11:59.426Z,15.00
2022-11-08T15:15:03.049Z,14.90
2022-11-08T15:18:14.833Z,14.90
2022-11-08T15:21:27.994Z,14.80
2022-11-08T15:24:37.256Z,14.80
2022-11-08T15:27:48.205Z,14.60
2022-11-08T15:30:56.179Z,14.60
2022-11-08T15:33:59.520Z,14.60
2022-11-08T15:37:02.358Z,14.50
2022-11-08T15:40:07.650Z,14.50
2022-11-08T15:43:36.018Z,14.40
2022-11-08T15:46:39.048Z,14.40
2022-11-08T15:49:45.115Z,14.30
2022-11-08T15:52:49.959Z,14.30
2022-11-08T15:56:13.268Z,14.20
2022-11-08T15:59:21.456Z,14.10
2022-11-08T16:02:25.872Z,14.10
2022-11-08T16:05:31.813Z,14.10
2022-11-08T16:08:34.676Z,14.00
2022-11-08T16:11:41.387Z,14.00
2022-11-08T16:14:45.515Z,14.00
2022-11-08T16:17:48.627Z,13.90
2022-11-08T16:20:51.620Z,13.90
2022-11-08T16:23:54.423Z,13.80
2022-11-08T16:26:57.324Z,13.70
2022-11-08T16:30:01.597Z,13.70
2022-11-08T16:33:20.367Z,13.60
2022-11-08T16:36:25.647Z,13.60
2022-11-08T16:39:28.514Z,13.60
2022-11-08T16:42:31.283Z,13.50
2022-11-08T16:46:03.223Z,13.60
2022-11-08T16:49:00.398Z,13.60
2022-11-08T16:52:03.267Z,13.50
2022-11-08T16:55:06.761Z,13.50
2022-11-08T16:58:09.526Z,13.50
2022-11-08T17:01:16.969Z,13.50
2022-11-08T17:04:19.818Z,13.40
2022-11-08T17:07:22.681Z,13.30
2022-11-08T17:10:27.523Z,13.30
2022-11-08T17:13:30.373Z,13.30
2022-11-08T17:16:34.757Z,13.30
2022-11-08T17:19:37.519Z,13.20
2022-11-08T17:22:40.690Z,13.30
2022-11-08T17:25:44.460Z,13.30
2022-11-08T17:28:47.286Z,13.30
2022-11-08T17:31:51.607Z,13.30
2022-11-08T17:34:54.408Z,13.30
2022-11-08T17:37:57.212Z,13.30
2022-11-08T17:41:03.666Z,13.30
2022-11-08T17:44:06.704Z,13.20
2022-11-08T17:47:22.057Z,13.30
2022-11-08T17:50:24.865Z,13.30
2022-11-08T17:53:28.323Z,13.30
2022-11-08T17:56:31.194Z,13.30
2022-11-08T17:59:34.133Z,13.30
2022-11-08T18:02:38.803Z,13.30
2022-11-08T18:05:42.033Z,13.30
2022-11-08T18:08:44.972Z,13.30
2022-11-08T18:11:48.592Z,13.30
2022-11-08T18:14:51.390Z,13.20
2022-11-08T18:17:55.580Z,13.20
2022-11-08T18:20:58.390Z,13.20
2022-11-08T18:24:01.150Z,13.20
2022-11-08T18:27:04.090Z,13.30
2022-11-08T18:30:07.838Z,13.30
2022-11-08T18:33:12.198Z,13.30
2022-11-08T18:36:17.865Z,13.20
2022-11-08T18:39:20.612Z,13.30
2022-11-08T18:42:23.820Z,13.20
2022-11-08T18:45:26.725Z,13.20
2022-11-08T18:48:32.614Z,13.20
2022-11-08T18:51:35.448Z,13.20
2022-11-08T18:54:38.268Z,13.10
2022-11-08T18:57:41.296Z,13.10
2022-11-08T19:00:44.179Z,13.00
2022-11-08T19:03:48.401Z,13.10
2022-11-08T19:06:54.540Z,13.10
2022-11-08T19:09:57.915Z,13.10
2022-11-08T19:13:00.840Z,13.10
2022-11-08T19:16:05.811Z,13.10
2022-11-08T19:19:09.894Z,13.10
2022-11-08T19:22:12.682Z,13.10
2022-11-08T19:25:15.598Z,13.20
2022-11-08T19:28:18.404Z,13.10
2022-11-08T19:31:24.735Z,13.10
2022-11-08T19:34:28.885Z,13.20
2022-11-08T19:37:31.674Z,13.10
2022-11-08T19:40:34.503Z,13.10
2022-11-08T19:43:37.950Z,13.10
2022-11-08T19:46:41.695Z,13.10
2022-11-08T19:49:46.220Z,13.10
2022-11-08T19:52:50.310Z,13.00
2022-11-08T19:55:59.686Z,13.00
2022-11-08T19:59:04.388Z,13.00
2022-11-08T20:02:07.397Z,13.00
2022-11-08T20:05:11.805Z,13.00
2022-11-08T20:08:23.573Z,12.90
2022-11-08T20:11:28.261Z,12.90
2022-11-08T20:14:32.081Z,12.90
2022-11-08T20:17:34.998Z,12.90
2022-11-08T20:20:41.550Z,12.80
2022-11-08T20:23:44.724Z,12.80
2022-11-08T20:26:47.567Z,12.70
2022-11-08T20:29:50.567Z,12.70
2022-11-08T20:32:53.371Z,12.60
2022-11-08T20:35:57.581Z,12.60
2022-11-08T20:39:05.338Z,12.60
2022-11-08T20:42:10.098Z,12.60
2022-11-08T20:45:15.350Z,12.50
2022-11-08T20:48:22.798Z,12.50
2022-11-08T20:51:27.309Z,12.50
2022-11-08T20:54:30.036Z,12.40
2022-11-08T20:57:32.892Z,12.40
2022-11-08T21:00:57.274Z,12.40
2022-11-08T21:03:58.559Z,12.50
2022-11-08T21:10:42.895Z,12.30
2022-11-08T21:13:46.862Z,12.30
2022-11-08T21:17:21.267Z,12.30
2022-11-08T21:20:13.585Z,12.30
2022-11-08T21:23:18.241Z,12.40
2022-11-08T21:26:21.405Z,12.40
2022-11-08T21:29:24.182Z,12.40
2022-11-08T21:32:26.988Z,12.40
2022-11-08T21:35:29.920Z,12.40
2022-11-08T21:38:36.581Z,12.40
2022-11-08T21:41:39.387Z,12.30
2022-11-08T21:44:42.151Z,12.40
2022-11-08T21:47:50.107Z,12.40
2022-11-08T21:50:53.052Z,12.40
2022-11-08T21:53:58.853Z,12.40
2022-11-08T21:57:02.585Z,12.40
2022-11-08T22:00:07.126Z,12.40
2022-11-08T22:03:12.340Z,12.40
2022-11-08T22:06:15.236Z,12.40
2022-11-08T22:09:19.351Z,12.40
2022-11-08T22:12:22.136Z,12.30
2022-11-08T22:15:25.937Z,12.30
2022-11-08T22:18:50.558Z,12.30
2022-11-08T22:21:54.613Z,12.30
2022-11-08T22:24:58.728Z,12.30
2022-11-08T22:28:01.469Z,12.30
2022-11-08T22:31:04.236Z,12.30
2022-11-08T22:34:08.326Z,12.30
2022-11-08T22:37:11.096Z,12.30
2022-11-08T22:40:27.308Z,12.30
2022-11-08T22:43:30.464Z,12.30
2022-11-08T22:46:34.056Z,12.30
2022-11-08T22:49:39.837Z,12.30
2022-11-08T22:52:46.718Z,12.30
2022-11-08T22:55:50.845Z,12.30
2022-11-08T22:58:53.639Z,12.30
2022-11-08T23:01:57.068Z,12.30
2022-11-08T23:04:59.881Z,12.40
2022-11-08T23:08:02.688Z,12.40
2022-11-08T23:11:25.015Z,12.40
2022-11-08T23:14:45.448Z,12.30
2022-11-08T23:17:48.264Z,12.30
2022-11-08T23:21:12.218Z,12.30
2022-11-08T23:24:23.711Z,12.30
2022-11-08T23:27:45.735Z,12.30
2022-11-08T23:31:06.091Z,12.30
2022-11-08T23:34:09.593Z,12.30
2022-11-08T23:37:12.377Z,12.30
2022-11-08T23:40:43.612Z,12.30
2022-11-08T23:44:08.391Z,12.30
2022-11-08T23:47:11.341Z,12.30
2022-11-08T23:50:14.305Z,12.30
2022-11-08T23:53:17.730Z,12.30
2022-11-08T23:56:23.296Z,12.30
2022-11-08T23:59:27.417Z,12.20
