createdAt,value
2019-03-01T00:03:20.253Z,10.99
2019-03-01T00:08:16.604Z,10.92
2019-03-01T00:13:12.090Z,10.90
2019-03-01T00:18:07.789Z,10.81
2019-03-01T00:23:03.476Z,10.79
2019-03-01T00:27:59.206Z,10.78
2019-03-01T00:32:55.114Z,10.75
2019-03-01T00:37:50.973Z,10.82
2019-03-01T00:42:47.898Z,10.76
2019-03-01T00:47:44.398Z,10.76
2019-03-01T00:52:40.046Z,10.69
2019-03-01T00:57:35.416Z,10.72
2019-03-01T01:02:31.133Z,10.74
2019-03-01T01:07:27.150Z,10.64
2019-03-01T01:12:22.892Z,10.71
2019-03-01T01:17:18.877Z,10.71
2019-03-01T01:22:14.586Z,10.61
2019-03-01T01:27:10.400Z,10.67
2019-03-01T01:32:06.547Z,10.69
2019-03-01T01:37:02.128Z,10.69
2019-03-01T01:41:58.091Z,10.59
2019-03-01T01:46:53.708Z,10.61
2019-03-01T01:51:49.429Z,10.48
2019-03-01T01:56:46.332Z,10.49
2019-03-01T02:01:41.830Z,10.48
2019-03-01T02:06:37.390Z,10.42
2019-03-01T02:11:32.914Z,10.51
2019-03-01T02:16:28.574Z,10.46
2019-03-01T02:21:24.560Z,10.46
2019-03-01T02:26:20.636Z,10.25
2019-03-01T02:31:16.160Z,10.42
2019-03-01T02:36:11.900Z,10.28
2019-03-01T02:41:07.721Z,10.22
2019-03-01T02:46:04.359Z,10.15
2019-03-01T02:50:59.697Z,10.07
2019-03-01T02:55:56.098Z,10.04
2019-03-01T03:00:51.864Z,10.07
2019-03-01T03:05:47.798Z,10.12
2019-03-01T03:10:44.706Z,10.13
2019-03-01T03:15:41.023Z,10.05
2019-03-01T03:20:37.407Z,10.05
2019-03-01T03:25:34.223Z,10.09
2019-03-01T03:30:30.945Z,10.22
2019-03-01T03:35:26.406Z,10.12
2019-03-01T03:40:22.917Z,10.16
2019-03-01T03:45:19.487Z,10.16
2019-03-01T03:50:14.669Z,10.28
2019-03-01T03:55:10.518Z,10.30
2019-03-01T04:00:06.267Z,10.26
2019-03-01T04:05:01.983Z,10.26
2019-03-01T04:09:57.871Z,10.22
2019-03-01T04:14:53.656Z,10.30
2019-03-01T04:19:49.418Z,10.22
2019-03-01T04:24:45.498Z,10.17
2019-03-01T04:29:41.146Z,10.19
2019-03-01T04:34:36.835Z,10.12
2019-03-01T04:39:32.776Z,10.20
2019-03-01T04:44:28.586Z,10.19
2019-03-01T04:49:24.463Z,10.16
2019-03-01T04:54:20.161Z,10.12
2019-03-01T04:59:15.867Z,10.23
2019-03-01T05:04:12.171Z,10.17
2019-03-01T05:09:08.163Z,10.16
2019-03-01T05:14:03.781Z,10.13
2019-03-01T05:19:00.051Z,10.26
2019-03-01T05:23:55.792Z,10.22
2019-03-01T05:28:52.652Z,10.31
2019-03-01T05:33:49.200Z,10.25
2019-03-01T05:38:44.582Z,10.25
2019-03-01T05:43:41.230Z,10.35
2019-03-01T05:48:36.816Z,10.30
2019-03-01T05:53:32.253Z,10.13
2019-03-01T05:58:28.171Z,10.16
2019-03-01T06:03:23.836Z,10.15
2019-03-01T06:08:19.567Z,10.09
2019-03-01T06:13:15.559Z,10.13
2019-03-01T06:18:11.340Z,10.16
2019-03-01T06:23:07.101Z,10.22
2019-03-01T06:28:02.841Z,10.15
2019-03-01T06:32:58.730Z,10.16
2019-03-01T06:37:54.402Z,10.16
2019-03-01T06:42:50.148Z,10.19
2019-03-01T06:47:45.882Z,10.30
2019-03-01T06:52:42.917Z,10.28
2019-03-01T06:57:37.981Z,10.26
2019-03-01T07:02:33.959Z,10.23
2019-03-01T07:07:29.712Z,10.30
2019-03-01T07:12:25.447Z,10.31
2019-03-01T07:17:21.282Z,10.31
2019-03-01T07:22:17.074Z,10.31
2019-03-01T07:27:12.872Z,10.40
2019-03-01T07:32:08.730Z,10.34
2019-03-01T07:37:05.266Z,10.42
2019-03-01T07:42:00.756Z,10.42
2019-03-01T07:46:57.184Z,10.31
2019-03-01T07:51:52.895Z,10.38
2019-03-01T07:56:48.520Z,10.23
2019-03-01T08:01:44.373Z,10.30
2019-03-01T08:06:41.075Z,10.23
2019-03-01T08:11:37.449Z,10.30
2019-03-01T08:16:33.934Z,10.25
2019-03-01T08:21:30.002Z,10.28
2019-03-01T08:26:25.775Z,10.30
2019-03-01T08:31:22.286Z,10.13
2019-03-01T08:36:18.042Z,10.34
2019-03-01T08:41:13.669Z,10.26
2019-03-01T08:46:10.403Z,10.28
2019-03-01T08:51:05.757Z,10.34
2019-03-01T08:56:01.597Z,10.28
2019-03-01T09:00:59.850Z,10.40
2019-03-01T09:05:54.766Z,10.37
2019-03-01T09:10:50.514Z,10.22
2019-03-01T09:15:49.437Z,10.33
2019-03-01T09:20:44.908Z,10.41
2019-03-01T09:25:44.657Z,10.54
2019-03-01T09:30:43.558Z,10.51
2019-03-01T09:35:39.725Z,10.76
2019-03-01T09:40:38.343Z,10.87
2019-03-01T09:45:36.530Z,11.00
2019-03-01T09:50:34.616Z,11.04
2019-03-01T09:55:31.218Z,10.87
2019-03-01T10:00:26.960Z,11.00
2019-03-01T10:05:22.700Z,11.10
2019-03-01T10:10:18.613Z,11.22
2019-03-01T10:15:14.522Z,11.05
2019-03-01T10:20:11.058Z,10.93
2019-03-01T10:25:06.686Z,10.22
2019-03-01T10:30:02.398Z," 9.94"
2019-03-01T10:34:58.430Z," 9.39"
2019-03-01T10:39:55.591Z," 9.14"
2019-03-01T10:44:51.985Z," 9.06"
2019-03-01T10:49:47.337Z," 9.04"
2019-03-01T10:54:42.634Z," 8.99"
2019-03-01T10:59:39.625Z," 8.92"
2019-03-01T11:04:35.071Z," 8.92"
2019-03-01T11:09:30.946Z," 8.71"
2019-03-01T11:14:28.114Z," 8.64"
2019-03-01T11:19:23.315Z," 8.53"
2019-03-01T11:24:19.032Z," 8.34"
2019-03-01T11:29:14.993Z," 8.24"
2019-03-01T11:34:10.721Z," 8.20"
2019-03-01T11:39:07.157Z," 8.10"
2019-03-01T11:44:03.235Z," 8.19"
2019-03-01T11:48:59.828Z," 8.12"
2019-03-01T11:53:55.211Z," 8.12"
2019-03-01T11:58:51.090Z," 7.94"
2019-03-01T12:03:46.861Z," 7.83"
2019-03-01T12:08:42.730Z," 7.93"
2019-03-01T12:13:38.431Z," 7.97"
2019-03-01T12:18:34.351Z," 7.98"
2019-03-01T12:23:31.256Z," 7.95"
2019-03-01T12:28:26.525Z," 8.09"
2019-03-01T12:33:23.356Z," 7.94"
2019-03-01T12:38:18.843Z," 7.90"
2019-03-01T12:43:14.711Z," 7.87"
2019-03-01T12:48:11.369Z," 7.77"
2019-03-01T12:53:07.399Z," 7.91"
2019-03-01T12:58:03.107Z," 7.82"
2019-03-01T13:02:58.868Z," 7.73"
2019-03-01T13:07:55.551Z," 7.77"
2019-03-01T13:12:51.959Z," 7.94"
2019-03-01T13:17:47.303Z," 7.75"
2019-03-01T13:22:42.801Z," 7.70"
2019-03-01T13:27:39.112Z," 7.80"
2019-03-01T13:32:34.820Z," 7.80"
2019-03-01T13:37:30.525Z," 7.77"
2019-03-01T13:42:27.182Z," 7.73"
2019-03-01T13:47:23.603Z," 7.85"
2019-03-01T13:52:19.152Z," 7.94"
2019-03-01T13:57:14.827Z," 8.00"
2019-03-01T14:02:10.386Z," 7.91"
2019-03-01T14:07:05.775Z," 7.85"
2019-03-01T14:12:01.935Z," 7.77"
2019-03-01T14:16:57.728Z," 7.75"
2019-03-01T14:21:53.394Z," 7.90"
2019-03-01T14:26:50.582Z," 7.79"
2019-03-01T14:31:48.210Z," 7.77"
2019-03-01T14:36:44.807Z," 7.82"
2019-03-01T14:41:41.778Z," 7.80"
2019-03-01T14:46:37.091Z," 7.88"
2019-03-01T14:51:32.406Z," 7.88"
2019-03-01T14:56:31.260Z," 7.66"
2019-03-01T15:01:28.382Z," 7.70"
2019-03-01T15:06:24.084Z," 7.56"
2019-03-01T15:11:20.494Z," 7.51"
2019-03-01T15:16:15.890Z," 7.53"
2019-03-01T15:21:11.515Z," 7.51"
2019-03-01T15:26:07.174Z," 7.35"
2019-03-01T15:31:02.823Z," 7.28"
2019-03-01T15:35:58.482Z," 7.35"
2019-03-01T15:40:54.583Z," 7.32"
2019-03-01T15:45:51.279Z," 7.21"
2019-03-01T15:50:47.608Z," 7.20"
2019-03-01T15:55:42.857Z," 7.14"
2019-03-01T16:00:38.525Z," 7.17"
2019-03-01T16:05:37.373Z," 7.00"
2019-03-01T16:10:32.955Z," 6.99"
2019-03-01T16:15:30.452Z," 7.13"
2019-03-01T16:20:28.532Z," 7.15"
2019-03-01T16:25:24.230Z," 7.15"
2019-03-01T16:30:20.840Z," 7.17"
2019-03-01T16:35:16.588Z," 7.13"
2019-03-01T16:40:12.514Z," 7.18"
2019-03-01T16:45:09.023Z," 7.02"
2019-03-01T16:50:06.495Z," 7.15"
2019-03-01T16:55:03.478Z," 7.21"
2019-03-01T17:00:00.422Z," 7.02"
2019-03-01T17:04:55.807Z," 7.17"
2019-03-01T17:09:54.872Z," 7.15"
2019-03-01T17:14:50.932Z," 7.10"
2019-03-01T17:19:46.238Z," 7.13"
2019-03-01T17:24:41.588Z," 7.07"
2019-03-01T17:29:39.224Z," 7.14"
2019-03-01T17:34:35.483Z," 7.17"
2019-03-01T17:39:31.894Z," 7.24"
2019-03-01T17:44:28.547Z," 7.23"
2019-03-01T17:49:23.928Z," 7.28"
2019-03-01T17:54:22.177Z," 7.21"
2019-03-01T17:59:17.777Z," 7.17"
2019-03-01T18:04:13.563Z," 7.06"
2019-03-01T18:09:09.331Z," 7.11"
2019-03-01T18:14:04.977Z," 7.07"
2019-03-01T18:19:00.640Z," 7.21"
2019-03-01T18:23:58.082Z," 7.18"
2019-03-01T18:28:53.370Z," 7.15"
2019-03-01T18:33:49.197Z," 7.05"
2019-03-01T18:38:44.999Z," 7.06"
2019-03-01T18:43:41.029Z," 7.10"
2019-03-01T18:48:40.551Z," 7.00"
2019-03-01T18:53:36.895Z," 7.06"
2019-03-01T18:58:32.799Z," 7.05"
2019-03-01T19:03:28.492Z," 7.06"
2019-03-01T19:08:24.027Z," 7.07"
2019-03-01T19:13:20.865Z," 7.07"
2019-03-01T19:18:19.500Z," 7.00"
2019-03-01T19:23:14.903Z," 6.96"
2019-03-01T19:28:10.483Z," 7.00"
2019-03-01T19:33:06.105Z," 7.07"
2019-03-01T19:38:01.903Z," 7.07"
2019-03-01T19:42:58.735Z," 7.07"
2019-03-01T19:47:54.105Z," 7.06"
2019-03-01T19:52:51.012Z," 7.03"
2019-03-01T19:57:46.648Z," 7.13"
2019-03-01T20:02:42.358Z," 6.99"
2019-03-01T20:07:37.837Z," 7.13"
2019-03-01T20:12:36.836Z," 6.97"
2019-03-01T20:17:35.365Z," 7.03"
2019-03-01T20:22:33.817Z," 6.99"
2019-03-01T20:27:28.949Z," 7.00"
2019-03-01T20:32:24.775Z," 7.03"
2019-03-01T20:37:20.409Z," 6.95"
2019-03-01T20:42:17.656Z," 6.88"
2019-03-01T20:47:15.457Z," 6.96"
2019-03-01T20:52:13.963Z," 6.95"
2019-03-01T20:57:09.739Z," 6.93"
2019-03-01T21:02:06.199Z," 6.82"
2019-03-01T21:07:03.081Z," 6.84"
2019-03-01T21:12:01.082Z," 6.84"
2019-03-01T21:16:56.737Z," 6.79"
2019-03-01T21:21:52.119Z," 6.84"
2019-03-01T21:26:51.227Z," 6.82"
2019-03-01T21:31:46.764Z," 7.02"
2019-03-01T21:36:43.545Z," 6.89"
2019-03-01T21:41:41.437Z," 6.66"
2019-03-01T21:46:38.680Z," 6.72"
2019-03-01T21:51:34.923Z," 6.88"
2019-03-01T21:56:30.619Z," 6.97"
2019-03-01T22:01:26.436Z," 6.72"
2019-03-01T22:06:23.958Z," 6.67"
2019-03-01T22:11:20.947Z," 6.79"
2019-03-01T22:16:16.298Z," 6.74"
2019-03-01T22:21:12.003Z," 6.67"
2019-03-01T22:26:09.666Z," 6.62"
2019-03-01T22:31:07.479Z," 6.63"
2019-03-01T22:36:03.108Z," 6.62"
2019-03-01T22:41:00.532Z," 6.63"
2019-03-01T22:45:59.142Z," 6.57"
2019-03-01T22:50:54.684Z," 6.52"
2019-03-01T22:55:50.026Z," 6.52"
2019-03-01T23:00:46.215Z," 6.44"
2019-03-01T23:05:41.733Z," 6.38"
2019-03-01T23:10:37.257Z," 6.56"
2019-03-01T23:15:33.020Z," 6.42"
2019-03-01T23:20:28.664Z," 6.35"
2019-03-01T23:25:24.293Z," 6.46"
2019-03-01T23:30:20.716Z," 6.48"
2019-03-01T23:35:18.153Z," 6.57"
2019-03-01T23:40:13.719Z," 6.41"
2019-03-01T23:45:09.192Z," 6.31"
2019-03-01T23:50:05.772Z," 6.41"
2019-03-01T23:55:01.299Z," 6.44"
2019-03-01T23:59:58.723Z," 6.49"
