createdAt,value
2017-12-19T00:02:27.404Z,10.20
2017-12-19T00:04:55.539Z,9.73
2017-12-19T00:07:24.270Z,10.20
2017-12-19T00:09:52.439Z,10.90
2017-12-19T00:12:20.607Z,10.13
2017-12-19T00:14:48.615Z,10.33
2017-12-19T00:17:16.679Z,9.47
2017-12-19T00:19:44.803Z,11.20
2017-12-19T00:22:13.829Z,10.93
2017-12-19T00:24:41.940Z,11.60
2017-12-19T00:27:10.278Z,10.80
2017-12-19T00:29:38.271Z,11.80
2017-12-19T00:32:06.321Z,12.00
2017-12-19T00:34:34.500Z,11.53
2017-12-19T00:37:02.544Z,11.50
2017-12-19T00:39:31.335Z,13.53
2017-12-19T00:42:00.203Z,12.10
2017-12-19T00:44:28.243Z,11.30
2017-12-19T00:46:56.242Z,12.03
2017-12-19T00:49:24.419Z,11.50
2017-12-19T00:51:52.448Z,11.97
2017-12-19T00:54:20.504Z,12.70
2017-12-19T00:56:48.611Z,11.27
2017-12-19T00:59:16.689Z,12.67
2017-12-19T01:01:44.727Z,11.80
2017-12-19T01:04:12.931Z,12.63
2017-12-19T01:06:40.944Z,12.90
2017-12-19T01:09:09.707Z,12.00
2017-12-19T01:11:37.983Z,12.20
2017-12-19T01:14:05.979Z,12.90
2017-12-19T01:16:34.727Z,14.50
2017-12-19T01:19:02.860Z,12.90
2017-12-19T01:21:30.902Z,14.53
2017-12-19T01:23:58.948Z,12.60
2017-12-19T01:26:27.099Z,13.63
2017-12-19T01:28:55.133Z,13.40
2017-12-19T01:31:23.851Z,14.57
2017-12-19T01:33:51.963Z,14.60
2017-12-19T01:36:19.955Z,13.03
2017-12-19T01:38:47.967Z,14.20
2017-12-19T01:41:16.119Z,13.77
2017-12-19T01:43:44.863Z,13.83
2017-12-19T01:46:12.872Z,13.77
2017-12-19T01:48:41.774Z,14.37
2017-12-19T01:51:10.509Z,13.13
2017-12-19T01:53:38.518Z,13.70
2017-12-19T01:56:07.339Z,13.50
2017-12-19T01:58:35.331Z,14.30
2017-12-19T02:01:03.315Z,14.53
2017-12-19T02:03:31.495Z,14.67
2017-12-19T02:05:59.562Z,15.27
2017-12-19T02:08:27.569Z,14.13
2017-12-19T02:10:55.669Z,14.73
2017-12-19T02:13:23.844Z,13.80
2017-12-19T02:15:52.111Z,14.10
2017-12-19T02:18:21.019Z,14.07
2017-12-19T02:20:49.311Z,14.67
2017-12-19T02:23:17.539Z,13.50
2017-12-19T02:25:46.176Z,14.07
2017-12-19T02:28:14.456Z,14.13
2017-12-19T02:30:42.683Z,13.93
2017-12-19T02:33:11.783Z,14.00
2017-12-19T02:35:40.778Z,14.43
2017-12-19T02:38:09.775Z,14.80
2017-12-19T02:40:38.907Z,13.70
2017-12-19T02:43:18.467Z,14.70
2017-12-19T02:45:46.871Z,13.70
2017-12-19T02:48:15.122Z,15.30
2017-12-19T02:50:43.415Z,15.20
2017-12-19T02:53:11.797Z,14.87
2017-12-19T02:55:40.052Z,15.37
2017-12-19T02:58:08.275Z,14.37
2017-12-19T03:00:37.387Z,15.23
2017-12-19T03:03:07.029Z,14.83
2017-12-19T03:05:35.691Z,14.80
2017-12-19T03:08:06.715Z,16.50
2017-12-19T03:10:36.173Z,14.57
2017-12-19T03:13:04.838Z,14.33
2017-12-19T03:15:33.792Z,15.20
2017-12-19T03:18:03.604Z,15.43
2017-12-19T03:20:32.271Z,14.60
2017-12-19T03:23:01.531Z,14.73
2017-12-19T03:25:31.195Z,13.93
2017-12-19T03:28:01.819Z,15.50
2017-12-19T03:30:30.214Z,14.83
2017-12-19T03:32:59.386Z,14.40
2017-12-19T03:35:29.440Z,13.40
2017-12-19T03:37:59.519Z,14.40
2017-12-19T03:40:28.408Z,15.00
2017-12-19T03:42:56.699Z,14.83
2017-12-19T03:45:25.075Z,13.23
2017-12-19T03:47:53.539Z,14.27
2017-12-19T03:50:21.759Z,14.80
2017-12-19T03:52:50.143Z,14.00
2017-12-19T03:55:19.672Z,14.43
2017-12-19T03:57:49.288Z,12.57
2017-12-19T04:00:18.892Z,12.53
2017-12-19T04:02:48.512Z,14.83
2017-12-19T04:05:17.224Z,15.60
2017-12-19T04:07:47.035Z,14.50
2017-12-19T04:10:16.650Z,14.83
2017-12-19T04:12:45.721Z,16.20
2017-12-19T04:15:15.538Z,14.93
2017-12-19T04:17:44.404Z,15.77
2017-12-19T04:20:13.419Z,13.90
2017-12-19T04:22:41.588Z,15.87
2017-12-19T04:25:10.902Z,15.57
2017-12-19T04:27:39.500Z,15.40
2017-12-19T04:30:07.719Z,16.70
2017-12-19T04:32:37.300Z,16.43
2017-12-19T04:35:05.940Z,15.93
2017-12-19T04:37:35.076Z,17.13
2017-12-19T04:40:03.832Z,15.60
2017-12-19T04:42:32.756Z,16.00
2017-12-19T04:45:01.808Z,16.37
2017-12-19T04:47:31.485Z,16.17
2017-12-19T04:50:01.627Z,15.97
2017-12-19T04:52:30.431Z,15.60
2017-12-19T04:54:58.698Z,16.00
2017-12-19T04:57:26.890Z,17.60
2017-12-19T04:59:56.383Z,17.23
2017-12-19T05:02:24.719Z,17.27
2017-12-19T05:04:53.278Z,16.77
2017-12-19T05:07:23.075Z,16.43
2017-12-19T05:09:54.465Z,15.67
2017-12-19T05:12:22.764Z,17.67
2017-12-19T05:14:51.334Z,17.30
2017-12-19T05:17:19.871Z,15.77
2017-12-19T05:19:49.476Z,16.70
2017-12-19T05:22:18.274Z,17.33
2017-12-19T05:24:47.862Z,16.20
2017-12-19T05:27:17.376Z,15.70
2017-12-19T05:29:47.736Z,14.50
2017-12-19T05:32:17.339Z,15.60
2017-12-19T05:34:45.671Z,16.60
2017-12-19T05:37:14.620Z,15.47
2017-12-19T05:39:42.983Z,14.37
2017-12-19T05:42:11.604Z,14.27
2017-12-19T05:44:40.163Z,13.80
2017-12-19T05:47:08.965Z,15.47
2017-12-19T05:49:37.349Z,14.10
2017-12-19T05:52:06.047Z,14.60
2017-12-19T05:54:35.892Z,14.30
2017-12-19T05:57:04.400Z,13.00
2017-12-19T05:59:33.254Z,13.10
2017-12-19T06:02:02.347Z,12.93
2017-12-19T06:04:31.937Z,11.70
2017-12-19T06:07:03.255Z,12.03
2017-12-19T06:09:31.497Z,12.17
2017-12-19T06:11:59.907Z,12.03
2017-12-19T06:14:29.368Z,10.30
2017-12-19T06:16:58.613Z,9.47
2017-12-19T06:19:27.699Z,10.30
2017-12-19T06:21:57.325Z,10.30
2017-12-19T06:24:25.573Z,11.70
2017-12-19T06:26:54.651Z,10.97
2017-12-19T06:29:23.499Z,10.23
2017-12-19T06:31:52.027Z,11.47
2017-12-19T06:34:20.412Z,10.70
2017-12-19T06:36:48.977Z,10.90
2017-12-19T06:39:17.219Z,9.97
2017-12-19T06:41:46.180Z,9.30
2017-12-19T06:44:15.440Z,9.30
2017-12-19T06:46:43.794Z,9.03
2017-12-19T06:49:12.566Z,8.07
2017-12-19T06:51:41.887Z,7.33
2017-12-19T06:54:10.397Z,7.50
2017-12-19T06:56:40.296Z,6.50
2017-12-19T06:59:08.829Z,7.10
2017-12-19T07:01:36.907Z,7.00
2017-12-19T07:04:05.929Z,6.00
2017-12-19T07:06:34.184Z,7.00
2017-12-19T07:09:02.992Z,6.50
2017-12-19T07:11:31.292Z,6.03
2017-12-19T07:13:59.550Z,5.67
2017-12-19T07:16:28.104Z,5.73
2017-12-19T07:18:56.995Z,6.87
2017-12-19T07:21:26.507Z,6.37
2017-12-19T07:23:55.519Z,5.53
2017-12-19T07:26:24.343Z,5.10
2017-12-19T07:28:53.932Z,5.43
2017-12-19T07:31:22.715Z,5.73
2017-12-19T07:33:51.171Z,6.00
2017-12-19T07:36:21.188Z,5.73
2017-12-19T07:38:49.426Z,5.70
2017-12-19T07:41:19.183Z,6.53
2017-12-19T07:43:48.051Z,7.47
2017-12-19T07:46:16.215Z,7.37
2017-12-19T07:48:44.664Z,8.07
2017-12-19T07:51:13.387Z,9.33
2017-12-19T07:53:41.900Z,8.50
2017-12-19T07:56:10.820Z,7.83
2017-12-19T07:58:39.187Z,7.30
2017-12-19T08:01:08.826Z,6.47
2017-12-19T08:03:37.567Z,5.77
2017-12-19T08:06:06.230Z,5.67
2017-12-19T08:08:34.719Z,5.60
2017-12-19T08:11:04.256Z,5.70
2017-12-19T08:13:32.587Z,5.20
2017-12-19T08:16:01.491Z,4.23
2017-12-19T08:18:29.920Z,4.77
2017-12-19T08:20:59.111Z,4.90
2017-12-19T08:23:28.051Z,4.53
2017-12-19T08:25:57.963Z,5.20
2017-12-19T08:28:25.979Z,4.73
2017-12-19T08:30:54.554Z,4.13
2017-12-19T08:33:22.867Z,4.57
2017-12-19T08:35:52.487Z,4.70
2017-12-19T08:38:20.786Z,4.63
2017-12-19T08:40:49.556Z,4.77
2017-12-19T08:43:17.540Z,5.27
2017-12-19T08:45:46.769Z,4.43
2017-12-19T08:48:14.912Z,5.07
2017-12-19T08:50:43.078Z,5.37
2017-12-19T08:53:11.455Z,5.30
2017-12-19T08:55:39.727Z,5.00
2017-12-19T08:58:09.142Z,4.93
2017-12-19T09:00:38.359Z,5.27
2017-12-19T09:03:06.887Z,5.40
2017-12-19T09:05:35.652Z,5.30
2017-12-19T09:08:03.659Z,5.30
2017-12-19T09:10:32.947Z,4.90
2017-12-19T09:13:02.671Z,5.07
2017-12-19T09:15:33.407Z,6.27
2017-12-19T09:18:02.185Z,5.17
2017-12-19T09:20:31.343Z,5.20
2017-12-19T09:22:59.615Z,5.07
2017-12-19T09:25:27.762Z,4.87
2017-12-19T09:27:55.969Z,5.60
2017-12-19T09:30:25.011Z,6.20
2017-12-19T09:32:53.530Z,4.90
2017-12-19T09:35:21.698Z,5.47
2017-12-19T09:37:50.198Z,5.43
2017-12-19T09:40:18.792Z,5.13
2017-12-19T09:42:48.592Z,5.40
2017-12-19T09:45:17.374Z,5.30
2017-12-19T09:47:46.048Z,5.60
2017-12-19T09:50:14.848Z,5.60
2017-12-19T09:52:43.326Z,6.47
2017-12-19T09:55:11.489Z,5.50
2017-12-19T09:57:41.031Z,6.37
2017-12-19T10:00:09.614Z,6.30
2017-12-19T10:02:37.799Z,6.43
2017-12-19T10:05:05.784Z,6.50
2017-12-19T10:07:34.055Z,5.37
2017-12-19T10:10:02.881Z,5.20
2017-12-19T10:12:31.963Z,5.87
2017-12-19T10:15:00.090Z,6.90
2017-12-19T10:17:28.489Z,5.87
2017-12-19T10:19:57.244Z,5.30
2017-12-19T10:22:26.932Z,5.03
2017-12-19T10:24:56.124Z,5.87
2017-12-19T10:27:24.355Z,6.37
2017-12-19T10:29:54.466Z,6.87
2017-12-19T10:32:22.608Z,5.77
2017-12-19T10:34:50.978Z,5.63
2017-12-19T10:37:20.291Z,6.20
2017-12-19T10:39:49.599Z,5.73
2017-12-19T10:42:18.968Z,5.97
2017-12-19T10:44:47.664Z,5.67
2017-12-19T10:47:15.841Z,5.63
2017-12-19T10:49:44.759Z,6.30
2017-12-19T10:52:14.003Z,6.60
2017-12-19T10:54:42.360Z,6.70
2017-12-19T10:57:10.971Z,6.83
2017-12-19T10:59:39.312Z,6.70
2017-12-19T11:02:07.500Z,6.63
2017-12-19T11:04:36.047Z,7.30
2017-12-19T11:07:05.830Z,7.70
2017-12-19T11:09:34.000Z,7.07
2017-12-19T11:12:02.600Z,6.90
2017-12-19T11:14:31.346Z,7.77
2017-12-19T11:17:00.066Z,7.50
2017-12-19T11:19:29.152Z,7.57
2017-12-19T11:21:58.880Z,8.50
2017-12-19T11:24:27.551Z,7.63
2017-12-19T11:26:55.795Z,8.33
2017-12-19T11:29:25.519Z,8.43
2017-12-19T11:31:55.467Z,8.40
2017-12-19T11:34:25.355Z,7.70
2017-12-19T11:36:54.043Z,9.10
2017-12-19T11:39:22.883Z,8.20
2017-12-19T11:41:52.043Z,9.00
2017-12-19T11:44:20.296Z,8.63
2017-12-19T11:46:49.681Z,8.53
2017-12-19T11:49:20.195Z,8.50
2017-12-19T11:51:48.423Z,9.53
2017-12-19T11:54:17.116Z,8.83
2017-12-19T11:56:45.707Z,8.43
2017-12-19T11:59:14.323Z,9.10
2017-12-19T12:01:46.211Z,7.73
2017-12-19T12:04:19.236Z,9.47
2017-12-19T12:06:48.112Z,9.10
2017-12-19T12:09:16.364Z,9.40
2017-12-19T12:11:45.302Z,8.83
2017-12-19T12:14:14.124Z,9.53
2017-12-19T12:16:42.719Z,9.60
2017-12-19T12:19:11.009Z,9.80
2017-12-19T12:21:40.568Z,9.70
2017-12-19T12:24:08.967Z,9.70
2017-12-19T12:26:40.186Z,9.70
2017-12-19T12:29:09.460Z,9.10
2017-12-19T12:31:37.520Z,9.90
2017-12-19T12:34:07.016Z,10.63
2017-12-19T12:36:35.389Z,8.93
2017-12-19T12:39:04.166Z,9.17
2017-12-19T12:41:34.757Z,9.13
2017-12-19T12:44:02.996Z,10.33
2017-12-19T12:46:31.555Z,10.17
2017-12-19T12:49:01.151Z,9.63
2017-12-19T12:51:30.600Z,9.30
2017-12-19T12:53:59.905Z,11.20
2017-12-19T12:56:32.056Z,10.77
2017-12-19T12:59:00.992Z,10.77
2017-12-19T13:01:30.019Z,11.00
2017-12-19T13:03:58.656Z,11.60
2017-12-19T13:06:28.327Z,12.17
2017-12-19T13:08:56.676Z,10.00
2017-12-19T13:11:26.632Z,11.20
2017-12-19T13:13:56.558Z,11.40
2017-12-19T13:16:26.112Z,10.90
2017-12-19T13:18:54.908Z,11.93
2017-12-19T13:21:23.763Z,10.30
2017-12-19T13:23:52.351Z,11.10
2017-12-19T13:26:21.174Z,10.50
2017-12-19T13:28:49.943Z,10.63
2017-12-19T13:31:18.216Z,11.30
2017-12-19T13:33:48.020Z,10.60
2017-12-19T13:36:17.211Z,11.40
2017-12-19T13:38:46.367Z,10.13
2017-12-19T13:41:14.864Z,10.57
2017-12-19T13:43:43.327Z,10.40
2017-12-19T13:46:11.903Z,10.77
2017-12-19T13:48:40.904Z,9.93
2017-12-19T13:51:09.274Z,9.60
2017-12-19T13:53:38.391Z,10.40
2017-12-19T13:56:06.841Z,10.60
2017-12-19T13:58:36.983Z,10.73
2017-12-19T14:01:05.684Z,10.30
2017-12-19T14:03:34.576Z,11.60
2017-12-19T14:06:03.879Z,9.63
2017-12-19T14:08:33.522Z,11.30
2017-12-19T14:11:02.755Z,11.30
2017-12-19T14:13:31.095Z,10.50
2017-12-19T14:16:00.689Z,11.00
2017-12-19T14:18:28.845Z,11.00
2017-12-19T14:20:57.512Z,12.77
2017-12-19T14:23:26.223Z,13.67
2017-12-19T14:25:55.228Z,11.37
2017-12-19T14:28:24.506Z,12.73
2017-12-19T14:30:53.195Z,11.53
2017-12-19T14:33:21.959Z,12.93
2017-12-19T14:35:50.457Z,11.83
2017-12-19T14:38:19.244Z,12.90
2017-12-19T14:40:47.691Z,12.00
2017-12-19T14:43:16.474Z,13.37
2017-12-19T14:45:46.343Z,11.97
2017-12-19T14:48:15.015Z,13.43
2017-12-19T14:50:43.391Z,13.00
2017-12-19T14:53:12.224Z,13.53
2017-12-19T14:55:40.459Z,12.57
2017-12-19T14:58:09.171Z,12.33
2017-12-19T15:00:38.383Z,13.23
2017-12-19T15:03:06.814Z,12.43
2017-12-19T15:05:35.500Z,13.67
2017-12-19T15:08:03.842Z,13.50
2017-12-19T15:10:32.336Z,13.23
2017-12-19T15:13:02.800Z,13.27
2017-12-19T15:15:31.487Z,14.00
2017-12-19T15:17:59.540Z,13.33
2017-12-19T15:20:28.840Z,14.03
2017-12-19T15:22:58.299Z,13.80
2017-12-19T15:25:27.607Z,13.80
2017-12-19T15:27:56.703Z,14.00
2017-12-19T15:30:24.862Z,13.80
2017-12-19T15:32:52.911Z,14.40
2017-12-19T15:35:20.955Z,14.50
2017-12-19T15:37:49.929Z,15.67
2017-12-19T15:40:17.968Z,14.53
2017-12-19T15:42:46.095Z,15.30
2017-12-19T15:45:15.044Z,15.23
2017-12-19T15:47:43.115Z,14.70
2017-12-19T15:50:11.155Z,15.17
2017-12-19T15:52:39.311Z,14.17
2017-12-19T15:55:08.115Z,15.20
2017-12-19T15:57:36.917Z,17.20
2017-12-19T16:00:05.264Z,17.70
2017-12-19T16:02:34.017Z,16.10
2017-12-19T16:05:02.088Z,17.90
2017-12-19T16:07:30.225Z,16.87
2017-12-19T16:09:58.250Z,18.70
2017-12-19T16:12:26.316Z,17.80
2017-12-19T16:14:54.464Z,16.20
2017-12-19T16:17:22.537Z,16.90
2017-12-19T16:19:50.596Z,16.90
2017-12-19T16:22:18.768Z,16.80
2017-12-19T16:24:46.791Z,15.90
2017-12-19T16:27:14.804Z,15.73
2017-12-19T16:29:42.980Z,14.50
2017-12-19T16:32:11.043Z,14.70
2017-12-19T16:34:39.844Z,17.50
2017-12-19T16:37:07.983Z,15.90
2017-12-19T16:39:36.007Z,15.60
2017-12-19T16:42:04.126Z,16.40
2017-12-19T16:44:32.300Z,16.23
2017-12-19T16:47:00.381Z,16.20
2017-12-19T16:49:28.427Z,15.97
2017-12-19T16:51:56.558Z,16.73
2017-12-19T16:54:24.611Z,15.97
2017-12-19T16:56:53.408Z,16.83
2017-12-19T16:59:22.303Z,16.37
2017-12-19T17:01:50.503Z,16.63
2017-12-19T17:04:18.560Z,15.70
2017-12-19T17:06:46.691Z,18.23
2017-12-19T17:09:14.752Z,17.33
2017-12-19T17:11:42.812Z,16.70
2017-12-19T17:14:10.984Z,18.17
2017-12-19T17:16:39.003Z,18.33
2017-12-19T17:19:07.773Z,19.50
2017-12-19T17:21:35.977Z,19.30
2017-12-19T17:24:04.776Z,19.67
2017-12-19T17:26:33.539Z,20.17
2017-12-19T17:29:01.673Z,19.90
2017-12-19T17:31:29.700Z,20.03
2017-12-19T17:33:58.496Z,19.53
2017-12-19T17:36:27.373Z,19.30
2017-12-19T17:38:55.424Z,19.20
2017-12-19T17:41:23.455Z,19.53
2017-12-19T17:43:51.603Z,20.00
2017-12-19T17:46:20.375Z,21.80
2017-12-19T17:48:48.411Z,22.10
2017-12-19T17:51:16.547Z,21.70
2017-12-19T17:53:45.339Z,22.77
2017-12-19T17:56:14.136Z,20.60
2017-12-19T17:58:42.283Z,22.27
2017-12-19T18:01:10.461Z,22.23
2017-12-19T18:03:38.672Z,22.73
2017-12-19T18:06:06.868Z,21.20
2017-12-19T18:08:34.891Z,22.20
2017-12-19T18:11:03.688Z,22.70
2017-12-19T18:13:32.592Z,20.37
2017-12-19T18:16:00.644Z,21.30
2017-12-19T18:18:29.448Z,21.33
2017-12-19T18:20:58.766Z,20.67
2017-12-19T18:23:27.196Z,22.17
2017-12-19T18:25:55.295Z,21.87
2017-12-19T18:28:24.174Z,20.87
2017-12-19T18:30:52.243Z,19.43
2017-12-19T18:33:20.298Z,18.43
2017-12-19T18:35:48.439Z,18.37
2017-12-19T18:38:16.492Z,19.27
2017-12-19T18:40:44.532Z,17.90
2017-12-19T18:43:12.672Z,18.50
2017-12-19T18:45:40.716Z,17.57
2017-12-19T18:48:08.764Z,17.97
2017-12-19T18:50:37.635Z,17.83
2017-12-19T18:53:05.659Z,18.90
2017-12-19T18:55:33.683Z,17.40
2017-12-19T18:58:01.824Z,17.47
2017-12-19T19:00:29.859Z,16.77
2017-12-19T19:02:58.627Z,16.17
2017-12-19T19:05:26.931Z,15.40
2017-12-19T19:07:54.947Z,13.50
2017-12-19T19:10:22.951Z,14.73
2017-12-19T19:12:51.863Z,14.33
2017-12-19T19:15:20.751Z,13.57
2017-12-19T19:17:49.551Z,13.87
2017-12-19T19:20:17.716Z,11.93
2017-12-19T19:22:46.491Z,13.17
2017-12-19T19:25:15.297Z,11.90
2017-12-19T19:27:44.167Z,12.20
2017-12-19T19:30:12.179Z,11.70
2017-12-19T19:32:40.223Z,11.53
2017-12-19T19:35:09.099Z,12.83
2017-12-19T19:37:37.130Z,11.13
2017-12-19T19:40:05.147Z,11.97
2017-12-19T19:42:33.310Z,10.57
2017-12-19T19:45:02.108Z,11.43
2017-12-19T19:47:30.196Z,10.87
2017-12-19T19:49:59.086Z,12.60
2017-12-19T19:52:27.892Z,11.60
2017-12-19T19:54:56.684Z,11.10
2017-12-19T19:57:24.831Z,11.20
2017-12-19T19:59:52.858Z,11.50
2017-12-19T20:02:20.916Z,11.87
2017-12-19T20:04:49.100Z,12.10
2017-12-19T20:07:17.263Z,12.47
2017-12-19T20:09:45.320Z,11.60
2017-12-19T20:12:14.203Z,12.07
2017-12-19T20:14:42.959Z,12.93
2017-12-19T20:17:10.967Z,12.30
2017-12-19T20:19:39.854Z,13.50
2017-12-19T20:22:08.611Z,11.97
2017-12-19T20:24:36.622Z,12.73
2017-12-19T20:27:05.507Z,12.87
2017-12-19T20:29:34.267Z,16.53
2017-12-19T20:32:02.301Z,13.97
2017-12-19T20:34:30.438Z,12.03
2017-12-19T20:36:59.232Z,14.03
2017-12-19T20:39:27.990Z,11.70
2017-12-19T20:41:56.156Z,12.20
2017-12-19T20:44:24.179Z,12.37
2017-12-19T20:46:52.947Z,12.57
2017-12-19T20:49:21.128Z,11.77
2017-12-19T20:51:49.886Z,11.17
2017-12-19T20:54:17.937Z,12.63
2017-12-19T20:56:46.103Z,14.20
2017-12-19T20:59:14.127Z,11.97
2017-12-19T21:01:42.139Z,12.93
2017-12-19T21:04:10.271Z,12.63
2017-12-19T21:06:38.337Z,12.73
2017-12-19T21:09:06.747Z,11.10
2017-12-19T21:11:35.643Z,12.17
2017-12-19T21:14:04.431Z,12.43
2017-12-19T21:16:33.239Z,11.73
2017-12-19T21:19:01.415Z,12.77
2017-12-19T21:21:29.431Z,11.97
2017-12-19T21:23:57.439Z,12.80
2017-12-19T21:26:26.455Z,13.07
2017-12-19T21:28:54.467Z,11.23
2017-12-19T21:31:22.487Z,11.40
2017-12-19T21:33:50.626Z,11.70
2017-12-19T21:36:18.658Z,12.17
2017-12-19T21:38:46.701Z,13.70
2017-12-19T21:41:15.595Z,13.17
2017-12-19T21:43:43.644Z,14.77
2017-12-19T21:46:12.414Z,14.40
2017-12-19T21:48:40.559Z,15.60
2017-12-19T21:51:08.632Z,14.30
2017-12-19T21:53:36.684Z,13.90
2017-12-19T21:56:04.831Z,13.90
2017-12-19T21:58:33.598Z,15.00
2017-12-19T22:01:01.688Z,15.07
2017-12-19T22:03:30.627Z,17.03
2017-12-19T22:05:58.634Z,17.87
2017-12-19T22:08:26.643Z,17.63
2017-12-19T22:10:55.744Z,17.37
2017-12-19T22:13:24.548Z,19.13
2017-12-19T22:15:52.596Z,20.40
2017-12-19T22:18:21.507Z,22.23
2017-12-19T22:20:49.519Z,20.40
2017-12-19T22:23:17.568Z,22.23
2017-12-19T22:25:45.715Z,21.30
2017-12-19T22:28:13.764Z,20.80
2017-12-19T22:30:41.782Z,22.70
2017-12-19T22:33:09.952Z,22.87
2017-12-19T22:35:37.966Z,22.80
2017-12-19T22:38:05.981Z,22.90
2017-12-19T22:40:34.200Z,22.70
2017-12-19T22:43:02.251Z,22.33
2017-12-19T22:45:30.276Z,22.80
2017-12-19T22:47:58.430Z,23.20
2017-12-19T22:50:26.482Z,20.27
2017-12-19T22:52:54.494Z,21.33
2017-12-19T22:55:22.672Z,21.30
2017-12-19T22:57:51.472Z,19.50
2017-12-19T23:00:20.528Z,19.93
2017-12-19T23:02:48.720Z,18.00
2017-12-19T23:05:16.731Z,17.20
2017-12-19T23:07:44.784Z,18.33
2017-12-19T23:10:13.798Z,16.77
2017-12-19T23:12:41.992Z,17.10
2017-12-19T23:15:10.055Z,16.17
2017-12-19T23:17:38.194Z,17.40
2017-12-19T23:20:07.015Z,16.27
2017-12-19T23:22:35.034Z,16.80
2017-12-19T23:25:03.178Z,18.00
2017-12-19T23:27:31.339Z,19.23
2017-12-19T23:29:59.399Z,19.93
2017-12-19T23:32:28.378Z,19.93
2017-12-19T23:34:57.171Z,19.93
2017-12-19T23:37:25.992Z,24.33
2017-12-19T23:39:54.172Z,24.13
2017-12-19T23:42:22.202Z,24.10
2017-12-19T23:44:50.965Z,24.30
2017-12-19T23:47:19.303Z,26.40
2017-12-19T23:49:47.412Z,25.53
2017-12-19T23:52:15.468Z,25.13
2017-12-19T23:54:43.627Z,24.70
2017-12-19T23:57:11.684Z,24.83
2017-12-19T23:59:40.443Z,27.30
