createdAt,value
2019-01-26T00:02:28.144Z,-6.50
2019-01-26T00:04:58.676Z,-6.40
2019-01-26T00:07:29.257Z,-6.70
2019-01-26T00:09:59.787Z,-6.90
2019-01-26T00:12:30.331Z,-6.80
2019-01-26T00:15:00.893Z,-7.00
2019-01-26T00:17:31.472Z,-7.00
2019-01-26T00:20:02.052Z,-7.20
2019-01-26T00:22:32.718Z,-7.30
2019-01-26T00:25:03.244Z,-7.50
2019-01-26T00:27:33.819Z,-7.60
2019-01-26T00:30:05.169Z,-7.80
2019-01-26T00:32:35.699Z,-7.80
2019-01-26T00:35:06.429Z,-8.00
2019-01-26T00:37:36.964Z,-8.20
2019-01-26T00:40:07.811Z,-8.20
2019-01-26T00:42:38.328Z,-8.50
2019-01-26T00:45:09.324Z,-8.60
2019-01-26T00:47:39.886Z,-8.80
2019-01-26T00:50:10.475Z,-8.90
2019-01-26T00:52:41.093Z,-8.80
2019-01-26T00:55:11.647Z,-8.90
2019-01-26T00:57:42.193Z,-9.10
2019-01-26T01:00:14.165Z,-8.80
2019-01-26T01:02:44.811Z,-9.10
2019-01-26T01:05:15.339Z,-9.20
2019-01-26T01:07:45.977Z,-9.20
2019-01-26T01:10:16.529Z,-9.40
2019-01-26T01:12:47.106Z,-9.30
2019-01-26T01:15:17.804Z,-9.10
2019-01-26T01:17:48.339Z,-9.20
2019-01-26T01:20:19.002Z,-8.90
2019-01-26T01:22:49.549Z,-8.70
2019-01-26T01:25:20.096Z,-8.50
2019-01-26T01:27:50.670Z,-8.30
2019-01-26T01:30:21.587Z,-8.20
2019-01-26T01:32:52.153Z,-8.20
2019-01-26T01:35:22.723Z,-7.80
2019-01-26T01:37:53.272Z,-7.70
2019-01-26T01:40:23.527Z,-7.50
2019-01-26T01:42:54.115Z,-7.40
2019-01-26T01:45:24.699Z,-7.50
2019-01-26T01:47:55.231Z,-7.30
2019-01-26T01:50:25.795Z,-7.30
2019-01-26T01:52:56.347Z,-7.10
2019-01-26T01:55:26.891Z,-7.10
2019-01-26T01:57:57.430Z,-7.00
2019-01-26T02:00:28.003Z,-7.00
2019-01-26T02:02:58.612Z,-6.70
2019-01-26T02:05:29.195Z,-6.90
2019-01-26T02:07:59.751Z,-6.90
2019-01-26T02:10:30.371Z,-6.60
2019-01-26T02:13:00.931Z,-6.80
2019-01-26T02:15:31.508Z,-6.70
2019-01-26T02:18:02.027Z,-6.70
2019-01-26T02:20:32.559Z,-6.60
2019-01-26T02:23:03.162Z,-6.50
2019-01-26T02:25:33.730Z,-6.40
2019-01-26T02:28:04.254Z,-6.60
2019-01-26T02:30:34.815Z,-6.30
2019-01-26T02:33:05.390Z,-6.30
2019-01-26T02:35:35.939Z,-6.40
2019-01-26T02:38:06.503Z,-6.40
2019-01-26T02:40:37.056Z,-6.40
2019-01-26T02:43:07.635Z,-6.20
2019-01-26T02:45:38.181Z,-6.10
2019-01-26T02:48:08.720Z,-6.00
2019-01-26T02:50:39.252Z,-5.90
2019-01-26T02:53:09.799Z,-6.00
2019-01-26T02:55:40.327Z,-6.00
2019-01-26T02:58:10.891Z,-5.90
2019-01-26T03:00:41.431Z,-6.20
2019-01-26T03:03:11.983Z,-6.20
2019-01-26T03:05:42.527Z,-5.80
2019-01-26T03:08:13.055Z,-5.90
2019-01-26T03:10:43.691Z,-6.10
2019-01-26T03:13:14.243Z,-5.90
2019-01-26T03:15:44.811Z,-6.00
2019-01-26T03:18:15.344Z,-5.90
2019-01-26T03:20:45.932Z,-6.00
2019-01-26T03:23:16.479Z,-5.70
2019-01-26T03:25:47.070Z,-5.70
2019-01-26T03:28:17.597Z,-5.70
2019-01-26T03:30:48.197Z,-5.60
2019-01-26T03:33:18.730Z,-5.80
2019-01-26T03:35:49.247Z,-5.80
2019-01-26T03:38:19.812Z,-5.60
2019-01-26T03:40:50.372Z,-5.70
2019-01-26T03:43:20.910Z,-5.60
2019-01-26T03:45:51.439Z,-5.50
2019-01-26T03:48:21.977Z,-5.60
2019-01-26T03:50:52.512Z,-5.50
2019-01-26T03:53:23.051Z,-5.70
2019-01-26T03:55:53.640Z,-5.40
2019-01-26T03:58:24.182Z,-5.50
2019-01-26T04:00:54.721Z,-5.50
2019-01-26T04:03:25.247Z,-5.30
2019-01-26T04:05:55.801Z,-5.50
2019-01-26T04:08:26.323Z,-5.40
2019-01-26T04:10:56.903Z,-5.50
2019-01-26T04:13:27.439Z,-5.40
2019-01-26T04:15:58.025Z,-5.30
2019-01-26T04:18:28.560Z,-5.30
2019-01-26T04:20:59.119Z,-5.30
2019-01-26T04:23:29.651Z,-5.40
2019-01-26T04:26:00.216Z,-5.50
2019-01-26T04:28:30.764Z,-5.60
2019-01-26T04:31:01.332Z,-5.30
2019-01-26T04:33:31.879Z,-5.40
2019-01-26T04:36:03.369Z,-5.40
2019-01-26T04:38:33.943Z,-5.40
2019-01-26T04:41:04.471Z,-5.50
2019-01-26T04:43:35.026Z,-5.60
2019-01-26T04:46:05.580Z,-5.30
2019-01-26T04:48:36.153Z,-5.40
2019-01-26T04:51:06.687Z,-5.30
2019-01-26T04:53:37.392Z,-5.40
2019-01-26T04:56:07.968Z,-5.20
2019-01-26T04:58:38.511Z,-5.50
2019-01-26T05:01:09.108Z,-5.50
2019-01-26T05:03:39.675Z,-5.40
2019-01-26T05:06:10.235Z,-5.20
2019-01-26T05:08:40.831Z,-5.50
2019-01-26T05:11:11.345Z,-5.50
2019-01-26T05:13:41.915Z,-5.30
2019-01-26T05:16:13.008Z,-5.20
2019-01-26T05:18:43.543Z,-5.40
2019-01-26T05:21:14.087Z,-5.30
2019-01-26T05:23:44.643Z,-5.20
2019-01-26T05:26:15.171Z,-5.30
2019-01-26T05:28:45.773Z,-5.40
2019-01-26T05:31:16.311Z,-5.50
2019-01-26T05:33:46.886Z,-5.30
2019-01-26T05:36:17.468Z,-5.40
2019-01-26T05:38:48.020Z,-5.50
2019-01-26T05:41:18.571Z,-5.50
2019-01-26T05:43:49.112Z,-5.30
2019-01-26T05:46:19.664Z,-5.20
2019-01-26T05:48:50.226Z,-5.30
2019-01-26T05:51:20.774Z,-5.20
2019-01-26T05:53:51.379Z,-5.30
2019-01-26T05:56:21.953Z,-5.40
2019-01-26T05:58:52.547Z,-5.30
2019-01-26T06:01:23.147Z,-5.30
2019-01-26T06:03:53.716Z,-5.10
2019-01-26T06:06:24.283Z,-5.20
2019-01-26T06:08:54.839Z,-5.30
2019-01-26T06:11:25.427Z,-5.20
2019-01-26T06:13:56.014Z,-5.30
2019-01-26T06:16:26.588Z,-5.30
2019-01-26T06:18:57.151Z,-5.30
2019-01-26T06:21:27.855Z,-5.30
2019-01-26T06:23:58.458Z,-5.10
2019-01-26T06:26:29.008Z,-5.30
2019-01-26T06:28:59.594Z,-5.10
2019-01-26T06:31:30.134Z,-5.10
2019-01-26T06:34:00.673Z,-5.00
2019-01-26T06:36:31.240Z,-5.10
2019-01-26T06:39:01.799Z,-5.00
2019-01-26T06:41:32.347Z,-4.90
2019-01-26T06:44:02.862Z,-4.80
2019-01-26T06:46:34.941Z,-5.00
2019-01-26T06:49:05.648Z,-4.90
2019-01-26T06:51:36.235Z,-4.80
2019-01-26T06:54:06.795Z,-4.90
2019-01-26T06:56:37.347Z,-4.80
2019-01-26T06:59:07.879Z,-5.00
2019-01-26T07:01:38.436Z,-4.70
2019-01-26T07:04:10.571Z,-4.80
2019-01-26T07:07:02.812Z,-4.90
2019-01-26T07:09:33.373Z,-4.80
2019-01-26T07:12:03.897Z,-4.70
2019-01-26T07:14:37.730Z,-4.60
2019-01-26T07:17:08.286Z,-4.60
2019-01-26T07:19:38.823Z,-4.50
2019-01-26T07:22:27.163Z,-4.60
2019-01-26T07:24:57.715Z,-4.50
2019-01-26T07:27:28.267Z,-4.40
2019-01-26T07:29:58.828Z,-4.30
2019-01-26T07:32:29.619Z,-4.20
2019-01-26T07:35:00.195Z,-4.10
2019-01-26T07:37:30.726Z,-4.00
2019-01-26T07:40:01.272Z,-3.90
2019-01-26T07:42:31.812Z,-4.00
2019-01-26T07:45:02.387Z,-3.80
2019-01-26T07:47:32.944Z,-3.70
2019-01-26T07:50:03.501Z,-3.70
2019-01-26T07:52:34.027Z,-3.60
2019-01-26T07:55:05.238Z,-3.50
2019-01-26T07:57:35.806Z,-3.50
2019-01-26T08:00:09.164Z,-3.40
2019-01-26T08:02:39.694Z,-3.40
2019-01-26T08:05:11.332Z,-3.20
2019-01-26T08:07:41.888Z,-3.20
2019-01-26T08:10:14.658Z,-3.20
2019-01-26T08:12:45.204Z,-3.10
2019-01-26T08:15:18.055Z,-3.00
2019-01-26T08:17:48.683Z,-2.80
2019-01-26T08:20:20.099Z,-3.00
2019-01-26T08:22:50.698Z,-2.80
2019-01-26T08:25:21.236Z,-2.80
2019-01-26T08:27:52.101Z,-2.50
2019-01-26T08:30:23.191Z,-2.90
2019-01-26T08:32:53.719Z,-2.90
2019-01-26T08:35:24.265Z,-2.80
2019-01-26T08:37:54.830Z,-2.50
2019-01-26T08:40:25.408Z,-2.40
2019-01-26T08:42:55.943Z,-2.50
2019-01-26T08:45:26.521Z,-2.70
2019-01-26T08:47:57.039Z,-2.30
2019-01-26T08:50:27.606Z,-2.20
2019-01-26T08:52:58.123Z,-2.10
2019-01-26T08:55:28.691Z,-1.90
2019-01-26T08:57:59.272Z,-2.00
2019-01-26T09:00:29.903Z,-2.10
2019-01-26T09:03:19.359Z,-1.90
2019-01-26T09:05:56.400Z,-2.00
2019-01-26T09:08:27.005Z,-1.80
2019-01-26T09:10:57.545Z,-1.70
2019-01-26T09:13:28.095Z,-1.70
2019-01-26T09:15:58.670Z,-1.60
2019-01-26T09:18:29.227Z,-1.20
2019-01-26T09:20:59.785Z,-1.30
2019-01-26T09:23:30.328Z,-1.30
2019-01-26T09:26:00.897Z,-1.50
2019-01-26T09:28:31.519Z,-1.40
2019-01-26T09:31:02.097Z,-1.40
2019-01-26T09:33:32.648Z,-1.40
2019-01-26T09:36:03.203Z,-1.60
2019-01-26T09:38:33.747Z,-1.60
2019-01-26T09:41:04.282Z,-1.70
2019-01-26T09:43:34.797Z,-1.80
2019-01-26T09:46:05.388Z,-1.90
2019-01-26T09:48:35.923Z,-2.10
2019-01-26T09:51:08.817Z,-2.10
2019-01-26T09:53:39.395Z,-1.90
2019-01-26T09:56:09.940Z,-1.80
2019-01-26T09:58:41.025Z,-1.60
2019-01-26T10:01:11.591Z,-1.70
2019-01-26T10:03:42.151Z,-1.70
2019-01-26T10:06:12.731Z,-1.80
2019-01-26T10:08:43.295Z,-1.50
2019-01-26T10:11:13.840Z,-1.70
2019-01-26T10:13:44.411Z,-1.60
2019-01-26T10:16:15.012Z,-1.60
2019-01-26T10:18:45.614Z,-1.40
2019-01-26T10:21:16.156Z,-1.50
2019-01-26T10:23:46.700Z,-1.20
2019-01-26T10:26:17.293Z,-1.30
2019-01-26T10:28:47.811Z,-1.10
2019-01-26T10:31:18.764Z,-0.90
2019-01-26T10:33:49.296Z,-0.90
2019-01-26T10:36:28.048Z,-0.90
2019-01-26T10:39:04.152Z,-0.90
2019-01-26T10:41:52.532Z,-1.00
2019-01-26T10:44:26.675Z,-0.80
2019-01-26T10:46:57.276Z,-1.00
2019-01-26T10:49:27.888Z,-1.10
2019-01-26T10:51:58.435Z,-0.80
2019-01-26T10:54:28.967Z,-0.80
2019-01-26T10:56:59.498Z,-0.50
2019-01-26T10:59:30.039Z,-0.60
2019-01-26T11:02:00.610Z,-0.50
2019-01-26T11:04:31.157Z,-0.60
2019-01-26T11:07:01.755Z,-0.30
2019-01-26T11:09:32.304Z,-0.40
2019-01-26T11:12:02.885Z,-0.60
2019-01-26T11:14:33.595Z,-0.80
2019-01-26T11:17:04.209Z,-0.60
2019-01-26T11:19:34.739Z,-0.70
2019-01-26T11:22:05.302Z,-0.60
2019-01-26T11:24:35.839Z,-0.70
2019-01-26T11:27:06.427Z,-0.70
2019-01-26T11:29:36.953Z,-0.60
2019-01-26T11:32:07.503Z,-0.40
2019-01-26T11:34:38.096Z,-0.40
2019-01-26T11:37:08.678Z,-0.50
2019-01-26T11:39:40.777Z,-0.70
2019-01-26T11:42:11.328Z,-0.30
2019-01-26T11:45:02.165Z,-0.70
2019-01-26T11:47:32.695Z,-0.70
2019-01-26T11:50:04.323Z,-0.80
2019-01-26T11:52:34.866Z,-0.80
2019-01-26T11:55:18.962Z,-0.60
2019-01-26T11:57:49.511Z,-0.80
2019-01-26T12:00:46.379Z,-1.10
2019-01-26T12:03:32.634Z,-1.00
2019-01-26T12:06:23.629Z,-1.20
2019-01-26T12:08:54.431Z,-1.20
2019-01-26T12:11:24.991Z,-1.10
2019-01-26T12:13:55.659Z,-1.00
2019-01-26T12:16:27.108Z,-1.10
2019-01-26T12:18:57.903Z,-0.90
2019-01-26T12:21:29.679Z,-0.90
2019-01-26T12:24:00.238Z,-0.70
2019-01-26T12:26:30.768Z,-0.90
2019-01-26T12:29:01.338Z,-0.60
2019-01-26T12:31:31.892Z,-1.10
2019-01-26T12:34:03.256Z,-1.00
2019-01-26T12:36:33.856Z,-1.00
2019-01-26T12:39:06.987Z,-0.80
2019-01-26T12:41:37.551Z,-1.20
2019-01-26T12:44:08.098Z,-0.90
2019-01-26T12:46:38.667Z,-0.90
2019-01-26T12:49:09.192Z,-0.90
2019-01-26T12:51:39.724Z,-0.90
2019-01-26T12:54:10.281Z,-0.80
2019-01-26T12:56:40.828Z,-1.00
2019-01-26T12:59:11.462Z,-0.90
2019-01-26T13:01:42.076Z,-0.90
2019-01-26T13:04:12.623Z,-1.00
2019-01-26T13:06:43.165Z,-0.90
2019-01-26T13:09:13.766Z,-1.20
2019-01-26T13:11:45.331Z,-0.90
2019-01-26T13:14:15.885Z,-1.30
2019-01-26T13:16:46.443Z,-1.10
2019-01-26T13:19:17.036Z,-1.00
2019-01-26T13:21:47.673Z,-0.80
2019-01-26T13:24:18.223Z,-0.80
2019-01-26T13:26:49.654Z,-1.00
2019-01-26T13:29:20.212Z,-1.00
2019-01-26T13:31:53.823Z,-1.10
2019-01-26T13:34:24.389Z,-1.20
2019-01-26T13:36:54.924Z,-1.30
2019-01-26T13:39:25.517Z,-1.70
2019-01-26T13:41:56.337Z,-2.00
2019-01-26T13:44:26.875Z,-2.10
2019-01-26T13:46:57.455Z,-2.10
2019-01-26T13:49:27.995Z,-2.50
2019-01-26T13:51:58.604Z,-2.50
2019-01-26T13:54:29.153Z,-2.60
2019-01-26T13:56:59.704Z,-3.00
2019-01-26T13:59:30.245Z,-3.30
2019-01-26T14:02:00.796Z,-3.30
2019-01-26T14:04:31.361Z,-3.60
2019-01-26T14:07:01.935Z,-3.40
2019-01-26T14:09:33.028Z,-3.70
2019-01-26T14:12:03.558Z,-3.80
2019-01-26T14:14:34.123Z,-4.00
2019-01-26T14:17:04.659Z,-4.10
2019-01-26T14:19:35.239Z,-4.20
2019-01-26T14:22:05.820Z,-4.30
2019-01-26T14:24:36.424Z,-4.50
2019-01-26T14:27:06.997Z,-4.40
2019-01-26T14:29:37.536Z,-4.50
2019-01-26T14:32:08.127Z,-4.60
2019-01-26T14:34:38.665Z,-4.50
2019-01-26T14:37:09.182Z,-4.50
2019-01-26T14:39:39.954Z,-4.70
2019-01-26T14:42:10.763Z,-4.60
2019-01-26T14:44:41.303Z,-4.80
2019-01-26T14:47:11.928Z,-4.70
2019-01-26T14:49:42.602Z,-4.90
2019-01-26T14:52:13.089Z,-4.70
2019-01-26T14:55:05.434Z,-4.90
2019-01-26T14:57:36.126Z,-4.80
2019-01-26T15:00:21.251Z,-4.90
2019-01-26T15:02:51.776Z,-5.10
2019-01-26T15:05:22.347Z,-4.90
2019-01-26T15:07:52.933Z,-5.10
2019-01-26T15:10:23.429Z,-5.10
2019-01-26T15:12:54.031Z,-5.10
2019-01-26T15:15:24.600Z,-5.20
2019-01-26T15:17:55.211Z,-5.00
2019-01-26T15:20:28.446Z,-5.10
2019-01-26T15:22:59.000Z,-5.00
2019-01-26T15:25:29.564Z,-5.00
2019-01-26T15:28:00.148Z,-5.20
2019-01-26T15:30:32.963Z,-5.00
2019-01-26T15:33:03.543Z,-5.10
2019-01-26T15:35:34.084Z,-5.00
2019-01-26T15:38:06.128Z,-5.00
2019-01-26T15:40:36.793Z,-5.00
2019-01-26T15:43:07.392Z,-5.20
2019-01-26T15:45:43.358Z,-5.30
2019-01-26T15:48:13.907Z,-5.40
2019-01-26T15:50:44.453Z,-5.30
2019-01-26T15:53:15.065Z,-5.30
2019-01-26T15:55:45.704Z,-5.40
2019-01-26T15:58:16.264Z,-5.80
2019-01-26T16:00:47.125Z,-6.00
2019-01-26T16:03:17.757Z,-6.00
2019-01-26T16:05:48.351Z,-6.20
2019-01-26T16:08:18.936Z,-6.40
2019-01-26T16:10:49.525Z,-6.70
2019-01-26T16:13:20.095Z,-6.90
2019-01-26T16:15:50.647Z,-7.00
2019-01-26T16:18:21.187Z,-7.30
2019-01-26T16:20:51.724Z,-7.30
2019-01-26T16:24:01.233Z,-7.40
2019-01-26T16:26:31.898Z,-7.40
2019-01-26T16:29:02.636Z,-7.60
2019-01-26T16:31:33.310Z,-7.50
2019-01-26T16:34:03.998Z,-7.70
2019-01-26T16:36:34.684Z,-7.80
2019-01-26T16:39:09.202Z,-7.80
2019-01-26T16:41:39.886Z,-7.90
2019-01-26T16:44:10.624Z,-8.00
2019-01-26T16:46:41.310Z,-8.20
2019-01-26T16:49:12.072Z,-8.40
2019-01-26T16:51:42.803Z,-8.30
2019-01-26T16:54:14.786Z,-8.30
2019-01-26T16:56:45.499Z,-8.50
2019-01-26T16:59:16.252Z,-8.70
2019-01-26T17:01:46.948Z,-8.70
2019-01-26T17:04:17.659Z,-8.90
2019-01-26T17:06:48.880Z,-8.80
2019-01-26T17:09:19.551Z,-8.70
2019-01-26T17:11:50.218Z,-9.00
2019-01-26T17:14:20.918Z,-9.10
2019-01-26T17:16:51.687Z,-9.10
2019-01-26T17:19:22.452Z,-9.10
2019-01-26T17:21:53.128Z,-9.20
2019-01-26T17:24:23.816Z,-9.10
2019-01-26T17:26:54.482Z,-9.20
2019-01-26T17:29:25.151Z,-9.40
2019-01-26T17:31:55.843Z,-9.30
2019-01-26T17:34:30.192Z,-9.50
2019-01-26T17:36:58.907Z,-9.40
2019-01-26T17:39:29.598Z,-9.60
2019-01-26T17:42:00.469Z,-9.60
2019-01-26T17:44:31.131Z,-9.50
2019-01-26T17:47:01.803Z,-9.60
2019-01-26T17:49:32.478Z,-9.60
2019-01-26T17:52:03.151Z,-9.60
2019-01-26T17:54:33.870Z,-9.70
2019-01-26T17:57:04.462Z,-9.80
2019-01-26T17:59:35.160Z,-10.00
2019-01-26T18:02:05.889Z,-9.70
2019-01-26T18:04:36.575Z,-9.90
2019-01-26T18:07:07.286Z,-9.80
2019-01-26T18:09:38.102Z,-10.00
2019-01-26T18:12:08.787Z,-9.70
2019-01-26T18:14:39.448Z,-9.80
2019-01-26T18:17:10.270Z,-9.50
2019-01-26T18:19:40.949Z,-9.70
2019-01-26T18:22:11.689Z,-9.50
2019-01-26T18:24:42.372Z,-9.50
2019-01-26T18:27:13.061Z,-9.30
2019-01-26T18:29:43.788Z,-9.30
2019-01-26T18:32:14.464Z,-9.40
2019-01-26T18:34:45.143Z,-9.10
2019-01-26T18:37:15.792Z,-9.20
2019-01-26T18:39:46.538Z,-9.00
2019-01-26T18:42:17.256Z,-9.10
2019-01-26T18:44:47.914Z,-9.00
2019-01-26T18:47:18.570Z,-9.10
2019-01-26T18:49:49.220Z,-9.00
2019-01-26T18:52:19.934Z,-9.10
2019-01-26T18:54:50.599Z,-8.90
2019-01-26T18:57:21.331Z,-8.80
2019-01-26T18:59:52.099Z,-9.20
2019-01-26T19:02:22.811Z,-9.10
2019-01-26T19:04:58.174Z,-9.10
2019-01-26T19:07:28.918Z,-8.90
2019-01-26T19:09:59.591Z,-8.90
2019-01-26T19:12:30.261Z,-8.80
2019-01-26T19:15:00.947Z,-8.70
2019-01-26T19:17:31.635Z,-8.80
2019-01-26T19:20:02.347Z,-8.90
2019-01-26T19:22:33.046Z,-8.90
2019-01-26T19:25:03.819Z,-8.70
2019-01-26T19:27:34.474Z,-8.70
2019-01-26T19:30:05.167Z,-8.60
2019-01-26T19:32:35.848Z,-8.70
2019-01-26T19:35:06.979Z,-8.60
2019-01-26T19:37:37.684Z,-8.60
2019-01-26T19:40:12.444Z,-8.50
2019-01-26T19:42:43.094Z,-8.50
2019-01-26T19:45:15.607Z,-8.40
2019-01-26T19:47:46.305Z,-8.40
2019-01-26T19:50:18.730Z,-8.40
2019-01-26T19:52:49.403Z,-8.40
2019-01-26T19:55:20.249Z,-8.20
2019-01-26T19:57:50.931Z,-8.30
2019-01-26T20:00:21.634Z,-8.30
2019-01-26T20:02:52.311Z,-8.10
2019-01-26T20:05:23.029Z,-8.10
2019-01-26T20:07:53.860Z,-8.40
2019-01-26T20:10:24.593Z,-8.00
2019-01-26T20:12:55.295Z,-8.30
2019-01-26T20:15:26.002Z,-8.30
2019-01-26T20:17:56.666Z,-8.10
2019-01-26T20:20:29.776Z,-8.10
2019-01-26T20:23:00.594Z,-8.20
2019-01-26T20:25:31.249Z,-8.30
2019-01-26T20:28:01.928Z,-8.50
2019-01-26T20:30:32.727Z,-8.50
2019-01-26T20:33:03.519Z,-8.30
2019-01-26T20:35:34.226Z,-8.60
2019-01-26T20:38:05.023Z,-8.30
2019-01-26T20:40:35.702Z,-8.50
2019-01-26T20:43:06.404Z,-8.40
2019-01-26T20:45:37.071Z,-8.30
2019-01-26T20:48:07.762Z,-8.30
2019-01-26T20:50:38.460Z,-8.50
2019-01-26T20:53:09.180Z,-8.40
2019-01-26T20:55:39.873Z,-8.20
2019-01-26T20:58:10.576Z,-8.30
2019-01-26T21:00:41.287Z,-8.30
2019-01-26T21:03:12.027Z,-8.40
2019-01-26T21:05:42.762Z,-8.10
2019-01-26T21:08:13.416Z,-7.90
2019-01-26T21:10:44.121Z,-7.90
2019-01-26T21:13:16.492Z,-8.10
2019-01-26T21:15:47.095Z,-8.10
2019-01-26T21:18:17.877Z,-7.80
2019-01-26T21:20:48.562Z,-8.00
2019-01-26T21:23:19.295Z,-8.00
2019-01-26T21:25:49.974Z,-8.00
2019-01-26T21:28:20.748Z,-8.00
2019-01-26T21:30:51.464Z,-8.00
2019-01-26T21:33:23.631Z,-7.90
2019-01-26T21:35:54.713Z,-7.70
2019-01-26T21:38:25.394Z,-8.00
2019-01-26T21:40:56.132Z,-8.00
2019-01-26T21:43:26.834Z,-8.10
2019-01-26T21:45:57.566Z,-7.60
2019-01-26T21:48:28.278Z,-7.90
2019-01-26T21:50:58.955Z,-8.00
2019-01-26T21:53:29.648Z,-7.90
2019-01-26T21:56:00.311Z,-7.60
2019-01-26T21:58:31.032Z,-7.70
2019-01-26T22:01:01.738Z,-7.70
2019-01-26T22:03:32.431Z,-7.60
2019-01-26T22:06:03.107Z,-7.60
2019-01-26T22:08:33.829Z,-7.60
2019-01-26T22:11:04.580Z,-7.90
2019-01-26T22:13:35.251Z,-7.70
2019-01-26T22:16:06.067Z,-7.80
2019-01-26T22:18:36.776Z,-7.80
2019-01-26T22:21:07.487Z,-7.50
2019-01-26T22:23:38.213Z,-7.60
2019-01-26T22:26:08.946Z,-7.60
2019-01-26T22:28:39.607Z,-7.50
2019-01-26T22:31:10.402Z,-7.60
2019-01-26T22:33:41.142Z,-7.40
2019-01-26T22:36:11.866Z,-7.30
2019-01-26T22:38:42.543Z,-7.30
2019-01-26T22:41:13.249Z,-7.50
2019-01-26T22:43:43.935Z,-7.40
2019-01-26T22:46:33.660Z,-7.50
2019-01-26T22:49:04.373Z,-7.40
2019-01-26T22:51:35.111Z,-7.50
2019-01-26T22:54:05.890Z,-7.30
2019-01-26T22:56:36.720Z,-7.40
2019-01-26T22:59:08.451Z,-7.30
2019-01-26T23:01:41.399Z,-7.20
2019-01-26T23:04:38.508Z,-7.20
2019-01-26T23:07:35.830Z,-7.20
2019-01-26T23:10:31.927Z,-7.20
2019-01-26T23:13:30.808Z,-7.30
2019-01-26T23:16:40.920Z,-7.40
2019-01-26T23:19:22.127Z,-7.20
2019-01-26T23:22:34.346Z,-7.10
2019-01-26T23:25:54.835Z,-7.30
2019-01-26T23:28:49.512Z,-7.30
2019-01-26T23:31:21.488Z,-7.00
2019-01-26T23:33:53.594Z,-7.20
2019-01-26T23:36:24.322Z,-7.20
2019-01-26T23:39:01.964Z,-7.20
2019-01-26T23:41:27.365Z,-7.20
2019-01-26T23:43:58.030Z,-7.20
2019-01-26T23:46:28.719Z,-7.20
2019-01-26T23:48:59.431Z,-7.00
2019-01-26T23:51:30.166Z,-7.20
2019-01-26T23:54:00.893Z,-7.10
2019-01-26T23:56:31.640Z,-6.90
2019-01-26T23:59:02.347Z,-6.90
