createdAt,value
2017-10-17T00:00:47.578Z,0.00
2017-10-17T00:01:47.574Z,0.00
2017-10-17T00:02:47.572Z,0.00
2017-10-17T00:03:47.567Z,0.00
2017-10-17T00:04:47.561Z,0.00
2017-10-17T00:05:47.557Z,0.00
2017-10-17T00:06:47.552Z,0.00
2017-10-17T00:07:47.551Z,0.00
2017-10-17T00:08:47.544Z,0.00
2017-10-17T00:09:47.537Z,0.00
2017-10-17T00:10:47.533Z,0.00
2017-10-17T00:11:47.529Z,0.00
2017-10-17T00:12:47.520Z,0.00
2017-10-17T00:13:47.516Z,0.00
2017-10-17T00:14:47.514Z,0.00
2017-10-17T00:15:47.507Z,0.00
2017-10-17T00:16:47.498Z,0.00
2017-10-17T00:17:47.497Z,0.00
2017-10-17T00:18:47.498Z,0.00
2017-10-17T00:19:47.486Z,0.00
2017-10-17T00:20:47.483Z,0.00
2017-10-17T00:21:47.476Z,0.00
2017-10-17T00:22:47.469Z,0.00
2017-10-17T00:23:47.466Z,0.00
2017-10-17T00:24:47.460Z,0.00
2017-10-17T00:25:47.463Z,0.00
2017-10-17T00:26:47.453Z,0.00
2017-10-17T00:27:47.445Z,0.00
2017-10-17T00:28:47.439Z,0.00
2017-10-17T00:29:47.437Z,0.00
2017-10-17T00:30:47.430Z,0.00
2017-10-17T00:31:47.437Z,0.00
2017-10-17T00:32:47.420Z,0.00
2017-10-17T00:33:47.416Z,0.00
2017-10-17T00:34:47.411Z,0.00
2017-10-17T00:35:47.403Z,0.00
2017-10-17T00:36:47.398Z,0.00
2017-10-17T00:37:47.393Z,0.00
2017-10-17T00:38:47.390Z,0.00
2017-10-17T00:39:47.387Z,0.00
2017-10-17T00:40:47.379Z,0.00
2017-10-17T00:41:47.374Z,0.00
2017-10-17T00:42:47.370Z,0.00
2017-10-17T00:43:47.368Z,0.00
2017-10-17T00:44:47.357Z,0.00
2017-10-17T00:45:47.355Z,0.00
2017-10-17T00:46:47.345Z,0.00
2017-10-17T00:47:47.342Z,0.00
2017-10-17T00:48:47.337Z,0.00
2017-10-17T00:49:47.332Z,0.00
2017-10-17T00:50:47.328Z,0.00
2017-10-17T00:51:47.322Z,0.00
2017-10-17T00:52:47.320Z,0.00
2017-10-17T00:53:47.314Z,0.00
2017-10-17T00:54:47.307Z,0.00
2017-10-17T00:55:47.300Z,0.00
2017-10-17T00:56:47.297Z,0.00
2017-10-17T00:57:47.290Z,0.00
2017-10-17T00:58:47.288Z,0.00
2017-10-17T00:59:47.279Z,0.00
2017-10-17T01:00:47.275Z,0.00
2017-10-17T01:01:47.268Z,0.00
2017-10-17T01:02:47.266Z,0.00
2017-10-17T01:03:47.258Z,0.00
2017-10-17T02:15:18.607Z,0.00
2017-10-17T02:15:59.410Z,0.00
2017-10-17T02:16:59.399Z,0.00
2017-10-17T02:17:59.399Z,0.00
2017-10-17T02:18:59.414Z,0.00
2017-10-17T02:19:59.392Z,0.00
2017-10-17T02:20:59.374Z,0.00
2017-10-17T02:21:59.371Z,0.00
2017-10-17T02:22:59.366Z,0.00
2017-10-17T02:23:59.362Z,0.00
2017-10-17T02:24:59.355Z,0.00
2017-10-17T02:25:59.361Z,0.00
2017-10-17T02:26:59.341Z,0.00
2017-10-17T02:27:59.337Z,0.00
2017-10-17T02:28:59.338Z,0.00
2017-10-17T02:29:59.329Z,0.00
2017-10-17T02:30:59.321Z,0.00
2017-10-17T02:31:59.312Z,0.00
2017-10-17T02:32:59.311Z,0.00
2017-10-17T02:33:59.306Z,0.00
2017-10-17T02:34:59.305Z,0.00
2017-10-17T02:35:59.311Z,0.00
2017-10-17T02:36:59.285Z,0.00
2017-10-17T02:37:59.278Z,0.00
2017-10-17T02:38:59.273Z,0.00
2017-10-17T02:39:59.269Z,0.00
2017-10-17T02:40:59.265Z,0.00
2017-10-17T02:41:59.271Z,0.00
2017-10-17T02:42:59.256Z,0.00
2017-10-17T02:43:59.248Z,0.00
2017-10-17T02:44:59.243Z,0.00
2017-10-17T02:45:59.240Z,0.00
2017-10-17T02:46:59.239Z,0.00
2017-10-17T02:47:59.225Z,0.00
2017-10-17T02:48:59.219Z,0.00
2017-10-17T02:49:59.218Z,0.00
2017-10-17T02:50:59.219Z,0.00
2017-10-17T02:51:59.203Z,0.00
2017-10-17T02:52:59.199Z,0.00
2017-10-17T02:53:59.193Z,0.00
2017-10-17T02:54:59.188Z,0.00
2017-10-17T02:55:59.181Z,0.00
2017-10-17T02:56:59.183Z,0.00
2017-10-17T02:57:59.177Z,0.00
2017-10-17T02:58:59.160Z,0.00
2017-10-17T02:59:59.158Z,0.00
2017-10-17T03:00:59.156Z,0.00
2017-10-17T03:01:59.146Z,0.00
2017-10-17T03:02:59.139Z,0.00
2017-10-17T03:03:59.136Z,0.00
2017-10-17T03:04:59.131Z,0.00
2017-10-17T03:05:59.124Z,0.00
2017-10-17T03:06:59.121Z,0.00
2017-10-17T03:07:59.114Z,0.00
2017-10-17T03:08:59.108Z,0.00
2017-10-17T03:09:59.102Z,0.00
2017-10-17T03:10:59.096Z,0.00
2017-10-17T03:11:59.091Z,0.00
2017-10-17T03:12:59.083Z,0.00
2017-10-17T03:13:59.080Z,0.00
2017-10-17T03:14:59.074Z,0.00
2017-10-17T03:15:59.069Z,0.00
2017-10-17T03:16:59.065Z,0.00
2017-10-17T03:17:59.058Z,0.00
2017-10-17T03:18:59.074Z,0.00
2017-10-17T03:19:59.046Z,0.00
2017-10-17T03:20:59.040Z,0.00
2017-10-17T03:21:59.035Z,0.00
2017-10-17T03:22:59.030Z,0.00
2017-10-17T03:23:59.025Z,0.00
2017-10-17T03:24:59.037Z,0.00
2017-10-17T03:25:59.015Z,0.00
2017-10-17T03:26:59.007Z,0.00
2017-10-17T03:27:59.001Z,0.00
2017-10-17T03:28:58.996Z,0.00
2017-10-17T03:29:58.991Z,0.00
2017-10-17T03:30:58.985Z,0.00
2017-10-17T03:31:58.979Z,0.00
2017-10-17T03:32:58.973Z,0.00
2017-10-17T03:33:58.968Z,0.00
2017-10-17T03:34:58.964Z,0.00
2017-10-17T03:35:58.957Z,0.00
2017-10-17T03:36:58.950Z,0.00
2017-10-17T03:37:58.946Z,0.00
2017-10-17T03:38:58.943Z,0.00
2017-10-17T03:39:58.936Z,0.00
2017-10-17T03:40:58.929Z,0.00
2017-10-17T03:41:59.443Z,0.00
2017-10-17T03:42:58.917Z,0.00
2017-10-17T03:43:58.912Z,0.00
2017-10-17T03:44:58.910Z,0.00
2017-10-17T03:45:58.902Z,0.00
2017-10-17T03:46:58.896Z,0.00
2017-10-17T03:47:58.889Z,0.00
2017-10-17T03:48:58.884Z,0.00
2017-10-17T03:49:58.878Z,0.00
2017-10-17T03:50:58.879Z,0.00
2017-10-17T03:51:58.865Z,0.00
2017-10-17T03:52:58.862Z,0.00
2017-10-17T03:53:58.855Z,0.00
2017-10-17T03:54:58.851Z,0.00
2017-10-17T03:55:58.847Z,0.00
2017-10-17T03:56:58.837Z,0.00
2017-10-17T03:57:58.839Z,0.00
2017-10-17T03:58:58.840Z,0.00
2017-10-17T03:59:58.821Z,0.00
2017-10-17T04:00:58.816Z,0.00
2017-10-17T04:01:58.836Z,0.00
2017-10-17T04:02:58.803Z,0.00
2017-10-17T04:03:58.804Z,0.00
2017-10-17T04:04:58.794Z,0.00
2017-10-17T04:05:58.786Z,0.00
2017-10-17T04:06:58.782Z,0.00
2017-10-17T04:07:58.777Z,0.00
2017-10-17T04:08:58.772Z,0.00
2017-10-17T04:09:58.769Z,0.00
2017-10-17T04:10:58.758Z,0.00
2017-10-17T04:11:58.753Z,0.00
2017-10-17T04:12:58.750Z,0.00
2017-10-17T04:13:58.741Z,0.00
2017-10-17T04:14:58.735Z,0.00
2017-10-17T04:15:58.733Z,0.00
2017-10-17T04:16:58.731Z,0.00
2017-10-17T04:17:58.721Z,0.00
2017-10-17T04:18:58.714Z,0.00
2017-10-17T04:19:58.708Z,0.00
2017-10-17T04:20:58.705Z,0.00
2017-10-17T04:21:58.703Z,0.00
2017-10-17T04:22:58.690Z,0.00
2017-10-17T04:23:58.686Z,0.00
2017-10-17T04:24:58.693Z,0.00
2017-10-17T04:25:58.664Z,0.00
2017-10-17T04:26:58.670Z,0.00
2017-10-17T04:27:58.665Z,0.00
2017-10-17T04:28:58.661Z,0.00
2017-10-17T04:29:58.652Z,0.00
2017-10-17T04:30:58.646Z,0.00
2017-10-17T04:31:58.641Z,0.00
2017-10-17T04:32:58.645Z,0.00
2017-10-17T04:33:58.640Z,0.00
2017-10-17T04:34:58.651Z,0.00
2017-10-17T04:35:58.618Z,0.00
2017-10-17T04:36:58.613Z,0.00
2017-10-17T04:37:58.607Z,0.00
2017-10-17T04:38:58.608Z,0.00
2017-10-17T04:39:58.597Z,0.00
2017-10-17T04:40:58.589Z,0.00
2017-10-17T04:41:58.590Z,0.00
2017-10-17T04:42:58.601Z,0.00
2017-10-17T04:43:58.573Z,0.00
2017-10-17T04:44:58.566Z,0.00
2017-10-17T04:45:58.561Z,0.00
2017-10-17T04:46:58.554Z,0.00
2017-10-17T04:47:58.551Z,0.00
2017-10-17T04:48:58.543Z,0.00
2017-10-17T04:49:58.537Z,0.00
2017-10-17T04:50:58.533Z,0.00
2017-10-17T04:51:58.525Z,0.00
2017-10-17T04:52:58.524Z,0.00
2017-10-17T04:53:58.515Z,0.00
2017-10-17T04:54:58.509Z,0.00
2017-10-17T04:55:58.505Z,0.00
2017-10-17T04:56:58.497Z,0.00
2017-10-17T04:57:58.493Z,0.00
2017-10-17T04:58:58.484Z,0.00
2017-10-17T04:59:58.490Z,0.00
2017-10-17T05:00:58.475Z,0.00
2017-10-17T05:01:58.468Z,0.00
2017-10-17T05:02:58.462Z,0.00
2017-10-17T05:03:58.454Z,0.00
2017-10-17T05:04:58.450Z,0.00
2017-10-17T05:05:58.445Z,0.00
2017-10-17T05:06:58.440Z,0.00
2017-10-17T05:07:58.437Z,0.00
2017-10-17T05:08:58.426Z,0.00
2017-10-17T05:09:58.422Z,0.00
2017-10-17T05:10:58.414Z,0.00
2017-10-17T05:11:58.407Z,0.00
2017-10-17T05:12:58.405Z,0.00
2017-10-17T05:13:58.397Z,0.00
2017-10-17T05:14:58.393Z,0.00
2017-10-17T05:15:58.399Z,0.00
2017-10-17T05:16:58.380Z,0.00
2017-10-17T05:17:58.378Z,0.00
2017-10-17T05:18:58.369Z,0.00
2017-10-17T05:19:58.371Z,0.00
2017-10-17T05:20:58.368Z,4.00
2017-10-17T05:21:58.351Z,4.00
2017-10-17T05:22:58.343Z,0.00
2017-10-17T05:23:58.347Z,0.00
2017-10-17T05:24:58.339Z,4.00
2017-10-17T05:25:58.328Z,0.00
2017-10-17T05:26:58.323Z,4.00
2017-10-17T05:27:58.319Z,4.00
2017-10-17T05:28:58.311Z,4.00
2017-10-17T05:29:58.308Z,4.00
2017-10-17T05:30:58.300Z,4.00
2017-10-17T05:31:58.294Z,8.00
2017-10-17T05:32:58.288Z,12.00
2017-10-17T05:33:58.284Z,12.00
2017-10-17T05:34:58.279Z,16.00
2017-10-17T05:35:58.275Z,20.00
2017-10-17T05:36:58.266Z,20.00
2017-10-17T05:37:58.265Z,24.00
2017-10-17T05:38:58.256Z,28.00
2017-10-17T05:39:58.248Z,32.00
2017-10-17T05:40:58.245Z,40.00
2017-10-17T05:41:58.244Z,44.00
2017-10-17T05:42:58.232Z,52.00
2017-10-17T05:43:58.228Z,60.00
2017-10-17T05:44:58.223Z,68.00
2017-10-17T05:45:58.219Z,72.00
2017-10-17T05:46:58.211Z,84.00
2017-10-17T05:47:58.205Z,92.00
2017-10-17T05:48:58.201Z,96.00
2017-10-17T05:49:58.200Z,108.00
2017-10-17T05:50:58.190Z,120.00
2017-10-17T05:51:58.185Z,132.00
2017-10-17T05:52:58.182Z,144.00
2017-10-17T05:53:58.176Z,160.00
2017-10-17T05:54:58.166Z,172.00
2017-10-17T05:55:58.164Z,188.00
2017-10-17T05:56:58.155Z,200.00
2017-10-17T05:57:58.152Z,216.00
2017-10-17T05:58:58.144Z,228.00
2017-10-17T05:59:58.145Z,244.00
2017-10-17T06:00:58.133Z,260.00
2017-10-17T06:01:58.127Z,276.00
2017-10-17T06:02:58.122Z,292.00
2017-10-17T06:03:58.119Z,300.00
2017-10-17T06:04:58.110Z,316.00
2017-10-17T06:05:58.106Z,336.00
2017-10-17T06:06:58.097Z,356.00
2017-10-17T06:07:58.099Z,376.00
2017-10-17T06:08:58.085Z,400.00
2017-10-17T06:09:58.084Z,424.00
2017-10-17T06:10:58.073Z,448.00
2017-10-17T06:11:58.069Z,472.00
2017-10-17T06:12:58.071Z,512.00
2017-10-17T06:13:58.057Z,552.00
2017-10-17T06:14:58.050Z,564.00
2017-10-17T06:15:58.044Z,592.00
2017-10-17T06:16:58.039Z,620.00
2017-10-17T06:17:58.037Z,632.00
2017-10-17T06:18:58.027Z,672.00
2017-10-17T06:19:58.021Z,672.00
2017-10-17T06:20:58.015Z,708.00
2017-10-17T06:21:58.010Z,720.00
2017-10-17T06:22:58.003Z,768.00
2017-10-17T06:23:57.997Z,764.00
2017-10-17T06:24:57.992Z,808.00
2017-10-17T06:25:57.987Z,816.00
2017-10-17T06:26:57.980Z,848.00
2017-10-17T06:27:57.974Z,876.00
2017-10-17T06:28:58.483Z,952.00
2017-10-17T06:29:58.482Z,960.00
2017-10-17T06:30:57.955Z,960.00
2017-10-17T06:31:57.950Z,1036.00
2017-10-17T06:32:57.944Z,1076.00
2017-10-17T06:33:57.940Z,1096.00
2017-10-17T06:34:57.933Z,1076.00
2017-10-17T06:35:57.931Z,1104.00
2017-10-17T06:36:57.919Z,1140.00
2017-10-17T06:37:57.928Z,1168.00
2017-10-17T06:38:57.911Z,1208.00
2017-10-17T06:39:57.902Z,1208.00
2017-10-17T06:40:57.898Z,1252.00
2017-10-17T06:41:57.899Z,1312.00
2017-10-17T06:42:57.890Z,1332.00
2017-10-17T06:43:57.881Z,1332.00
2017-10-17T06:44:57.876Z,1348.00
2017-10-17T06:45:57.871Z,1392.00
2017-10-17T06:46:57.866Z,1448.00
2017-10-17T06:47:57.855Z,1432.00
2017-10-17T06:48:57.853Z,1460.00
2017-10-17T06:49:57.847Z,1488.00
2017-10-17T06:50:57.847Z,1488.00
2017-10-17T06:51:57.837Z,1468.00
2017-10-17T06:52:57.831Z,1540.00
2017-10-17T06:53:57.826Z,1572.00
2017-10-17T06:54:57.819Z,1660.00
2017-10-17T06:55:57.814Z,1688.00
2017-10-17T06:56:57.811Z,1672.00
2017-10-17T06:57:57.800Z,1672.00
2017-10-17T06:58:58.489Z,1724.00
2017-10-17T06:59:57.790Z,1744.00
2017-10-17T07:00:57.789Z,1756.00
2017-10-17T07:01:57.779Z,1756.00
2017-10-17T07:02:57.771Z,1708.00
2017-10-17T07:03:57.769Z,1680.00
2017-10-17T07:04:57.763Z,1724.00
2017-10-17T07:05:57.758Z,1776.00
2017-10-17T07:06:57.752Z,1788.00
2017-10-17T07:07:57.753Z,1856.00
2017-10-17T07:08:57.766Z,1968.00
2017-10-17T07:09:57.734Z,2024.00
2017-10-17T07:10:57.731Z,2060.00
2017-10-17T07:11:57.723Z,1988.00
2017-10-17T07:12:57.717Z,1944.00
2017-10-17T07:13:58.494Z,2012.00
2017-10-17T07:14:57.706Z,2028.00
2017-10-17T07:15:57.703Z,1936.00
2017-10-17T07:16:57.693Z,1936.00
2017-10-17T07:17:57.690Z,2024.00
2017-10-17T07:18:57.685Z,2040.00
2017-10-17T07:19:57.674Z,2096.00
2017-10-17T07:20:57.671Z,2176.00
2017-10-17T07:21:57.684Z,2292.00
2017-10-17T07:22:57.666Z,2444.00
2017-10-17T07:23:57.655Z,2552.00
2017-10-17T07:24:57.650Z,2648.00
2017-10-17T07:25:57.642Z,2648.00
2017-10-17T07:26:57.638Z,2828.00
2017-10-17T07:27:57.632Z,2868.00
2017-10-17T07:28:57.642Z,2596.00
2017-10-17T07:29:57.620Z,2632.00
2017-10-17T07:30:57.614Z,2540.00
2017-10-17T07:31:57.616Z,2536.00
2017-10-17T07:32:57.603Z,2572.00
2017-10-17T07:33:57.599Z,2480.00
2017-10-17T07:34:57.593Z,2640.00
2017-10-17T07:35:57.588Z,2772.00
2017-10-17T07:36:57.582Z,2808.00
2017-10-17T07:37:57.582Z,2872.00
2017-10-17T07:38:57.569Z,3036.00
2017-10-17T07:39:57.568Z,3204.00
2017-10-17T07:40:57.560Z,2988.00
2017-10-17T07:41:57.548Z,2824.00
2017-10-17T07:42:57.547Z,2584.00
2017-10-17T07:43:57.545Z,2768.00
2017-10-17T07:44:57.537Z,2860.00
2017-10-17T07:45:57.532Z,2972.00
2017-10-17T07:46:57.525Z,3008.00
2017-10-17T07:47:57.523Z,3092.00
2017-10-17T07:48:57.517Z,3260.00
2017-10-17T07:49:57.520Z,3108.00
2017-10-17T07:50:57.505Z,3120.00
2017-10-17T07:51:57.499Z,3196.00
2017-10-17T07:52:57.499Z,3276.00
2017-10-17T07:53:57.489Z,3260.00
2017-10-17T07:54:57.484Z,3464.00
2017-10-17T07:55:57.479Z,3664.00
2017-10-17T07:56:57.474Z,3736.00
2017-10-17T07:57:57.470Z,3588.00
2017-10-17T07:58:57.474Z,3588.00
2017-10-17T07:59:57.486Z,3536.00
2017-10-17T08:00:57.463Z,3508.00
2017-10-17T08:01:57.452Z,3552.00
2017-10-17T08:02:57.443Z,3548.00
2017-10-17T08:03:57.440Z,3448.00
2017-10-17T08:04:57.439Z,3488.00
2017-10-17T08:05:57.433Z,3592.00
2017-10-17T08:06:57.425Z,3808.00
2017-10-17T08:07:57.421Z,4028.00
2017-10-17T08:08:57.417Z,3960.00
2017-10-17T08:09:57.413Z,4052.00
2017-10-17T08:10:57.407Z,4244.00
2017-10-17T08:11:57.401Z,4396.00
2017-10-17T08:12:57.405Z,4256.00
2017-10-17T08:13:57.393Z,4136.00
2017-10-17T08:14:57.387Z,3904.00
2017-10-17T08:15:57.381Z,3972.00
2017-10-17T08:16:57.375Z,3728.00
2017-10-17T08:17:57.373Z,3656.00
2017-10-17T08:18:57.367Z,3868.00
2017-10-17T08:19:57.364Z,3816.00
2017-10-17T08:20:57.357Z,3608.00
2017-10-17T08:21:57.355Z,3720.00
2017-10-17T08:22:57.356Z,3784.00
2017-10-17T08:23:57.342Z,3872.00
2017-10-17T08:24:57.337Z,4032.00
2017-10-17T08:25:57.333Z,3928.00
2017-10-17T08:26:57.325Z,3748.00
2017-10-17T08:27:57.322Z,3768.00
2017-10-17T08:28:57.320Z,4060.00
2017-10-17T08:29:57.313Z,4048.00
2017-10-17T08:30:57.305Z,4172.00
2017-10-17T08:31:57.301Z,4476.00
2017-10-17T08:32:57.298Z,4140.00
2017-10-17T08:33:57.292Z,4336.00
2017-10-17T08:34:57.286Z,4520.00
2017-10-17T08:35:57.283Z,4736.00
2017-10-17T08:36:57.281Z,4932.00
2017-10-17T08:37:57.273Z,5040.00
2017-10-17T08:38:57.268Z,4788.00
2017-10-17T08:39:57.262Z,4600.00
2017-10-17T08:40:57.260Z,4516.00
2017-10-17T08:41:57.256Z,4440.00
2017-10-17T08:42:57.252Z,4368.00
2017-10-17T08:43:57.247Z,4364.00
2017-10-17T08:44:57.241Z,4252.00
2017-10-17T08:45:57.237Z,4188.00
2017-10-17T08:46:57.231Z,3872.00
2017-10-17T08:47:57.230Z,3812.00
2017-10-17T08:48:57.224Z,3648.00
2017-10-17T08:49:57.218Z,3256.00
2017-10-17T08:50:57.205Z,3240.00
2017-10-17T08:51:57.210Z,2960.00
2017-10-17T08:52:57.204Z,2824.00
2017-10-17T08:53:57.204Z,2968.00
2017-10-17T08:54:57.216Z,3008.00
2017-10-17T08:55:57.193Z,2860.00
2017-10-17T08:56:57.188Z,2808.00
2017-10-17T08:57:57.187Z,2692.00
2017-10-17T08:58:57.176Z,2672.00
2017-10-17T08:59:57.173Z,2676.00
2017-10-17T09:00:57.171Z,2680.00
2017-10-17T09:01:57.163Z,2668.00
2017-10-17T09:02:57.158Z,2660.00
2017-10-17T09:03:57.153Z,2668.00
2017-10-17T09:04:57.150Z,2668.00
2017-10-17T09:05:57.145Z,2644.00
2017-10-17T09:06:57.141Z,2676.00
2017-10-17T09:07:57.135Z,2680.00
2017-10-17T09:08:57.131Z,2680.00
2017-10-17T09:09:57.128Z,2680.00
2017-10-17T09:10:57.121Z,2680.00
2017-10-17T09:11:57.117Z,2684.00
2017-10-17T09:12:57.113Z,2684.00
2017-10-17T09:13:57.109Z,2692.00
2017-10-17T09:14:57.109Z,2692.00
2017-10-17T09:15:57.100Z,2704.00
2017-10-17T09:16:57.095Z,2704.00
2017-10-17T09:17:57.091Z,2708.00
2017-10-17T09:18:57.085Z,2708.00
2017-10-17T09:19:57.089Z,2724.00
2017-10-17T09:20:57.079Z,2736.00
2017-10-17T09:21:57.076Z,2736.00
2017-10-17T09:22:57.066Z,2748.00
2017-10-17T09:23:57.057Z,2748.00
2017-10-17T09:24:57.057Z,2760.00
2017-10-17T09:25:57.055Z,2768.00
2017-10-17T09:26:57.050Z,2780.00
2017-10-17T09:27:57.047Z,2796.00
2017-10-17T09:28:57.042Z,2816.00
2017-10-17T09:29:57.038Z,2828.00
2017-10-17T09:30:57.034Z,2844.00
2017-10-17T09:31:57.029Z,2860.00
2017-10-17T09:32:57.030Z,2868.00
2017-10-17T09:33:57.023Z,2880.00
2017-10-17T09:34:57.017Z,2852.00
2017-10-17T09:35:57.014Z,2892.00
2017-10-17T09:36:57.008Z,2880.00
2017-10-17T09:37:57.004Z,2816.00
2017-10-17T09:38:56.999Z,2864.00
2017-10-17T09:39:56.996Z,2852.00
2017-10-17T09:40:56.990Z,2852.00
2017-10-17T09:41:56.990Z,2848.00
2017-10-17T09:42:56.986Z,2832.00
2017-10-17T09:43:56.983Z,2884.00
2017-10-17T09:44:56.985Z,2928.00
2017-10-17T09:45:56.973Z,2956.00
2017-10-17T09:46:57.531Z,2960.00
2017-10-17T09:47:56.963Z,3008.00
2017-10-17T09:48:56.960Z,3020.00
2017-10-17T09:49:56.955Z,3016.00
2017-10-17T09:50:56.951Z,3064.00
2017-10-17T09:51:56.947Z,3068.00
2017-10-17T09:52:56.943Z,3064.00
2017-10-17T09:53:56.944Z,3056.00
2017-10-17T09:54:56.937Z,3028.00
2017-10-17T09:55:56.936Z,3000.00
2017-10-17T09:56:56.929Z,2988.00
2017-10-17T09:57:56.925Z,2968.00
2017-10-17T09:58:56.920Z,2972.00
2017-10-17T09:59:56.917Z,3012.00
2017-10-17T10:00:56.914Z,3072.00
2017-10-17T10:01:56.911Z,3060.00
2017-10-17T10:02:56.905Z,3060.00
2017-10-17T10:03:56.903Z,3056.00
2017-10-17T10:04:56.898Z,3048.00
2017-10-17T10:05:56.897Z,3060.00
2017-10-17T10:06:56.895Z,3100.00
2017-10-17T10:07:56.887Z,3128.00
2017-10-17T10:08:56.892Z,3148.00
2017-10-17T10:09:56.882Z,3152.00
2017-10-17T10:10:56.878Z,3172.00
2017-10-17T10:11:56.875Z,3180.00
2017-10-17T10:12:56.869Z,3180.00
2017-10-17T10:13:56.866Z,3180.00
2017-10-17T10:14:56.862Z,3196.00
2017-10-17T10:15:56.859Z,3220.00
2017-10-17T10:16:56.855Z,3240.00
2017-10-17T10:17:56.850Z,3252.00
2017-10-17T10:18:57.544Z,3276.00
2017-10-17T10:19:56.845Z,3292.00
2017-10-17T10:20:56.845Z,3308.00
2017-10-17T10:21:56.839Z,3328.00
2017-10-17T10:22:56.836Z,3336.00
2017-10-17T10:23:56.832Z,3348.00
2017-10-17T10:24:56.829Z,3364.00
2017-10-17T10:25:56.831Z,3376.00
2017-10-17T10:26:56.822Z,3392.00
2017-10-17T10:27:56.818Z,3416.00
2017-10-17T10:28:56.815Z,3432.00
2017-10-17T10:29:56.822Z,3452.00
2017-10-17T10:30:56.809Z,3476.00
2017-10-17T10:31:56.805Z,3508.00
2017-10-17T10:32:56.800Z,3528.00
2017-10-17T10:33:56.805Z,3552.00
2017-10-17T10:34:56.796Z,3576.00
2017-10-17T10:35:56.795Z,3588.00
2017-10-17T10:36:56.790Z,3612.00
2017-10-17T10:37:56.790Z,3652.00
2017-10-17T10:38:56.785Z,3688.00
2017-10-17T10:39:56.783Z,3688.00
2017-10-17T10:40:56.776Z,3760.00
2017-10-17T10:41:56.777Z,3804.00
2017-10-17T10:42:56.769Z,3852.00
2017-10-17T10:43:56.770Z,3908.00
2017-10-17T10:44:56.767Z,3972.00
2017-10-17T10:45:56.766Z,4060.00
2017-10-17T10:46:56.760Z,4168.00
2017-10-17T10:47:56.759Z,4296.00
2017-10-17T10:48:56.751Z,4448.00
2017-10-17T10:49:56.754Z,4612.00
2017-10-17T10:50:56.750Z,4816.00
2017-10-17T10:51:56.746Z,5048.00
2017-10-17T10:52:56.744Z,5328.00
2017-10-17T10:53:56.741Z,5692.00
2017-10-17T10:54:56.741Z,6100.00
2017-10-17T10:55:56.736Z,6540.00
2017-10-17T10:56:56.734Z,6996.00
2017-10-17T10:57:56.731Z,7436.00
2017-10-17T10:58:56.727Z,7872.00
2017-10-17T10:59:56.727Z,8264.00
2017-10-17T11:00:56.727Z,8644.00
2017-10-17T11:01:56.722Z,9044.00
2017-10-17T11:02:56.722Z,8620.00
2017-10-17T11:03:56.715Z,9996.00
2017-10-17T11:04:56.716Z,10556.00
2017-10-17T11:05:56.725Z,11260.00
2017-10-17T11:06:56.709Z,12352.00
2017-10-17T11:09:18.587Z,15104.00
2017-10-17T18:39:11.582Z,0.00
2017-10-17T18:40:11.556Z,0.00
2017-10-17T18:42:04.424Z,0.00
2017-10-17T18:43:04.421Z,0.00
2017-10-17T18:44:57.303Z,0.00
2017-10-17T18:45:57.277Z,0.00
2017-10-17T18:47:50.144Z,0.00
2017-10-17T18:48:50.142Z,0.00
2017-10-17T18:50:43.020Z,0.00
2017-10-17T18:51:42.996Z,0.00
2017-10-17T18:53:35.882Z,0.00
2017-10-17T18:54:35.893Z,0.00
2017-10-17T18:56:28.744Z,0.00
2017-10-17T18:57:28.729Z,0.00
2017-10-17T18:59:21.620Z,0.00
2017-10-17T19:00:21.592Z,0.00
2017-10-17T19:02:14.461Z,0.00
2017-10-17T19:03:14.479Z,0.00
2017-10-17T19:05:07.341Z,0.00
2017-10-17T19:06:07.318Z,0.00
2017-10-17T19:08:00.191Z,0.00
2017-10-17T19:09:00.192Z,0.00
2017-10-17T19:10:53.066Z,0.00
2017-10-17T19:11:53.043Z,0.00
2017-10-17T19:13:45.936Z,0.00
2017-10-17T19:14:45.915Z,0.00
2017-10-17T19:16:38.771Z,0.00
2017-10-17T19:17:38.760Z,0.00
2017-10-17T19:19:31.654Z,0.00
2017-10-17T19:20:31.626Z,0.00
2017-10-17T19:22:24.500Z,0.00
2017-10-17T19:23:24.496Z,0.00
2017-10-17T19:25:17.395Z,0.00
2017-10-17T19:26:17.346Z,0.00
2017-10-17T19:28:10.220Z,0.00
2017-10-17T19:29:10.211Z,0.00
2017-10-17T19:31:03.093Z,0.00
2017-10-17T19:32:03.068Z,0.00
2017-10-17T19:33:55.951Z,0.00
2017-10-17T19:34:55.918Z,0.00
2017-10-17T19:36:48.793Z,0.00
2017-10-17T19:37:48.783Z,0.00
2017-10-17T19:39:41.676Z,0.00
2017-10-17T19:40:41.651Z,0.00
2017-10-17T19:42:34.518Z,0.00
2017-10-17T19:43:34.510Z,0.00
2017-10-17T19:45:27.385Z,0.00
2017-10-17T19:46:27.361Z,0.00
2017-10-17T19:48:20.224Z,0.00
2017-10-17T19:49:20.219Z,0.00
2017-10-17T19:51:13.101Z,0.00
2017-10-17T19:52:13.078Z,0.00
2017-10-17T19:53:13.075Z,0.00
2017-10-17T19:54:13.070Z,0.00
2017-10-17T19:55:13.073Z,0.00
2017-10-17T19:56:13.060Z,0.00
2017-10-17T19:57:13.062Z,0.00
2017-10-17T19:58:13.053Z,0.00
2017-10-17T19:59:13.038Z,0.00
2017-10-17T20:00:13.039Z,0.00
2017-10-17T20:01:13.038Z,0.00
2017-10-17T20:02:13.035Z,0.00
2017-10-17T20:03:13.027Z,0.00
2017-10-17T20:04:13.054Z,0.00
2017-10-17T20:05:13.026Z,0.00
2017-10-17T20:06:13.021Z,0.00
2017-10-17T20:07:13.020Z,0.00
2017-10-17T20:08:13.014Z,0.00
2017-10-17T20:09:13.021Z,0.00
2017-10-17T20:10:13.010Z,0.00
2017-10-17T20:11:12.999Z,0.00
2017-10-17T20:12:12.996Z,0.00
2017-10-17T20:13:12.995Z,0.00
2017-10-17T20:14:12.996Z,0.00
2017-10-17T20:15:12.988Z,0.00
2017-10-17T20:16:12.986Z,0.00
2017-10-17T20:17:12.978Z,0.00
2017-10-17T20:18:12.975Z,0.00
2017-10-17T20:19:12.973Z,0.00
2017-10-17T20:20:12.967Z,0.00
2017-10-17T20:21:12.973Z,0.00
2017-10-17T20:22:12.968Z,0.00
2017-10-17T20:23:12.955Z,0.00
2017-10-17T20:24:12.970Z,0.00
2017-10-17T20:25:12.949Z,0.00
2017-10-17T20:26:12.948Z,0.00
2017-10-17T20:27:12.937Z,0.00
2017-10-17T20:28:12.933Z,0.00
2017-10-17T20:29:12.932Z,0.00
2017-10-17T20:30:12.929Z,0.00
2017-10-17T20:31:12.927Z,4.00
2017-10-17T20:32:12.921Z,4.00
2017-10-17T20:33:12.918Z,0.00
2017-10-17T20:34:12.915Z,0.00
2017-10-17T20:35:12.906Z,0.00
2017-10-17T20:36:12.901Z,0.00
2017-10-17T20:37:12.901Z,0.00
2017-10-17T20:38:12.895Z,0.00
2017-10-17T20:39:12.891Z,0.00
2017-10-17T20:40:12.887Z,0.00
2017-10-17T20:41:12.884Z,0.00
2017-10-17T20:42:12.881Z,0.00
2017-10-17T20:43:12.876Z,0.00
2017-10-17T20:44:12.875Z,0.00
2017-10-17T20:45:12.868Z,0.00
2017-10-17T20:46:12.861Z,0.00
2017-10-17T20:47:12.852Z,0.00
2017-10-17T20:48:12.857Z,0.00
2017-10-17T20:49:12.849Z,0.00
2017-10-17T20:50:12.841Z,0.00
2017-10-17T20:51:12.838Z,0.00
2017-10-17T20:52:12.835Z,0.00
2017-10-17T20:53:12.834Z,0.00
2017-10-17T20:54:12.827Z,0.00
2017-10-17T20:55:12.826Z,0.00
2017-10-17T20:56:12.821Z,0.00
2017-10-17T20:57:12.814Z,0.00
2017-10-17T20:58:12.813Z,0.00
2017-10-17T20:59:12.810Z,0.00
2017-10-17T21:00:12.801Z,0.00
2017-10-17T21:01:12.798Z,0.00
2017-10-17T21:02:12.795Z,0.00
2017-10-17T21:03:12.791Z,0.00
2017-10-17T21:04:12.788Z,0.00
2017-10-17T21:05:12.785Z,0.00
2017-10-17T21:06:12.778Z,0.00
2017-10-17T21:07:12.776Z,0.00
2017-10-17T21:08:12.773Z,0.00
2017-10-17T21:09:12.774Z,0.00
2017-10-17T21:10:12.769Z,0.00
2017-10-17T21:11:12.754Z,0.00
2017-10-17T21:12:13.605Z,0.00
2017-10-17T21:13:12.752Z,0.00
2017-10-17T21:14:12.747Z,0.00
2017-10-17T21:15:12.743Z,0.00
2017-10-17T21:16:12.737Z,0.00
2017-10-17T21:17:12.734Z,0.00
2017-10-17T21:18:12.730Z,0.00
2017-10-17T21:19:12.728Z,0.00
2017-10-17T21:20:12.724Z,0.00
2017-10-17T21:21:12.716Z,0.00
2017-10-17T21:22:12.712Z,0.00
2017-10-17T21:23:12.709Z,0.00
2017-10-17T21:24:12.704Z,0.00
2017-10-17T21:25:12.699Z,0.00
2017-10-17T21:26:12.693Z,0.00
2017-10-17T21:27:12.691Z,0.00
2017-10-17T21:28:12.687Z,0.00
2017-10-17T21:29:12.680Z,0.00
2017-10-17T21:30:12.678Z,0.00
2017-10-17T21:31:12.671Z,0.00
2017-10-17T21:32:12.667Z,0.00
2017-10-17T21:33:12.661Z,0.00
2017-10-17T21:34:12.660Z,0.00
2017-10-17T21:35:12.657Z,0.00
2017-10-17T21:36:12.656Z,0.00
2017-10-17T21:37:12.646Z,0.00
2017-10-17T21:38:12.641Z,0.00
2017-10-17T21:39:12.636Z,0.00
2017-10-17T21:40:12.632Z,0.00
2017-10-17T21:41:12.626Z,0.00
2017-10-17T21:42:12.625Z,0.00
2017-10-17T21:43:12.622Z,0.00
2017-10-17T21:44:12.615Z,0.00
2017-10-17T21:45:12.608Z,0.00
2017-10-17T21:46:12.608Z,0.00
2017-10-17T21:47:12.602Z,0.00
2017-10-17T21:48:12.597Z,0.00
2017-10-17T21:49:12.591Z,0.00
2017-10-17T21:50:12.587Z,0.00