createdAt,value
2023-02-07T00:01:21.946Z,100934.53
2023-02-07T00:03:26.890Z,100935.59
2023-02-07T00:05:31.929Z,100932.31
2023-02-07T00:07:39.532Z,100943.16
2023-02-07T00:09:44.784Z,100928.16
2023-02-07T00:11:49.717Z,100928.72
2023-02-07T00:13:59.383Z,100929.56
2023-02-07T00:16:05.240Z,100922.78
2023-02-07T00:18:10.156Z,100925.09
2023-02-07T00:20:17.462Z,100918.63
2023-02-07T00:22:22.737Z,100919.34
2023-02-07T00:24:30.525Z,100924.31
2023-02-07T00:26:36.375Z,100920.13
2023-02-07T00:28:41.374Z,100929.84
2023-02-07T00:30:46.573Z,100924.03
2023-02-07T00:32:51.516Z,100915.75
2023-02-07T00:34:56.428Z,100915.16
2023-02-07T00:37:01.696Z,100910.97
2023-02-07T00:39:11.172Z,100904.47
2023-02-07T00:41:20.130Z,100903.06
2023-02-07T00:43:30.024Z,100895.63
2023-02-07T00:45:35.443Z,100899.03
2023-02-07T00:47:40.573Z,100901.22
2023-02-07T00:49:46.182Z,100896.25
2023-02-07T00:51:51.079Z,100904.19
2023-02-07T00:53:56.555Z,100900.81
2023-02-07T00:56:02.838Z,100904.84
2023-02-07T00:58:10.875Z,100910.44
2023-02-07T01:00:17.891Z,100900.22
2023-02-07T01:02:24.779Z,100902.28
2023-02-07T01:04:29.812Z,100906.19
2023-02-07T01:06:37.137Z,100898.53
2023-02-07T01:08:42.701Z,100893.88
2023-02-07T01:10:48.366Z,100892.97
2023-02-07T01:12:54.177Z,100893.78
2023-02-07T01:15:03.518Z,100901.84
2023-02-07T01:17:09.597Z,100899.38
2023-02-07T01:19:16.127Z,100903.44
2023-02-07T01:21:23.454Z,100900.13
2023-02-07T01:23:28.336Z,100908.22
2023-02-07T01:25:33.990Z,100912.31
2023-02-07T01:27:39.659Z,100911.84
2023-02-07T01:29:45.459Z,100919.31
2023-02-07T01:31:54.220Z,100914.16
2023-02-07T01:34:04.245Z,100906.84
2023-02-07T01:36:12.840Z,100909.91
2023-02-07T01:38:19.249Z,100908.03
2023-02-07T01:40:24.819Z,100910.25
2023-02-07T01:42:31.662Z,100909.91
2023-02-07T01:45:08.773Z,100906.88
2023-02-07T01:47:22.183Z,100902.44
2023-02-07T01:49:31.896Z,100908.41
2023-02-07T01:51:38.186Z,100904.22
2023-02-07T01:53:44.201Z,100908.91
2023-02-07T01:55:53.284Z,100897.88
2023-02-07T01:57:58.890Z,100905.53
2023-02-07T02:00:05.232Z,100909.94
2023-02-07T02:02:26.271Z,100908.66
2023-02-07T02:04:31.558Z,100905.66
2023-02-07T02:06:38.256Z,100910.28
2023-02-07T02:08:43.552Z,100902.59
2023-02-07T02:11:05.742Z,100895.09
2023-02-07T02:13:23.306Z,100899.69
2023-02-07T02:15:40.237Z,100897.97
2023-02-07T02:18:15.944Z,100901.72
2023-02-07T02:21:10.054Z,100901.84
2023-02-07T02:23:23.849Z,100898.25
2023-02-07T02:26:18.966Z,100905.59
2023-02-07T02:29:03.020Z,100902.47
2023-02-07T02:31:44.628Z,100904.31
2023-02-07T02:33:58.393Z,100913.13
2023-02-07T02:36:16.862Z,100899.09
2023-02-07T02:38:33.458Z,100901.72
2023-02-07T02:40:51.358Z,100897.97
2023-02-07T02:43:04.887Z,100896.47
2023-02-07T02:45:15.238Z,100886.22
2023-02-07T02:47:22.675Z,100879.59
2023-02-07T02:49:30.637Z,100875.41
2023-02-07T02:51:35.833Z,100873.94
2023-02-07T02:53:41.145Z,100878.88
2023-02-07T02:56:17.020Z,100883.66
2023-02-07T02:58:33.131Z,100884.13
2023-02-07T03:00:59.314Z,100877.16
2023-02-07T03:03:38.187Z,100881.13
2023-02-07T03:06:00.652Z,100871.06
2023-02-07T03:08:21.051Z,100876.47
2023-02-07T03:10:38.395Z,100877.31
2023-02-07T03:12:51.271Z,100865.84
2023-02-07T03:15:04.451Z,100849.66
2023-02-07T03:17:22.471Z,100857.25
2023-02-07T03:19:33.363Z,100859.94
2023-02-07T03:21:46.861Z,100857.19
2023-02-07T03:23:52.335Z,100856.81
2023-02-07T03:26:00.715Z,100853.22
2023-02-07T03:28:07.317Z,100856.91
2023-02-07T03:30:19.384Z,100856.44
2023-02-07T03:32:25.325Z,100854.81
2023-02-07T03:34:38.096Z,100854.72
2023-02-07T03:36:52.947Z,100857.88
2023-02-07T03:38:57.927Z,100851.97
2023-02-07T03:41:09.781Z,100855.03
2023-02-07T03:43:18.709Z,100849.53
2023-02-07T03:45:25.505Z,100854.47
2023-02-07T03:47:31.777Z,100845.28
2023-02-07T03:49:36.727Z,100839.28
2023-02-07T03:51:41.643Z,100846.31
2023-02-07T03:53:49.148Z,100845.28
2023-02-07T03:55:54.276Z,100850.13
2023-02-07T03:57:59.617Z,100851.81
2023-02-07T04:00:04.572Z,100851.81
2023-02-07T04:02:17.434Z,100861.47
2023-02-07T04:04:22.948Z,100865.06
2023-02-07T04:06:28.370Z,100865.28
2023-02-07T04:08:34.639Z,100879.66
2023-02-07T04:10:42.099Z,100879.66
2023-02-07T04:12:47.275Z,100876.91
2023-02-07T04:14:52.412Z,100875.25
2023-02-07T04:16:57.299Z,100878.50
2023-02-07T04:19:02.351Z,100867.81
2023-02-07T04:21:11.483Z,100883.78
2023-02-07T04:23:17.003Z,100875.66
2023-02-07T04:25:22.328Z,100872.25
2023-02-07T04:27:32.219Z,100876.97
2023-02-07T04:29:37.712Z,100878.28
2023-02-07T04:31:42.977Z,100879.53
2023-02-07T04:33:47.877Z,100887.22
2023-02-07T04:35:59.293Z,100888.94
2023-02-07T04:38:04.701Z,100890.44
2023-02-07T04:40:12.167Z,100887.22
2023-02-07T04:42:17.305Z,100889.50
2023-02-07T04:44:25.281Z,100899.88
2023-02-07T04:46:30.589Z,100902.63
2023-02-07T04:48:37.003Z,100906.22
2023-02-07T04:50:41.947Z,100899.41
2023-02-07T04:52:46.857Z,100899.88
2023-02-07T04:54:52.026Z,100904.78
2023-02-07T04:56:57.239Z,100905.94
2023-02-07T04:59:02.463Z,100906.16
2023-02-07T05:01:10.058Z,100909.34
2023-02-07T05:03:15.547Z,100895.03
2023-02-07T05:05:21.438Z,100906.38
2023-02-07T05:07:26.357Z,100899.97
2023-02-07T05:09:31.638Z,100907.91
2023-02-07T05:11:37.271Z,100900.00
2023-02-07T05:13:42.221Z,100904.00
2023-02-07T05:15:47.511Z,100894.50
2023-02-07T05:17:56.990Z,100892.59
2023-02-07T05:20:01.884Z,100900.94
2023-02-07T05:22:08.050Z,100903.72
2023-02-07T05:24:13.812Z,100901.13
2023-02-07T05:26:19.466Z,100908.38
2023-02-07T05:28:24.451Z,100908.53
2023-02-07T05:30:30.062Z,100908.81
2023-02-07T05:32:47.761Z,100906.63
2023-02-07T05:34:55.251Z,100894.72
2023-02-07T05:37:01.275Z,100895.22
2023-02-07T05:39:06.485Z,100898.03
2023-02-07T05:41:11.371Z,100894.00
2023-02-07T05:43:17.062Z,100883.97
2023-02-07T05:45:23.738Z,100885.06
2023-02-07T05:47:29.440Z,100892.97
2023-02-07T05:49:34.401Z,100893.53
2023-02-07T05:51:42.081Z,100897.22
2023-02-07T05:53:46.975Z,100896.59
2023-02-07T05:55:54.689Z,100893.53
2023-02-07T05:58:00.049Z,100902.25
2023-02-07T06:00:06.285Z,100907.34
2023-02-07T06:02:17.104Z,100920.38
2023-02-07T06:04:22.009Z,100910.94
2023-02-07T06:06:26.901Z,100924.88
2023-02-07T06:08:34.769Z,100926.34
2023-02-07T06:10:39.912Z,100924.00
2023-02-07T06:12:45.273Z,100931.94
2023-02-07T06:14:51.069Z,100939.63
2023-02-07T06:16:55.970Z,100938.91
2023-02-07T06:19:01.231Z,100950.53
2023-02-07T06:21:06.502Z,100961.22
2023-02-07T06:23:11.804Z,100965.72
2023-02-07T06:25:21.330Z,100971.78
2023-02-07T06:27:26.476Z,100977.44
2023-02-07T06:29:31.743Z,100971.72
2023-02-07T06:31:36.751Z,100982.59
2023-02-07T06:33:41.711Z,100982.47
2023-02-07T06:35:47.524Z,100989.72
2023-02-07T06:37:54.926Z,100986.78
2023-02-07T06:40:00.066Z,100987.06
2023-02-07T06:42:07.705Z,100986.56
2023-02-07T06:44:12.957Z,100988.47
2023-02-07T06:46:18.063Z,100993.25
2023-02-07T06:48:26.068Z,100992.31
2023-02-07T06:50:31.535Z,100988.59
2023-02-07T06:52:36.872Z,100992.81
2023-02-07T06:54:42.377Z,100982.28
2023-02-07T06:56:47.329Z,100985.16
2023-02-07T06:58:54.815Z,100984.81
2023-02-07T07:01:00.074Z,100986.22
2023-02-07T07:03:05.783Z,100986.44
2023-02-07T07:05:11.438Z,100990.94
2023-02-07T07:07:16.337Z,100987.72
2023-02-07T07:09:21.404Z,100993.69
2023-02-07T07:11:26.903Z,100994.53
2023-02-07T07:13:32.277Z,100992.22
2023-02-07T07:15:40.517Z,100997.75
2023-02-07T07:17:46.229Z,100997.44
2023-02-07T07:19:51.591Z,101001.19
2023-02-07T07:21:59.085Z,100989.53
2023-02-07T07:24:04.035Z,100997.88
2023-02-07T07:26:09.355Z,100993.06
2023-02-07T07:28:14.318Z,100993.25
2023-02-07T07:30:20.121Z,100993.25
2023-02-07T07:32:33.859Z,100996.66
2023-02-07T07:34:39.711Z,100994.31
2023-02-07T07:36:45.671Z,100998.25
2023-02-07T07:38:52.389Z,101004.34
2023-02-07T07:40:57.698Z,101006.44
2023-02-07T07:43:02.781Z,101006.78
2023-02-07T07:45:17.628Z,101002.81
2023-02-07T07:47:22.558Z,101004.94
2023-02-07T07:49:30.349Z,101010.47
2023-02-07T07:51:35.499Z,101009.13
2023-02-07T07:53:40.448Z,101018.63
2023-02-07T07:55:45.604Z,101023.88
2023-02-07T07:57:50.515Z,101019.75
2023-02-07T07:59:55.417Z,101022.56
2023-02-07T08:02:00.793Z,101017.84
2023-02-07T08:04:06.590Z,101023.94
2023-02-07T08:06:14.530Z,101024.63
2023-02-07T08:08:20.187Z,101024.06
2023-02-07T08:10:25.904Z,101021.03
2023-02-07T08:12:31.030Z,101016.97
2023-02-07T08:14:35.927Z,101017.81
2023-02-07T08:16:41.087Z,101020.41
2023-02-07T08:18:46.632Z,101023.44
2023-02-07T08:20:52.319Z,101022.28
2023-02-07T08:23:00.918Z,101023.69
2023-02-07T08:25:06.861Z,101023.16
2023-02-07T08:27:12.065Z,101026.53
2023-02-07T08:29:17.014Z,101028.84
2023-02-07T08:31:22.478Z,101027.88
2023-02-07T08:33:29.421Z,101027.88
2023-02-07T08:35:36.366Z,101027.13
2023-02-07T08:37:41.679Z,101024.06
2023-02-07T08:39:52.765Z,101019.53
2023-02-07T08:41:57.683Z,101018.19
2023-02-07T08:44:02.601Z,101020.25
2023-02-07T08:46:08.803Z,101009.81
2023-02-07T08:48:13.810Z,101009.16
2023-02-07T08:50:20.424Z,101001.28
2023-02-07T08:52:27.086Z,100998.59
2023-02-07T08:54:33.664Z,100998.59
2023-02-07T08:56:41.160Z,100987.16
2023-02-07T08:58:46.264Z,100987.53
2023-02-07T09:00:51.422Z,100989.69
2023-02-07T09:02:56.522Z,100988.44
2023-02-07T09:05:01.467Z,100980.25
2023-02-07T09:07:06.397Z,100972.59
2023-02-07T09:09:12.655Z,100971.44
2023-02-07T09:11:18.213Z,100972.88
2023-02-07T09:13:25.831Z,100973.50
2023-02-07T09:15:30.738Z,100973.59
2023-02-07T09:17:38.048Z,100971.78
2023-02-07T09:19:42.952Z,100974.00
2023-02-07T09:21:48.202Z,100970.53
2023-02-07T09:23:53.499Z,100979.44
2023-02-07T09:26:02.739Z,100977.19
2023-02-07T09:28:08.207Z,100985.19
2023-02-07T09:30:16.493Z,100982.25
2023-02-07T09:32:21.571Z,100983.06
2023-02-07T09:34:27.608Z,100978.94
2023-02-07T09:36:34.094Z,100985.28
2023-02-07T09:38:38.988Z,100985.13
2023-02-07T09:40:46.104Z,100983.22
2023-02-07T09:43:00.368Z,100992.00
2023-02-07T09:45:11.700Z,100987.28
2023-02-07T09:47:23.567Z,100986.88
2023-02-07T09:49:38.670Z,100985.56
2023-02-07T09:51:45.251Z,100985.13
2023-02-07T09:53:56.703Z,100984.72
2023-02-07T09:56:04.428Z,100981.72
2023-02-07T09:58:17.021Z,100989.69
2023-02-07T10:00:28.831Z,100982.69
2023-02-07T10:02:44.496Z,100985.78
2023-02-07T10:04:52.834Z,100985.25
2023-02-07T10:07:00.297Z,100975.63
2023-02-07T10:09:05.341Z,100984.16
2023-02-07T10:11:23.841Z,100980.47
2023-02-07T10:13:50.324Z,100982.13
2023-02-07T10:16:16.417Z,100983.63
2023-02-07T10:18:42.852Z,100984.69
2023-02-07T10:20:59.300Z,100985.53
2023-02-07T10:23:30.977Z,100982.16
2023-02-07T10:25:45.715Z,100980.56
2023-02-07T10:28:04.408Z,100980.13
2023-02-07T10:30:18.596Z,100985.31
2023-02-07T10:32:27.461Z,100989.13
2023-02-07T10:34:41.478Z,100977.78
2023-02-07T10:36:51.566Z,100979.94
2023-02-07T10:39:09.526Z,100981.97
2023-02-07T10:41:21.787Z,100969.94
2023-02-07T10:43:35.221Z,100977.00
2023-02-07T10:45:44.105Z,100972.72
2023-02-07T10:47:49.640Z,100978.09
2023-02-07T10:49:58.464Z,100984.53
2023-02-07T10:52:16.269Z,100977.75
2023-02-07T10:54:24.647Z,100978.63
2023-02-07T10:56:31.453Z,100966.97
2023-02-07T10:58:42.353Z,100960.34
2023-02-07T11:00:52.304Z,100969.09
2023-02-07T11:03:03.997Z,100969.56
2023-02-07T11:05:35.260Z,100972.06
2023-02-07T11:07:47.675Z,100962.66
2023-02-07T11:09:52.889Z,100961.56
2023-02-07T11:11:58.721Z,100969.94
2023-02-07T11:14:08.411Z,100961.44
2023-02-07T11:16:13.418Z,100960.94
2023-02-07T11:18:38.611Z,100954.84
2023-02-07T11:20:53.347Z,100955.59
2023-02-07T11:23:00.164Z,100956.78
2023-02-07T11:25:09.189Z,100955.34
2023-02-07T11:27:18.650Z,100954.16
2023-02-07T11:29:25.903Z,100955.75
2023-02-07T11:31:35.290Z,100948.97
2023-02-07T11:33:40.685Z,100942.63
2023-02-07T11:36:15.145Z,100940.09
2023-02-07T11:38:21.425Z,100931.66
2023-02-07T11:40:31.909Z,100933.81
2023-02-07T11:42:39.758Z,100933.13
2023-02-07T11:44:47.750Z,100931.97
2023-02-07T11:46:53.745Z,100931.53
2023-02-07T11:49:01.750Z,100930.13
2023-02-07T11:51:18.389Z,100926.75
2023-02-07T11:53:27.368Z,100928.56
2023-02-07T11:55:38.149Z,100919.75
2023-02-07T11:57:43.960Z,100912.19
2023-02-07T11:59:54.934Z,100908.59
2023-02-07T12:02:04.532Z,100913.00
2023-02-07T12:04:16.052Z,100911.78
2023-02-07T12:06:29.562Z,100900.22
2023-02-07T12:08:38.971Z,100902.13
2023-02-07T12:10:49.989Z,100900.38
2023-02-07T12:13:03.749Z,100900.53
2023-02-07T12:15:16.964Z,100904.78
2023-02-07T12:17:29.611Z,100897.22
2023-02-07T12:19:39.758Z,100896.72
2023-02-07T12:22:00.132Z,100898.50
2023-02-07T12:24:14.322Z,100893.31
2023-02-07T12:26:27.786Z,100893.88
2023-02-07T12:28:42.661Z,100890.94
2023-02-07T12:30:53.422Z,100888.84
2023-02-07T12:33:10.172Z,100896.72
2023-02-07T12:35:25.690Z,100892.66
2023-02-07T12:37:43.163Z,100882.22
2023-02-07T12:39:57.472Z,100878.50
2023-02-07T12:42:21.898Z,100879.34
2023-02-07T12:44:32.672Z,100880.44
2023-02-07T12:46:49.732Z,100869.69
2023-02-07T12:49:12.596Z,100862.41
2023-02-07T12:51:33.943Z,100861.56
2023-02-07T12:54:03.524Z,100864.19
2023-02-07T12:56:25.419Z,100855.91
2023-02-07T12:58:50.271Z,100850.34
2023-02-07T13:01:03.297Z,100849.72
2023-02-07T13:03:27.635Z,100842.84
2023-02-07T13:06:03.525Z,100833.28
2023-02-07T13:08:20.841Z,100834.72
2023-02-07T13:10:39.876Z,100846.63
2023-02-07T13:12:52.309Z,100839.88
2023-02-07T13:15:16.749Z,100829.72
2023-02-07T13:17:43.832Z,100831.97
2023-02-07T13:19:56.094Z,100837.06
2023-02-07T13:22:06.494Z,100827.31
2023-02-07T13:24:17.313Z,100827.44
2023-02-07T13:26:27.567Z,100816.66
2023-02-07T13:28:43.489Z,100815.44
2023-02-07T13:30:50.846Z,100813.69
2023-02-07T13:32:56.489Z,100811.91
2023-02-07T13:35:05.804Z,100819.06
2023-02-07T13:37:17.323Z,100816.00
2023-02-07T13:39:35.882Z,100811.16
2023-02-07T13:41:57.965Z,100809.44
2023-02-07T13:44:16.028Z,100805.31
2023-02-07T13:46:46.723Z,100809.22
2023-02-07T13:48:59.377Z,100813.75
2023-02-07T13:51:16.041Z,100809.47
2023-02-07T13:53:42.555Z,100797.94
2023-02-07T13:55:48.262Z,100802.16
2023-02-07T13:58:09.856Z,100800.41
2023-02-07T14:00:24.166Z,100812.59
2023-02-07T14:02:32.244Z,100807.06
2023-02-07T14:04:52.431Z,100806.78
2023-02-07T14:07:11.999Z,100812.16
2023-02-07T14:09:26.471Z,100807.28
2023-02-07T14:11:41.693Z,100809.75
2023-02-07T14:13:49.602Z,100809.78
2023-02-07T14:16:09.572Z,100804.75
2023-02-07T14:18:48.698Z,100798.75
2023-02-07T14:21:04.180Z,100815.69
2023-02-07T14:23:19.442Z,100804.50
2023-02-07T14:25:26.707Z,100806.41
2023-02-07T14:27:35.314Z,100794.34
2023-02-07T14:30:22.438Z,100788.53
2023-02-07T14:32:42.847Z,100782.78
2023-02-07T14:35:08.432Z,100788.50
2023-02-07T14:37:25.605Z,100791.66
2023-02-07T14:39:34.839Z,100790.78
2023-02-07T14:41:44.431Z,100790.69
2023-02-07T14:44:08.031Z,100787.13
2023-02-07T14:46:20.841Z,100781.97
2023-02-07T14:48:40.832Z,100786.75
2023-02-07T14:50:55.760Z,100799.44
2023-02-07T14:53:04.452Z,100798.47
2023-02-07T14:55:19.082Z,100797.09
2023-02-07T14:57:40.957Z,100797.97
2023-02-07T15:00:00.392Z,100796.03
2023-02-07T15:02:38.534Z,100787.00
2023-02-07T15:04:46.454Z,100787.00
2023-02-07T15:06:51.688Z,100783.66
2023-02-07T15:09:02.869Z,100787.06
2023-02-07T15:11:17.013Z,100799.59
2023-02-07T15:13:30.991Z,100803.88
2023-02-07T15:15:51.331Z,100795.38
2023-02-07T15:18:02.365Z,100801.97
2023-02-07T15:20:09.381Z,100805.44
2023-02-07T15:22:29.099Z,100796.88
2023-02-07T15:24:50.706Z,100801.13
2023-02-07T15:27:00.861Z,100797.06
2023-02-07T15:29:09.713Z,100803.84
2023-02-07T15:31:18.329Z,100801.38
2023-02-07T15:33:28.334Z,100808.06
2023-02-07T15:35:42.451Z,100805.59
2023-02-07T15:37:48.777Z,100810.63
2023-02-07T15:39:55.924Z,100808.97
2023-02-07T15:42:01.509Z,100810.66
2023-02-07T15:44:09.513Z,100815.69
2023-02-07T15:46:15.805Z,100808.94
2023-02-07T15:48:20.906Z,100808.94
2023-02-07T15:50:32.776Z,100811.41
2023-02-07T15:52:42.911Z,100811.28
2023-02-07T15:54:53.086Z,100818.94
2023-02-07T15:57:02.885Z,100827.13
2023-02-07T15:59:14.147Z,100824.41
2023-02-07T16:01:34.965Z,100829.69
2023-02-07T16:03:44.151Z,100841.81
2023-02-07T16:05:52.366Z,100852.09
2023-02-07T16:07:58.582Z,100865.53
2023-02-07T16:10:20.491Z,100868.28
2023-02-07T16:12:45.635Z,100863.34
2023-02-07T16:14:51.112Z,100865.19
2023-02-07T16:16:58.139Z,100864.09
2023-02-07T16:19:18.389Z,100862.47
2023-02-07T16:21:29.154Z,100866.06
2023-02-07T16:23:34.764Z,100869.28
2023-02-07T16:25:40.444Z,100866.69
2023-02-07T16:27:49.168Z,100872.13
2023-02-07T16:29:54.564Z,100875.25
2023-02-07T16:31:59.750Z,100880.00
2023-02-07T16:34:04.682Z,100888.97
2023-02-07T16:36:15.638Z,100889.88
2023-02-07T16:38:23.453Z,100895.56
2023-02-07T16:40:29.243Z,100899.50
2023-02-07T16:42:36.043Z,100901.94
2023-02-07T16:44:40.953Z,100906.28
2023-02-07T16:46:45.904Z,100906.91
2023-02-07T16:48:51.375Z,100908.97
2023-02-07T16:50:57.929Z,100909.91
2023-02-07T16:53:02.921Z,100914.09
2023-02-07T16:55:13.236Z,100914.91
2023-02-07T16:57:18.427Z,100923.31
2023-02-07T16:59:25.798Z,100918.88
2023-02-07T17:01:30.733Z,100920.44
2023-02-07T17:03:36.482Z,100922.22
2023-02-07T17:05:41.370Z,100924.28
2023-02-07T17:07:47.239Z,100921.50
2023-02-07T17:09:52.641Z,100929.81
2023-02-07T17:12:00.132Z,100929.03
2023-02-07T17:14:05.030Z,100936.81
2023-02-07T17:16:14.512Z,100928.16
2023-02-07T17:18:20.617Z,100924.06
2023-02-07T17:20:28.770Z,100921.34
2023-02-07T17:22:33.673Z,100916.75
2023-02-07T17:24:38.602Z,100911.28
2023-02-07T17:26:46.864Z,100921.25
2023-02-07T17:28:55.023Z,100916.59
2023-02-07T17:31:00.172Z,100909.97
2023-02-07T17:33:05.077Z,100914.41
2023-02-07T17:35:11.113Z,100914.03
2023-02-07T17:37:16.356Z,100916.25
2023-02-07T17:39:23.448Z,100922.47
2023-02-07T17:41:28.816Z,100920.75
2023-02-07T17:43:33.758Z,100924.25
2023-02-07T17:45:41.296Z,100927.47
2023-02-07T17:47:46.983Z,100929.19
2023-02-07T17:49:51.864Z,100931.88
2023-02-07T17:51:56.968Z,100932.56
2023-02-07T17:54:01.862Z,100933.59
2023-02-07T17:56:08.083Z,100933.94
2023-02-07T17:58:21.254Z,100940.81
2023-02-07T18:00:29.618Z,100942.75
2023-02-07T18:02:38.081Z,100939.75
2023-02-07T18:04:43.012Z,100944.91
2023-02-07T18:06:47.969Z,100945.06
2023-02-07T18:08:54.498Z,100940.47
2023-02-07T18:11:04.235Z,100946.44
2023-02-07T18:13:09.163Z,100943.03
2023-02-07T18:15:15.329Z,100950.63
2023-02-07T18:17:22.824Z,100959.38
2023-02-07T18:19:33.065Z,100960.13
2023-02-07T18:21:38.708Z,100958.44
2023-02-07T18:23:44.027Z,100957.91
2023-02-07T18:25:51.161Z,100963.00
2023-02-07T18:27:57.101Z,100958.28
2023-02-07T18:30:02.081Z,100952.03
2023-02-07T18:32:07.234Z,100958.09
2023-02-07T18:34:14.049Z,100953.66
2023-02-07T18:36:26.840Z,100952.97
2023-02-07T18:38:33.723Z,100961.34
2023-02-07T18:40:38.873Z,100952.22
2023-02-07T18:42:44.158Z,100965.13
2023-02-07T18:44:49.214Z,100965.97
2023-02-07T18:46:54.100Z,100967.38
2023-02-07T18:49:00.825Z,100974.78
2023-02-07T18:51:09.699Z,100973.06
2023-02-07T18:53:17.259Z,100973.66
2023-02-07T18:55:22.224Z,100972.53
2023-02-07T18:57:27.111Z,100979.31
2023-02-07T18:59:32.006Z,100977.44
2023-02-07T19:01:37.713Z,100976.69
2023-02-07T19:03:44.594Z,100980.09
2023-02-07T19:05:49.482Z,100977.44
2023-02-07T19:07:56.362Z,100973.47
2023-02-07T19:10:04.363Z,100972.88
2023-02-07T19:12:10.946Z,100972.66
2023-02-07T19:14:18.174Z,100969.63
2023-02-07T19:16:26.450Z,100965.66
2023-02-07T19:18:31.390Z,100973.22
2023-02-07T19:20:36.383Z,100967.16
2023-02-07T19:22:41.592Z,100969.56
2023-02-07T19:24:46.502Z,100969.56
2023-02-07T19:26:57.165Z,100973.63
2023-02-07T19:29:05.250Z,100973.41
2023-02-07T19:31:17.770Z,100974.53
2023-02-07T19:33:23.124Z,100975.53
2023-02-07T19:35:28.013Z,100970.50
2023-02-07T19:37:32.881Z,100974.34
2023-02-07T19:39:37.788Z,100973.25
2023-02-07T19:41:42.703Z,100972.88
2023-02-07T19:43:50.988Z,100975.25
2023-02-07T19:45:56.455Z,100970.88
2023-02-07T19:48:01.409Z,100968.00
2023-02-07T19:50:07.546Z,100963.69
2023-02-07T19:52:12.508Z,100967.31
2023-02-07T19:54:17.821Z,100964.84
2023-02-07T19:56:26.897Z,100965.44
2023-02-07T19:58:32.714Z,100957.16
2023-02-07T20:00:40.511Z,100959.72
2023-02-07T20:02:45.579Z,100967.16
2023-02-07T20:04:54.556Z,100973.03
2023-02-07T20:07:00.147Z,100963.59
2023-02-07T20:09:09.196Z,100971.50
2023-02-07T20:11:17.667Z,100968.75
2023-02-07T20:13:22.627Z,100965.97
2023-02-07T20:15:27.559Z,100970.28
2023-02-07T20:17:35.059Z,100968.81
2023-02-07T20:19:40.578Z,100973.19
2023-02-07T20:21:46.206Z,100968.19
2023-02-07T20:23:52.284Z,100961.53
2023-02-07T20:25:57.590Z,100955.75
2023-02-07T20:28:02.706Z,100961.31
2023-02-07T20:30:09.051Z,100953.31
2023-02-07T20:32:15.542Z,100955.94
2023-02-07T20:34:23.256Z,100956.81
2023-02-07T20:36:29.477Z,100965.38
2023-02-07T20:38:34.681Z,100960.69
2023-02-07T20:40:40.889Z,100963.47
2023-02-07T20:42:46.401Z,100966.91
2023-02-07T20:44:51.341Z,100968.81
2023-02-07T20:46:59.358Z,100966.41
2023-02-07T20:49:07.345Z,100970.53
2023-02-07T20:51:16.196Z,100976.72
2023-02-07T20:53:21.075Z,100972.69
2023-02-07T20:55:27.004Z,100982.97
2023-02-07T20:57:32.138Z,100981.03
2023-02-07T20:59:37.562Z,100980.06
2023-02-07T21:01:42.574Z,100979.06
2023-02-07T21:03:48.965Z,100972.84
2023-02-07T21:05:53.858Z,100977.97
2023-02-07T21:08:02.074Z,100981.03
2023-02-07T21:10:09.607Z,100983.38
2023-02-07T21:12:14.529Z,100977.84
2023-02-07T21:14:24.872Z,100970.59
2023-02-07T21:16:30.812Z,100962.91
2023-02-07T21:18:37.670Z,100970.16
2023-02-07T21:20:43.452Z,100971.44
2023-02-07T21:22:48.353Z,100972.00
2023-02-07T21:24:55.823Z,100972.38
2023-02-07T21:27:03.101Z,100968.25
2023-02-07T21:29:09.042Z,100972.63
2023-02-07T21:31:17.410Z,100972.75
2023-02-07T21:33:22.376Z,100971.66
2023-02-07T21:35:27.265Z,100964.41
2023-02-07T21:37:32.435Z,100968.69
2023-02-07T21:39:37.398Z,100968.69
2023-02-07T21:41:48.027Z,100974.22
2023-02-07T21:43:53.289Z,100974.88
2023-02-07T21:46:07.052Z,100978.97
2023-02-07T21:48:11.976Z,100981.53
2023-02-07T21:50:16.894Z,100982.38
2023-02-07T21:52:22.277Z,100980.44
2023-02-07T21:54:27.167Z,100990.72
2023-02-07T21:56:35.121Z,100984.94
2023-02-07T21:58:42.948Z,100988.47
2023-02-07T22:00:47.833Z,100989.88
2023-02-07T22:02:52.758Z,100982.81
2023-02-07T22:04:57.678Z,100978.00
2023-02-07T22:07:02.571Z,100979.09
2023-02-07T22:09:08.055Z,100974.91
2023-02-07T22:11:14.592Z,100979.72
2023-02-07T22:13:19.532Z,100973.63
2023-02-07T22:15:27.030Z,100971.06
2023-02-07T22:17:31.986Z,100964.22
2023-02-07T22:19:36.882Z,100969.44
2023-02-07T22:21:42.177Z,100968.50
2023-02-07T22:23:47.124Z,100968.25
2023-02-07T22:25:54.944Z,100964.44
2023-02-07T22:28:00.672Z,100964.84
2023-02-07T22:30:05.675Z,100964.88
2023-02-07T22:32:13.176Z,100973.63
2023-02-07T22:34:19.046Z,100970.53
2023-02-07T22:36:29.078Z,100974.91
2023-02-07T22:38:34.027Z,100969.97
2023-02-07T22:40:41.597Z,100974.69
2023-02-07T22:42:46.704Z,100972.22
2023-02-07T22:44:51.920Z,100985.31
2023-02-07T22:46:57.240Z,100977.09
2023-02-07T22:49:04.746Z,100972.47
2023-02-07T22:51:20.406Z,100967.13
2023-02-07T22:53:25.633Z,100955.00
2023-02-07T22:55:30.535Z,100952.34
2023-02-07T22:57:35.435Z,100951.59
2023-02-07T22:59:41.059Z,100949.69
2023-02-07T23:01:47.344Z,100951.25
2023-02-07T23:03:53.994Z,100955.38
2023-02-07T23:06:05.238Z,100956.03
2023-02-07T23:08:10.246Z,100956.47
2023-02-07T23:10:15.434Z,100949.88
2023-02-07T23:12:20.331Z,100958.94
2023-02-07T23:14:25.275Z,100951.34
2023-02-07T23:16:32.266Z,100961.81
2023-02-07T23:18:37.567Z,100958.59
2023-02-07T23:20:47.468Z,100966.78
2023-02-07T23:22:54.924Z,100957.75
2023-02-07T23:24:59.927Z,100959.53
2023-02-07T23:27:04.867Z,100959.66
2023-02-07T23:29:10.028Z,100957.91
2023-02-07T23:31:19.749Z,100961.16
2023-02-07T23:33:24.740Z,100957.31
2023-02-07T23:35:30.217Z,100959.44
2023-02-07T23:37:35.704Z,100952.31
2023-02-07T23:39:43.213Z,100949.13
2023-02-07T23:41:48.205Z,100949.00
2023-02-07T23:43:53.170Z,100946.47
2023-02-07T23:45:58.519Z,100943.34
2023-02-07T23:48:08.726Z,100956.22
2023-02-07T23:50:14.624Z,100952.41
2023-02-07T23:52:20.207Z,100953.00
2023-02-07T23:54:25.247Z,100949.00
2023-02-07T23:56:32.962Z,100941.75
2023-02-07T23:58:39.612Z,100941.31
