createdAt,value
2024-02-23T00:00:19.021Z,97379.69
2024-02-23T00:01:21.588Z,97367.63
2024-02-23T00:02:24.259Z,97375.06
2024-02-23T00:03:27.269Z,97372.06
2024-02-23T00:04:29.877Z,97365.41
2024-02-23T00:05:33.112Z,97366.28
2024-02-23T00:06:35.821Z,97364.78
2024-02-23T00:07:38.376Z,97366.00
2024-02-23T00:08:42.641Z,97364.22
2024-02-23T00:09:45.210Z,97365.78
2024-02-23T00:10:47.954Z,97363.53
2024-02-23T00:11:50.924Z,97372.16
2024-02-23T00:12:53.617Z,97362.28
2024-02-23T00:13:56.214Z,97366.75
2024-02-23T00:14:59.033Z,97363.28
2024-02-23T00:16:01.684Z,97362.78
2024-02-23T00:17:04.447Z,97362.84
2024-02-23T00:18:07.934Z,97360.88
2024-02-23T00:19:11.073Z,97366.56
2024-02-23T00:20:13.838Z,97366.09
2024-02-23T00:21:16.440Z,97353.75
2024-02-23T00:22:18.968Z,97355.88
2024-02-23T00:23:21.657Z,97358.84
2024-02-23T00:24:24.353Z,97351.34
2024-02-23T00:25:26.899Z,97358.69
2024-02-23T00:26:30.740Z,97356.44
2024-02-23T00:27:33.352Z,97358.28
2024-02-23T00:28:36.131Z,97351.81
2024-02-23T00:29:38.714Z,97351.91
2024-02-23T00:30:41.242Z,97352.63
2024-02-23T00:31:46.509Z,97352.88
2024-02-23T00:32:49.258Z,97349.22
2024-02-23T00:33:51.834Z,97347.94
2024-02-23T00:34:54.440Z,97349.00
2024-02-23T00:35:57.050Z,97348.03
2024-02-23T00:36:59.633Z,97344.47
2024-02-23T00:38:02.223Z,97340.91
2024-02-23T00:39:04.772Z,97349.66
2024-02-23T00:40:08.291Z,97343.78
2024-02-23T00:41:10.951Z,97346.78
2024-02-23T00:42:13.506Z,97348.66
2024-02-23T00:43:16.123Z,97343.84
2024-02-23T00:44:18.819Z,97347.88
2024-02-23T00:45:21.451Z,97344.00
2024-02-23T00:46:24.014Z,97349.41
2024-02-23T00:47:28.502Z,97334.31
2024-02-23T00:48:31.392Z,97337.66
2024-02-23T00:49:34.006Z,97344.78
2024-02-23T00:50:36.667Z,97341.31
2024-02-23T00:51:39.230Z,97347.53
2024-02-23T00:52:42.345Z,97339.25
2024-02-23T00:53:44.912Z,97349.13
2024-02-23T00:54:47.456Z,97349.13
2024-02-23T00:55:50.149Z,97347.38
2024-02-23T00:56:57.261Z,97342.78
2024-02-23T00:58:00.452Z,97337.72
2024-02-23T00:59:03.171Z,97345.91
2024-02-23T01:00:07.179Z,97337.91
2024-02-23T01:01:09.774Z,97338.88
2024-02-23T01:02:12.374Z,97335.31
2024-02-23T01:03:15.059Z,97330.16
2024-02-23T01:04:17.584Z,97335.56
2024-02-23T01:05:20.315Z,97337.91
2024-02-23T01:06:23.028Z,97341.97
2024-02-23T01:07:27.352Z,97336.38
2024-02-23T01:08:31.205Z,97331.75
2024-02-23T01:09:33.776Z,97335.69
2024-02-23T01:10:36.446Z,97336.28
2024-02-23T01:11:39.234Z,97331.44
2024-02-23T01:12:41.899Z,97330.66
2024-02-23T01:13:44.467Z,97323.97
2024-02-23T01:14:49.470Z,97332.19
2024-02-23T01:15:55.119Z,97337.47
2024-02-23T01:16:57.563Z,97334.22
2024-02-23T01:18:00.059Z,97326.91
2024-02-23T01:19:04.214Z,97321.78
2024-02-23T01:20:07.709Z,97321.34
2024-02-23T01:21:10.212Z,97322.88
2024-02-23T01:22:12.945Z,97323.63
2024-02-23T01:23:15.633Z,97324.06
2024-02-23T01:24:18.351Z,97328.16
2024-02-23T01:25:21.033Z,97321.97
2024-02-23T01:26:23.660Z,97312.16
2024-02-23T01:27:26.291Z,97320.16
2024-02-23T01:28:28.844Z,97324.09
2024-02-23T01:29:31.449Z,97328.75
2024-02-23T01:30:34.081Z,97328.75
2024-02-23T01:31:36.679Z,97328.16
2024-02-23T01:32:40.344Z,97321.78
2024-02-23T01:33:43.277Z,97329.78
2024-02-23T01:34:45.938Z,97326.72
2024-02-23T01:35:48.725Z,97327.00
2024-02-23T01:36:51.325Z,97328.06
2024-02-23T01:37:54.935Z,97333.44
2024-02-23T01:38:57.534Z,97325.75
2024-02-23T01:40:01.552Z,97321.19
2024-02-23T01:41:05.896Z,97324.19
2024-02-23T01:42:09.809Z,97320.38
2024-02-23T01:43:12.416Z,97326.78
2024-02-23T01:44:16.632Z,97331.34
2024-02-23T01:45:19.386Z,97322.44
2024-02-23T01:46:22.818Z,97325.50
2024-02-23T01:47:26.540Z,97318.09
2024-02-23T01:48:29.439Z,97318.53
2024-02-23T01:49:35.010Z,97325.09
2024-02-23T01:50:38.625Z,97320.44
2024-02-23T01:51:41.488Z,97316.88
2024-02-23T01:52:44.434Z,97315.81
2024-02-23T01:53:47.165Z,97317.44
2024-02-23T01:54:49.941Z,97325.09
2024-02-23T01:55:54.720Z,97327.84
2024-02-23T01:57:03.418Z,97326.03
2024-02-23T01:58:09.216Z,97321.22
2024-02-23T01:59:13.288Z,97327.97
2024-02-23T02:00:19.516Z,97329.53
2024-02-23T02:01:28.691Z,97325.16
2024-02-23T02:02:32.017Z,97318.28
2024-02-23T02:03:34.837Z,97320.13
2024-02-23T02:04:37.432Z,97321.94
2024-02-23T02:05:40.319Z,97314.53
2024-02-23T02:06:43.399Z,97319.38
2024-02-23T02:07:48.382Z,97323.19
2024-02-23T02:08:51.181Z,97317.53
2024-02-23T02:09:53.838Z,97318.53
2024-02-23T02:10:56.537Z,97321.59
2024-02-23T02:11:59.203Z,97319.97
2024-02-23T02:13:06.611Z,97320.69
2024-02-23T02:14:09.273Z,97318.53
2024-02-23T02:15:11.879Z,97315.72
2024-02-23T02:16:14.480Z,97318.97
2024-02-23T02:17:17.125Z,97311.28
2024-02-23T02:18:20.212Z,97311.22
2024-02-23T02:19:22.867Z,97316.50
2024-02-23T02:20:30.037Z,97307.75
2024-02-23T02:21:34.233Z,97308.31
2024-02-23T02:22:36.890Z,97309.69
2024-02-23T02:23:39.741Z,97308.09
2024-02-23T02:24:44.821Z,97311.13
2024-02-23T02:26:02.353Z,97309.84
2024-02-23T02:27:07.767Z,97311.38
2024-02-23T02:28:10.312Z,97308.16
2024-02-23T02:29:12.951Z,97310.69
2024-02-23T02:30:15.969Z,97307.13
2024-02-23T02:31:18.549Z,97310.00
2024-02-23T02:32:21.306Z,97306.63
2024-02-23T02:33:24.234Z,97310.28
2024-02-23T02:34:26.918Z,97310.97
2024-02-23T02:35:29.743Z,97304.91
2024-02-23T02:36:32.308Z,97307.03
2024-02-23T02:37:35.623Z,97302.44
2024-02-23T02:38:38.855Z,97310.03
2024-02-23T02:39:41.426Z,97308.47
2024-02-23T02:40:44.313Z,97298.75
2024-02-23T02:41:48.864Z,97296.47
2024-02-23T02:42:51.483Z,97306.63
2024-02-23T02:43:54.050Z,97304.25
2024-02-23T02:44:56.725Z,97305.69
2024-02-23T02:46:00.269Z,97299.28
2024-02-23T02:47:02.909Z,97297.72
2024-02-23T02:48:06.026Z,97303.47
2024-02-23T02:49:08.849Z,97304.53
2024-02-23T02:50:11.484Z,97289.53
2024-02-23T02:51:14.043Z,97298.00
2024-02-23T02:52:16.581Z,97289.31
2024-02-23T02:53:20.339Z,97276.59
2024-02-23T02:54:23.014Z,97274.59
2024-02-23T02:55:25.514Z,97264.38
2024-02-23T02:56:28.173Z,97275.84
2024-02-23T02:57:31.124Z,97265.59
2024-02-23T02:58:33.678Z,97264.38
2024-02-23T02:59:37.542Z,97266.16
2024-02-23T03:00:40.779Z,97266.38
2024-02-23T03:01:43.578Z,97271.34
2024-02-23T03:02:46.118Z,97261.50
2024-02-23T03:03:48.913Z,97261.09
2024-02-23T03:04:52.463Z,97271.41
2024-02-23T03:05:55.105Z,97268.84
2024-02-23T03:06:57.705Z,97263.78
2024-02-23T03:08:00.326Z,97270.06
2024-02-23T03:09:03.958Z,97279.91
2024-02-23T03:10:07.441Z,97269.34
2024-02-23T03:11:10.160Z,97280.16
2024-02-23T03:12:12.820Z,97292.38
2024-02-23T03:13:15.439Z,97290.59
2024-02-23T03:14:19.591Z,97297.97
2024-02-23T03:15:22.258Z,97283.19
2024-02-23T03:16:27.078Z,97301.63
2024-02-23T03:17:30.503Z,97291.09
2024-02-23T03:18:33.132Z,97295.41
2024-02-23T03:19:35.934Z,97289.03
2024-02-23T03:20:38.608Z,97282.72
2024-02-23T03:21:41.165Z,97298.06
2024-02-23T03:22:43.772Z,97295.69
2024-02-23T03:23:46.378Z,97299.53
2024-02-23T03:24:48.944Z,97307.22
2024-02-23T03:25:51.521Z,97299.34
2024-02-23T03:26:54.405Z,97302.19
2024-02-23T03:27:56.999Z,97294.84
2024-02-23T03:28:59.589Z,97292.72
2024-02-23T03:30:02.213Z,97292.44
2024-02-23T03:31:04.808Z,97292.44
2024-02-23T03:32:08.494Z,97291.47
2024-02-23T03:33:11.311Z,97293.41
2024-02-23T03:34:14.377Z,97284.94
2024-02-23T03:35:17.029Z,97291.09
2024-02-23T03:36:19.640Z,97283.72
2024-02-23T03:37:22.213Z,97293.09
2024-02-23T03:38:24.786Z,97292.53
2024-02-23T03:39:27.493Z,97299.97
2024-02-23T03:40:30.140Z,97292.09
2024-02-23T03:41:32.784Z,97289.66
2024-02-23T03:42:35.940Z,97291.78
2024-02-23T03:43:39.518Z,97285.06
2024-02-23T03:44:43.902Z,97285.72
2024-02-23T03:45:46.492Z,97291.28
2024-02-23T03:46:49.035Z,97291.59
2024-02-23T03:47:51.730Z,97292.88
2024-02-23T03:48:54.367Z,97299.59
2024-02-23T03:49:57.039Z,97290.53
2024-02-23T03:50:59.708Z,97304.41
2024-02-23T03:52:02.842Z,97302.41
2024-02-23T03:53:05.580Z,97311.88
2024-02-23T03:54:08.303Z,97311.38
2024-02-23T03:55:11.045Z,97312.31
2024-02-23T03:56:14.112Z,97306.75
2024-02-23T03:57:16.653Z,97314.44
2024-02-23T03:58:19.215Z,97312.16
2024-02-23T03:59:21.890Z,97320.63
2024-02-23T04:00:24.484Z,97327.56
2024-02-23T04:01:26.994Z,97317.59
2024-02-23T04:02:30.359Z,97318.59
2024-02-23T04:03:33.000Z,97313.75
2024-02-23T04:04:35.789Z,97310.94
2024-02-23T04:05:38.527Z,97316.38
2024-02-23T04:06:41.191Z,97317.13
2024-02-23T04:07:43.949Z,97315.59
2024-02-23T04:08:47.652Z,97323.28
2024-02-23T04:09:53.756Z,97327.38
2024-02-23T04:10:56.872Z,97327.38
2024-02-23T04:11:59.785Z,97315.59
2024-02-23T04:13:02.876Z,97326.28
2024-02-23T04:14:06.494Z,97321.94
2024-02-23T04:15:09.767Z,97322.19
2024-02-23T04:16:12.314Z,97317.59
2024-02-23T04:17:15.209Z,97326.34
2024-02-23T04:18:17.784Z,97318.19
2024-02-23T04:19:20.337Z,97316.13
2024-02-23T04:20:23.046Z,97310.75
2024-02-23T04:21:25.587Z,97311.72
2024-02-23T04:22:28.118Z,97316.00
2024-02-23T04:23:31.699Z,97313.94
2024-02-23T04:24:34.297Z,97317.59
2024-02-23T04:25:36.925Z,97320.66
2024-02-23T04:26:39.568Z,97317.28
2024-02-23T04:27:42.331Z,97319.03
2024-02-23T04:28:44.853Z,97320.06
2024-02-23T04:29:47.474Z,97322.09
2024-02-23T04:30:50.469Z,97317.94
2024-02-23T04:31:53.079Z,97327.25
2024-02-23T04:32:55.710Z,97319.56
2024-02-23T04:33:58.307Z,97323.09
2024-02-23T04:35:00.891Z,97327.66
2024-02-23T04:36:04.906Z,97317.88
2024-02-23T04:37:07.541Z,97313.31
2024-02-23T04:38:10.152Z,97314.94
2024-02-23T04:39:12.704Z,97310.84
2024-02-23T04:40:15.489Z,97314.44
2024-02-23T04:41:24.713Z,97313.69
2024-02-23T04:42:27.920Z,97310.88
2024-02-23T04:43:30.492Z,97311.88
2024-02-23T04:44:33.183Z,97319.56
2024-02-23T04:45:35.870Z,97313.41
2024-02-23T04:46:38.471Z,97323.13
2024-02-23T04:47:41.833Z,97312.13
2024-02-23T04:48:44.918Z,97312.66
2024-02-23T04:49:47.520Z,97322.38
2024-02-23T04:50:50.072Z,97317.00
2024-02-23T04:51:52.616Z,97318.84
2024-02-23T04:52:55.237Z,97322.19
2024-02-23T04:53:57.915Z,97323.97
2024-02-23T04:55:00.583Z,97317.59
2024-02-23T04:56:03.414Z,97320.09
2024-02-23T04:57:06.093Z,97316.75
2024-02-23T04:58:08.690Z,97316.03
2024-02-23T04:59:11.396Z,97319.13
2024-02-23T05:00:14.374Z,97314.06
2024-02-23T05:01:16.921Z,97319.44
2024-02-23T05:02:19.887Z,97312.03
2024-02-23T05:03:22.711Z,97315.09
2024-02-23T05:04:25.338Z,97314.59
2024-02-23T05:05:27.942Z,97313.59
2024-02-23T05:06:31.234Z,97316.69
2024-02-23T05:07:34.394Z,97313.38
2024-02-23T05:08:37.054Z,97306.47
2024-02-23T05:09:41.709Z,97310.56
2024-02-23T05:10:44.330Z,97314.66
2024-02-23T05:11:48.516Z,97318.75
2024-02-23T05:12:51.705Z,97315.59
2024-02-23T05:13:54.778Z,97314.59
2024-02-23T05:14:57.430Z,97318.69
2024-02-23T05:16:00.124Z,97322.53
2024-02-23T05:17:02.748Z,97321.25
2024-02-23T05:18:06.449Z,97322.03
2024-02-23T05:19:09.115Z,97326.94
2024-02-23T05:20:12.680Z,97337.16
2024-02-23T05:21:18.466Z,97335.63
2024-02-23T05:22:21.059Z,97334.59
2024-02-23T05:23:23.666Z,97341.78
2024-02-23T05:24:26.882Z,97337.16
2024-02-23T05:25:29.482Z,97336.53
2024-02-23T05:26:32.079Z,97337.78
2024-02-23T05:27:34.670Z,97335.97
2024-02-23T05:28:37.200Z,97338.69
2024-02-23T05:29:39.819Z,97339.19
2024-02-23T05:30:42.452Z,97338.69
2024-02-23T05:31:51.424Z,97338.44
2024-02-23T05:32:54.396Z,97329.19
2024-02-23T05:33:57.031Z,97326.31
2024-02-23T05:34:59.715Z,97319.47
2024-02-23T05:36:02.865Z,97336.84
2024-02-23T05:37:05.477Z,97327.66
2024-02-23T05:38:08.108Z,97331.25
2024-02-23T05:39:10.898Z,97333.88
2024-02-23T05:40:13.644Z,97334.13
2024-02-23T05:41:17.050Z,97335.69
2024-02-23T05:42:19.730Z,97335.34
2024-02-23T05:43:22.325Z,97328.53
2024-02-23T05:44:24.971Z,97331.25
2024-02-23T05:45:27.519Z,97324.06
2024-02-23T05:46:30.028Z,97316.41
2024-02-23T05:47:32.922Z,97316.88
2024-02-23T05:48:35.738Z,97329.09
2024-02-23T05:49:38.362Z,97317.34
2024-02-23T05:50:41.019Z,97319.66
2024-02-23T05:51:43.638Z,97321.47
2024-02-23T05:52:46.240Z,97313.31
2024-02-23T05:53:48.815Z,97313.00
2024-02-23T05:54:52.987Z,97317.88
2024-02-23T05:55:55.582Z,97308.66
2024-02-23T05:56:58.105Z,97311.47
2024-02-23T05:58:00.773Z,97321.97
2024-02-23T05:59:03.590Z,97316.88
2024-02-23T06:00:08.578Z,97309.94
2024-02-23T06:01:17.015Z,97307.13
2024-02-23T06:02:19.784Z,97321.44
2024-02-23T06:03:22.321Z,97316.59
2024-02-23T06:04:25.849Z,97311.66
2024-02-23T06:05:29.455Z,97300.91
2024-02-23T06:06:32.766Z,97292.47
2024-02-23T06:07:36.134Z,97292.56
2024-02-23T06:08:39.098Z,97293.63
2024-02-23T06:09:41.733Z,97294.19
2024-02-23T06:10:44.559Z,97273.97
2024-02-23T06:11:47.999Z,97261.50
2024-02-23T06:12:52.670Z,97262.25
2024-02-23T06:13:56.918Z,97266.06
2024-02-23T06:14:59.930Z,97262.47
2024-02-23T06:16:02.470Z,97262.19
2024-02-23T06:17:05.278Z,97265.25
2024-02-23T06:18:08.033Z,97263.22
2024-02-23T06:19:10.705Z,97265.44
2024-02-23T06:20:13.754Z,97292.09
2024-02-23T06:21:18.668Z,97303.56
2024-02-23T06:22:23.347Z,97306.13
2024-02-23T06:23:26.050Z,97315.31
2024-02-23T06:24:28.708Z,97320.94
2024-02-23T06:25:32.504Z,97321.97
2024-02-23T06:26:35.839Z,97328.75
2024-02-23T06:27:38.574Z,97333.19
2024-02-23T06:28:44.408Z,97322.28
2024-02-23T06:29:48.259Z,97331.47
2024-02-23T06:30:50.906Z,97338.56
2024-02-23T06:31:53.496Z,97337.91
2024-02-23T06:32:56.163Z,97336.19
2024-02-23T06:33:58.929Z,97334.81
2024-02-23T06:35:01.881Z,97338.41
2024-02-23T06:36:06.236Z,97341.81
2024-02-23T06:37:08.869Z,97342.34
2024-02-23T06:38:11.505Z,97336.53
2024-02-23T06:39:14.228Z,97343.50
2024-02-23T06:40:16.955Z,97344.00
2024-02-23T06:41:19.761Z,97348.28
2024-02-23T06:42:22.621Z,97347.00
2024-02-23T06:43:25.263Z,97343.19
2024-02-23T06:44:27.854Z,97352.38
2024-02-23T06:45:30.398Z,97349.25
2024-02-23T06:46:33.000Z,97347.69
2024-02-23T06:47:35.736Z,97352.88
2024-02-23T06:48:38.883Z,97354.69
2024-02-23T06:49:44.971Z,97353.47
2024-02-23T06:50:47.930Z,97357.06
2024-02-23T06:51:50.594Z,97348.19
2024-02-23T06:52:53.150Z,97344.41
2024-02-23T06:53:57.774Z,97358.56
2024-02-23T06:55:00.657Z,97345.22
2024-02-23T06:56:03.495Z,97350.31
2024-02-23T06:57:06.071Z,97350.38
2024-02-23T06:58:08.795Z,97336.22
2024-02-23T06:59:11.357Z,97351.66
2024-02-23T07:00:14.949Z,97345.38
2024-02-23T07:01:17.589Z,97354.59
2024-02-23T07:02:20.580Z,97353.31
2024-02-23T07:03:23.381Z,97356.16
2024-02-23T07:04:26.724Z,97360.03
2024-02-23T07:05:29.417Z,97359.06
2024-02-23T07:06:33.227Z,97353.38
2024-02-23T07:07:36.411Z,97351.34
2024-02-23T07:08:39.121Z,97355.47
2024-02-23T07:09:41.765Z,97347.16
2024-02-23T07:10:44.507Z,97347.47
2024-02-23T07:11:47.229Z,97348.75
2024-02-23T07:12:49.904Z,97349.31
2024-02-23T07:13:53.414Z,97343.59
2024-02-23T07:14:59.236Z,97349.84
2024-02-23T07:16:02.290Z,97345.56
2024-02-23T07:17:05.150Z,97345.31
2024-02-23T07:18:09.864Z,97337.69
2024-02-23T07:19:13.999Z,97345.41
2024-02-23T07:20:17.254Z,97348.00
2024-02-23T07:21:20.151Z,97341.84
2024-02-23T07:22:22.862Z,97341.88
2024-02-23T07:23:25.476Z,97345.72
2024-02-23T07:24:28.179Z,97336.00
2024-02-23T07:25:30.706Z,97340.06
2024-02-23T07:26:33.418Z,97336.22
2024-02-23T07:27:36.422Z,97347.31
2024-02-23T07:28:38.978Z,97342.94
2024-02-23T07:29:41.697Z,97345.03
2024-02-23T07:30:44.432Z,97348.59
2024-02-23T07:31:46.985Z,97345.22
2024-02-23T07:32:52.434Z,97347.81
2024-02-23T07:33:56.401Z,97351.66
2024-02-23T07:34:59.126Z,97338.41
2024-02-23T07:36:01.682Z,97336.09
2024-02-23T07:37:05.010Z,97334.81
2024-02-23T07:38:07.583Z,97339.97
2024-02-23T07:39:10.354Z,97343.84
2024-02-23T07:40:13.973Z,97342.25
2024-02-23T07:41:19.005Z,97334.34
2024-02-23T07:42:21.818Z,97345.66
2024-02-23T07:43:25.679Z,97341.00
2024-02-23T07:44:28.402Z,97343.09
2024-02-23T07:45:31.126Z,97337.22
2024-02-23T07:46:33.830Z,97330.50
2024-02-23T07:47:36.916Z,97320.75
2024-02-23T07:48:39.657Z,97323.59
2024-02-23T07:49:42.335Z,97323.06
2024-02-23T07:50:45.062Z,97323.59
2024-02-23T07:51:47.621Z,97325.88
2024-02-23T07:52:50.347Z,97318.69
2024-02-23T07:53:52.930Z,97324.66
2024-02-23T07:54:55.809Z,97322.34
2024-02-23T07:56:00.642Z,97327.22
2024-02-23T07:57:05.679Z,97324.69
2024-02-23T07:58:08.245Z,97328.28
2024-02-23T07:59:11.333Z,97334.41
2024-02-23T08:00:14.192Z,97327.22
2024-02-23T08:01:16.979Z,97321.59
2024-02-23T08:02:19.625Z,97314.16
2024-02-23T08:03:22.304Z,97324.16
2024-02-23T08:04:24.994Z,97316.44
2024-02-23T08:05:27.645Z,97318.75
2024-02-23T08:06:30.777Z,97314.13
2024-02-23T08:07:33.510Z,97314.13
2024-02-23T08:08:37.262Z,97314.88
2024-02-23T08:10:14.141Z,97314.59
2024-02-23T08:11:16.911Z,97306.13
2024-02-23T08:12:19.582Z,97312.84
2024-02-23T08:13:22.275Z,97309.25
2024-02-23T08:14:24.816Z,97314.41
2024-02-23T08:15:27.401Z,97314.16
2024-02-23T08:16:30.267Z,97318.50
2024-02-23T08:17:33.136Z,97316.47
2024-02-23T08:18:35.925Z,97318.50
2024-02-23T08:19:38.590Z,97308.75
2024-02-23T08:20:42.383Z,97310.78
2024-02-23T08:21:45.187Z,97306.69
2024-02-23T08:22:48.586Z,97306.19
2024-02-23T08:23:58.088Z,97308.25
2024-02-23T08:25:27.174Z,97304.91
2024-02-23T08:26:56.104Z,97306.19
2024-02-23T08:28:18.155Z,97305.66
2024-02-23T08:29:47.131Z,97308.25
2024-02-23T08:31:02.872Z,97302.09
2024-02-23T08:32:19.892Z,97300.53
2024-02-23T08:33:35.248Z,97303.91
2024-02-23T08:34:51.266Z,97309.78
2024-02-23T08:36:07.217Z,97316.97
2024-02-23T08:37:23.159Z,97312.84
2024-02-23T08:38:47.178Z,97314.13
2024-02-23T08:39:55.794Z,97305.63
2024-02-23T08:41:18.211Z,97309.72
2024-02-23T08:42:28.108Z,97311.28
2024-02-23T08:43:51.231Z,97306.13
2024-02-23T08:44:55.694Z,97302.78
2024-02-23T08:46:02.164Z,97290.16
2024-02-23T08:47:08.138Z,97294.78
2024-02-23T08:48:11.058Z,97296.31
2024-02-23T08:49:13.812Z,97291.72
2024-02-23T08:50:16.777Z,97298.13
2024-02-23T08:51:19.532Z,97293.78
2024-02-23T08:52:22.241Z,97304.53
2024-02-23T08:53:24.902Z,97287.03
2024-02-23T08:54:27.705Z,97292.63
2024-02-23T08:55:30.306Z,97287.53
2024-02-23T08:56:33.596Z,97292.63
2024-02-23T08:57:36.549Z,97287.44
2024-02-23T08:58:39.706Z,97292.78
2024-02-23T08:59:42.243Z,97285.03
2024-02-23T09:00:44.912Z,97284.22
2024-02-23T09:01:48.004Z,97285.78
2024-02-23T09:02:51.256Z,97268.34
2024-02-23T09:03:55.814Z,97279.66
2024-02-23T09:04:58.863Z,97293.06
2024-02-23T09:06:01.862Z,97283.00
2024-02-23T09:07:05.036Z,97285.41
2024-02-23T09:08:08.053Z,97282.25
2024-02-23T09:09:10.798Z,97272.00
2024-02-23T09:10:13.716Z,97264.22
2024-02-23T09:11:16.620Z,97271.25
2024-02-23T09:12:20.044Z,97270.47
2024-02-23T09:13:22.749Z,97266.47
2024-02-23T09:14:26.675Z,97271.16
2024-02-23T09:15:29.398Z,97266.03
2024-02-23T09:16:31.954Z,97264.44
2024-02-23T09:17:34.827Z,97270.63
2024-02-23T09:18:37.786Z,97269.03
2024-02-23T09:19:40.622Z,97261.88
2024-02-23T09:20:43.336Z,97275.75
2024-02-23T09:21:46.730Z,97267.97
2024-02-23T09:22:50.198Z,97271.63
2024-02-23T09:23:52.871Z,97272.13
2024-02-23T09:24:57.448Z,97266.72
2024-02-23T09:26:01.207Z,97264.63
2024-02-23T09:27:04.448Z,97269.94
2024-02-23T09:28:07.345Z,97254.44
2024-02-23T09:29:10.081Z,97258.06
2024-02-23T09:30:15.289Z,97263.94
2024-02-23T09:31:18.100Z,97267.03
2024-02-23T09:32:20.805Z,97254.44
2024-02-23T09:33:23.565Z,97260.00
2024-02-23T09:34:26.591Z,97271.25
2024-02-23T09:35:29.349Z,97266.81
2024-02-23T09:36:32.017Z,97268.09
2024-02-23T09:37:34.734Z,97277.78
2024-02-23T09:38:37.371Z,97278.47
2024-02-23T09:39:39.950Z,97270.84
2024-02-23T09:40:42.507Z,97279.84
2024-02-23T09:41:45.222Z,97272.03
2024-02-23T09:42:58.379Z,97267.22
2024-02-23T09:44:04.028Z,97281.25
2024-02-23T09:45:10.114Z,97281.38
2024-02-23T09:46:13.712Z,97280.91
2024-02-23T09:47:16.516Z,97271.91
2024-02-23T09:48:21.945Z,97278.69
2024-02-23T09:49:24.668Z,97289.72
2024-02-23T09:50:30.572Z,97275.66
2024-02-23T09:51:35.311Z,97269.78
2024-02-23T09:52:38.074Z,97273.00
2024-02-23T09:53:40.885Z,97270.22
2024-02-23T09:54:44.507Z,97269.31
2024-02-23T09:55:49.399Z,97282.34
2024-02-23T09:56:53.345Z,97280.31
2024-02-23T09:58:01.109Z,97277.84
2024-02-23T09:59:05.656Z,97269.03
2024-02-23T10:00:10.458Z,97274.56
2024-02-23T10:01:28.846Z,97271.47
2024-02-23T10:02:32.852Z,97270.47
2024-02-23T10:03:38.333Z,97263.84
2024-02-23T10:04:44.545Z,97262.69
2024-02-23T10:05:47.430Z,97261.06
2024-02-23T10:06:50.124Z,97266.22
2024-02-23T10:07:55.869Z,97262.91
2024-02-23T10:08:58.639Z,97264.31
2024-02-23T10:10:02.576Z,97271.63
2024-02-23T10:11:06.575Z,97269.78
2024-02-23T10:12:09.693Z,97274.91
2024-02-23T10:13:12.560Z,97264.69
2024-02-23T10:14:15.129Z,97268.09
2024-02-23T10:15:17.776Z,97262.72
2024-02-23T10:16:23.853Z,97267.75
2024-02-23T10:17:27.132Z,97264.72
2024-02-23T10:18:29.745Z,97270.97
2024-02-23T10:19:32.768Z,97254.91
2024-02-23T10:20:36.456Z,97265.38
2024-02-23T10:21:39.337Z,97248.09
2024-02-23T10:22:41.873Z,97257.56
2024-02-23T10:23:48.530Z,97253.50
2024-02-23T10:24:51.300Z,97259.41
2024-02-23T10:25:53.924Z,97258.75
2024-02-23T10:26:56.542Z,97266.91
2024-02-23T10:28:01.064Z,97265.38
2024-02-23T10:29:04.397Z,97259.41
2024-02-23T10:30:08.019Z,97259.31
2024-02-23T10:31:13.674Z,97255.59
2024-02-23T10:32:17.087Z,97258.50
2024-02-23T10:33:27.177Z,97250.66
2024-02-23T10:34:32.475Z,97258.97
2024-02-23T10:35:41.802Z,97259.78
2024-02-23T10:36:46.540Z,97263.84
2024-02-23T10:37:54.623Z,97255.84
2024-02-23T10:39:04.262Z,97262.72
2024-02-23T10:40:10.452Z,97258.84
2024-02-23T10:41:15.342Z,97248.06
2024-02-23T10:42:25.482Z,97256.59
2024-02-23T10:43:56.974Z,97248.09
2024-02-23T10:45:02.504Z,97242.63
2024-02-23T10:46:09.083Z,97252.97
2024-02-23T10:47:13.491Z,97249.91
2024-02-23T10:48:17.418Z,97242.34
2024-02-23T10:49:24.378Z,97242.81
2024-02-23T10:50:27.788Z,97243.81
2024-02-23T10:51:32.366Z,97237.59
2024-02-23T10:52:36.266Z,97251.41
2024-02-23T10:53:41.721Z,97246.44
2024-02-23T10:54:47.688Z,97252.06
2024-02-23T10:55:59.198Z,97254.72
2024-02-23T10:57:03.432Z,97246.91
2024-02-23T10:58:12.968Z,97248.88
2024-02-23T10:59:19.403Z,97228.81
2024-02-23T11:00:25.508Z,97238.56
2024-02-23T11:01:29.441Z,97240.06
2024-02-23T11:02:37.083Z,97236.53
2024-02-23T11:03:44.301Z,97233.44
2024-02-23T11:04:52.255Z,97240.03
2024-02-23T11:05:55.807Z,97226.56
2024-02-23T11:07:00.369Z,97230.84
2024-02-23T11:08:08.446Z,97225.78
2024-02-23T11:09:14.493Z,97223.69
2024-02-23T11:10:18.007Z,97233.53
2024-02-23T11:11:20.754Z,97223.50
2024-02-23T11:12:25.818Z,97226.88
2024-02-23T11:13:39.816Z,97228.78
2024-02-23T11:14:45.792Z,97231.25
2024-02-23T11:15:50.155Z,97218.84
2024-02-23T11:16:53.184Z,97222.53
2024-02-23T11:17:57.359Z,97231.16
2024-02-23T11:19:12.616Z,97218.75
2024-02-23T11:20:29.516Z,97220.28
2024-02-23T11:21:40.243Z,97212.63
2024-02-23T11:22:42.991Z,97221.94
2024-02-23T11:23:52.416Z,97210.88
2024-02-23T11:24:56.108Z,97217.50
2024-02-23T11:26:04.849Z,97211.59
2024-02-23T11:27:14.036Z,97223.09
2024-02-23T11:28:25.972Z,97225.97
2024-02-23T11:29:30.703Z,97219.78
2024-02-23T11:30:34.128Z,97224.78
2024-02-23T11:31:38.941Z,97216.81
2024-02-23T11:32:44.886Z,97224.97
2024-02-23T11:33:53.499Z,97220.56
2024-02-23T11:34:58.115Z,97215.38
2024-02-23T11:36:10.332Z,97215.56
2024-02-23T11:37:14.357Z,97213.53
2024-02-23T11:38:19.178Z,97207.25
2024-02-23T11:39:22.899Z,97209.66
2024-02-23T11:40:27.191Z,97202.50
2024-02-23T11:41:30.781Z,97206.69
2024-02-23T11:42:36.847Z,97201.50
2024-02-23T11:43:40.922Z,97199.59
2024-02-23T11:44:43.463Z,97201.00
2024-02-23T11:45:48.608Z,97199.84
2024-02-23T11:46:51.380Z,97200.41
2024-02-23T11:47:54.082Z,97196.72
2024-02-23T11:48:57.025Z,97204.78
2024-02-23T11:49:59.910Z,97194.03
2024-02-23T11:51:02.645Z,97200.84
2024-02-23T11:52:05.660Z,97197.06
2024-02-23T11:53:08.305Z,97193.81
2024-02-23T11:54:11.070Z,97192.03
2024-02-23T11:55:15.987Z,97189.25
2024-02-23T11:56:21.130Z,97193.88
2024-02-23T11:57:24.220Z,97204.47
2024-02-23T11:58:27.275Z,97196.72
2024-02-23T11:59:29.982Z,97194.69
2024-02-23T12:00:33.271Z,97192.59
2024-02-23T12:01:35.875Z,97184.38
2024-02-23T12:02:38.493Z,97201.41
2024-02-23T12:03:45.067Z,97195.78
2024-02-23T12:04:47.741Z,97196.31
2024-02-23T12:05:52.249Z,97194.31
2024-02-23T12:06:54.977Z,97195.41
2024-02-23T12:07:59.689Z,97199.25
2024-02-23T12:09:03.047Z,97197.50
2024-02-23T12:10:07.279Z,97197.38
2024-02-23T12:11:11.092Z,97195.50
2024-02-23T12:12:14.502Z,97198.69
2024-02-23T12:13:17.197Z,97196.72
2024-02-23T12:14:20.020Z,97184.19
2024-02-23T12:15:22.783Z,97183.03
2024-02-23T12:16:26.791Z,97197.94
2024-02-23T12:17:30.479Z,97187.47
2024-02-23T12:18:37.936Z,97191.84
2024-02-23T12:19:43.918Z,97192.84
2024-02-23T12:20:49.297Z,97191.72
2024-02-23T12:21:51.974Z,97186.28
2024-02-23T12:22:57.692Z,97188.94
2024-02-23T12:24:00.496Z,97190.88
2024-02-23T12:25:04.365Z,97184.72
2024-02-23T12:26:08.406Z,97182.03
2024-02-23T12:27:11.081Z,97188.09
2024-02-23T12:28:19.541Z,97183.72
2024-02-23T12:29:22.492Z,97187.69
2024-02-23T12:30:25.264Z,97179.16
2024-02-23T12:31:27.979Z,97173.66