createdAt,value
2023-05-18T00:00:28.024Z,54.83
2023-05-18T00:05:34.061Z,55.58
2023-05-18T00:10:37.907Z,55.00
2023-05-18T00:15:42.856Z,55.79
2023-05-18T00:20:46.793Z,56.81
2023-05-18T00:25:50.285Z,57.05
2023-05-18T00:30:56.206Z,57.22
2023-05-18T00:35:59.747Z,58.08
2023-05-18T00:41:03.536Z,57.27
2023-05-18T00:46:08.693Z,57.91
2023-05-18T00:51:14.201Z,57.16
2023-05-18T00:56:17.915Z,57.54
2023-05-18T01:01:28.242Z,57.40
2023-05-18T01:06:35.620Z,58.34
2023-05-18T01:11:53.429Z,57.33
2023-05-18T01:17:10.442Z,56.95
2023-05-18T01:22:31.648Z,57.64
2023-05-18T01:27:42.524Z,58.04
2023-05-18T01:32:47.584Z,58.20
2023-05-18T01:37:51.312Z,58.27
2023-05-18T01:43:02.276Z,57.99
2023-05-18T01:48:08.974Z,59.25
2023-05-18T01:53:21.391Z,58.32
2023-05-18T01:58:28.845Z,57.98
2023-05-18T02:03:34.186Z,58.50
2023-05-18T02:08:40.176Z,58.55
2023-05-18T02:13:47.795Z,57.71
2023-05-18T02:18:54.459Z,58.10
2023-05-18T02:24:00.846Z,59.10
2023-05-18T02:29:10.760Z,58.31
2023-05-18T02:34:22.445Z,58.82
2023-05-18T02:39:28.956Z,59.14
2023-05-18T02:44:39.347Z,59.60
2023-05-18T02:49:43.817Z,54.81
2023-05-18T02:54:50.280Z,59.48
2023-05-18T03:00:11.592Z,60.43
2023-05-18T03:05:19.536Z,60.70
2023-05-18T03:10:26.949Z,60.50
2023-05-18T03:15:38.234Z,60.00
2023-05-18T03:20:43.110Z,61.03
2023-05-18T03:25:56.625Z,61.99
2023-05-18T03:31:07.473Z,61.78
2023-05-18T03:36:22.825Z,61.77
2023-05-18T03:41:28.101Z,62.47
2023-05-18T03:46:36.652Z,61.37
2023-05-18T03:51:42.591Z,61.83
2023-05-18T03:56:54.469Z,60.23
2023-05-18T04:02:03.480Z,60.01
2023-05-18T04:07:13.657Z,61.46
2023-05-18T04:12:21.966Z,62.18
2023-05-18T04:17:31.246Z,62.14
2023-05-18T04:22:49.026Z,62.28
2023-05-18T04:27:56.685Z,62.32
2023-05-18T04:33:08.029Z,62.31
2023-05-18T04:38:13.806Z,62.34
2023-05-18T04:43:23.739Z,62.33
2023-05-18T04:48:33.829Z,62.20
2023-05-18T04:53:41.355Z,62.56
2023-05-18T04:58:48.674Z,62.51
2023-05-18T05:04:01.006Z,62.30
2023-05-18T05:09:06.997Z,63.12
2023-05-18T05:14:19.816Z,63.33
2023-05-18T05:19:30.402Z,63.52
2023-05-18T05:24:37.868Z,62.34
2023-05-18T05:29:43.826Z,63.46
2023-05-18T05:34:52.003Z,61.32
2023-05-18T05:39:57.818Z,63.25
2023-05-18T05:45:01.691Z,62.13
2023-05-18T05:50:09.015Z,61.41
2023-05-18T05:55:14.350Z,61.58
2023-05-18T06:00:19.737Z,60.10
2023-05-18T06:05:35.568Z,60.54
2023-05-18T06:10:41.603Z,60.66
2023-05-18T06:15:46.678Z,60.96
2023-05-18T06:20:53.100Z,60.05
2023-05-18T06:25:59.369Z,62.14
2023-05-18T06:31:38.891Z,60.46
2023-05-18T06:36:50.068Z,58.83
2023-05-18T06:41:54.230Z,59.24
2023-05-18T06:47:01.418Z,58.83
2023-05-18T06:52:10.182Z,57.65
2023-05-18T06:57:15.044Z,55.35
2023-05-18T07:02:19.242Z,56.12
2023-05-18T07:07:25.084Z,54.04
2023-05-18T07:12:29.378Z,54.13
2023-05-18T07:17:33.394Z,53.75
2023-05-18T07:22:41.987Z,54.13
2023-05-18T07:27:48.921Z,53.49
2023-05-18T07:32:53.018Z,53.26
2023-05-18T07:37:58.424Z,53.79
2023-05-18T07:43:02.535Z,50.79
2023-05-18T07:48:08.116Z,50.36
2023-05-18T07:53:13.906Z,50.85
2023-05-18T07:58:17.867Z,50.62
2023-05-18T08:03:21.942Z,50.43
2023-05-18T08:08:27.389Z,48.73
2023-05-18T08:13:33.336Z,49.25
2023-05-18T08:18:38.228Z,47.18
2023-05-18T08:23:43.731Z,47.46
2023-05-18T08:28:48.844Z,46.73
2023-05-18T08:33:53.114Z,47.32
2023-05-18T08:38:58.513Z,47.36
2023-05-18T08:44:05.534Z,45.15
2023-05-18T08:49:11.909Z,45.41
2023-05-18T08:54:22.168Z,46.81
2023-05-18T08:59:28.094Z,46.78
2023-05-18T09:04:34.764Z,44.37
2023-05-18T09:09:43.365Z,43.27
2023-05-18T09:14:47.604Z,43.39
2023-05-18T09:19:51.784Z,42.10
2023-05-18T09:24:57.382Z,42.70
2023-05-18T09:30:01.366Z,41.87
2023-05-18T09:35:08.360Z,39.81
2023-05-18T09:40:14.458Z,39.98
2023-05-18T09:45:20.119Z,41.46
2023-05-18T09:50:25.674Z,40.71
2023-05-18T09:55:32.297Z,42.58
2023-05-18T10:00:42.698Z,39.82
2023-05-18T10:05:47.053Z,45.63
2023-05-18T10:10:54.501Z,38.54
2023-05-18T10:16:00.701Z,38.58
2023-05-18T10:21:07.179Z,37.43
2023-05-18T10:26:13.696Z,36.69
2023-05-18T10:31:18.644Z,37.17
2023-05-18T10:36:25.678Z,36.04
2023-05-18T10:41:32.697Z,39.92
2023-05-18T10:46:44.169Z,35.31
2023-05-18T10:51:52.740Z,36.37
2023-05-18T10:56:58.153Z,34.79
2023-05-18T11:02:03.301Z,34.90
2023-05-18T11:07:12.034Z,34.95
2023-05-18T11:12:18.852Z,34.81
2023-05-18T11:17:25.823Z,33.05
2023-05-18T11:22:42.674Z,37.48
2023-05-18T11:27:49.077Z,34.68
2023-05-18T11:32:52.777Z,33.48
2023-05-18T11:37:56.704Z,33.83
2023-05-18T11:43:02.078Z,33.07
2023-05-18T11:48:07.434Z,32.07
2023-05-18T11:53:17.344Z,34.36
2023-05-18T11:58:22.829Z,33.87
2023-05-18T12:03:27.937Z,32.56
2023-05-18T12:08:32.180Z,30.47
2023-05-18T12:13:38.076Z,29.71
2023-05-18T12:18:41.875Z,29.90
2023-05-18T12:23:46.347Z,31.46
2023-05-18T12:28:53.507Z,30.76
2023-05-18T12:33:59.205Z,30.80
2023-05-18T12:39:03.441Z,32.29
2023-05-18T12:44:08.585Z,30.81
2023-05-18T12:49:12.931Z,29.85
2023-05-18T12:54:20.098Z,31.28
2023-05-18T12:59:25.706Z,31.81
2023-05-18T13:04:38.585Z,32.49
2023-05-18T13:09:46.842Z,35.70
2023-05-18T13:14:54.605Z,32.14
2023-05-18T13:19:58.965Z,31.26
2023-05-18T13:25:02.745Z,32.71
2023-05-18T13:30:09.421Z,32.53
2023-05-18T13:35:13.585Z,33.20
2023-05-18T13:40:18.165Z,32.65
2023-05-18T13:45:23.722Z,31.96
2023-05-18T13:50:27.697Z,32.76
2023-05-18T13:55:32.025Z,32.37
2023-05-18T14:00:38.250Z,31.02
2023-05-18T14:05:42.388Z,30.72
2023-05-18T14:10:46.226Z,30.23
2023-05-18T14:15:51.650Z,30.21
2023-05-18T14:20:57.788Z,31.10
2023-05-18T14:26:01.780Z,29.41
2023-05-18T14:31:07.040Z,30.84
2023-05-18T14:36:10.847Z,29.56
2023-05-18T14:41:15.161Z,30.21
2023-05-18T14:46:20.910Z,30.77
2023-05-18T14:51:25.281Z,30.07
2023-05-18T14:56:29.620Z,30.18
2023-05-18T15:01:34.767Z,30.65
2023-05-18T15:06:39.027Z,30.17
2023-05-18T15:11:43.061Z,31.59
2023-05-18T15:16:49.738Z,32.40
2023-05-18T15:21:53.995Z,29.80
2023-05-18T15:26:58.249Z,31.00
2023-05-18T15:32:03.668Z,31.39
2023-05-18T15:37:07.494Z,30.58
2023-05-18T15:42:11.424Z,31.04
2023-05-18T15:47:16.788Z,30.27
2023-05-18T15:52:20.682Z,30.98
2023-05-18T15:57:24.656Z,30.09
2023-05-18T16:02:30.143Z,30.26
2023-05-18T16:07:34.523Z,29.81
2023-05-18T16:12:38.595Z,29.86
2023-05-18T16:17:43.925Z,30.91
2023-05-18T16:22:47.879Z,30.66
2023-05-18T16:27:52.162Z,30.21
2023-05-18T16:32:57.530Z,30.52
2023-05-18T16:38:01.921Z,31.03
2023-05-18T16:43:06.397Z,30.94
2023-05-18T16:48:11.906Z,30.39
2023-05-18T16:53:17.109Z,30.69
2023-05-18T16:58:21.262Z,30.15
2023-05-18T17:03:27.668Z,30.99
2023-05-18T17:08:32.060Z,30.64
2023-05-18T17:13:35.995Z,31.30
2023-05-18T17:18:41.729Z,30.89
2023-05-18T17:23:46.073Z,30.94
2023-05-18T17:28:50.080Z,30.00
2023-05-18T17:33:55.766Z,31.46
2023-05-18T17:38:59.574Z,31.17
2023-05-18T17:44:03.728Z,30.65
2023-05-18T17:49:09.215Z,31.36
2023-05-18T17:54:13.385Z,31.38
2023-05-18T17:59:17.480Z,32.04
2023-05-18T18:04:23.501Z,32.50
2023-05-18T18:09:30.521Z,32.29
2023-05-18T18:14:34.573Z,33.05
2023-05-18T18:19:40.026Z,32.87
2023-05-18T18:24:44.246Z,32.89
2023-05-18T18:29:49.278Z,32.28
2023-05-18T18:34:54.373Z,33.00
2023-05-18T18:39:58.414Z,33.87
2023-05-18T18:45:02.357Z,34.20
2023-05-18T18:50:09.265Z,33.91
2023-05-18T18:55:13.516Z,33.86
2023-05-18T19:00:20.462Z,33.91
2023-05-18T19:05:26.065Z,34.41
2023-05-18T19:10:31.538Z,34.43
2023-05-18T19:15:36.501Z,34.31
2023-05-18T19:20:42.196Z,34.64
2023-05-18T19:25:46.277Z,34.25
2023-05-18T19:30:50.292Z,34.69
2023-05-18T19:35:55.915Z,34.62
2023-05-18T19:40:59.914Z,34.86
2023-05-18T19:46:03.870Z,34.48
2023-05-18T19:51:09.463Z,34.54
2023-05-18T19:56:13.647Z,34.64
2023-05-18T20:01:18.775Z,35.26
2023-05-18T20:06:24.309Z,35.47
2023-05-18T20:11:28.377Z,35.66
2023-05-18T20:16:34.354Z,35.75
2023-05-18T20:21:40.787Z,36.11
2023-05-18T20:26:45.005Z,36.12
2023-05-18T20:31:49.304Z,36.90
2023-05-18T20:36:55.193Z,36.94
2023-05-18T20:41:59.662Z,36.87
2023-05-18T20:47:04.428Z,36.68
2023-05-18T20:52:10.060Z,37.38
2023-05-18T20:57:14.088Z,38.01
2023-05-18T21:02:19.769Z,38.30
2023-05-18T21:07:25.902Z,38.44
2023-05-18T21:12:30.256Z,37.96
2023-05-18T21:17:34.506Z,37.88
2023-05-18T21:22:40.105Z,37.85
2023-05-18T21:27:44.001Z,38.39
2023-05-18T21:32:48.438Z,38.53
2023-05-18T21:37:56.399Z,38.91
2023-05-18T21:43:01.189Z,38.93
2023-05-18T21:48:06.482Z,39.64
2023-05-18T21:53:11.976Z,40.04
2023-05-18T21:58:16.155Z,40.25
2023-05-18T22:03:20.217Z,40.25
2023-05-18T22:08:25.742Z,40.13
2023-05-18T22:13:30.689Z,40.72
2023-05-18T22:18:34.876Z,41.04
2023-05-18T22:23:40.275Z,41.40
2023-05-18T22:28:44.202Z,41.23
2023-05-18T22:33:48.273Z,41.72
2023-05-18T22:38:57.871Z,41.57
2023-05-18T22:44:01.862Z,41.76
2023-05-18T22:49:06.758Z,42.36
2023-05-18T22:54:12.020Z,42.33
2023-05-18T22:59:16.390Z,42.64
2023-05-18T23:04:20.964Z,42.06
2023-05-18T23:09:27.426Z,42.22
2023-05-18T23:14:33.847Z,42.99
2023-05-18T23:19:38.667Z,42.29
2023-05-18T23:24:44.465Z,43.05
2023-05-18T23:29:48.734Z,43.17
2023-05-18T23:34:53.858Z,42.29
2023-05-18T23:40:03.145Z,42.81
2023-05-18T23:45:08.786Z,42.99
2023-05-18T23:50:13.961Z,42.92
2023-05-18T23:55:24.084Z,43.79
