createdAt,value
2019-06-01T00:00:12.491Z,8.50
2019-06-01T00:02:44.257Z,8.60
2019-06-01T00:05:13.355Z,7.80
2019-06-01T00:07:42.967Z,8.50
2019-06-01T00:10:12.137Z,8.63
2019-06-01T00:12:41.401Z,7.77
2019-06-01T00:15:10.240Z,7.47
2019-06-01T00:17:39.611Z,8.70
2019-06-01T00:20:08.505Z,8.53
2019-06-01T00:22:37.214Z,8.90
2019-06-01T00:25:06.867Z,8.40
2019-06-01T00:27:35.534Z,8.60
2019-06-01T00:30:08.277Z,8.23
2019-06-01T00:32:37.097Z,8.47
2019-06-01T00:35:06.731Z,8.40
2019-06-01T00:37:35.276Z,8.77
2019-06-01T00:40:06.293Z,8.37
2019-06-01T00:42:34.828Z,8.33
2019-06-01T00:45:04.615Z,8.30
2019-06-01T00:47:33.183Z,8.50
2019-06-01T00:50:01.764Z,8.50
2019-06-01T00:52:30.259Z,8.30
2019-06-01T00:54:58.826Z,8.50
2019-06-01T00:57:27.489Z,8.63
2019-06-01T00:59:56.024Z,8.43
2019-06-01T01:02:24.682Z,8.40
2019-06-01T01:05:13.211Z,8.77
2019-06-01T01:07:41.874Z,8.77
2019-06-01T01:10:10.956Z,8.40
2019-06-01T01:12:57.653Z,8.20
2019-06-01T01:15:26.375Z,8.67
2019-06-01T01:17:56.179Z,8.43
2019-06-01T01:20:25.103Z,7.73
2019-06-01T01:22:54.367Z,8.63
2019-06-01T01:25:22.938Z,8.17
2019-06-01T01:27:52.676Z,8.20
2019-06-01T01:30:21.612Z,8.33
2019-06-01T01:32:51.608Z,8.80
2019-06-01T01:35:20.503Z,8.07
2019-06-01T01:37:50.016Z,8.30
2019-06-01T01:40:18.875Z,8.10
2019-06-01T01:42:48.658Z,8.70
2019-06-01T01:45:17.568Z,7.67
2019-06-01T01:47:46.158Z,7.97
2019-06-01T01:50:15.191Z,8.03
2019-06-01T01:52:43.891Z,7.97
2019-06-01T01:55:13.017Z,8.43
2019-06-01T01:57:41.524Z,8.40
2019-06-01T02:00:12.468Z,8.37
2019-06-01T02:02:41.029Z,8.33
2019-06-01T02:05:10.229Z,8.23
2019-06-01T02:07:38.824Z,8.90
2019-06-01T02:10:10.001Z,8.80
2019-06-01T02:12:38.657Z,8.63
2019-06-01T02:15:08.856Z,8.40
2019-06-01T02:17:37.424Z,8.23
2019-06-01T02:20:06.544Z,8.10
2019-06-01T02:22:35.129Z,8.07
2019-06-01T02:25:04.708Z,8.10
2019-06-01T02:27:33.243Z,8.00
2019-06-01T02:30:03.297Z,8.03
2019-06-01T02:32:32.020Z,8.10
2019-06-01T02:35:02.379Z,7.77
2019-06-01T02:37:30.827Z,8.30
2019-06-01T02:40:00.923Z,8.07
2019-06-01T02:42:29.688Z,7.87
2019-06-01T02:44:59.203Z,8.77
2019-06-01T02:47:27.936Z,8.80
2019-06-01T02:49:57.638Z,8.40
2019-06-01T02:52:26.430Z,8.10
2019-06-01T02:54:55.582Z,8.67
2019-06-01T02:57:24.177Z,8.30
2019-06-01T02:59:52.680Z,8.20
2019-06-01T03:02:21.328Z,8.23
2019-06-01T03:04:50.016Z,7.93
2019-06-01T03:07:18.967Z,7.90
2019-06-01T03:09:47.953Z,8.83
2019-06-01T03:12:19.509Z,7.80
2019-06-01T03:14:51.074Z,8.23
2019-06-01T03:17:22.734Z,7.87
2019-06-01T03:19:52.677Z,8.17
2019-06-01T03:22:23.268Z,8.53
2019-06-01T03:24:55.653Z,8.00
2019-06-01T03:27:26.022Z,7.90
2019-06-01T03:29:57.668Z,8.20
2019-06-01T03:32:36.295Z,8.23
2019-06-01T03:34:56.452Z,7.50
2019-06-01T03:37:25.338Z,7.93
2019-06-01T03:39:54.321Z,7.67
2019-06-01T03:42:23.213Z,8.47
2019-06-01T03:44:51.805Z,8.20
2019-06-01T03:47:20.305Z,7.97
2019-06-01T03:49:48.845Z,8.60
2019-06-01T03:52:17.349Z,8.87
2019-06-01T03:54:48.587Z,8.23
2019-06-01T03:57:16.208Z,8.93
2019-06-01T03:59:44.781Z,8.70
2019-06-01T04:02:13.356Z,9.17
2019-06-01T04:04:41.921Z,8.97
2019-06-01T04:07:10.778Z,8.93
2019-06-01T04:09:39.452Z,9.13
2019-06-01T04:12:08.001Z,8.93
2019-06-01T04:14:36.505Z,8.97
2019-06-01T04:17:06.139Z,8.27
2019-06-01T04:19:34.868Z,9.13
2019-06-01T04:22:04.060Z,9.10
2019-06-01T04:24:32.740Z,8.67
2019-06-01T04:27:02.062Z,8.67
2019-06-01T04:29:30.705Z,8.93
2019-06-01T04:31:59.269Z,9.50
2019-06-01T04:34:27.846Z,9.10
2019-06-01T04:36:56.308Z,8.70
2019-06-01T04:39:24.811Z,8.90
2019-06-01T04:41:53.369Z,8.80
2019-06-01T04:44:21.945Z,9.43
2019-06-01T04:46:50.518Z,8.63
2019-06-01T04:49:19.099Z,8.53
2019-06-01T04:51:47.707Z,8.83
2019-06-01T04:54:16.270Z,8.67
2019-06-01T04:56:44.930Z,8.70
2019-06-01T04:59:13.660Z,8.60
2019-06-01T05:01:42.143Z,8.47
2019-06-01T05:04:11.164Z,8.50
2019-06-01T05:06:39.844Z,8.30
2019-06-01T05:09:09.278Z,8.10
2019-06-01T05:11:38.051Z,8.13
2019-06-01T05:14:07.537Z,8.30
2019-06-01T05:16:36.186Z,7.97
2019-06-01T05:19:05.970Z,7.50
2019-06-01T05:21:35.053Z,7.63
2019-06-01T05:24:03.699Z,7.60
2019-06-01T05:26:32.271Z,7.37
2019-06-01T05:29:00.925Z,7.20
2019-06-01T05:31:29.522Z,6.77
2019-06-01T05:33:58.024Z,6.90
2019-06-01T05:36:26.609Z,6.73
2019-06-01T05:38:55.285Z,7.10
2019-06-01T05:41:23.866Z,7.47
2019-06-01T05:43:52.419Z,7.37
2019-06-01T05:46:22.221Z,7.70
2019-06-01T05:48:50.841Z,7.30
2019-06-01T05:51:20.189Z,7.37
2019-06-01T05:53:48.939Z,6.60
2019-06-01T05:56:18.852Z,7.40
2019-06-01T05:58:47.644Z,6.27
2019-06-01T06:01:16.466Z,6.60
2019-06-01T06:03:45.133Z,6.23
2019-06-01T06:06:13.826Z,7.23
2019-06-01T06:08:48.952Z,7.30
2019-06-01T06:11:17.481Z,6.77
2019-06-01T06:13:46.039Z,6.57
2019-06-01T06:16:18.035Z,5.90
2019-06-01T06:18:48.425Z,6.10
2019-06-01T06:21:18.278Z,6.50
2019-06-01T06:23:47.158Z,6.00
2019-06-01T06:26:17.290Z,5.97
2019-06-01T06:28:45.930Z,5.63
2019-06-01T06:31:15.054Z,6.20
2019-06-01T06:33:55.907Z,5.67
2019-06-01T06:36:13.889Z,5.43
2019-06-01T06:38:42.441Z,5.47
2019-06-01T06:41:11.022Z,5.50
2019-06-01T06:43:39.644Z,5.30
2019-06-01T06:46:08.241Z,5.17
2019-06-01T06:48:36.789Z,4.87
2019-06-01T06:51:06.893Z,5.50
2019-06-01T06:53:35.664Z,5.43
2019-06-01T06:56:04.385Z,5.07
2019-06-01T06:58:33.045Z,5.00
2019-06-01T07:01:01.706Z,5.10
2019-06-01T07:03:30.241Z,5.40
2019-06-01T07:05:58.811Z,5.07
2019-06-01T07:08:28.054Z,4.70
2019-06-01T07:10:56.861Z,4.80
2019-06-01T07:13:25.540Z,4.90
2019-06-01T07:15:54.152Z,5.07
2019-06-01T07:18:23.669Z,4.60
2019-06-01T07:20:52.424Z,4.33
2019-06-01T07:23:21.702Z,4.33
2019-06-01T07:25:50.247Z,4.33
2019-06-01T07:28:19.879Z,4.30
2019-06-01T07:30:50.628Z,4.20
2019-06-01T07:33:18.655Z,4.40
2019-06-01T07:35:47.197Z,4.23
2019-06-01T07:38:15.820Z,4.30
2019-06-01T07:40:44.438Z,4.20
2019-06-01T07:43:12.957Z,3.97
2019-06-01T07:45:41.486Z,4.10
2019-06-01T07:48:10.051Z,3.90
2019-06-01T07:50:38.617Z,3.87
2019-06-01T07:53:07.161Z,3.97
2019-06-01T07:55:35.663Z,3.50
2019-06-01T07:58:04.472Z,3.63
2019-06-01T08:00:33.329Z,3.67
2019-06-01T08:03:01.971Z,3.23
2019-06-01T08:05:30.603Z,3.10
2019-06-01T08:07:59.181Z,3.33
2019-06-01T08:10:27.801Z,3.33
2019-06-01T08:12:56.510Z,3.30
2019-06-01T08:15:25.632Z,3.13
2019-06-01T08:18:13.746Z,3.10
2019-06-01T08:20:42.386Z,3.37
2019-06-01T08:23:13.933Z,3.33
2019-06-01T08:25:44.088Z,2.90
2019-06-01T08:28:12.609Z,2.50
2019-06-01T08:30:41.184Z,2.50
2019-06-01T08:33:09.737Z,2.60
2019-06-01T08:35:38.328Z,2.60
2019-06-01T08:38:06.879Z,2.10
2019-06-01T08:40:35.431Z,2.10
2019-06-01T08:43:04.073Z,1.93
2019-06-01T08:45:35.898Z,2.37
2019-06-01T08:48:03.005Z,2.30
2019-06-01T08:50:31.967Z,2.40
2019-06-01T08:53:00.743Z,2.80
2019-06-01T08:55:30.184Z,2.50
2019-06-01T08:57:58.858Z,2.90
2019-06-01T09:00:28.437Z,2.67
2019-06-01T09:02:57.048Z,2.60
2019-06-01T09:05:26.820Z,2.50
2019-06-01T09:07:55.894Z,2.77
2019-06-01T09:10:25.247Z,2.37
2019-06-01T09:12:53.992Z,2.07
2019-06-01T09:15:22.774Z,2.30
2019-06-01T09:17:51.471Z,2.33
2019-06-01T09:20:20.216Z,2.03
2019-06-01T09:22:48.880Z,2.20
2019-06-01T09:25:17.781Z,2.30
2019-06-01T09:27:46.392Z,2.63
2019-06-01T09:30:15.242Z,2.53
2019-06-01T09:32:43.993Z,2.23
2019-06-01T09:35:12.853Z,2.30
2019-06-01T09:37:41.419Z,2.00
2019-06-01T09:40:10.551Z,2.03
2019-06-01T09:42:39.195Z,2.23
2019-06-01T09:45:09.458Z,2.20
2019-06-01T09:47:38.058Z,2.23
2019-06-01T09:50:06.985Z,2.10
2019-06-01T09:52:35.628Z,2.20
2019-06-01T09:55:05.837Z,2.10
2019-06-01T09:57:34.586Z,2.10
2019-06-01T10:00:03.415Z,2.00
2019-06-01T10:02:32.259Z,2.20
2019-06-01T10:05:01.076Z,1.90
2019-06-01T10:07:30.916Z,2.10
2019-06-01T10:09:59.727Z,1.87
2019-06-01T10:12:28.409Z,2.10
2019-06-01T10:14:56.996Z,2.17
2019-06-01T10:17:25.559Z,1.90
2019-06-01T10:19:54.127Z,1.90
2019-06-01T10:22:22.749Z,2.20
2019-06-01T10:24:51.299Z,1.80
2019-06-01T10:27:19.841Z,1.90
2019-06-01T10:29:48.453Z,1.80
2019-06-01T10:32:17.089Z,1.80
2019-06-01T10:34:45.665Z,1.83
2019-06-01T10:37:14.294Z,1.70
2019-06-01T10:39:42.857Z,1.80
2019-06-01T10:42:11.423Z,1.80
2019-06-01T10:44:45.014Z,1.43
2019-06-01T10:47:10.248Z,1.50
2019-06-01T10:49:40.039Z,1.60
2019-06-01T10:52:08.855Z,1.50
2019-06-01T10:54:38.299Z,1.70
2019-06-01T10:57:07.054Z,1.93
2019-06-01T10:59:36.301Z,1.90
2019-06-01T11:02:05.107Z,1.80
2019-06-01T11:04:34.885Z,1.70
2019-06-01T11:07:03.729Z,1.50
2019-06-01T11:09:33.002Z,1.60
2019-06-01T11:12:01.709Z,1.75
2019-06-01T11:14:30.393Z,1.57
2019-06-01T11:16:59.201Z,1.65
2019-06-01T11:19:27.993Z,1.50
2019-06-01T11:21:56.552Z,1.50
2019-06-01T11:24:25.123Z,1.67
2019-06-01T11:26:53.691Z,1.30
2019-06-01T11:29:22.272Z,1.52
2019-06-01T11:31:50.774Z,1.70
2019-06-01T11:34:19.314Z,1.60
2019-06-01T11:37:04.448Z,1.70
2019-06-01T11:39:18.037Z,1.30
2019-06-01T11:41:46.762Z,1.50
2019-06-01T11:44:15.323Z,1.50
2019-06-01T11:46:45.004Z,1.30
2019-06-01T11:49:13.740Z,1.70
2019-06-01T11:51:43.325Z,1.50
2019-06-01T11:54:12.206Z,1.70
2019-06-01T11:56:41.341Z,1.50
2019-06-01T11:59:10.045Z,1.40
2019-06-01T12:01:39.819Z,1.50
2019-06-01T12:04:08.539Z,1.30
2019-06-01T12:06:37.797Z,1.37
2019-06-01T12:09:08.685Z,1.50
2019-06-01T12:11:37.867Z,1.57
2019-06-01T12:14:06.641Z,1.50
2019-06-01T12:16:36.332Z,1.70
2019-06-01T12:19:05.201Z,1.52
2019-06-01T12:21:33.766Z,1.52
2019-06-01T12:24:02.361Z,1.50
2019-06-01T12:26:30.914Z,1.57
2019-06-01T12:28:59.477Z,1.80
2019-06-01T12:31:28.101Z,1.60
2019-06-01T12:33:56.676Z,1.45
2019-06-01T12:36:25.230Z,1.55
2019-06-01T12:38:54.095Z,1.57
2019-06-01T12:41:23.480Z,1.50
2019-06-01T12:44:09.651Z,1.60
2019-06-01T12:46:39.846Z,1.57
2019-06-01T12:49:08.621Z,1.50
2019-06-01T12:51:37.185Z,1.45
2019-06-01T12:54:07.195Z,1.50
2019-06-01T12:56:35.786Z,1.40
2019-06-01T12:59:04.778Z,1.80
2019-06-01T13:01:33.400Z,1.77
2019-06-01T13:04:01.969Z,1.57
2019-06-01T13:06:30.757Z,1.40
2019-06-01T13:08:59.321Z,1.45
2019-06-01T13:11:27.868Z,1.70
2019-06-01T13:13:56.369Z,1.70
2019-06-01T13:16:24.870Z,1.57
2019-06-01T13:18:53.528Z,1.70
2019-06-01T13:21:22.095Z,1.70
2019-06-01T13:23:51.604Z,1.70
2019-06-01T13:26:20.247Z,1.80
2019-06-01T13:28:48.823Z,1.77
2019-06-01T13:31:17.379Z,1.80
2019-06-01T13:33:46.463Z,1.90
2019-06-01T13:36:15.153Z,1.70
2019-06-01T13:38:44.493Z,1.87
2019-06-01T13:41:13.301Z,1.67
2019-06-01T13:43:43.582Z,1.73
2019-06-01T13:46:12.177Z,1.70
2019-06-01T13:48:40.749Z,1.77
2019-06-01T13:51:09.302Z,1.53
2019-06-01T13:53:37.874Z,1.50
2019-06-01T13:56:06.409Z,1.60
2019-06-01T13:58:35.001Z,1.90
2019-06-01T14:01:03.584Z,1.50
2019-06-01T14:03:32.171Z,1.83
2019-06-01T14:06:01.157Z,1.63
2019-06-01T14:08:29.932Z,1.50
2019-06-01T14:10:58.483Z,1.50
2019-06-01T14:13:27.062Z,1.50
2019-06-01T14:15:55.708Z,1.63
2019-06-01T14:18:24.281Z,1.80
2019-06-01T14:20:53.715Z,1.83
2019-06-01T14:23:22.312Z,1.57
2019-06-01T14:25:52.142Z,1.70
2019-06-01T14:28:20.920Z,1.60
2019-06-01T14:30:50.219Z,1.60
2019-06-01T14:33:18.921Z,1.60
2019-06-01T14:35:48.370Z,1.80
2019-06-01T14:38:16.973Z,1.60
2019-06-01T14:40:46.995Z,1.80
2019-06-01T14:43:15.649Z,1.60
2019-06-01T14:45:44.496Z,1.60
2019-06-01T14:48:13.049Z,1.90
2019-06-01T14:50:41.627Z,1.77
2019-06-01T14:53:10.257Z,1.63
2019-06-01T14:55:38.821Z,1.70
2019-06-01T14:58:07.455Z,1.60
2019-06-01T15:00:36.021Z,1.70
2019-06-01T15:03:05.041Z,1.63
2019-06-01T15:05:33.526Z,1.80
2019-06-01T15:08:02.090Z,1.90
2019-06-01T15:10:30.645Z,1.80
2019-06-01T15:13:03.067Z,1.80
2019-06-01T15:15:29.407Z,1.80
2019-06-01T15:17:57.891Z,1.70
2019-06-01T15:20:26.479Z,1.70
2019-06-01T15:22:56.263Z,1.80
2019-06-01T15:25:25.061Z,1.60
2019-06-01T15:27:54.691Z,1.77
2019-06-01T15:30:23.599Z,1.90
2019-06-01T15:32:52.234Z,2.00
2019-06-01T15:35:20.781Z,1.70
2019-06-01T15:37:51.189Z,1.70
2019-06-01T15:40:19.701Z,1.70
2019-06-01T15:42:48.321Z,1.77
2019-06-01T15:45:16.978Z,1.60
2019-06-01T15:47:45.519Z,1.70
2019-06-01T15:50:15.985Z,1.80
2019-06-01T15:52:44.569Z,1.80
2019-06-01T15:55:13.448Z,1.83
2019-06-01T15:57:42.018Z,1.90
2019-06-01T16:00:12.315Z,2.43
2019-06-01T16:02:40.962Z,2.03
2019-06-01T16:05:10.245Z,2.17
2019-06-01T16:07:38.753Z,1.70
2019-06-01T16:10:08.482Z,1.80
2019-06-01T16:12:37.462Z,1.63
2019-06-01T16:15:08.447Z,1.70
2019-06-01T16:17:37.105Z,1.90
2019-06-01T16:20:07.764Z,1.70
2019-06-01T16:22:36.403Z,1.90
2019-06-01T16:25:06.915Z,1.57
2019-06-01T16:27:35.530Z,1.83
2019-06-01T16:30:09.143Z,1.87
2019-06-01T16:32:39.632Z,1.70
2019-06-01T16:35:08.340Z,2.10
2019-06-01T16:37:36.946Z,1.83
2019-06-01T16:40:09.892Z,2.10
2019-06-01T16:42:37.326Z,1.93
2019-06-01T16:45:07.875Z,2.10
2019-06-01T16:47:36.708Z,2.40
2019-06-01T16:50:09.169Z,1.70
2019-06-01T16:52:37.878Z,1.80
2019-06-01T16:55:07.726Z,1.90
2019-06-01T16:57:36.377Z,1.90
2019-06-01T17:00:07.353Z,1.50
2019-06-01T17:02:35.991Z,1.90
2019-06-01T17:05:08.438Z,2.10
2019-06-01T17:07:37.005Z,1.90
2019-06-01T17:10:25.000Z,2.07
2019-06-01T17:12:43.291Z,1.90
2019-06-01T17:15:11.060Z,2.67
2019-06-01T17:17:39.782Z,2.13
2019-06-01T17:20:47.391Z,2.00
2019-06-01T17:23:27.536Z,2.00
2019-06-01T17:25:46.460Z,2.10
2019-06-01T17:28:15.179Z,1.90
2019-06-01T17:30:43.984Z,2.10
2019-06-01T17:33:12.678Z,2.00
2019-06-01T17:35:41.336Z,2.50
2019-06-01T17:38:12.024Z,1.87
2019-06-01T17:40:43.150Z,2.17
2019-06-01T17:43:10.433Z,2.13
2019-06-01T17:45:39.228Z,2.10
2019-06-01T17:48:23.274Z,2.10
2019-06-01T17:50:38.381Z,2.30
2019-06-01T17:53:07.027Z,2.40
2019-06-01T17:55:40.079Z,2.10
2019-06-01T17:58:11.738Z,2.10
2019-06-01T18:00:41.298Z,1.87
2019-06-01T18:03:10.241Z,2.07
2019-06-01T18:05:39.054Z,2.10
2019-06-01T18:08:10.156Z,2.20
2019-06-01T18:10:52.632Z,2.07
2019-06-01T18:13:10.574Z,2.50
2019-06-01T18:15:39.478Z,2.43
2019-06-01T18:18:08.680Z,2.20
2019-06-01T18:20:38.106Z,2.33
2019-06-01T18:23:09.232Z,2.33
2019-06-01T18:25:37.304Z,2.30
2019-06-01T18:28:06.985Z,2.40
2019-06-01T18:30:35.831Z,2.57
2019-06-01T18:33:04.950Z,2.67
2019-06-01T18:35:33.686Z,2.43
2019-06-01T18:38:03.528Z,2.50
2019-06-01T18:40:32.642Z,2.20
2019-06-01T18:43:05.798Z,2.67
2019-06-01T18:45:35.306Z,2.50
2019-06-01T18:48:05.929Z,2.80
2019-06-01T18:50:36.139Z,2.57
2019-06-01T18:53:06.005Z,2.90
2019-06-01T18:55:35.987Z,3.20
2019-06-01T18:58:06.368Z,2.53
2019-06-01T19:00:39.176Z,2.60
2019-06-01T19:03:07.023Z,2.30
2019-06-01T19:05:36.163Z,2.40
2019-06-01T19:08:05.237Z,2.20
2019-06-01T19:10:34.038Z,3.17
2019-06-01T19:13:02.789Z,3.40
2019-06-01T19:15:31.547Z,3.27
2019-06-01T19:18:00.270Z,3.37
2019-06-01T19:20:28.830Z,3.50
2019-06-01T19:22:57.489Z,3.30
2019-06-01T19:25:26.364Z,3.07
2019-06-01T19:27:55.040Z,3.20
2019-06-01T19:30:40.600Z,3.20
2019-06-01T19:33:14.161Z,3.70
2019-06-01T19:35:41.382Z,3.73
2019-06-01T19:38:11.377Z,3.27
2019-06-01T19:40:41.138Z,4.03
2019-06-01T19:43:11.587Z,3.90
2019-06-01T19:45:40.346Z,4.33
2019-06-01T19:48:10.181Z,3.63
2019-06-01T19:50:39.252Z,3.50
2019-06-01T19:53:08.715Z,3.50
2019-06-01T19:55:37.572Z,3.40
2019-06-01T19:58:06.228Z,4.63
2019-06-01T20:00:34.790Z,4.30
2019-06-01T20:03:03.550Z,5.23
2019-06-01T20:05:32.345Z,5.83
2019-06-01T20:08:00.929Z,5.87
2019-06-01T20:10:29.639Z,6.00
2019-06-01T20:12:58.216Z,5.17
2019-06-01T20:15:26.778Z,4.30
2019-06-01T20:17:55.425Z,4.90
2019-06-01T20:20:24.140Z,5.00
2019-06-01T20:22:52.710Z,4.53
2019-06-01T20:25:21.807Z,4.23
2019-06-01T20:27:50.457Z,3.90
2019-06-01T20:30:19.980Z,3.90
2019-06-01T20:32:48.892Z,3.90
2019-06-01T20:35:18.051Z,3.87
2019-06-01T20:37:46.757Z,4.00
2019-06-01T20:40:16.215Z,3.97
2019-06-01T20:42:44.939Z,3.97
2019-06-01T20:45:14.543Z,3.33
2019-06-01T20:47:43.241Z,3.50
2019-06-01T20:50:12.705Z,3.63
2019-06-01T20:52:41.346Z,3.60
2019-06-01T20:55:10.349Z,3.30
2019-06-01T20:57:38.943Z,4.00
2019-06-01T21:00:09.419Z,3.57
2019-06-01T21:02:38.236Z,3.50
2019-06-01T21:05:07.604Z,3.90
2019-06-01T21:07:36.369Z,4.30
2019-06-01T21:10:09.802Z,4.63
2019-06-01T21:12:46.197Z,4.13
2019-06-01T21:15:10.292Z,4.10
2019-06-01T21:17:39.096Z,4.10
2019-06-01T21:20:09.296Z,4.20
2019-06-01T21:22:38.200Z,4.80
2019-06-01T21:25:07.324Z,5.20
2019-06-01T21:27:36.014Z,4.43
2019-06-01T21:30:08.623Z,5.20
2019-06-01T21:32:37.191Z,5.50
2019-06-01T21:35:06.895Z,5.10
2019-06-01T21:37:35.480Z,4.90
2019-06-01T21:40:09.008Z,5.60
2019-06-01T21:42:38.696Z,5.47
2019-06-01T21:45:08.660Z,5.73
2019-06-01T21:47:37.291Z,5.73
2019-06-01T21:50:07.814Z,6.10
2019-06-01T21:52:38.639Z,7.00
2019-06-01T21:55:08.022Z,7.07
2019-06-01T21:57:36.578Z,7.07
2019-06-01T22:00:10.650Z,7.93
2019-06-01T22:02:39.291Z,7.83
2019-06-01T22:05:08.202Z,7.77
2019-06-01T22:07:36.905Z,7.90
2019-06-01T22:10:06.417Z,8.20
2019-06-01T22:12:35.124Z,8.77
2019-06-01T22:15:05.658Z,8.97
2019-06-01T22:17:34.220Z,8.73
2019-06-01T22:20:02.920Z,8.77
2019-06-01T22:22:33.110Z,8.43
2019-06-01T22:25:01.738Z,8.30
2019-06-01T22:27:30.307Z,8.20
2019-06-01T22:29:58.900Z,8.30
2019-06-01T22:32:29.997Z,8.33
2019-06-01T22:34:57.855Z,8.60
2019-06-01T22:37:26.490Z,8.30
2019-06-01T22:39:55.059Z,8.10
2019-06-01T22:42:24.292Z,8.47
2019-06-01T22:44:53.074Z,8.87
2019-06-01T22:47:22.472Z,8.90
2019-06-01T22:49:51.078Z,9.03
2019-06-01T22:52:20.856Z,8.90
2019-06-01T22:54:49.651Z,9.37
2019-06-01T22:57:18.234Z,8.77
2019-06-01T22:59:46.846Z,8.80
2019-06-01T23:02:15.416Z,9.03
2019-06-01T23:04:44.069Z,9.20
2019-06-01T23:07:12.654Z,8.67
2019-06-01T23:09:41.540Z,8.23
2019-06-01T23:12:10.104Z,8.83
2019-06-01T23:14:38.811Z,8.37
2019-06-01T23:17:07.393Z,8.10
2019-06-01T23:19:36.040Z,8.40
2019-06-01T23:22:04.963Z,8.60
2019-06-01T23:24:33.512Z,7.60
2019-06-01T23:27:02.169Z,7.70
2019-06-01T23:29:30.721Z,7.40
2019-06-01T23:31:59.300Z,7.10
2019-06-01T23:34:28.684Z,7.10
2019-06-01T23:36:57.436Z,7.20
2019-06-01T23:39:26.645Z,6.83
2019-06-01T23:41:55.352Z,7.00
2019-06-01T23:44:25.136Z,6.83
2019-06-01T23:46:54.180Z,6.97
2019-06-01T23:49:23.099Z,7.30
2019-06-01T23:51:51.790Z,7.30
2019-06-01T23:54:20.349Z,6.97
2019-06-01T23:56:49.096Z,6.80
2019-06-01T23:59:17.728Z,6.30
