createdAt,value
2017-12-22T00:00:27.040Z,9.10
2017-12-22T00:02:55.318Z,9.20
2017-12-22T00:05:23.754Z,9.20
2017-12-22T00:07:52.078Z,9.20
2017-12-22T00:10:20.713Z,9.20
2017-12-22T00:12:48.625Z,9.20
2017-12-22T00:15:16.886Z,9.20
2017-12-22T00:17:44.392Z,9.20
2017-12-22T00:20:12.440Z,9.20
2017-12-22T00:22:41.662Z,9.30
2017-12-22T00:25:09.209Z,9.30
2017-12-22T00:27:37.489Z,9.20
2017-12-22T00:30:06.347Z,9.30
2017-12-22T00:32:34.272Z,9.30
2017-12-22T00:35:03.256Z,9.20
2017-12-22T00:37:30.859Z,9.30
2017-12-22T00:39:58.389Z,9.30
2017-12-22T00:42:26.321Z,9.30
2017-12-22T00:44:54.605Z,9.30
2017-12-22T00:47:23.550Z,9.30
2017-12-22T00:49:51.469Z,9.30
2017-12-22T00:52:19.769Z,9.40
2017-12-22T00:54:48.048Z,9.40
2017-12-22T00:57:16.668Z,9.40
2017-12-22T00:59:45.729Z,9.30
2017-12-22T01:02:14.120Z,9.30
2017-12-22T01:04:42.396Z,9.30
2017-12-22T01:07:09.929Z,9.30
2017-12-22T01:09:39.121Z,9.30
2017-12-22T01:12:07.081Z,9.30
2017-12-22T01:14:35.018Z,9.30
2017-12-22T01:17:09.876Z,9.30
2017-12-22T01:19:37.407Z,9.30
2017-12-22T01:22:05.706Z,9.20
2017-12-22T01:24:33.985Z,9.20
2017-12-22T01:27:02.279Z,9.30
2017-12-22T01:29:31.335Z,9.30
2017-12-22T01:31:59.262Z,9.20
2017-12-22T01:34:26.778Z,9.20
2017-12-22T01:36:55.078Z,9.20
2017-12-22T01:39:23.351Z,9.20
2017-12-22T01:41:50.877Z,9.20
2017-12-22T01:44:19.149Z,9.20
2017-12-22T01:46:47.196Z,9.30
2017-12-22T01:49:15.464Z,9.30
2017-12-22T01:51:42.992Z,9.20
2017-12-22T01:54:12.143Z,9.20
2017-12-22T01:56:39.653Z,9.20
2017-12-22T01:59:07.576Z,9.20
2017-12-22T02:01:36.076Z,9.20
2017-12-22T02:04:08.397Z,9.20
2017-12-22T02:06:35.914Z,9.30
2017-12-22T02:09:04.251Z,9.30
2017-12-22T02:11:32.531Z,9.30
2017-12-22T02:14:00.485Z,9.30
2017-12-22T02:16:27.996Z,9.30
2017-12-22T02:19:02.651Z,9.20
2017-12-22T02:21:31.062Z,9.30
2017-12-22T02:23:58.613Z,9.20
2017-12-22T02:26:26.439Z,9.30
2017-12-22T02:28:54.594Z,9.20
2017-12-22T02:31:22.097Z,9.20
2017-12-22T02:33:50.084Z,9.20
2017-12-22T02:36:17.596Z,9.10
2017-12-22T02:38:45.122Z,9.20
2017-12-22T02:41:13.071Z,9.30
2017-12-22T02:43:40.614Z,9.30
2017-12-22T02:46:08.126Z,9.20
2017-12-22T02:48:36.448Z,9.20
2017-12-22T02:51:03.960Z,9.20
2017-12-22T02:53:31.503Z,9.20
2017-12-22T02:55:59.038Z,9.20
2017-12-22T02:58:27.341Z,9.20
2017-12-22T03:00:56.065Z,9.20
2017-12-22T03:03:23.585Z,9.10
2017-12-22T03:05:51.864Z,9.10
2017-12-22T03:08:19.397Z,9.10
2017-12-22T03:10:46.905Z,9.10
2017-12-22T03:13:14.438Z,9.10
2017-12-22T03:15:42.726Z,9.10
2017-12-22T03:18:10.653Z,9.10
2017-12-22T03:20:38.173Z,9.10
2017-12-22T03:23:05.694Z,9.10
2017-12-22T03:25:33.226Z,9.10
2017-12-22T03:28:00.738Z,9.10
2017-12-22T03:30:29.035Z,9.20
2017-12-22T03:32:57.022Z,9.10
2017-12-22T03:35:24.557Z,9.10
2017-12-22T03:37:52.061Z,9.10
2017-12-22T03:40:19.594Z,9.10
2017-12-22T03:42:48.034Z,9.10
2017-12-22T03:45:16.327Z,9.20
2017-12-22T03:47:43.831Z,9.20
2017-12-22T03:50:11.370Z,9.10
2017-12-22T03:52:38.873Z,9.10
2017-12-22T03:55:06.799Z,9.20
2017-12-22T03:57:34.741Z,9.20
2017-12-22T04:00:02.291Z,9.30
2017-12-22T04:02:30.581Z,9.20
2017-12-22T04:04:58.112Z,9.20
2017-12-22T04:07:25.622Z,9.30
2017-12-22T04:09:53.157Z,11.80
2017-12-22T04:12:21.434Z,9.20
2017-12-22T04:14:48.965Z,9.20
2017-12-22T04:17:16.477Z,9.20
2017-12-22T04:19:44.005Z,9.20
2017-12-22T04:22:12.280Z,9.20
2017-12-22T04:24:39.841Z,9.20
2017-12-22T04:27:08.072Z,9.20
2017-12-22T04:29:36.372Z,9.20
2017-12-22T04:32:03.882Z,9.30
2017-12-22T04:34:32.197Z,9.30
2017-12-22T04:36:59.753Z,9.20
2017-12-22T04:39:27.265Z,9.30
2017-12-22T04:41:54.793Z,9.20
2017-12-22T04:44:22.304Z,9.20
2017-12-22T04:46:49.840Z,9.20
2017-12-22T04:49:17.824Z,9.20
2017-12-22T04:51:46.458Z,9.20
2017-12-22T04:54:13.986Z,9.20
2017-12-22T04:56:41.521Z,9.10
2017-12-22T04:59:09.024Z,9.20
2017-12-22T05:01:38.330Z,9.20
2017-12-22T05:04:06.285Z,9.30
2017-12-22T05:06:33.814Z,9.30
2017-12-22T05:09:01.722Z,9.30
2017-12-22T05:11:29.265Z,9.30
2017-12-22T05:13:56.772Z,9.20
2017-12-22T05:16:24.313Z,9.20
2017-12-22T05:18:51.815Z,9.20
2017-12-22T05:21:20.133Z,9.20
2017-12-22T05:23:47.646Z,9.10
2017-12-22T05:26:15.932Z,9.20
2017-12-22T05:28:43.453Z,9.20
2017-12-22T05:31:10.982Z,9.20
2017-12-22T05:33:38.495Z,9.30
2017-12-22T05:36:06.832Z,9.30
2017-12-22T05:38:34.346Z,9.30
2017-12-22T05:41:01.887Z,9.30
2017-12-22T05:43:30.162Z,9.30
2017-12-22T05:45:57.705Z,9.30
2017-12-22T05:48:25.217Z,9.20
2017-12-22T05:50:52.742Z,9.20
2017-12-22T05:53:21.137Z,9.20
2017-12-22T05:55:48.645Z,9.00
2017-12-22T05:58:17.850Z,8.90
2017-12-22T06:00:46.292Z,8.90
2017-12-22T06:03:13.828Z,8.90
2017-12-22T06:05:41.342Z,9.00
2017-12-22T06:08:08.873Z,9.10
2017-12-22T06:10:36.378Z,9.10
2017-12-22T06:13:03.904Z,9.20
2017-12-22T06:15:31.416Z,9.20
2017-12-22T06:17:59.673Z,9.30
2017-12-22T06:20:30.093Z,9.30
2017-12-22T06:22:57.677Z,9.30
2017-12-22T06:25:25.172Z,9.30
2017-12-22T06:27:52.724Z,9.30
2017-12-22T06:30:20.241Z,9.30
2017-12-22T06:32:47.785Z,9.30
2017-12-22T06:35:16.959Z,9.30
2017-12-22T06:37:45.112Z,9.00
2017-12-22T06:40:12.625Z,9.00
2017-12-22T06:42:40.163Z,9.10
2017-12-22T06:45:08.073Z,9.10
2017-12-22T06:47:35.601Z,9.00
2017-12-22T06:50:03.111Z,9.20
2017-12-22T06:52:31.404Z,9.20
2017-12-22T06:54:59.680Z,9.20
2017-12-22T06:57:27.205Z,9.30
2017-12-22T06:59:55.833Z,9.30
2017-12-22T07:02:23.677Z,9.30
2017-12-22T07:04:51.200Z,9.30
2017-12-22T07:07:18.712Z,9.30
2017-12-22T07:09:46.252Z,9.20
2017-12-22T07:12:15.719Z,9.30
2017-12-22T07:14:43.986Z,9.30
2017-12-22T07:17:12.428Z,9.50
2017-12-22T07:19:39.966Z,9.50
2017-12-22T07:22:07.473Z,9.40
2017-12-22T07:24:34.998Z,9.40
2017-12-22T07:27:02.510Z,9.50
2017-12-22T07:29:30.047Z,9.50
2017-12-22T07:31:58.361Z,9.50
2017-12-22T07:34:25.894Z,9.50
2017-12-22T07:36:53.765Z,9.60
2017-12-22T07:39:21.281Z,9.50
2017-12-22T07:41:48.793Z,9.50
2017-12-22T07:44:16.319Z,9.50
2017-12-22T07:46:43.830Z,9.50
2017-12-22T07:49:11.943Z,9.50
2017-12-22T07:51:39.436Z,9.50
2017-12-22T07:54:06.991Z,9.50
2017-12-22T07:56:34.511Z,9.60
2017-12-22T07:59:02.274Z,9.60
2017-12-22T08:01:29.792Z,9.60
2017-12-22T08:03:57.331Z,9.60
2017-12-22T08:06:24.859Z,9.60
2017-12-22T08:08:52.376Z,9.60
2017-12-22T08:11:19.882Z,9.60
2017-12-22T08:13:48.338Z,9.70
2017-12-22T08:16:16.756Z,9.60
2017-12-22T08:18:44.337Z,9.60
2017-12-22T08:21:12.294Z,9.60
2017-12-22T08:23:40.327Z,9.70
2017-12-22T08:26:08.114Z,9.70
2017-12-22T08:28:36.017Z,9.80
2017-12-22T08:31:04.293Z,9.80
2017-12-22T08:33:35.693Z,9.90
2017-12-22T08:36:03.999Z,9.80
2017-12-22T08:38:31.568Z,9.70
2017-12-22T08:40:59.102Z,9.60
2017-12-22T08:43:27.378Z,9.60
2017-12-22T08:45:54.918Z,9.60
2017-12-22T08:48:23.570Z,9.70
2017-12-22T08:50:51.949Z,9.80
2017-12-22T08:53:19.457Z,9.80
2017-12-22T08:55:47.740Z,9.80
2017-12-22T08:58:15.253Z,9.80
2017-12-22T09:00:42.781Z,9.90
2017-12-22T09:03:10.326Z,9.90
2017-12-22T09:05:39.201Z,9.90
2017-12-22T09:08:06.713Z,9.90
2017-12-22T09:10:34.253Z,9.90
2017-12-22T09:13:02.514Z,10.00
2017-12-22T09:15:30.089Z,10.10
2017-12-22T09:20:26.794Z,10.20
2017-12-22T09:22:55.262Z,10.20
2017-12-22T09:25:23.559Z,10.30
2017-12-22T09:27:51.477Z,10.30
2017-12-22T09:30:19.794Z,10.20
2017-12-22T09:32:47.657Z,11.00
2017-12-22T09:35:16.217Z,12.40
2017-12-22T09:37:44.131Z,13.20
2017-12-22T09:40:12.454Z,13.80
2017-12-22T09:42:41.865Z,14.10
2017-12-22T09:45:11.214Z,14.40
2017-12-22T09:47:39.178Z,14.50
2017-12-22T09:50:09.045Z,14.50
2017-12-22T09:52:38.953Z,14.70
2017-12-22T09:55:07.369Z,14.80
2017-12-22T09:57:35.338Z,14.80
2017-12-22T10:00:03.612Z,14.80
2017-12-22T10:02:32.611Z,14.70
2017-12-22T10:05:01.341Z,14.70
2017-12-22T10:07:31.212Z,14.60
2017-12-22T10:09:59.626Z,14.60
2017-12-22T10:12:29.617Z,14.60
2017-12-22T10:14:58.937Z,14.50
2017-12-22T10:17:30.128Z,14.50
2017-12-22T10:19:59.294Z,14.40
2017-12-22T10:22:28.344Z,14.50
2017-12-22T10:24:56.812Z,14.70
2017-12-22T10:27:25.109Z,13.90
2017-12-22T10:29:52.621Z,13.00
2017-12-22T10:32:20.550Z,12.60
2017-12-22T10:34:48.966Z,12.30
2017-12-22T10:37:17.273Z,12.10
2017-12-22T10:39:45.569Z,11.90
2017-12-22T10:42:13.885Z,11.80
2017-12-22T10:44:42.393Z,11.70
2017-12-22T10:47:12.179Z,11.50
2017-12-22T10:49:40.474Z,11.40
2017-12-22T10:52:09.565Z,11.40
2017-12-22T10:54:37.484Z,11.30
2017-12-22T10:57:05.781Z,11.20
2017-12-22T10:59:34.082Z,11.20
2017-12-22T11:02:02.390Z,11.20
2017-12-22T11:04:30.673Z,11.20
2017-12-22T11:06:58.928Z,11.10
2017-12-22T11:09:27.670Z,11.10
2017-12-22T11:11:57.466Z,11.00
2017-12-22T11:14:27.323Z,11.00
2017-12-22T11:16:56.959Z,10.70
2017-12-22T11:19:25.246Z,10.20
2017-12-22T11:21:54.306Z,10.20
2017-12-22T11:24:21.841Z,10.40
2017-12-22T11:26:51.077Z,10.50
2017-12-22T11:29:18.585Z,10.50
2017-12-22T11:31:46.870Z,10.70
2017-12-22T11:34:15.217Z,10.70
2017-12-22T11:36:43.747Z,10.80
2017-12-22T11:39:12.040Z,10.90
2017-12-22T11:41:40.326Z,11.00
2017-12-22T11:44:08.777Z,11.10
2017-12-22T11:46:37.062Z,11.10
2017-12-22T11:49:05.362Z,11.00
2017-12-22T11:51:33.779Z,11.10
2017-12-22T11:54:02.953Z,11.10
2017-12-22T11:56:30.470Z,11.10
2017-12-22T11:59:00.742Z,11.20
2017-12-22T12:01:28.649Z,11.20
2017-12-22T12:03:57.130Z,11.30
2017-12-22T12:06:25.425Z,11.30
2017-12-22T12:08:53.739Z,11.20
2017-12-22T12:11:22.031Z,11.20
2017-12-22T12:13:50.342Z,11.20
2017-12-22T12:16:18.646Z,11.20
2017-12-22T12:18:47.002Z,11.20
2017-12-22T12:21:14.525Z,10.90
2017-12-22T12:23:42.453Z,10.70
2017-12-22T12:26:10.745Z,10.70
2017-12-22T12:28:39.059Z,10.90
2017-12-22T12:31:07.359Z,11.00
2017-12-22T12:33:35.656Z,11.00
2017-12-22T12:36:04.181Z,10.90
2017-12-22T12:38:32.474Z,10.90
2017-12-22T12:41:01.597Z,10.80
2017-12-22T12:43:29.258Z,10.90
2017-12-22T12:45:57.679Z,10.80
2017-12-22T12:48:25.960Z,10.90
2017-12-22T12:50:54.258Z,10.90
2017-12-22T12:53:22.547Z,10.80
2017-12-22T12:55:50.902Z,10.70
2017-12-22T12:58:19.229Z,10.70
2017-12-22T13:00:46.767Z,10.80
2017-12-22T13:03:14.665Z,10.80
2017-12-22T13:05:42.967Z,10.70
2017-12-22T13:08:11.415Z,10.70
2017-12-22T13:10:39.726Z,10.80
2017-12-22T13:13:08.066Z,10.70
2017-12-22T13:15:36.453Z,10.60
2017-12-22T13:18:04.725Z,10.70
2017-12-22T13:20:33.418Z,10.80
2017-12-22T13:23:01.694Z,10.80
2017-12-22T13:25:30.013Z,10.80
2017-12-22T13:27:58.286Z,10.70
2017-12-22T13:30:27.037Z,10.80
2017-12-22T13:32:54.953Z,10.70
2017-12-22T13:35:23.258Z,10.50
2017-12-22T13:37:51.537Z,10.60
2017-12-22T13:40:19.966Z,10.60
2017-12-22T13:42:49.937Z,10.70
2017-12-22T13:45:18.265Z,10.80
2017-12-22T13:47:48.052Z,11.00
2017-12-22T13:50:16.356Z,10.60
2017-12-22T13:52:44.649Z,10.50
2017-12-22T13:55:13.026Z,10.50
2017-12-22T13:57:42.093Z,10.50
2017-12-22T14:00:09.616Z,10.70
2017-12-22T14:02:37.904Z,10.80
2017-12-22T14:05:06.233Z,10.90
2017-12-22T14:07:35.557Z,10.90
2017-12-22T14:10:03.096Z,10.90
2017-12-22T14:12:31.377Z,10.80
2017-12-22T14:15:00.238Z,10.80
2017-12-22T14:17:28.150Z,10.70
2017-12-22T14:19:56.470Z,10.70
2017-12-22T14:22:24.763Z,10.70
2017-12-22T14:24:54.101Z,10.80
2017-12-22T14:27:21.646Z,10.80
2017-12-22T14:29:50.936Z,10.80
2017-12-22T14:32:18.468Z,10.80
2017-12-22T14:34:46.814Z,10.80
2017-12-22T14:37:15.619Z,10.70
2017-12-22T14:39:43.531Z,10.70
2017-12-22T14:42:11.834Z,10.60
2017-12-22T14:44:40.124Z,10.60
2017-12-22T14:47:08.687Z,10.70
2017-12-22T14:49:37.340Z,10.70
2017-12-22T14:52:05.305Z,10.60
2017-12-22T14:54:32.841Z,10.50
2017-12-22T14:57:00.767Z,10.60
2017-12-22T14:59:29.062Z,10.70
2017-12-22T15:01:57.364Z,10.70
2017-12-22T15:04:27.129Z,10.80
2017-12-22T15:06:55.589Z,10.80
2017-12-22T15:09:24.812Z,10.80
2017-12-22T15:11:53.120Z,10.80
2017-12-22T15:14:20.648Z,10.90
2017-12-22T15:16:48.958Z,10.90
2017-12-22T15:19:17.234Z,10.80
2017-12-22T15:21:45.582Z,10.80
2017-12-22T15:24:13.878Z,10.80
2017-12-22T15:26:42.177Z,10.80
2017-12-22T15:29:11.346Z,10.70
2017-12-22T15:31:39.280Z,10.70
2017-12-22T15:34:07.558Z,10.70
2017-12-22T15:36:35.858Z,10.70
2017-12-22T15:39:04.932Z,10.70
2017-12-22T15:41:32.756Z,10.70
2017-12-22T15:44:01.072Z,10.70
2017-12-22T15:46:30.335Z,10.70
2017-12-22T15:48:58.468Z,10.70
2017-12-22T15:51:27.113Z,10.70
2017-12-22T15:53:54.648Z,10.80
2017-12-22T15:56:22.622Z,10.90
2017-12-22T15:58:50.981Z,10.80
2017-12-22T16:01:19.502Z,10.70
2017-12-22T16:03:47.816Z,10.70
2017-12-22T16:06:16.902Z,10.80
2017-12-22T16:08:44.447Z,10.80
2017-12-22T16:11:13.172Z,10.80
2017-12-22T16:13:42.078Z,10.80
2017-12-22T16:16:09.634Z,10.80
2017-12-22T16:18:38.903Z,10.90
2017-12-22T16:21:06.481Z,10.90
2017-12-22T16:23:36.343Z,10.90
2017-12-22T16:26:04.456Z,11.00
2017-12-22T16:28:32.799Z,10.90
2017-12-22T16:31:01.681Z,11.00
2017-12-22T16:33:30.245Z,11.00
2017-12-22T16:35:59.682Z,10.90
2017-12-22T16:38:28.426Z,10.90
2017-12-22T16:40:56.715Z,10.90
2017-12-22T16:43:24.344Z,10.90
2017-12-22T16:45:52.625Z,10.90
2017-12-22T16:48:20.949Z,11.00
2017-12-22T16:50:48.508Z,11.00
2017-12-22T16:53:16.434Z,11.00
2017-12-22T16:55:44.729Z,11.00
2017-12-22T16:58:13.031Z,11.00
2017-12-22T17:00:42.067Z,11.10
2017-12-22T17:03:10.054Z,11.00
2017-12-22T17:05:38.333Z,11.00
2017-12-22T17:08:06.659Z,11.00
2017-12-22T17:10:35.003Z,11.00
2017-12-22T17:13:04.108Z,11.10
2017-12-22T17:15:32.642Z,11.00
2017-12-22T17:18:01.267Z,11.10
2017-12-22T17:20:28.850Z,11.00
2017-12-22T17:22:57.721Z,11.10
2017-12-22T17:25:25.969Z,11.10
2017-12-22T17:27:53.960Z,11.10
2017-12-22T17:30:22.286Z,11.10
2017-12-22T17:32:51.391Z,11.10
2017-12-22T17:35:19.018Z,11.10
2017-12-22T17:37:47.376Z,11.10
2017-12-22T17:40:15.364Z,11.10
2017-12-22T17:42:43.688Z,11.10
2017-12-22T17:45:12.721Z,11.10
2017-12-22T17:47:40.254Z,11.20
2017-12-22T17:50:07.793Z,11.20
2017-12-22T17:52:35.707Z,11.10
2017-12-22T17:55:04.816Z,11.10
2017-12-22T17:57:32.468Z,11.10
2017-12-22T18:00:00.764Z,11.10
2017-12-22T18:02:29.116Z,11.20
2017-12-22T18:04:59.190Z,11.20
2017-12-22T18:07:27.148Z,11.10
2017-12-22T18:09:54.691Z,11.10
2017-12-22T18:12:23.537Z,11.10
2017-12-22T18:14:52.503Z,11.10
2017-12-22T18:17:20.905Z,11.10
2017-12-22T18:19:51.982Z,11.20
2017-12-22T18:22:21.283Z,11.10
2017-12-22T18:24:49.648Z,11.10
2017-12-22T18:27:17.444Z,11.10
2017-12-22T18:29:45.429Z,11.10
2017-12-22T18:32:13.729Z,11.10
2017-12-22T18:34:42.548Z,11.10
2017-12-22T18:37:11.713Z,11.10
2017-12-22T18:39:40.885Z,11.10
2017-12-22T18:42:08.507Z,11.20
2017-12-22T18:44:36.877Z,11.30
2017-12-22T18:47:05.176Z,11.30
2017-12-22T18:49:33.474Z,11.20
2017-12-22T18:52:01.792Z,11.30
2017-12-22T18:54:30.321Z,11.30
2017-12-22T18:56:58.632Z,11.20
2017-12-22T18:59:27.282Z,11.30
2017-12-22T19:01:55.214Z,11.20
2017-12-22T19:04:23.515Z,11.20
2017-12-22T19:06:52.105Z,11.20
2017-12-22T19:09:20.439Z,11.20
2017-12-22T19:11:48.746Z,11.20
2017-12-22T19:14:17.115Z,11.20
2017-12-22T19:16:45.466Z,11.10
2017-12-22T19:21:42.304Z,11.00
2017-12-22T19:24:10.713Z,11.00
2017-12-22T19:26:39.932Z,11.00
2017-12-22T19:29:07.497Z,11.10
2017-12-22T19:31:35.433Z,11.10
2017-12-22T19:34:02.999Z,11.10
2017-12-22T19:36:31.211Z,11.10
2017-12-22T19:39:00.021Z,11.10
2017-12-22T19:41:28.544Z,11.10
2017-12-22T19:43:56.976Z,11.10
2017-12-22T19:46:24.581Z,11.10
2017-12-22T19:48:52.905Z,11.10
2017-12-22T19:51:21.254Z,11.10
2017-12-22T19:53:49.596Z,11.10
2017-12-22T19:56:17.973Z,11.20
2017-12-22T19:58:46.349Z,11.20
2017-12-22T20:01:14.695Z,11.20
2017-12-22T20:03:43.831Z,11.10
2017-12-22T20:06:12.092Z,11.10
2017-12-22T20:08:39.678Z,11.10
2017-12-22T20:11:08.025Z,11.10
2017-12-22T20:13:36.385Z,11.10
2017-12-22T20:16:04.763Z,11.10
2017-12-22T20:18:33.113Z,11.10
2017-12-22T20:21:02.388Z,11.10
2017-12-22T20:23:30.025Z,11.10
2017-12-22T20:25:58.365Z,11.10
2017-12-22T20:28:27.461Z,11.00
2017-12-22T20:30:55.647Z,11.00
2017-12-22T20:33:23.992Z,11.00
2017-12-22T20:35:52.432Z,11.10
2017-12-22T20:38:21.812Z,11.10
2017-12-22T20:40:49.805Z,11.10
2017-12-22T20:43:18.160Z,11.00
2017-12-22T20:45:46.532Z,11.00
2017-12-22T20:48:15.437Z,11.00
2017-12-22T20:50:43.398Z,11.00
2017-12-22T20:53:11.819Z,11.00
2017-12-22T20:55:41.054Z,11.00
2017-12-22T20:58:08.644Z,10.90
2017-12-22T21:00:36.603Z,10.90
2017-12-22T21:03:04.955Z,11.00
2017-12-22T21:05:33.317Z,10.90
2017-12-22T21:08:02.579Z,10.90
2017-12-22T21:10:30.164Z,11.00
2017-12-22T21:13:00.235Z,10.90
2017-12-22T21:15:29.021Z,11.00
2017-12-22T21:17:56.841Z,11.00
2017-12-22T21:20:25.013Z,10.90
2017-12-22T21:22:53.392Z,10.90
2017-12-22T21:25:21.729Z,10.90
2017-12-22T21:27:50.093Z,11.00
2017-12-22T21:30:19.084Z,11.00
2017-12-22T21:32:46.652Z,11.00
2017-12-22T21:35:15.010Z,11.00
2017-12-22T21:37:43.352Z,11.00
2017-12-22T21:40:12.424Z,11.00
2017-12-22T21:42:40.900Z,11.00
2017-12-22T21:45:08.485Z,11.00
2017-12-22T21:47:37.544Z,11.00
2017-12-22T21:50:05.138Z,10.90
2017-12-22T21:52:33.502Z,10.90
2017-12-22T21:55:02.160Z,10.90
2017-12-22T21:57:30.503Z,10.90
2017-12-22T21:59:58.867Z,10.90
2017-12-22T22:02:28.781Z,10.90
2017-12-22T22:04:56.765Z,10.90
2017-12-22T22:07:25.103Z,10.90
2017-12-22T22:09:54.208Z,10.90
2017-12-22T22:12:22.579Z,10.90
2017-12-22T22:14:50.170Z,10.80
2017-12-22T22:17:18.506Z,10.80
2017-12-22T22:19:46.852Z,10.80
2017-12-22T22:22:15.197Z,10.80
2017-12-22T22:24:44.115Z,10.90
2017-12-22T22:27:12.081Z,10.90
2017-12-22T22:29:40.415Z,10.90
2017-12-22T22:32:09.486Z,10.90
2017-12-22T22:34:37.137Z,10.80
2017-12-22T22:37:06.285Z,10.90
2017-12-22T22:39:33.876Z,10.90
2017-12-22T22:42:02.223Z,10.90
2017-12-22T22:44:30.530Z,10.90
2017-12-22T22:46:58.882Z,10.90
2017-12-22T22:49:28.174Z,11.00
2017-12-22T22:51:55.736Z,11.00
2017-12-22T22:54:24.477Z,10.90
2017-12-22T22:56:52.444Z,10.90
2017-12-22T22:59:20.741Z,10.90
2017-12-22T23:01:49.100Z,10.80
2017-12-22T23:04:17.427Z,10.80
2017-12-22T23:06:45.785Z,10.80
2017-12-22T23:09:14.837Z,10.80
2017-12-22T23:11:42.427Z,10.90
2017-12-22T23:14:10.712Z,10.80
2017-12-22T23:16:38.255Z,10.80
2017-12-22T23:19:06.171Z,10.80
2017-12-22T23:21:34.531Z,10.70
2017-12-22T23:24:02.815Z,10.80
2017-12-22T23:26:31.621Z,10.80
2017-12-22T23:29:00.428Z,10.80
2017-12-22T23:31:42.005Z,10.90
2017-12-22T23:34:10.351Z,10.90
2017-12-22T23:36:38.648Z,10.90
2017-12-22T23:39:07.718Z,10.90
2017-12-22T23:41:35.967Z,11.00
2017-12-22T23:44:03.535Z,11.00
2017-12-22T23:46:31.838Z,11.00
2017-12-22T23:48:59.801Z,10.90
2017-12-22T23:51:27.662Z,10.90
2017-12-22T23:53:55.580Z,10.90
2017-12-22T23:56:23.878Z,10.90
2017-12-22T23:58:52.197Z,10.80
