createdAt,value
2022-10-21T00:00:41.259Z,99979.22
2022-10-21T00:03:07.827Z,99966.91
2022-10-21T00:05:37.619Z,99984.91
2022-10-21T00:08:05.620Z,99990.59
2022-10-21T00:10:32.268Z,99989.13
2022-10-21T00:12:59.010Z,99991.66
2022-10-21T00:15:25.582Z,99983.56
2022-10-21T00:17:57.406Z,99987.91
2022-10-21T00:20:26.382Z,99994.34
2022-10-21T00:22:52.820Z,99985.09
2022-10-21T00:25:19.419Z,99969.25
2022-10-21T00:27:45.980Z,99970.84
2022-10-21T00:30:13.171Z,99968.97
2022-10-21T00:32:42.249Z,99971.19
2022-10-21T00:35:09.246Z,99950.81
2022-10-21T00:37:35.975Z,99953.88
2022-10-21T00:40:03.173Z,99947.63
2022-10-21T00:42:37.731Z,99967.88
2022-10-21T00:45:05.142Z,99954.38
2022-10-21T00:47:43.362Z,99953.53
2022-10-21T00:50:19.983Z,99953.53
2022-10-21T00:52:58.899Z,99962.81
2022-10-21T00:55:26.291Z,99955.41
2022-10-21T00:57:53.417Z,99940.31
2022-10-21T01:00:20.012Z,99921.38
2022-10-21T01:02:46.603Z,99897.91
2022-10-21T01:05:13.564Z,99915.72
2022-10-21T01:07:41.278Z,99907.31
2022-10-21T01:10:08.968Z,99901.03
2022-10-21T01:13:24.086Z,99900.50
2022-10-21T01:16:10.965Z,99893.09
2022-10-21T01:18:48.107Z,99885.16
2022-10-21T01:21:26.312Z,99877.72
2022-10-21T01:24:24.990Z,99869.81
2022-10-21T01:26:58.023Z,99870.50
2022-10-21T01:29:39.521Z,99866.16
2022-10-21T01:32:41.662Z,99860.78
2022-10-21T01:35:15.084Z,99839.66
2022-10-21T01:38:36.099Z,99840.84
2022-10-21T01:41:13.760Z,99841.03
2022-10-21T01:43:59.128Z,99829.94
2022-10-21T01:46:34.319Z,99833.66
2022-10-21T01:49:08.214Z,99823.41
2022-10-21T01:51:36.878Z,99824.22
2022-10-21T01:54:17.741Z,99807.25
2022-10-21T01:56:45.866Z,99805.91
2022-10-21T01:59:13.265Z,99797.81
2022-10-21T02:01:40.147Z,99805.41
2022-10-21T02:04:08.813Z,99818.69
2022-10-21T02:06:35.496Z,99811.28
2022-10-21T02:09:02.155Z,99806.44
2022-10-21T02:11:35.987Z,99803.72
2022-10-21T02:14:04.198Z,99806.41
2022-10-21T02:16:33.784Z,99803.19
2022-10-21T02:19:01.539Z,99800.47
2022-10-21T02:21:35.173Z,99791.50
2022-10-21T02:24:07.553Z,99798.25
2022-10-21T02:26:34.330Z,99799.38
2022-10-21T02:29:01.558Z,99790.47
2022-10-21T02:31:48.766Z,99799.69
2022-10-21T02:34:30.570Z,99802.72
2022-10-21T02:40:18.139Z,99821.19
2022-10-21T02:42:47.384Z,99797.81
2022-10-21T02:45:14.044Z,99781.69
2022-10-21T02:47:40.741Z,99788.75
2022-10-21T02:50:07.939Z,99791.47
2022-10-21T02:52:36.704Z,99799.91
2022-10-21T02:55:03.530Z,99815.06
2022-10-21T02:57:30.220Z,99821.13
2022-10-21T02:59:56.704Z,99801.28
2022-10-21T03:02:23.235Z,99806.50
2022-10-21T03:04:49.902Z,99801.59
2022-10-21T03:07:16.531Z,99791.19
2022-10-21T03:09:43.133Z,99784.59
2022-10-21T03:12:09.652Z,99774.50
2022-10-21T03:14:36.169Z,99775.19
2022-10-21T03:17:02.754Z,99764.25
2022-10-21T03:19:29.316Z,99776.03
2022-10-21T03:21:55.792Z,99782.25
2022-10-21T03:24:28.385Z,99787.50
2022-10-21T03:26:56.166Z,99792.88
2022-10-21T03:29:22.979Z,99793.34
2022-10-21T03:31:49.659Z,99799.28
2022-10-21T03:34:16.618Z,99788.16
2022-10-21T03:36:43.161Z,99770.28
2022-10-21T03:39:11.272Z,99782.06
2022-10-21T03:41:37.846Z,99770.28
2022-10-21T03:44:04.380Z,99751.75
2022-10-21T03:46:30.839Z,99749.06
2022-10-21T03:49:02.711Z,99750.22
2022-10-21T03:51:32.298Z,99768.72
2022-10-21T03:53:58.762Z,99773.38
2022-10-21T03:56:25.220Z,99780.59
2022-10-21T03:58:55.093Z,99768.50
2022-10-21T04:01:24.940Z,99767.50
2022-10-21T04:03:51.528Z,99757.03
2022-10-21T04:06:18.120Z,99732.13
2022-10-21T04:08:44.678Z,99726.06
2022-10-21T04:11:11.445Z,99735.69
2022-10-21T04:13:37.891Z,99739.16
2022-10-21T04:16:06.850Z,99747.25
2022-10-21T04:18:34.639Z,99734.41
2022-10-21T04:21:01.340Z,99740.47
2022-10-21T04:23:28.043Z,99732.03
2022-10-21T04:25:54.479Z,99722.78
2022-10-21T04:28:21.360Z,99711.34
2022-10-21T04:30:50.020Z,99731.88
2022-10-21T04:33:16.915Z,99734.25
2022-10-21T04:35:43.402Z,99737.44
2022-10-21T04:38:13.205Z,99729.88
2022-10-21T04:40:40.008Z,99703.13
2022-10-21T04:43:06.924Z,99705.50
2022-10-21T04:45:33.552Z,99724.03
2022-10-21T04:48:00.143Z,99718.97
2022-10-21T04:50:27.137Z,99708.88
2022-10-21T04:52:54.336Z,99699.75
2022-10-21T04:55:20.834Z,99687.34
2022-10-21T04:57:47.872Z,99696.41
2022-10-21T05:00:14.741Z,99695.88
2022-10-21T05:02:41.598Z,99694.72
2022-10-21T05:05:08.747Z,99700.13
2022-10-21T05:07:35.208Z,99690.69
2022-10-21T05:10:01.721Z,99676.91
2022-10-21T05:12:28.552Z,99675.53
2022-10-21T05:14:55.599Z,99671.53
2022-10-21T05:17:22.101Z,99663.09
2022-10-21T05:19:53.656Z,99670.47
2022-10-21T05:22:20.160Z,99677.22
2022-10-21T05:24:46.703Z,99687.13
2022-10-21T05:27:16.625Z,99672.47
2022-10-21T05:29:43.070Z,99654.81
2022-10-21T05:32:09.470Z,99658.34
2022-10-21T05:34:35.958Z,99673.13
2022-10-21T05:37:02.563Z,99660.81
2022-10-21T05:39:29.212Z,99657.13
2022-10-21T05:41:56.449Z,99656.28
2022-10-21T05:44:23.282Z,99652.28
2022-10-21T05:46:49.745Z,99661.97
2022-10-21T05:49:16.551Z,99660.50
2022-10-21T05:51:44.829Z,99645.53
2022-10-21T05:54:11.325Z,99663.72
2022-10-21T05:56:43.058Z,99661.66
2022-10-21T05:59:10.361Z,99669.41
2022-10-21T06:01:37.435Z,99670.78
2022-10-21T06:04:04.194Z,99666.41
2022-10-21T06:06:30.778Z,99667.06
2022-10-21T06:08:57.407Z,99668.75
2022-10-21T06:11:24.438Z,99663.72
2022-10-21T06:13:50.916Z,99672.69
2022-10-21T06:16:17.774Z,99670.16
2022-10-21T06:18:44.798Z,99669.50
2022-10-21T06:21:11.772Z,99670.84
2022-10-21T06:23:39.282Z,99669.16
2022-10-21T06:26:12.496Z,99669.84
2022-10-21T06:28:40.838Z,99666.19
2022-10-21T06:31:08.316Z,99671.88
2022-10-21T06:33:35.239Z,99672.25
2022-10-21T06:36:01.805Z,99687.44
2022-10-21T06:38:28.889Z,99681.56
2022-10-21T06:41:03.403Z,99682.59
2022-10-21T06:43:30.049Z,99684.81
2022-10-21T06:46:03.852Z,99672.69
2022-10-21T06:48:31.966Z,99683.16
2022-10-21T06:51:10.064Z,99683.47
2022-10-21T06:53:39.084Z,99681.09
2022-10-21T06:56:11.797Z,99689.03
2022-10-21T06:58:39.977Z,99698.13
2022-10-21T07:01:21.374Z,99703.03
2022-10-21T07:03:57.366Z,99692.91
2022-10-21T07:06:23.880Z,99687.03
2022-10-21T07:08:57.933Z,99693.06
2022-10-21T07:11:25.676Z,99697.34
2022-10-21T07:13:52.162Z,99693.47
2022-10-21T07:16:25.074Z,99703.06
2022-10-21T07:18:52.301Z,99690.50
2022-10-21T07:21:20.472Z,99672.50
2022-10-21T07:23:49.208Z,99663.19
2022-10-21T07:26:15.965Z,99662.22
2022-10-21T07:28:46.973Z,99667.97
2022-10-21T07:31:15.279Z,99667.81
2022-10-21T07:33:42.028Z,99671.44
2022-10-21T07:36:12.091Z,99673.91
2022-10-21T07:38:41.223Z,99677.00
2022-10-21T07:41:07.639Z,99662.53
2022-10-21T07:43:34.313Z,99662.25
2022-10-21T07:46:03.183Z,99653.50
2022-10-21T07:48:33.994Z,99661.59
2022-10-21T07:51:09.163Z,99661.88
2022-10-21T07:53:35.801Z,99663.44
2022-10-21T07:56:11.918Z,99668.78
2022-10-21T07:58:38.772Z,99665.59
2022-10-21T08:01:09.888Z,99669.47
2022-10-21T08:03:42.734Z,99660.19
2022-10-21T08:06:10.607Z,99660.56
2022-10-21T08:08:37.284Z,99665.59
2022-10-21T08:11:04.675Z,99657.25
2022-10-21T08:13:31.930Z,99668.88
2022-10-21T08:15:59.148Z,99667.69
2022-10-21T08:18:26.358Z,99654.28
2022-10-21T08:20:54.717Z,99650.78
2022-10-21T08:23:23.207Z,99644.88
2022-10-21T08:25:51.514Z,99640.84
2022-10-21T08:28:19.014Z,99649.78
2022-10-21T08:30:51.591Z,99657.06
2022-10-21T08:33:18.514Z,99640.25
2022-10-21T08:35:45.252Z,99642.25
2022-10-21T08:38:11.955Z,99638.47
2022-10-21T08:40:41.719Z,99632.28
2022-10-21T08:43:32.276Z,99619.34
2022-10-21T08:46:03.117Z,99612.97
2022-10-21T08:49:08.558Z,99606.13
2022-10-21T08:51:42.260Z,99615.94
2022-10-21T08:54:38.990Z,99615.13
2022-10-21T08:57:13.969Z,99598.16
2022-10-21T08:59:43.442Z,99609.38
2022-10-21T09:02:12.861Z,99599.88
2022-10-21T09:05:16.551Z,99599.50
2022-10-21T09:08:16.989Z,99575.56
2022-10-21T09:11:03.135Z,99588.19
2022-10-21T09:13:52.169Z,99580.56
2022-10-21T09:16:37.412Z,99606.06
2022-10-21T09:19:32.161Z,99605.22
2022-10-21T09:22:38.289Z,99590.59
2022-10-21T09:25:18.259Z,99586.41
2022-10-21T09:27:55.450Z,99577.03
2022-10-21T09:30:23.706Z,99580.19
2022-10-21T09:32:53.634Z,99578.13
2022-10-21T09:35:44.118Z,99571.47
2022-10-21T09:38:12.796Z,99562.84
2022-10-21T09:40:39.202Z,99565.22
2022-10-21T09:43:06.149Z,99569.31
2022-10-21T09:45:44.041Z,99572.50
2022-10-21T09:48:20.010Z,99565.22
2022-10-21T09:50:48.850Z,99558.25
2022-10-21T09:53:22.646Z,99570.91
2022-10-21T09:55:58.328Z,99575.41
2022-10-21T09:58:37.927Z,99569.22
2022-10-21T10:01:07.622Z,99567.81
2022-10-21T10:03:36.427Z,99576.16
2022-10-21T10:06:04.878Z,99575.78
2022-10-21T10:08:31.411Z,99574.66
2022-10-21T10:11:10.663Z,99566.16
2022-10-21T10:13:44.751Z,99573.38
2022-10-21T10:16:32.530Z,99557.31
2022-10-21T10:19:28.563Z,99558.88
2022-10-21T10:22:12.208Z,99553.03
2022-10-21T10:24:40.731Z,99555.22
2022-10-21T10:27:27.447Z,99551.38
2022-10-21T10:29:56.350Z,99555.09
2022-10-21T10:32:24.830Z,99555.13
2022-10-21T10:34:56.170Z,99551.44
2022-10-21T10:37:31.789Z,99554.41
2022-10-21T10:39:59.440Z,99560.78
2022-10-21T10:42:31.039Z,99554.97
2022-10-21T10:45:00.756Z,99561.66
2022-10-21T10:47:41.274Z,99559.44
2022-10-21T10:50:42.292Z,99558.28
2022-10-21T10:53:23.346Z,99546.72
2022-10-21T10:56:24.652Z,99551.09
2022-10-21T10:59:16.046Z,99544.97
2022-10-21T11:02:14.648Z,99538.25
2022-10-21T11:05:09.210Z,99546.56
2022-10-21T11:07:54.513Z,99554.38
2022-10-21T11:10:39.432Z,99543.13
2022-10-21T11:13:12.775Z,99546.16
2022-10-21T11:15:47.248Z,99541.44
2022-10-21T11:18:25.857Z,99548.00
2022-10-21T11:20:52.707Z,99539.88
2022-10-21T11:23:39.252Z,99547.91
2022-10-21T11:26:24.579Z,99530.72
2022-10-21T11:28:57.780Z,99524.66
2022-10-21T11:31:48.762Z,99510.97
2022-10-21T11:34:45.282Z,99517.28
2022-10-21T11:37:44.194Z,99515.63
2022-10-21T11:40:23.983Z,99520.09
2022-10-21T11:42:52.011Z,99513.22
2022-10-21T11:45:37.088Z,99519.03
2022-10-21T11:48:41.936Z,99512.06
2022-10-21T11:51:30.292Z,99511.38
2022-10-21T11:54:27.567Z,99509.69
2022-10-21T11:57:02.826Z,99507.41
2022-10-21T11:59:57.911Z,99512.25
2022-10-21T12:02:39.618Z,99499.16
2022-10-21T12:05:30.921Z,99488.66
2022-10-21T12:08:20.162Z,99496.22
2022-10-21T12:10:49.679Z,99509.22
2022-10-21T12:13:26.640Z,99508.13
2022-10-21T12:16:16.936Z,99519.31
2022-10-21T12:18:48.478Z,99515.13
2022-10-21T12:21:18.088Z,99530.16
2022-10-21T12:23:45.251Z,99529.47
2022-10-21T12:26:35.022Z,99528.75
2022-10-21T12:29:24.823Z,99532.63
2022-10-21T12:32:26.976Z,99528.47
2022-10-21T12:34:53.880Z,99530.22
2022-10-21T12:37:48.643Z,99524.63
2022-10-21T12:40:19.434Z,99534.06
2022-10-21T12:42:58.120Z,99534.44
2022-10-21T12:45:29.692Z,99531.88
2022-10-21T12:47:57.347Z,99538.38
2022-10-21T12:50:31.836Z,99537.28
2022-10-21T12:53:07.597Z,99540.44
2022-10-21T12:55:39.827Z,99553.31
2022-10-21T12:58:14.954Z,99550.72
2022-10-21T13:00:44.462Z,99538.09
2022-10-21T13:03:51.345Z,99524.34
2022-10-21T13:06:51.547Z,99524.03
2022-10-21T13:09:39.792Z,99516.41
2022-10-21T13:12:10.351Z,99508.91
2022-10-21T13:14:47.983Z,99521.47
2022-10-21T13:17:20.663Z,99518.03
2022-10-21T13:20:15.363Z,99510.16
2022-10-21T13:22:43.402Z,99505.44
2022-10-21T13:25:15.823Z,99505.50
2022-10-21T13:27:45.907Z,99499.66
2022-10-21T13:30:35.988Z,99477.28
2022-10-21T13:33:22.341Z,99486.72
2022-10-21T13:36:13.974Z,99477.50
2022-10-21T13:38:51.738Z,99481.53
2022-10-21T13:41:30.449Z,99482.09
2022-10-21T13:43:59.548Z,99485.63
2022-10-21T13:46:31.933Z,99482.09
2022-10-21T13:49:01.396Z,99480.06
2022-10-21T13:51:33.738Z,99476.03
2022-10-21T13:54:09.953Z,99474.50
2022-10-21T13:56:38.157Z,99482.09
2022-10-21T13:59:05.940Z,99487.31
2022-10-21T14:01:48.516Z,99471.31
2022-10-21T14:04:19.709Z,99493.59
2022-10-21T14:07:19.473Z,99454.53
2022-10-21T14:09:47.619Z,99454.53
2022-10-21T14:12:25.078Z,99472.38
2022-10-21T14:14:54.289Z,99466.50
2022-10-21T14:17:24.830Z,99456.22
2022-10-21T14:19:54.610Z,99456.34
2022-10-21T14:22:24.037Z,99451.47
2022-10-21T14:24:58.259Z,99457.53
2022-10-21T14:27:27.671Z,99461.25
2022-10-21T14:29:55.032Z,99449.50
2022-10-21T14:32:27.348Z,99446.13
2022-10-21T14:34:57.079Z,99455.38
2022-10-21T14:37:23.771Z,99453.91
2022-10-21T14:39:50.270Z,99459.94
2022-10-21T14:42:19.931Z,99458.97
2022-10-21T14:44:47.441Z,99456.22
2022-10-21T14:47:26.564Z,99455.38
2022-10-21T14:49:55.682Z,99455.56
2022-10-21T14:52:35.733Z,99457.22
2022-10-21T14:55:07.579Z,99465.47
2022-10-21T14:57:53.144Z,99466.66
2022-10-21T15:00:22.268Z,99480.13
2022-10-21T15:02:52.888Z,99487.53
2022-10-21T15:05:37.959Z,99486.88
2022-10-21T15:08:35.072Z,99478.47
2022-10-21T15:11:04.619Z,99488.56
2022-10-21T15:13:32.496Z,99494.78
2022-10-21T15:16:18.908Z,99506.91
2022-10-21T15:18:47.806Z,99517.81
2022-10-21T15:21:25.651Z,99503.53
2022-10-21T15:23:55.145Z,99495.47
2022-10-21T15:26:31.133Z,99491.59
2022-10-21T15:28:57.609Z,99471.06
2022-10-21T15:31:26.316Z,99471.75
2022-10-21T15:33:55.998Z,99455.28
2022-10-21T15:36:24.012Z,99452.56
2022-10-21T15:38:50.803Z,99449.88
2022-10-21T15:41:20.182Z,99435.41
2022-10-21T15:43:56.297Z,99439.28
2022-10-21T15:46:24.710Z,99432.38
2022-10-21T15:48:51.200Z,99433.06
2022-10-21T15:51:17.652Z,99424.31
2022-10-21T15:53:44.674Z,99445.34
2022-10-21T15:56:15.448Z,99439.44
2022-10-21T15:58:42.599Z,99434.06
2022-10-21T16:01:14.199Z,99437.09
2022-10-21T16:03:47.056Z,99443.66
2022-10-21T16:06:18.683Z,99452.56
2022-10-21T16:08:45.378Z,99464.00
2022-10-21T16:11:25.570Z,99462.81
2022-10-21T16:14:03.548Z,99464.00
2022-10-21T16:16:30.105Z,99463.16
2022-10-21T16:18:56.624Z,99459.50
2022-10-21T16:21:23.423Z,99477.13
2022-10-21T16:23:50.322Z,99491.78
2022-10-21T16:26:22.311Z,99483.19
2022-10-21T16:28:50.481Z,99486.88
2022-10-21T16:31:17.243Z,99485.72
2022-10-21T16:33:44.402Z,99481.50
2022-10-21T16:36:16.946Z,99477.13
2022-10-21T16:38:44.753Z,99459.47
2022-10-21T16:41:13.266Z,99461.00
2022-10-21T16:43:40.139Z,99467.38
2022-10-21T16:46:12.779Z,99465.00
2022-10-21T16:48:39.199Z,99463.16
2022-10-21T16:51:05.878Z,99496.59
2022-10-21T16:53:32.304Z,99478.47
2022-10-21T16:55:58.771Z,99464.84
2022-10-21T16:58:25.292Z,99468.03
2022-10-21T17:00:52.891Z,99473.59
2022-10-21T17:03:19.347Z,99485.34
2022-10-21T17:05:46.862Z,99476.44
2022-10-21T17:08:13.312Z,99475.44
2022-10-21T17:10:39.791Z,99492.75
2022-10-21T17:13:06.439Z,99476.44
2022-10-21T17:15:32.919Z,99467.00
2022-10-21T17:18:00.470Z,99470.56
2022-10-21T17:20:33.833Z,99459.63
2022-10-21T17:23:00.911Z,99472.25
2022-10-21T17:25:28.884Z,99463.00
2022-10-21T17:27:56.155Z,99455.09
2022-10-21T17:30:23.022Z,99465.19
2022-10-21T17:32:49.486Z,99462.66
2022-10-21T17:35:18.834Z,99454.25
2022-10-21T17:37:50.173Z,99464.34
2022-10-21T17:40:19.738Z,99466.16
2022-10-21T17:42:46.484Z,99469.22
2022-10-21T17:45:13.914Z,99474.44
2022-10-21T17:47:40.943Z,99473.09
2022-10-21T17:50:09.052Z,99473.94
2022-10-21T17:52:42.009Z,99471.06
2022-10-21T17:55:08.891Z,99471.06
2022-10-21T17:57:36.445Z,99478.50
2022-10-21T18:00:04.637Z,99469.41
2022-10-21T18:02:33.769Z,99480.31
2022-10-21T18:05:00.835Z,99477.47
2022-10-21T18:07:28.730Z,99474.44
2022-10-21T18:09:55.470Z,99470.56
2022-10-21T18:12:22.600Z,99484.03
2022-10-21T18:14:49.453Z,99474.94
2022-10-21T18:17:16.374Z,99479.31
2022-10-21T18:19:46.462Z,99481.81
2022-10-21T18:22:13.258Z,99475.78
2022-10-21T18:24:40.228Z,99468.75
2022-10-21T18:27:08.477Z,99466.69
2022-10-21T18:29:35.162Z,99452.91
2022-10-21T18:32:01.854Z,99459.81
2022-10-21T18:34:28.679Z,99453.22
2022-10-21T18:36:56.493Z,99448.56
2022-10-21T18:39:23.218Z,99450.56
2022-10-21T18:41:54.919Z,99446.88
2022-10-21T18:44:23.743Z,99451.91
2022-10-21T18:46:52.487Z,99446.53
2022-10-21T18:52:02.531Z,99442.13
2022-10-21T18:54:31.374Z,99431.88
2022-10-21T18:56:58.905Z,99434.72
2022-10-21T18:59:26.720Z,99442.16
2022-10-21T19:01:54.775Z,99427.66
2022-10-21T19:07:04.117Z,99436.56
2022-10-21T19:09:38.988Z,99428.16
2022-10-21T19:12:07.045Z,99428.00
2022-10-21T19:14:35.604Z,99426.97
2022-10-21T19:17:11.886Z,99432.38
2022-10-21T19:19:39.569Z,99433.34
2022-10-21T19:22:07.494Z,99436.19
2022-10-21T19:24:40.451Z,99436.03
2022-10-21T19:27:07.596Z,99444.44
2022-10-21T19:29:42.357Z,99452.34
2022-10-21T19:32:13.076Z,99448.66
2022-10-21T19:34:39.875Z,99447.81
2022-10-21T19:37:07.079Z,99459.22
2022-10-21T19:39:33.537Z,99458.53
2022-10-21T19:42:00.117Z,99458.88
2022-10-21T19:44:26.849Z,99465.78
2022-10-21T19:46:53.803Z,99461.06
2022-10-21T19:49:23.393Z,99467.28
2022-10-21T19:51:52.738Z,99455.50
2022-10-21T19:54:19.318Z,99454.19
2022-10-21T19:56:52.136Z,99467.63
2022-10-21T19:59:23.197Z,99458.88
2022-10-21T20:01:50.738Z,99456.56
2022-10-21T20:04:18.329Z,99452.31
2022-10-21T20:06:44.988Z,99464.56
2022-10-21T20:09:15.037Z,99459.88
2022-10-21T20:11:42.657Z,99461.22
2022-10-21T20:14:12.057Z,99471.50
2022-10-21T20:16:42.367Z,99478.00
2022-10-21T20:19:11.306Z,99473.63
2022-10-21T20:21:38.400Z,99476.19
2022-10-21T20:24:05.505Z,99472.13
2022-10-21T20:26:32.787Z,99472.97
2022-10-21T20:29:01.817Z,99479.38
2022-10-21T20:31:29.908Z,99475.66
2022-10-21T20:33:58.379Z,99475.47
2022-10-21T20:36:27.397Z,99481.72
2022-10-21T20:39:04.019Z,99487.09
2022-10-21T20:41:34.679Z,99486.72
2022-10-21T20:44:04.171Z,99492.13
2022-10-21T20:46:37.049Z,99484.03
2022-10-21T20:49:09.605Z,99479.31
2022-10-21T20:51:38.012Z,99481.22
2022-10-21T20:54:08.446Z,99481.03
2022-10-21T20:56:39.558Z,99477.69
2022-10-21T20:59:07.628Z,99477.34
2022-10-21T21:01:36.666Z,99478.88
2022-10-21T21:04:05.677Z,99476.50
2022-10-21T21:06:39.921Z,99484.41
2022-10-21T21:09:43.496Z,99490.59
2022-10-21T21:11:53.544Z,99485.53
2022-10-21T21:14:20.447Z,99485.69
2022-10-21T21:16:46.897Z,99477.28
2022-10-21T21:19:13.731Z,99484.09
2022-10-21T21:21:40.443Z,99485.34
2022-10-21T21:24:07.111Z,99491.72
2022-10-21T21:26:36.236Z,99490.56
2022-10-21T21:29:06.088Z,99486.22
2022-10-21T21:31:33.532Z,99474.75
2022-10-21T21:34:00.113Z,99469.72
2022-10-21T21:36:27.393Z,99476.59
2022-10-21T21:38:54.194Z,99484.34
2022-10-21T21:41:22.587Z,99477.94
2022-10-21T21:43:51.350Z,99493.41
2022-10-21T21:46:25.001Z,99502.69
2022-10-21T21:48:55.331Z,99501.13
2022-10-21T21:51:25.920Z,99513.25
2022-10-21T21:53:52.729Z,99520.81
2022-10-21T21:56:19.719Z,99517.19
2022-10-21T21:58:47.810Z,99520.91
2022-10-21T22:01:20.270Z,99522.59
2022-10-21T22:03:49.097Z,99524.59
2022-10-21T22:06:17.943Z,99522.75
2022-10-21T22:08:45.118Z,99519.59
2022-10-21T22:11:14.794Z,99499.03
2022-10-21T22:13:41.581Z,99496.97
2022-10-21T22:16:10.082Z,99494.81
2022-10-21T22:18:36.986Z,99488.28
2022-10-21T22:21:08.264Z,99483.56
2022-10-21T22:23:35.628Z,99487.44
2022-10-21T22:26:02.113Z,99489.53
2022-10-21T22:28:29.334Z,99494.00
2022-10-21T22:31:01.290Z,99499.06
2022-10-21T22:33:28.946Z,99512.94
2022-10-21T22:35:55.582Z,99513.66
2022-10-21T22:38:22.303Z,99518.88
2022-10-21T22:40:53.917Z,99511.97
2022-10-21T22:43:20.756Z,99500.06
2022-10-21T22:45:48.151Z,99496.72
2022-10-21T22:48:15.440Z,99497.22
2022-10-21T22:50:42.381Z,99489.25
2022-10-21T22:53:09.387Z,99481.91
2022-10-21T22:55:36.378Z,99484.66
2022-10-21T22:58:03.011Z,99475.41
2022-10-21T23:00:29.627Z,99467.66
2022-10-21T23:02:56.555Z,99473.38
2022-10-21T23:05:23.091Z,99466.78
2022-10-21T23:07:49.550Z,99464.44
2022-10-21T23:10:16.107Z,99467.91
2022-10-21T23:12:42.766Z,99466.44
2022-10-21T23:15:10.574Z,99458.03
2022-10-21T23:17:37.667Z,99454.69
2022-10-21T23:20:05.737Z,99448.63
2022-10-21T23:22:33.096Z,99458.56
2022-10-21T23:24:59.989Z,99453.00
2022-10-21T23:27:28.007Z,99448.31
2022-10-21T23:29:54.468Z,99432.81
2022-10-21T23:32:21.146Z,99433.53
2022-10-21T23:34:47.787Z,99437.09
2022-10-21T23:37:14.694Z,99440.97
2022-10-21T23:39:41.218Z,99446.69
2022-10-21T23:42:07.718Z,99455.44
2022-10-21T23:44:34.235Z,99466.16
2022-10-21T23:47:00.817Z,99474.13
2022-10-21T23:49:27.354Z,99483.09
2022-10-21T23:51:53.854Z,99488.00
2022-10-21T23:54:20.413Z,99486.97
2022-10-21T23:56:46.962Z,99485.97
2022-10-21T23:59:13.518Z,99494.03
