createdAt,value
2023-07-23T00:11:40.995Z,90
2023-07-23T00:31:41.039Z,90
2023-07-23T00:51:41.047Z,92
2023-07-23T01:11:41.053Z,91
2023-07-23T01:31:41.071Z,92
2023-07-23T01:51:41.090Z,93
2023-07-23T02:11:41.108Z,89
2023-07-23T02:31:41.136Z,95
2023-07-23T02:51:41.178Z,91
2023-07-23T03:11:41.158Z,97
2023-07-23T03:31:41.247Z,99
2023-07-23T03:51:41.177Z,100
2023-07-23T04:11:41.213Z,95
2023-07-23T04:31:41.267Z,93
2023-07-23T04:51:41.248Z,93
2023-07-23T05:11:41.264Z,92
2023-07-23T05:31:41.298Z,95
2023-07-23T05:51:41.267Z,93
2023-07-23T06:11:41.315Z,94
2023-07-23T06:31:41.296Z,96
2023-07-23T06:51:41.318Z,93
2023-07-23T07:11:41.342Z,91
2023-07-23T07:31:41.374Z,89
2023-07-23T07:51:41.365Z,86
2023-07-23T08:11:41.363Z,84
2023-07-23T08:31:41.529Z,92
2023-07-23T08:51:41.415Z,87
2023-07-23T09:11:41.415Z,86
2023-07-23T09:31:41.460Z,86
2023-07-23T09:51:41.456Z,95
2023-07-23T10:11:41.460Z,98
2023-07-23T10:31:41.475Z,98
2023-07-23T10:51:41.482Z,100
2023-07-23T11:11:41.486Z,103
2023-07-23T11:31:41.563Z,101
2023-07-23T11:51:41.564Z,98
2023-07-23T12:11:41.824Z,106
2023-07-23T12:31:41.591Z,104
2023-07-23T12:51:41.573Z,111
2023-07-23T13:11:41.599Z,111
2023-07-23T13:31:41.594Z,124
2023-07-23T13:51:41.803Z,130
2023-07-23T14:11:41.629Z,130
2023-07-23T14:31:41.669Z,135
2023-07-23T14:51:41.675Z,130
2023-07-23T15:11:41.715Z,135
2023-07-23T15:31:41.714Z,130
2023-07-23T15:51:41.811Z,146
2023-07-23T16:31:41.744Z,149
2023-07-23T16:51:41.793Z,150
2023-07-23T17:11:41.780Z,146
2023-07-23T17:31:41.784Z,134
2023-07-23T17:51:41.806Z,132
2023-07-23T18:11:41.836Z,129
2023-07-23T18:31:41.813Z,128
2023-07-23T18:51:41.849Z,126
2023-07-23T19:11:41.845Z,125
2023-07-23T19:31:41.972Z,124
2023-07-23T19:51:41.872Z,126
2023-07-23T20:31:41.878Z,127
2023-07-23T20:51:42.049Z,124
2023-07-23T21:11:41.927Z,126
2023-07-23T21:31:41.943Z,127
2023-07-23T21:51:41.953Z,123
2023-07-23T22:11:41.940Z,123
2023-07-23T22:31:42.022Z,123
2023-07-23T22:51:42.016Z,124
2023-07-23T23:11:42.023Z,125
2023-07-23T23:31:42.048Z,122
2023-07-23T23:51:42.050Z,123
