createdAt,value
2023-12-29T00:00:45.870Z,114926.56
2023-12-29T00:03:12.844Z,114926.56
2023-12-29T00:05:39.791Z,114926.56
2023-12-29T00:08:07.118Z,114926.56
2023-12-29T00:10:34.091Z,114926.56
2023-12-29T00:13:01.111Z,114926.56
2023-12-29T00:15:28.432Z,114926.56
2023-12-29T00:17:55.593Z,114926.56
2023-12-29T00:20:29.395Z,114926.56
2023-12-29T00:23:04.909Z,114926.56
2023-12-29T00:25:31.742Z,114926.56
2023-12-29T00:27:58.783Z,114926.56
2023-12-29T00:30:35.424Z,114926.56
2023-12-29T00:33:10.643Z,114926.56
2023-12-29T00:35:40.914Z,114926.56
2023-12-29T00:38:07.839Z,114926.56
2023-12-29T00:40:34.720Z,114926.56
2023-12-29T00:43:02.370Z,114926.56
2023-12-29T00:45:34.695Z,114926.56
2023-12-29T00:48:01.921Z,114926.56
2023-12-29T00:50:29.547Z,114926.56
2023-12-29T00:52:56.543Z,114926.56
2023-12-29T00:55:23.679Z,114926.56
2023-12-29T00:57:50.512Z,114926.56
2023-12-29T01:00:17.483Z,114926.56
2023-12-29T01:02:44.388Z,114926.56
2023-12-29T01:05:11.436Z,114926.56
2023-12-29T01:07:38.433Z,114926.56
2023-12-29T01:10:05.978Z,114926.56
2023-12-29T01:12:33.332Z,114926.56
2023-12-29T01:15:00.257Z,114926.56
2023-12-29T01:17:29.100Z,114926.56
2023-12-29T01:19:56.245Z,114926.56
2023-12-29T01:22:23.267Z,114926.56
2023-12-29T01:24:50.278Z,114926.56
2023-12-29T01:27:17.211Z,114926.56
2023-12-29T01:29:44.053Z,114926.56
2023-12-29T01:32:11.923Z,114926.56
2023-12-29T01:34:39.001Z,114926.56
2023-12-29T01:37:06.171Z,114926.56
2023-12-29T01:39:34.536Z,114926.56
2023-12-29T01:42:01.526Z,114926.56
2023-12-29T01:44:28.478Z,114926.56
2023-12-29T01:46:56.473Z,114926.56
2023-12-29T01:49:23.653Z,114926.56
2023-12-29T01:51:55.836Z,114926.56
2023-12-29T01:54:23.105Z,114926.56
2023-12-29T01:56:50.143Z,114926.56
2023-12-29T01:59:25.268Z,114926.56
2023-12-29T02:01:57.642Z,114926.56
2023-12-29T02:04:26.102Z,114926.56
2023-12-29T02:06:53.275Z,114926.56
2023-12-29T02:09:20.213Z,114926.56
2023-12-29T02:11:47.484Z,114926.56
2023-12-29T02:14:17.754Z,114926.56
2023-12-29T02:17:06.756Z,114926.56
2023-12-29T02:19:45.658Z,114926.56
2023-12-29T02:22:13.443Z,114926.56
2023-12-29T02:24:40.825Z,114926.56
2023-12-29T02:27:24.433Z,114926.56
2023-12-29T02:30:10.392Z,114926.56
2023-12-29T02:32:39.140Z,114926.56
2023-12-29T02:35:08.605Z,114926.56
2023-12-29T02:37:36.931Z,114926.56
2023-12-29T02:40:04.212Z,114926.56
2023-12-29T02:42:31.464Z,114926.56
2023-12-29T02:44:58.438Z,114926.56
2023-12-29T02:47:25.448Z,114926.56
2023-12-29T02:49:52.693Z,114926.56
2023-12-29T02:52:19.570Z,114926.56
2023-12-29T02:54:46.603Z,114926.56
2023-12-29T02:57:13.579Z,114926.56
2023-12-29T02:59:40.417Z,114926.56
2023-12-29T03:02:07.307Z,114926.56
2023-12-29T03:04:34.358Z,114926.56
2023-12-29T03:07:01.360Z,114926.56
2023-12-29T03:09:28.202Z,114926.56
2023-12-29T03:11:55.102Z,114926.56
2023-12-29T03:14:22.786Z,114926.56
2023-12-29T03:16:49.697Z,114926.56
2023-12-29T03:19:16.664Z,114926.56
2023-12-29T03:21:43.645Z,114926.56
2023-12-29T03:24:11.122Z,114926.56
2023-12-29T03:26:37.949Z,114926.56
2023-12-29T03:29:04.887Z,114926.56
2023-12-29T03:31:31.861Z,114926.56
2023-12-29T03:33:58.903Z,114926.56
2023-12-29T03:36:25.919Z,114926.56
2023-12-29T03:38:52.818Z,114926.56
2023-12-29T03:41:20.089Z,114926.56
2023-12-29T03:43:47.048Z,114926.56
2023-12-29T03:46:20.666Z,114926.56
2023-12-29T03:48:47.867Z,114926.56
2023-12-29T03:51:15.259Z,114926.56
2023-12-29T03:53:42.195Z,114926.56
2023-12-29T03:56:09.899Z,114926.56
2023-12-29T03:58:36.847Z,114926.56
2023-12-29T04:01:03.818Z,114926.56
2023-12-29T04:03:30.971Z,114926.56
2023-12-29T04:05:57.944Z,114926.56
2023-12-29T04:08:24.845Z,114926.56
2023-12-29T04:10:51.770Z,114926.56
2023-12-29T04:13:18.706Z,114926.56
2023-12-29T04:15:45.574Z,114926.56
2023-12-29T04:18:12.614Z,114926.56
2023-12-29T04:20:40.104Z,114926.56
2023-12-29T04:23:07.819Z,114926.56
2023-12-29T04:25:35.107Z,114926.56
2023-12-29T04:28:02.313Z,114926.56
2023-12-29T04:30:29.590Z,114926.56
2023-12-29T04:32:56.851Z,114926.56
2023-12-29T04:35:24.575Z,114926.56
2023-12-29T04:37:52.211Z,114926.56
2023-12-29T04:40:22.357Z,114926.56
2023-12-29T04:42:49.348Z,114926.56
2023-12-29T04:45:16.324Z,114926.56
2023-12-29T04:47:43.591Z,114926.56
2023-12-29T04:50:10.508Z,114926.56
2023-12-29T04:52:37.541Z,114926.56
2023-12-29T04:55:04.770Z,114926.56
2023-12-29T04:57:31.941Z,114926.56
2023-12-29T04:59:58.890Z,114926.56
2023-12-29T05:02:25.760Z,114926.56
2023-12-29T05:04:52.708Z,114926.56
2023-12-29T05:07:19.932Z,114926.56
2023-12-29T05:09:46.919Z,114926.56
2023-12-29T05:12:13.784Z,114926.56
2023-12-29T05:14:40.718Z,114926.56
2023-12-29T05:17:09.661Z,114926.56
2023-12-29T05:19:36.844Z,114926.56
2023-12-29T05:22:04.025Z,114926.56
2023-12-29T05:24:31.107Z,114926.56
2023-12-29T05:26:57.970Z,114926.56
2023-12-29T05:29:24.856Z,114926.56
2023-12-29T05:31:51.859Z,114926.56
2023-12-29T05:34:18.945Z,114926.56
2023-12-29T05:36:48.112Z,114926.56
2023-12-29T05:39:16.834Z,114926.56
2023-12-29T05:41:43.691Z,114926.56
2023-12-29T05:44:10.808Z,114926.56
2023-12-29T05:46:37.848Z,114926.56
2023-12-29T05:49:04.917Z,114926.56
2023-12-29T05:51:31.936Z,114926.56
2023-12-29T05:53:58.896Z,114926.56
2023-12-29T05:56:26.492Z,114926.56
2023-12-29T05:58:53.696Z,114926.56
2023-12-29T06:01:20.927Z,114926.56
2023-12-29T06:03:48.063Z,114926.56
2023-12-29T06:06:14.980Z,114926.56
2023-12-29T06:08:41.957Z,114926.56
2023-12-29T06:11:08.937Z,114926.56
2023-12-29T06:13:35.880Z,114926.56
2023-12-29T06:16:02.791Z,114926.56
2023-12-29T06:18:30.119Z,114926.56
2023-12-29T06:20:57.118Z,114926.56
2023-12-29T06:23:24.211Z,114926.56
2023-12-29T06:25:51.591Z,114926.56
2023-12-29T06:28:18.584Z,114926.56
2023-12-29T06:30:45.903Z,114926.56
2023-12-29T06:33:13.061Z,114926.56
2023-12-29T06:35:40.314Z,114926.56
2023-12-29T06:38:07.331Z,114926.56
2023-12-29T06:40:34.426Z,114926.56
2023-12-29T06:43:01.321Z,114926.56
2023-12-29T06:45:28.265Z,114926.56
2023-12-29T06:47:55.257Z,114926.56
2023-12-29T06:50:22.325Z,114926.56
2023-12-29T06:52:49.217Z,114926.56
2023-12-29T06:55:16.138Z,114926.56
2023-12-29T06:57:43.020Z,114926.56
2023-12-29T07:00:10.155Z,114926.56
2023-12-29T07:02:41.266Z,114926.56
2023-12-29T07:05:08.409Z,114926.56
2023-12-29T07:07:36.783Z,114926.56
2023-12-29T07:10:05.010Z,114926.56
2023-12-29T07:12:32.234Z,114926.56
2023-12-29T07:14:59.243Z,114926.56
2023-12-29T07:17:26.168Z,114926.56
2023-12-29T07:19:53.204Z,114926.56
2023-12-29T07:22:20.086Z,114926.56
2023-12-29T07:24:47.142Z,114926.56
2023-12-29T07:27:14.005Z,114926.56
2023-12-29T07:29:40.918Z,114926.56
2023-12-29T07:32:08.073Z,114926.56
2023-12-29T07:34:35.481Z,114926.56
2023-12-29T07:37:02.996Z,114926.56
2023-12-29T07:39:30.336Z,114926.56
2023-12-29T07:41:57.205Z,114926.56
2023-12-29T07:44:24.172Z,114926.56
2023-12-29T07:46:51.100Z,114926.56
2023-12-29T07:49:18.147Z,114926.56
2023-12-29T07:51:47.365Z,114926.56
2023-12-29T07:54:14.245Z,114926.56
2023-12-29T07:56:41.186Z,114926.56
2023-12-29T07:59:08.181Z,114926.56
2023-12-29T08:01:35.372Z,114926.56
2023-12-29T08:04:02.528Z,114926.56
2023-12-29T08:06:29.765Z,114926.56
2023-12-29T08:08:56.783Z,114926.56
2023-12-29T08:11:23.740Z,114926.56
2023-12-29T08:13:50.732Z,114926.56
2023-12-29T08:16:20.689Z,114926.56
2023-12-29T08:18:51.034Z,114926.56
2023-12-29T08:21:20.049Z,114926.56
2023-12-29T08:23:48.181Z,114926.56
2023-12-29T08:26:15.247Z,114926.56
2023-12-29T08:28:42.304Z,114926.56
2023-12-29T08:31:09.589Z,114926.56
2023-12-29T08:33:36.794Z,114926.56
2023-12-29T08:36:05.097Z,114926.56
2023-12-29T08:38:35.167Z,114926.56
2023-12-29T08:41:02.138Z,114926.56
2023-12-29T08:43:29.242Z,114926.56
2023-12-29T08:45:56.280Z,114926.56
2023-12-29T08:48:23.703Z,114926.56
2023-12-29T08:50:50.680Z,114926.56
2023-12-29T08:53:18.345Z,114926.56
2023-12-29T08:55:45.560Z,114926.56
2023-12-29T08:58:13.373Z,114926.56
2023-12-29T09:00:40.430Z,114926.56
2023-12-29T09:03:07.616Z,114926.56
2023-12-29T09:05:34.631Z,114926.56
2023-12-29T09:08:01.724Z,114926.56
2023-12-29T09:10:28.781Z,114926.56
2023-12-29T09:12:55.788Z,114926.56
2023-12-29T09:15:22.749Z,114926.56
2023-12-29T09:17:49.699Z,114926.56
2023-12-29T09:20:17.672Z,114926.56
2023-12-29T09:22:44.725Z,114926.56
2023-12-29T09:25:11.770Z,114926.56
2023-12-29T09:27:38.865Z,114926.56
2023-12-29T09:30:06.456Z,114926.56
2023-12-29T09:32:36.312Z,114926.56
2023-12-29T09:35:04.544Z,114926.56
2023-12-29T09:37:31.588Z,114926.56
2023-12-29T09:39:58.523Z,114926.56
2023-12-29T09:42:25.459Z,114926.56
2023-12-29T09:44:52.882Z,114926.56
2023-12-29T09:47:26.333Z,114926.56
2023-12-29T09:49:56.425Z,114926.56
2023-12-29T09:52:24.101Z,114926.56
2023-12-29T09:54:52.177Z,114926.56
2023-12-29T09:57:19.499Z,114926.56
2023-12-29T09:59:46.416Z,114926.56
2023-12-29T10:02:17.173Z,114926.56
2023-12-29T10:04:44.182Z,114926.56
2023-12-29T10:07:14.304Z,114926.56
2023-12-29T10:09:41.207Z,114926.56
2023-12-29T10:12:10.361Z,114926.56
2023-12-29T10:14:42.842Z,114926.56
2023-12-29T10:17:23.110Z,114926.56
2023-12-29T10:20:01.429Z,114926.56
2023-12-29T10:22:35.912Z,114926.56
2023-12-29T10:25:02.756Z,114926.56
2023-12-29T10:27:30.219Z,114926.56
2023-12-29T10:29:57.178Z,114926.56
2023-12-29T10:32:24.515Z,114926.56
2023-12-29T10:34:51.432Z,114926.56
2023-12-29T10:37:23.569Z,114926.56
2023-12-29T10:39:56.846Z,114926.56
2023-12-29T10:42:23.843Z,114926.56
2023-12-29T10:44:54.345Z,114926.56
2023-12-29T10:47:21.336Z,114926.56
2023-12-29T10:49:49.122Z,114926.56
2023-12-29T10:52:16.592Z,114926.56
2023-12-29T10:54:44.187Z,114926.56
2023-12-29T10:57:13.015Z,114926.56
2023-12-29T10:59:40.309Z,114926.56
2023-12-29T11:02:09.477Z,114926.56
2023-12-29T11:04:36.647Z,114926.56
2023-12-29T11:07:04.059Z,114926.56
2023-12-29T11:09:32.650Z,114926.56
2023-12-29T11:12:04.321Z,114926.56
2023-12-29T11:14:31.759Z,114926.56
2023-12-29T11:16:59.915Z,114926.56
2023-12-29T11:19:27.872Z,114926.56
2023-12-29T11:21:58.118Z,114926.56
2023-12-29T11:24:31.046Z,114926.56
2023-12-29T11:27:06.270Z,114926.56
2023-12-29T11:29:33.085Z,114926.56
2023-12-29T11:32:00.119Z,114926.56
2023-12-29T11:34:38.852Z,114926.56
2023-12-29T11:37:18.757Z,114926.56
2023-12-29T11:40:05.894Z,114926.56
2023-12-29T11:42:35.671Z,114926.56
2023-12-29T11:45:38.123Z,114926.56
2023-12-29T11:48:05.991Z,114926.56
2023-12-29T11:50:34.518Z,114926.56
2023-12-29T11:53:01.698Z,114926.56
2023-12-29T11:55:36.617Z,114926.56
2023-12-29T11:58:06.203Z,114926.56
2023-12-29T12:00:47.721Z,114926.56
2023-12-29T12:03:15.887Z,114926.56
2023-12-29T12:05:47.272Z,114926.56
2023-12-29T12:08:30.819Z,114926.56
2023-12-29T12:10:58.623Z,114926.56
2023-12-29T12:13:54.927Z,114926.56
2023-12-29T12:16:47.340Z,114926.56
2023-12-29T12:19:14.712Z,114926.56
2023-12-29T12:21:42.196Z,114926.56
2023-12-29T12:24:09.377Z,114926.56
2023-12-29T12:26:36.660Z,114926.56
2023-12-29T12:29:03.595Z,114926.56
2023-12-29T12:31:30.522Z,114926.56
2023-12-29T12:33:57.835Z,114926.56
2023-12-29T12:36:24.949Z,114926.56
2023-12-29T12:38:55.168Z,114926.56
2023-12-29T12:41:25.353Z,114926.56
2023-12-29T12:44:14.501Z,114926.56
2023-12-29T12:47:07.215Z,114926.56
2023-12-29T12:49:34.649Z,114926.56
2023-12-29T12:52:01.641Z,114926.56
2023-12-29T12:54:28.883Z,114926.56
2023-12-29T12:56:55.777Z,114926.56
2023-12-29T12:59:23.074Z,114926.56
2023-12-29T13:01:50.393Z,114926.56
2023-12-29T13:04:18.167Z,114926.56
2023-12-29T13:06:47.526Z,114926.56
2023-12-29T13:09:20.382Z,114926.56
2023-12-29T13:11:47.852Z,114926.56
2023-12-29T13:14:22.642Z,114926.56
2023-12-29T13:16:50.394Z,114926.56
2023-12-29T13:19:21.451Z,114926.56
2023-12-29T13:21:56.506Z,114926.56
2023-12-29T13:24:24.117Z,114926.56
2023-12-29T13:26:56.044Z,114926.56
2023-12-29T13:29:25.406Z,114926.56
2023-12-29T13:31:59.283Z,114926.56
2023-12-29T13:34:53.557Z,114926.56
2023-12-29T13:37:23.437Z,114926.56
2023-12-29T13:39:59.347Z,114926.56
2023-12-29T13:42:27.151Z,114926.56
2023-12-29T13:44:54.407Z,114926.56
2023-12-29T13:47:22.560Z,114926.56
2023-12-29T13:49:50.058Z,114926.56
2023-12-29T13:52:19.182Z,114926.56
2023-12-29T13:54:46.561Z,114926.56
2023-12-29T13:57:13.833Z,114926.56
2023-12-29T13:59:41.203Z,114926.56
2023-12-29T14:02:27.474Z,114926.56
2023-12-29T14:05:19.776Z,114926.56
2023-12-29T14:07:53.827Z,114926.56
2023-12-29T14:10:23.994Z,114926.56
2023-12-29T14:12:51.266Z,114926.56
2023-12-29T14:15:18.436Z,114926.56
2023-12-29T14:17:45.592Z,114926.56
2023-12-29T14:20:13.185Z,114926.56
2023-12-29T14:22:40.102Z,114926.56
2023-12-29T14:25:09.067Z,114926.56
2023-12-29T14:27:36.537Z,114926.56
2023-12-29T14:30:03.709Z,114926.56
2023-12-29T14:32:32.556Z,114926.56
2023-12-29T14:34:59.833Z,114926.56
2023-12-29T14:37:27.047Z,114926.56
2023-12-29T14:39:54.155Z,114926.56
2023-12-29T14:42:21.406Z,114926.56
2023-12-29T14:44:49.130Z,114926.56
2023-12-29T14:47:16.502Z,114926.56
2023-12-29T14:49:43.959Z,114926.56
2023-12-29T14:52:11.875Z,114926.56
2023-12-29T14:54:40.288Z,114926.56
2023-12-29T14:57:11.520Z,114926.56
2023-12-29T14:59:42.583Z,114926.56
2023-12-29T15:02:09.430Z,114926.56
2023-12-29T15:04:36.884Z,114926.56
2023-12-29T15:07:04.126Z,114926.56
2023-12-29T15:09:36.946Z,114926.56
2023-12-29T15:12:05.990Z,114926.56
2023-12-29T15:14:32.987Z,114926.56
2023-12-29T15:17:00.152Z,114926.56
2023-12-29T15:19:27.106Z,114926.56
2023-12-29T15:21:55.095Z,114926.56
2023-12-29T15:24:22.267Z,114926.56
2023-12-29T15:26:49.472Z,114926.56
2023-12-29T15:29:16.491Z,114926.56
2023-12-29T15:31:45.438Z,114926.56
2023-12-29T15:34:12.479Z,114926.56
2023-12-29T15:36:39.907Z,114926.56
2023-12-29T15:39:07.087Z,114926.56
2023-12-29T15:41:34.674Z,114926.56
2023-12-29T15:44:04.587Z,114926.56
2023-12-29T15:46:31.913Z,114926.56
2023-12-29T15:49:02.387Z,114926.56
2023-12-29T15:51:30.937Z,114926.56
2023-12-29T15:53:57.819Z,114926.56
2023-12-29T15:56:25.109Z,114926.56
2023-12-29T15:58:51.998Z,114926.56
2023-12-29T16:01:27.672Z,114926.56
2023-12-29T16:03:55.290Z,114926.56
2023-12-29T16:06:26.783Z,114926.56
2023-12-29T16:08:55.374Z,114926.56
2023-12-29T16:11:27.077Z,114926.56
2023-12-29T16:13:54.152Z,114926.56
2023-12-29T16:16:22.038Z,114926.56
2023-12-29T16:18:49.410Z,114926.56
2023-12-29T16:21:16.402Z,114926.56
2023-12-29T16:23:43.308Z,114926.56
2023-12-29T16:26:10.323Z,114926.56
2023-12-29T16:28:37.634Z,114926.56
2023-12-29T16:31:11.445Z,114926.56
2023-12-29T16:33:39.297Z,114926.56
2023-12-29T16:36:13.556Z,114926.56
2023-12-29T16:38:48.772Z,114926.56
2023-12-29T16:41:16.116Z,114926.56
2023-12-29T16:43:43.071Z,114926.56
2023-12-29T16:46:10.384Z,114926.56
2023-12-29T16:48:37.632Z,114926.56
2023-12-29T16:51:07.867Z,114926.56
2023-12-29T16:53:36.289Z,114926.56
2023-12-29T16:56:04.117Z,114926.56
2023-12-29T16:58:32.186Z,114926.56
2023-12-29T17:01:01.325Z,114926.56
2023-12-29T17:03:32.129Z,114926.56
2023-12-29T17:05:59.813Z,114926.56
2023-12-29T17:08:27.046Z,114926.56
2023-12-29T17:10:53.977Z,114926.56
2023-12-29T17:13:21.074Z,114926.56
2023-12-29T17:15:48.497Z,114926.56
2023-12-29T17:18:16.222Z,114926.56
2023-12-29T17:20:43.562Z,114926.56
2023-12-29T17:23:10.428Z,114926.56
2023-12-29T17:25:46.325Z,114926.56
2023-12-29T17:28:17.727Z,114926.56
2023-12-29T17:30:45.089Z,114926.56
2023-12-29T17:33:12.460Z,114926.56
2023-12-29T17:35:40.142Z,114926.56
2023-12-29T17:38:07.501Z,114926.56
2023-12-29T17:40:34.517Z,114926.56
2023-12-29T17:43:04.294Z,114926.56
2023-12-29T17:45:31.741Z,114926.56
2023-12-29T17:47:58.927Z,114926.56
2023-12-29T17:50:26.141Z,114926.56
2023-12-29T17:52:53.059Z,114926.56
2023-12-29T17:55:20.392Z,114926.56
2023-12-29T17:57:47.219Z,114926.56
2023-12-29T18:00:14.553Z,114926.56
2023-12-29T18:02:41.586Z,114926.56
2023-12-29T18:05:08.882Z,114926.56
2023-12-29T18:07:35.922Z,114926.56
2023-12-29T18:10:05.016Z,114926.56
2023-12-29T18:12:32.417Z,114926.56
2023-12-29T18:14:59.344Z,114926.56
2023-12-29T18:17:26.793Z,114926.56
2023-12-29T18:19:54.150Z,114926.56
2023-12-29T18:22:21.585Z,114926.56
2023-12-29T18:24:48.659Z,114926.56
2023-12-29T18:27:16.789Z,114926.56
2023-12-29T18:29:45.447Z,114926.56
2023-12-29T18:32:19.826Z,114926.56
2023-12-29T18:34:52.879Z,114926.56
2023-12-29T18:37:20.873Z,114926.56
2023-12-29T18:39:48.712Z,114926.56
2023-12-29T18:42:16.580Z,114926.56
2023-12-29T18:44:43.904Z,114926.56
2023-12-29T18:47:12.156Z,114926.56
2023-12-29T18:49:39.565Z,114926.56
2023-12-29T18:52:07.072Z,114926.56
2023-12-29T18:54:34.697Z,114926.56
2023-12-29T18:57:02.604Z,114926.56
2023-12-29T18:59:30.250Z,114926.56
2023-12-29T19:01:58.486Z,114926.56
2023-12-29T19:04:26.141Z,114926.56
2023-12-29T19:06:53.459Z,114926.56
2023-12-29T19:09:20.741Z,114926.56
2023-12-29T19:11:47.805Z,114926.56
2023-12-29T19:14:14.900Z,114926.56
2023-12-29T19:16:42.137Z,114926.56
2023-12-29T19:19:09.793Z,114926.56
2023-12-29T19:21:45.175Z,114926.56
2023-12-29T19:24:12.946Z,114926.56
2023-12-29T19:26:39.879Z,114926.56
2023-12-29T19:29:07.102Z,114926.56
2023-12-29T19:31:35.251Z,114926.56
2023-12-29T19:34:03.644Z,114926.56
2023-12-29T19:36:31.617Z,114704.19
2023-12-29T19:38:58.525Z,114569.09
2023-12-29T19:41:30.437Z,114926.56
2023-12-29T19:43:57.423Z,114841.34
2023-12-29T19:46:25.311Z,114841.34
2023-12-29T19:48:54.217Z,114508.81
2023-12-29T19:51:21.562Z,114384.13
2023-12-29T19:53:48.784Z,114359.19
2023-12-29T19:56:26.186Z,113825.13
2023-12-29T19:58:54.531Z,113577.88
2023-12-29T20:01:24.524Z,113758.63
2023-12-29T20:03:51.979Z,113856.28
2023-12-29T20:06:23.858Z,113411.66
2023-12-29T20:08:51.675Z,112877.75
2023-12-29T20:11:21.222Z,112701.19
2023-12-29T20:13:48.182Z,112308.63
2023-12-29T20:16:23.265Z,111936.88
2023-12-29T20:18:53.876Z,110948.47
2023-12-29T20:21:22.303Z,110940.16
2023-12-29T20:23:49.898Z,111039.81
2023-12-29T20:26:21.044Z,110707.66
2023-12-29T20:28:48.303Z,110674.44
2023-12-29T20:31:28.864Z,109877.34
2023-12-29T20:33:56.053Z,110143.03
2023-12-29T20:36:23.567Z,109877.34
2023-12-29T20:38:55.142Z,109877.34
2023-12-29T20:41:23.562Z,110143.03
2023-12-29T20:43:55.149Z,110143.03
2023-12-29T20:46:23.061Z,110408.72
2023-12-29T20:48:51.001Z,110940.16
2023-12-29T20:51:21.955Z,111531.91
2023-12-29T20:53:50.051Z,112051.09
2023-12-29T20:56:17.262Z,112468.56
2023-12-29T20:58:45.777Z,112908.91
2023-12-29T21:01:13.081Z,113220.53
2023-12-29T21:03:41.945Z,114284.38
2023-12-29T21:06:09.621Z,114774.84
2023-12-29T21:08:36.997Z,114926.56
2023-12-29T21:11:04.214Z,114926.56
2023-12-29T21:13:31.651Z,114926.56
2023-12-29T21:15:58.839Z,114926.56
2023-12-29T21:18:25.959Z,114926.56
2023-12-29T21:20:53.130Z,114926.56
2023-12-29T21:23:20.423Z,114926.56
2023-12-29T21:25:47.446Z,114926.56
2023-12-29T21:28:14.542Z,114926.56
2023-12-29T21:30:42.647Z,114926.56
2023-12-29T21:33:09.854Z,114926.56
2023-12-29T21:35:37.373Z,114926.56
2023-12-29T21:38:04.526Z,114926.56
2023-12-29T21:40:31.765Z,114926.56
2023-12-29T21:42:59.170Z,114926.56
2023-12-29T21:45:27.627Z,114926.56
2023-12-29T21:47:54.645Z,114926.56
2023-12-29T21:50:21.853Z,114926.56
2023-12-29T21:52:48.831Z,114926.56
2023-12-29T21:55:15.824Z,114926.56
2023-12-29T21:57:42.972Z,114926.56
2023-12-29T22:00:13.942Z,114926.56
2023-12-29T22:02:41.539Z,114926.56
2023-12-29T22:05:11.614Z,114926.56
2023-12-29T22:07:38.524Z,114926.56
2023-12-29T22:10:06.547Z,114926.56
2023-12-29T22:12:33.524Z,114926.56
2023-12-29T22:15:01.322Z,114926.56
2023-12-29T22:17:28.347Z,114926.56
2023-12-29T22:19:56.206Z,114926.56
2023-12-29T22:22:23.176Z,114926.56
2023-12-29T22:24:51.178Z,114926.56
2023-12-29T22:27:18.191Z,114926.56
2023-12-29T22:29:45.083Z,114926.56
2023-12-29T22:32:12.003Z,114926.56
2023-12-29T22:34:39.029Z,114926.56
2023-12-29T22:37:06.106Z,114926.56
2023-12-29T22:39:32.967Z,114926.56
2023-12-29T22:42:00.333Z,114926.56
2023-12-29T22:44:27.615Z,114926.56
2023-12-29T22:46:54.447Z,114926.56
2023-12-29T22:49:21.406Z,114926.56
2023-12-29T22:51:48.382Z,114926.56
2023-12-29T22:54:15.266Z,114926.56
2023-12-29T22:56:42.325Z,114926.56
2023-12-29T22:59:09.560Z,114926.56
2023-12-29T23:01:36.609Z,114926.56
2023-12-29T23:04:03.659Z,114926.56
2023-12-29T23:06:33.686Z,114926.56
2023-12-29T23:09:00.534Z,114926.56
2023-12-29T23:11:27.573Z,114926.56
2023-12-29T23:13:54.512Z,114926.56
2023-12-29T23:16:21.431Z,114926.56
2023-12-29T23:18:48.478Z,114926.56
2023-12-29T23:21:15.430Z,114926.56
2023-12-29T23:23:42.584Z,114926.56
2023-12-29T23:26:09.500Z,114926.56
2023-12-29T23:28:36.446Z,114926.56
2023-12-29T23:31:04.281Z,114764.44
2023-12-29T23:33:31.323Z,114488.03
2023-12-29T23:35:58.373Z,114384.13
2023-12-29T23:38:25.237Z,114583.63
2023-12-29T23:40:53.601Z,114926.56
2023-12-29T23:43:20.523Z,114874.59
2023-12-29T23:45:47.566Z,114926.56
2023-12-29T23:48:14.851Z,114926.56
2023-12-29T23:50:41.781Z,114926.56
2023-12-29T23:53:08.741Z,114926.56
2023-12-29T23:55:35.711Z,114926.56
2023-12-29T23:58:02.567Z,114926.56
